createdAt,value
2017-10-18T16:38:03.000Z,16.1
2017-10-18T16:38:52.000Z,16.29
2017-10-18T16:39:40.000Z,5.9
2017-10-18T16:40:28.000Z,5.9
2017-10-18T16:41:17.000Z,5.6
2017-10-18T16:42:53.000Z,23.9
2017-10-18T16:43:42.000Z,18
2017-10-18T16:44:30.000Z,16.29
2017-10-18T16:45:19.000Z,17.5
2017-10-18T16:46:07.000Z,18
2017-10-18T16:46:55.000Z,20.29
2017-10-18T16:47:44.000Z,20.8
2017-10-18T16:48:32.000Z,20.2
2017-10-18T16:49:21.000Z,20.6
2017-10-18T16:50:09.000Z,21.1
2017-10-18T16:50:57.000Z,23.5
2017-10-18T16:51:46.000Z,23.1
2017-10-18T16:52:34.000Z,23.2
2017-10-18T16:53:22.000Z,21.1
2017-10-18T16:54:11.000Z,22
2017-10-18T16:54:59.000Z,21.9
2017-10-18T16:55:48.000Z,21.5
2017-10-18T16:56:36.000Z,21.1
2017-10-18T16:57:24.000Z,21.6
2017-10-18T16:58:13.000Z,21.2
2017-10-18T16:59:01.000Z,21
2017-10-18T16:59:50.000Z,21.2
2017-10-18T17:00:38.000Z,21.5
2017-10-18T17:01:26.000Z,22.8
2017-10-18T17:02:15.000Z,22.8
2017-10-18T17:03:03.000Z,22.4
2017-10-18T17:03:51.000Z,23.8
2017-10-18T17:04:40.000Z,23.7
2017-10-18T17:05:28.000Z,24.2
2017-10-18T17:06:17.000Z,24.5
2017-10-18T17:07:05.000Z,23.4
2017-10-18T17:07:53.000Z,23.6
2017-10-18T17:08:42.000Z,21
2017-10-18T17:09:30.000Z,20.6
2017-10-18T17:10:19.000Z,20.8
2017-10-18T17:11:07.000Z,19.6
2017-10-18T17:11:55.000Z,19.1
2017-10-18T17:12:44.000Z,19.2
2017-10-18T17:13:32.000Z,20.2
2017-10-18T17:14:20.000Z,20.6
2017-10-18T17:15:09.000Z,18.9
2017-10-18T17:15:57.000Z,19.2
2017-10-18T17:16:46.000Z,19
2017-10-18T17:17:34.000Z,19.79
2017-10-18T17:18:22.000Z,19.2
2017-10-18T17:19:11.000Z,20
2017-10-18T17:20:48.000Z,19.6
2017-10-18T17:21:36.000Z,19.2
2017-10-18T17:22:24.000Z,19.2
2017-10-18T17:23:13.000Z,19
2017-10-18T17:24:01.000Z,18.7
2017-10-18T17:24:49.000Z,17
2017-10-18T17:25:38.000Z,18
2017-10-18T17:26:26.000Z,17.5
2017-10-18T17:27:15.000Z,18.79
2017-10-18T17:28:03.000Z,18.2
2017-10-18T17:28:51.000Z,17.4
2017-10-18T17:29:40.000Z,18
2017-10-18T17:30:28.000Z,18.29
2017-10-18T17:31:17.000Z,18.5
2017-10-18T17:32:05.000Z,17
2017-10-18T17:32:53.000Z,17.5
2017-10-18T17:33:42.000Z,17.6
2017-10-18T17:34:30.000Z,17.6
2017-10-18T17:35:18.000Z,17.4
2017-10-18T17:36:07.000Z,17.4
2017-10-18T17:36:55.000Z,18.1
2017-10-18T17:37:44.000Z,17.7
2017-10-18T17:38:32.000Z,17.29
2017-10-18T17:39:20.000Z,16.7
2017-10-18T17:40:09.000Z,16.29
2017-10-18T17:40:57.000Z,16.29
2017-10-18T17:41:46.000Z,16.4
2017-10-18T17:42:34.000Z,16.2
2017-10-18T17:43:22.000Z,16.5
2017-10-18T17:44:11.000Z,15.9
2017-10-18T17:44:59.000Z,16.9
2017-10-18T17:45:47.000Z,16.6
2017-10-18T17:46:36.000Z,16.7
2017-10-18T17:47:24.000Z,16.2
2017-10-18T17:48:13.000Z,16.5
2017-10-18T17:49:01.000Z,16.29
2017-10-18T17:49:49.000Z,15.6
2017-10-18T17:50:38.000Z,16.5
2017-10-18T17:51:26.000Z,16.79
2017-10-18T17:52:14.000Z,18.1
2017-10-18T17:53:03.000Z,16.6
2017-10-18T17:53:51.000Z,16.2
2017-10-18T17:54:40.000Z,16.9
