createdAt,value
2023-03-01T00:00:24.414Z,3.07
2023-03-01T00:03:12.719Z,2.75
2023-03-01T00:05:45.982Z,2.68
2023-03-01T00:08:14.336Z,2.90
2023-03-01T00:10:43.716Z,2.65
2023-03-01T00:13:12.003Z,2.38
2023-03-01T00:15:41.290Z,2.21
2023-03-01T00:18:09.763Z,2.15
2023-03-01T00:20:37.790Z,2.21
2023-03-01T00:23:06.026Z,2.46
2023-03-01T00:25:34.033Z,2.32
2023-03-01T00:28:03.644Z,2.62
2023-03-01T00:30:31.655Z,2.34
2023-03-01T00:32:59.927Z,2.49
2023-03-01T00:35:28.041Z,2.64
2023-03-01T00:37:58.802Z,2.82
2023-03-01T00:40:27.073Z,2.71
2023-03-01T00:42:55.326Z,2.69
2023-03-01T00:45:24.991Z,2.57
2023-03-01T00:47:53.529Z,2.59
2023-03-01T00:50:22.110Z,2.46
2023-03-01T00:52:54.452Z,2.32
2023-03-01T00:55:23.720Z,2.44
2023-03-01T00:57:51.956Z,2.41
2023-03-01T01:00:20.870Z,2.40
2023-03-01T01:02:51.330Z,2.35
2023-03-01T01:05:21.809Z,2.44
2023-03-01T01:07:50.352Z,2.26
2023-03-01T01:10:21.522Z,2.02
2023-03-01T01:12:49.885Z,2.08
2023-03-01T01:15:18.546Z,2.48
2023-03-01T01:17:46.803Z,2.40
2023-03-01T01:20:16.329Z,1.90
2023-03-01T01:22:44.644Z,2.17
2023-03-01T01:25:12.902Z,2.30
2023-03-01T01:27:41.150Z,2.26
2023-03-01T01:30:10.270Z,2.30
2023-03-01T01:32:38.640Z,2.32
2023-03-01T01:35:07.101Z,2.39
2023-03-01T01:37:36.961Z,2.45
2023-03-01T01:40:05.857Z,2.45
2023-03-01T01:42:34.107Z,2.44
2023-03-01T01:45:30.673Z,2.52
2023-03-01T01:48:02.174Z,2.59
2023-03-01T01:50:38.617Z,2.46
2023-03-01T01:53:13.537Z,2.44
2023-03-01T01:55:43.862Z,2.43
2023-03-01T01:58:13.933Z,2.44
2023-03-01T02:00:42.171Z,2.43
2023-03-01T02:03:13.988Z,2.50
2023-03-01T02:05:54.730Z,2.48
2023-03-01T02:08:27.242Z,2.37
2023-03-01T02:10:56.868Z,2.52
2023-03-01T02:13:25.870Z,2.48
2023-03-01T02:15:54.149Z,2.50
2023-03-01T02:18:23.721Z,2.55
2023-03-01T02:21:02.198Z,2.77
2023-03-01T02:23:31.979Z,2.86
2023-03-01T02:26:05.504Z,2.62
2023-03-01T02:28:36.075Z,2.55
2023-03-01T02:31:23.435Z,2.33
2023-03-01T02:33:52.154Z,2.49
2023-03-01T02:36:22.497Z,2.40
2023-03-01T02:38:52.271Z,2.33
2023-03-01T02:41:21.652Z,2.33
2023-03-01T02:43:51.472Z,2.31
2023-03-01T02:46:21.479Z,2.54
2023-03-01T02:48:51.329Z,2.47
2023-03-01T02:51:29.074Z,2.87
2023-03-01T02:54:04.375Z,2.61
2023-03-01T02:56:32.651Z,2.49
2023-03-01T02:59:03.409Z,2.93
2023-03-01T03:01:37.490Z,2.83
2023-03-01T03:04:08.222Z,2.80
2023-03-01T03:06:36.401Z,2.75
2023-03-01T03:09:05.898Z,2.56
2023-03-01T03:11:34.308Z,2.68
2023-03-01T03:14:05.048Z,2.69
2023-03-01T03:16:33.864Z,2.72
2023-03-01T03:19:05.922Z,2.75
2023-03-01T03:21:34.168Z,2.54
2023-03-01T03:24:02.602Z,2.50
2023-03-01T03:26:31.370Z,2.35
2023-03-01T03:29:00.093Z,2.18
2023-03-01T03:31:30.034Z,2.07
2023-03-01T03:33:59.867Z,1.91
2023-03-01T03:36:28.035Z,1.82
2023-03-01T03:38:56.342Z,1.84
2023-03-01T03:41:24.393Z,1.71
2023-03-01T03:43:52.684Z,2.03
2023-03-01T03:46:20.657Z,1.91
2023-03-01T03:48:50.939Z,1.78
2023-03-01T03:51:19.766Z,1.94
2023-03-01T03:53:48.078Z,1.91
2023-03-01T03:56:16.404Z,1.88
2023-03-01T03:58:44.685Z,1.78
2023-03-01T04:01:12.695Z,1.78
2023-03-01T04:03:42.625Z,1.80
2023-03-01T04:06:11.933Z,1.87
2023-03-01T04:08:40.276Z,1.85
2023-03-01T04:11:22.730Z,1.84
2023-03-01T04:13:51.311Z,1.82
2023-03-01T04:16:19.668Z,1.90
2023-03-01T04:18:48.331Z,1.86
2023-03-01T04:21:17.613Z,1.97
2023-03-01T04:23:45.996Z,2.00
2023-03-01T04:26:14.212Z,2.03
2023-03-01T04:28:45.970Z,1.80
2023-03-01T04:31:17.338Z,1.96
2023-03-01T04:33:47.402Z,1.85
2023-03-01T04:36:18.520Z,1.73
2023-03-01T04:38:48.321Z,1.83
2023-03-01T04:41:17.794Z,2.12
2023-03-01T04:43:46.219Z,1.98
2023-03-01T04:46:15.932Z,2.11
2023-03-01T04:48:45.269Z,1.89
2023-03-01T04:51:14.336Z,1.79
2023-03-01T04:53:44.055Z,1.98
2023-03-01T04:56:12.430Z,2.03
2023-03-01T04:58:40.771Z,2.09
2023-03-01T05:01:16.165Z,2.21
2023-03-01T05:03:45.396Z,2.36
2023-03-01T05:06:13.810Z,2.31
2023-03-01T05:08:43.854Z,2.35
2023-03-01T05:11:12.673Z,2.33
2023-03-01T05:13:41.475Z,2.32
2023-03-01T05:16:12.432Z,2.38
2023-03-01T05:18:42.254Z,2.37
2023-03-01T05:21:12.197Z,2.40
2023-03-01T05:23:40.841Z,2.18
2023-03-01T05:26:25.812Z,2.35
2023-03-01T05:28:59.442Z,2.30
2023-03-01T05:31:27.845Z,2.30
2023-03-01T05:33:56.166Z,2.13
2023-03-01T05:36:24.132Z,2.42
2023-03-01T05:38:52.435Z,2.42
2023-03-01T05:41:21.804Z,2.43
2023-03-01T05:43:50.405Z,2.34
2023-03-01T05:46:18.496Z,2.32
2023-03-01T05:48:47.486Z,2.41
2023-03-01T05:51:15.529Z,2.32
2023-03-01T05:53:43.841Z,2.31
2023-03-01T05:56:11.793Z,2.11
2023-03-01T05:58:41.454Z,2.25
2023-03-01T06:01:13.596Z,2.49
2023-03-01T06:03:41.890Z,2.49
2023-03-01T06:06:09.975Z,2.35
2023-03-01T06:08:38.238Z,2.28
2023-03-01T06:11:08.046Z,2.21
2023-03-01T06:13:36.411Z,2.41
2023-03-01T06:16:08.370Z,2.28
2023-03-01T06:18:37.232Z,2.17
2023-03-01T06:21:05.953Z,2.40
2023-03-01T06:23:34.501Z,2.46
2023-03-01T06:26:02.665Z,2.30
2023-03-01T06:28:30.927Z,2.30
2023-03-01T06:30:58.992Z,2.43
2023-03-01T06:33:28.614Z,2.36
2023-03-01T06:35:57.295Z,2.12
2023-03-01T06:38:26.110Z,2.07
2023-03-01T06:40:55.023Z,2.00
2023-03-01T06:43:24.318Z,2.05
2023-03-01T06:45:52.434Z,2.27
2023-03-01T06:48:20.639Z,2.47
2023-03-01T06:50:50.126Z,2.86
2023-03-01T06:53:18.467Z,2.91
2023-03-01T06:55:46.487Z,2.95
2023-03-01T06:58:14.813Z,2.94
2023-03-01T07:00:44.422Z,3.00
2023-03-01T07:03:12.699Z,3.10
2023-03-01T07:05:40.838Z,3.15
2023-03-01T07:08:10.641Z,3.14
2023-03-01T07:10:38.762Z,3.05
2023-03-01T07:13:08.121Z,2.99
2023-03-01T07:15:36.177Z,2.78
2023-03-01T07:18:04.794Z,2.90
2023-03-01T07:20:32.890Z,2.86
2023-03-01T07:23:01.211Z,2.87
2023-03-01T07:25:30.677Z,2.63
2023-03-01T07:27:58.958Z,2.66
2023-03-01T07:30:29.128Z,2.69
2023-03-01T07:32:57.653Z,2.69
2023-03-01T07:35:27.356Z,2.77
2023-03-01T07:37:55.852Z,2.81
2023-03-01T07:40:23.903Z,2.65
2023-03-01T07:42:58.769Z,2.68
2023-03-01T07:45:27.806Z,2.75
2023-03-01T07:47:56.218Z,2.76
2023-03-01T07:50:24.709Z,2.98
2023-03-01T07:52:52.998Z,3.01
2023-03-01T07:55:21.282Z,3.10
2023-03-01T07:57:49.646Z,3.37
2023-03-01T08:00:19.990Z,3.16
2023-03-01T08:02:48.302Z,3.36
2023-03-01T08:05:16.818Z,3.56
2023-03-01T08:07:45.304Z,3.49
2023-03-01T08:10:13.392Z,3.46
2023-03-01T08:12:41.755Z,3.55
2023-03-01T08:15:10.954Z,3.85
2023-03-01T08:17:40.624Z,3.72
2023-03-01T08:20:13.262Z,3.83
2023-03-01T08:22:41.591Z,3.65
2023-03-01T08:25:10.455Z,3.84
2023-03-01T08:27:38.897Z,3.97
2023-03-01T08:30:08.454Z,3.99
2023-03-01T08:32:44.805Z,3.87
2023-03-01T08:35:13.464Z,3.80
2023-03-01T08:37:41.808Z,4.18
2023-03-01T08:40:16.012Z,4.16
2023-03-01T08:42:55.551Z,4.22
2023-03-01T08:45:34.348Z,4.21
2023-03-01T08:48:08.410Z,4.28
2023-03-01T08:50:36.491Z,4.34
2023-03-01T08:53:04.788Z,4.43
2023-03-01T08:55:33.321Z,4.37
2023-03-01T08:58:01.689Z,4.48
2023-03-01T09:00:30.074Z,4.33
2023-03-01T09:02:58.457Z,4.25
2023-03-01T09:05:27.958Z,4.26
2023-03-01T09:07:56.246Z,4.60
2023-03-01T09:10:24.302Z,4.71
2023-03-01T09:12:53.119Z,4.74
2023-03-01T09:15:21.386Z,4.79
2023-03-01T09:17:49.677Z,4.87
2023-03-01T09:20:18.312Z,4.90
2023-03-01T09:22:47.942Z,4.63
2023-03-01T09:25:16.060Z,4.77
2023-03-01T09:27:44.408Z,4.72
2023-03-01T09:30:13.613Z,4.79
2023-03-01T09:32:43.660Z,4.96
2023-03-01T09:35:11.754Z,5.22
2023-03-01T09:37:43.727Z,5.06
2023-03-01T09:40:17.199Z,5.20
2023-03-01T09:42:55.821Z,5.17
2023-03-01T09:45:34.975Z,5.47
2023-03-01T09:48:04.026Z,5.57
2023-03-01T09:50:35.850Z,5.56
2023-03-01T09:53:05.673Z,5.71
2023-03-01T09:55:39.536Z,5.74
2023-03-01T09:58:31.238Z,5.61
2023-03-01T10:01:01.952Z,5.72
2023-03-01T10:03:36.021Z,5.76
2023-03-01T10:06:06.907Z,5.69
2023-03-01T10:08:42.547Z,5.89
2023-03-01T10:11:23.273Z,6.05
2023-03-01T10:13:58.738Z,6.03
2023-03-01T10:16:40.835Z,5.89
2023-03-01T10:19:14.622Z,5.96
2023-03-01T10:21:46.866Z,6.25
2023-03-01T10:24:16.857Z,6.15
2023-03-01T10:26:56.515Z,6.18
2023-03-01T10:29:27.827Z,6.10
2023-03-01T10:31:56.625Z,6.32
2023-03-01T10:34:30.907Z,6.48
2023-03-01T10:37:01.504Z,6.51
2023-03-01T10:39:29.965Z,6.60
2023-03-01T10:42:04.285Z,6.82
2023-03-01T10:44:44.834Z,6.92
2023-03-01T10:47:22.303Z,6.75
2023-03-01T10:49:56.417Z,6.95
2023-03-01T10:52:26.781Z,7.19
2023-03-01T10:54:57.685Z,7.09
2023-03-01T10:57:44.789Z,7.37
2023-03-01T11:00:20.872Z,7.27
2023-03-01T11:03:03.164Z,7.29
2023-03-01T11:05:34.423Z,7.65
2023-03-01T11:08:04.449Z,7.57
2023-03-01T11:10:34.524Z,7.62
2023-03-01T11:13:11.253Z,7.78
2023-03-01T11:15:39.497Z,7.87
2023-03-01T11:18:20.775Z,7.89
2023-03-01T11:20:50.224Z,7.80
2023-03-01T11:23:18.441Z,7.81
2023-03-01T11:25:50.649Z,8.16
2023-03-01T11:28:21.246Z,8.30
2023-03-01T11:31:07.351Z,8.37
2023-03-01T11:33:39.560Z,8.44
2023-03-01T11:36:12.456Z,8.37
2023-03-01T11:38:41.153Z,8.50
2023-03-01T11:41:14.515Z,8.67
2023-03-01T11:43:49.688Z,9.02
2023-03-01T11:46:51.368Z,9.17
2023-03-01T11:49:45.720Z,9.32
2023-03-01T11:52:21.419Z,9.47
2023-03-01T11:55:00.133Z,9.66
2023-03-01T11:57:45.559Z,9.84
2023-03-01T12:00:25.796Z,10.00
2023-03-01T12:03:27.376Z,9.99
2023-03-01T12:06:16.934Z,10.13
2023-03-01T12:08:51.563Z,10.34
2023-03-01T12:11:27.700Z,10.68
2023-03-01T12:14:22.338Z,10.73
2023-03-01T12:17:04.448Z,10.94
2023-03-01T12:19:56.813Z,11.94
2023-03-01T12:22:32.802Z,13.13
2023-03-01T12:25:17.629Z,14.23
2023-03-01T12:28:11.088Z,15.08
2023-03-01T12:30:50.196Z,16.23
2023-03-01T12:33:27.272Z,16.19
2023-03-01T12:36:34.234Z,16.68
2023-03-01T12:39:13.053Z,16.64
2023-03-01T12:41:50.288Z,17.39
2023-03-01T12:44:31.404Z,17.77
2023-03-01T12:47:09.512Z,17.67
2023-03-01T12:49:43.257Z,18.08
2023-03-01T12:52:15.418Z,17.71
2023-03-01T12:54:43.736Z,18.26
2023-03-01T12:57:17.444Z,20.06
2023-03-01T12:59:53.546Z,20.74
2023-03-01T13:02:28.672Z,20.80
2023-03-01T13:05:08.334Z,20.06
2023-03-01T13:07:39.442Z,20.08
2023-03-01T13:10:18.107Z,21.38
2023-03-01T13:12:54.467Z,22.42
2023-03-01T13:15:33.871Z,22.79
2023-03-01T13:18:03.976Z,23.21
2023-03-01T13:20:36.617Z,23.31
2023-03-01T13:23:08.370Z,23.71
2023-03-01T13:25:42.590Z,24.04
2023-03-01T13:28:41.634Z,20.76
2023-03-01T13:31:11.396Z,22.08
2023-03-01T13:33:48.039Z,22.88
2023-03-01T13:36:49.096Z,22.95
2023-03-01T13:39:40.629Z,23.59
2023-03-01T13:42:33.166Z,25.04
2023-03-01T13:45:02.062Z,25.86
2023-03-01T13:47:30.418Z,25.88
2023-03-01T13:50:00.548Z,25.82
2023-03-01T13:52:39.093Z,25.11
2023-03-01T13:55:25.573Z,25.62
2023-03-01T13:57:57.172Z,25.65
2023-03-01T14:00:35.814Z,25.95
2023-03-01T14:03:06.922Z,25.77
2023-03-01T14:05:37.047Z,25.76
2023-03-01T14:08:07.268Z,26.26
2023-03-01T14:10:44.984Z,25.50
2023-03-01T14:13:26.193Z,24.97
2023-03-01T14:16:10.751Z,24.46
2023-03-01T14:18:44.903Z,24.16
2023-03-01T14:21:16.144Z,25.01
2023-03-01T14:23:47.665Z,25.09
2023-03-01T14:26:22.526Z,24.29
2023-03-01T14:28:51.371Z,25.21
2023-03-01T14:31:47.007Z,23.74
2023-03-01T14:34:22.535Z,24.04
2023-03-01T14:36:51.093Z,23.88
2023-03-01T14:39:24.919Z,23.98
2023-03-01T14:41:53.560Z,24.34
2023-03-01T14:44:25.415Z,23.53
2023-03-01T14:46:56.069Z,24.51
2023-03-01T14:49:26.666Z,25.08
2023-03-01T14:51:57.366Z,25.52
2023-03-01T14:54:29.559Z,25.16
2023-03-01T14:57:01.267Z,25.27
2023-03-01T14:59:30.028Z,23.30
2023-03-01T15:01:59.899Z,21.61
2023-03-01T15:04:29.624Z,21.30
2023-03-01T15:07:05.969Z,20.52
2023-03-01T15:09:36.698Z,20.32
2023-03-01T15:12:27.360Z,21.61
2023-03-01T15:15:03.889Z,22.50
2023-03-01T15:17:35.274Z,23.17
2023-03-01T15:20:05.440Z,23.56
2023-03-01T15:22:34.041Z,23.95
2023-03-01T15:25:03.507Z,23.90
2023-03-01T15:27:31.833Z,24.34
2023-03-01T15:30:02.936Z,24.66
2023-03-01T15:32:34.516Z,24.84
2023-03-01T15:35:23.647Z,24.85
2023-03-01T15:37:52.175Z,24.58
2023-03-01T15:40:32.083Z,24.54
2023-03-01T15:43:00.842Z,24.10
2023-03-01T15:45:30.108Z,23.83
2023-03-01T15:48:02.670Z,23.53
2023-03-01T15:50:33.844Z,23.40
2023-03-01T15:53:05.490Z,23.52
2023-03-01T15:55:34.938Z,22.86
2023-03-01T15:58:05.441Z,22.96
2023-03-01T16:00:33.649Z,22.82
2023-03-01T16:03:01.962Z,22.71
2023-03-01T16:05:32.984Z,22.57
2023-03-01T16:08:01.765Z,22.29
2023-03-01T16:10:30.431Z,21.60
2023-03-01T16:13:00.148Z,21.41
2023-03-01T16:15:31.981Z,20.57
2023-03-01T16:18:01.613Z,20.59
2023-03-01T16:20:32.227Z,20.54
2023-03-01T16:23:02.840Z,19.86
2023-03-01T16:25:31.492Z,19.62
2023-03-01T16:28:04.951Z,18.85
2023-03-01T16:30:33.884Z,18.10
2023-03-01T16:33:19.198Z,17.54
2023-03-01T16:35:54.435Z,17.06
2023-03-01T16:38:22.717Z,16.49
2023-03-01T16:40:52.247Z,16.01
2023-03-01T16:43:22.052Z,15.47
2023-03-01T16:45:50.237Z,14.95
2023-03-01T16:48:18.699Z,14.40
2023-03-01T16:50:46.758Z,14.25
2023-03-01T16:53:15.094Z,13.95
2023-03-01T16:55:46.304Z,13.67
2023-03-01T16:58:16.561Z,13.10
2023-03-01T17:00:46.128Z,13.07
2023-03-01T17:03:15.097Z,12.48
2023-03-01T17:05:43.325Z,12.58
2023-03-01T17:08:11.630Z,12.51
2023-03-01T17:10:39.807Z,12.09
2023-03-01T17:13:08.087Z,12.19
2023-03-01T17:15:36.146Z,12.05
2023-03-01T17:18:06.315Z,11.77
2023-03-01T17:20:34.759Z,11.63
2023-03-01T17:23:03.080Z,11.54
2023-03-01T17:25:31.184Z,11.29
2023-03-01T17:27:59.654Z,11.17
2023-03-01T17:30:27.763Z,11.02
2023-03-01T17:32:56.202Z,10.98
2023-03-01T17:35:25.772Z,10.72
2023-03-01T17:37:54.113Z,10.51
2023-03-01T17:40:22.329Z,10.51
2023-03-01T17:42:50.552Z,10.33
2023-03-01T17:45:18.653Z,10.31
2023-03-01T17:47:47.001Z,10.08
2023-03-01T17:50:15.207Z,10.24
2023-03-01T17:52:44.989Z,10.07
2023-03-01T17:55:13.045Z,9.93
2023-03-01T17:57:42.380Z,9.83
2023-03-01T18:00:13.624Z,9.73
2023-03-01T18:02:42.930Z,9.95
2023-03-01T18:05:12.103Z,9.70
2023-03-01T18:07:40.679Z,9.66
2023-03-01T18:10:11.381Z,10.04
2023-03-01T18:12:40.051Z,9.94
2023-03-01T18:15:09.294Z,9.67
2023-03-01T18:17:37.634Z,9.80
2023-03-01T18:20:07.177Z,9.92
2023-03-01T18:22:35.469Z,9.72
2023-03-01T18:25:03.648Z,9.53
2023-03-01T18:27:33.335Z,9.34
2023-03-01T18:30:01.614Z,9.15
2023-03-01T18:32:30.097Z,8.99
2023-03-01T18:34:58.272Z,8.82
2023-03-01T18:37:26.597Z,8.77
2023-03-01T18:39:55.142Z,8.62
2023-03-01T18:42:23.477Z,8.65
2023-03-01T18:44:53.861Z,8.53
2023-03-01T18:47:22.390Z,8.45
2023-03-01T18:49:50.394Z,8.38
2023-03-01T18:52:18.721Z,8.27
2023-03-01T18:54:47.263Z,8.53
2023-03-01T18:57:15.704Z,8.69
2023-03-01T18:59:43.693Z,8.46
2023-03-01T19:02:15.503Z,8.68
2023-03-01T19:04:43.805Z,8.69
2023-03-01T19:07:12.604Z,8.49
2023-03-01T19:09:40.845Z,8.47
2023-03-01T19:12:09.177Z,8.41
2023-03-01T19:14:37.247Z,8.50
2023-03-01T19:17:05.871Z,8.42
2023-03-01T19:19:36.213Z,8.27
2023-03-01T19:22:06.315Z,7.88
2023-03-01T19:24:34.544Z,7.78
2023-03-01T19:27:02.851Z,7.59
2023-03-01T19:29:30.903Z,7.87
2023-03-01T19:31:59.319Z,8.04
2023-03-01T19:34:27.353Z,7.89
2023-03-01T19:36:56.998Z,7.81
2023-03-01T19:39:24.986Z,7.38
2023-03-01T19:41:53.434Z,7.53
2023-03-01T19:44:24.763Z,7.62
2023-03-01T19:46:53.734Z,7.56
2023-03-01T19:49:21.865Z,7.54
2023-03-01T19:51:50.491Z,7.29
2023-03-01T19:54:20.248Z,7.45
2023-03-01T19:56:49.056Z,7.42
2023-03-01T19:59:19.204Z,7.31
2023-03-01T20:01:47.459Z,7.27
2023-03-01T20:04:15.465Z,7.30
2023-03-01T20:06:45.882Z,7.34
2023-03-01T20:09:21.407Z,7.29
2023-03-01T20:11:52.186Z,7.34
2023-03-01T20:14:23.519Z,7.30
2023-03-01T20:16:52.550Z,7.27
2023-03-01T20:19:20.994Z,7.09
2023-03-01T20:21:49.215Z,7.18
2023-03-01T20:24:17.207Z,7.03
2023-03-01T20:26:45.418Z,6.87
2023-03-01T20:29:14.840Z,7.00
2023-03-01T20:31:43.152Z,7.05
2023-03-01T20:34:11.257Z,6.96
2023-03-01T20:36:40.964Z,7.12
2023-03-01T20:39:09.598Z,7.07
2023-03-01T20:41:37.931Z,6.90
2023-03-01T20:44:06.589Z,6.87
2023-03-01T20:46:37.179Z,6.77
2023-03-01T20:49:06.329Z,6.70
2023-03-01T20:51:34.578Z,6.66
2023-03-01T20:54:03.106Z,6.82
2023-03-01T20:56:31.936Z,6.93
2023-03-01T20:59:04.241Z,6.88
2023-03-01T21:01:33.057Z,6.83
2023-03-01T21:04:02.611Z,7.02
2023-03-01T21:06:32.068Z,7.14
2023-03-01T21:09:00.380Z,6.98
2023-03-01T21:11:28.450Z,6.77
2023-03-01T21:13:56.991Z,6.67
2023-03-01T21:16:25.512Z,6.86
2023-03-01T21:18:53.773Z,6.64
2023-03-01T21:21:24.921Z,6.65
2023-03-01T21:23:54.368Z,6.72
2023-03-01T21:26:23.892Z,6.75
2023-03-01T21:28:55.666Z,6.88
2023-03-01T21:31:25.199Z,6.83
2023-03-01T21:33:54.908Z,6.73
2023-03-01T21:36:25.547Z,6.71
2023-03-01T21:38:54.939Z,6.53
2023-03-01T21:41:24.373Z,6.49
2023-03-01T21:43:54.140Z,6.65
2023-03-01T21:46:24.091Z,6.52
2023-03-01T21:48:53.449Z,6.24
2023-03-01T21:51:26.719Z,6.34
2023-03-01T21:53:56.667Z,6.26
2023-03-01T21:56:26.444Z,6.49
2023-03-01T21:58:54.969Z,6.63
2023-03-01T22:01:25.696Z,6.66
2023-03-01T22:03:54.696Z,6.67
2023-03-01T22:06:25.400Z,6.46
2023-03-01T22:08:57.142Z,6.65
2023-03-01T22:11:27.065Z,6.50
2023-03-01T22:13:57.119Z,6.61
2023-03-01T22:16:27.407Z,6.32
2023-03-01T22:18:56.064Z,6.19
2023-03-01T22:21:26.430Z,6.23
2023-03-01T22:23:55.806Z,6.37
2023-03-01T22:26:26.370Z,6.41
2023-03-01T22:28:56.961Z,6.54
2023-03-01T22:31:26.301Z,6.50
2023-03-01T22:33:55.703Z,6.47
2023-03-01T22:36:25.247Z,6.36
2023-03-01T22:38:59.775Z,6.42
2023-03-01T22:41:29.209Z,6.43
2023-03-01T22:43:58.060Z,6.16
2023-03-01T22:46:27.202Z,6.21
2023-03-01T22:48:55.902Z,6.12
2023-03-01T22:51:27.589Z,6.25
2023-03-01T22:53:56.181Z,6.17
2023-03-01T22:56:26.416Z,6.14
2023-03-01T22:58:54.735Z,6.15
2023-03-01T23:01:24.770Z,6.14
2023-03-01T23:03:53.384Z,6.20
2023-03-01T23:06:22.195Z,6.01
2023-03-01T23:08:52.630Z,5.99
2023-03-01T23:11:22.131Z,6.07
2023-03-01T23:13:50.816Z,5.95
2023-03-01T23:16:19.343Z,6.06
2023-03-01T23:18:47.648Z,6.02
2023-03-01T23:21:17.049Z,5.97
2023-03-01T23:23:47.119Z,5.96
2023-03-01T23:26:17.624Z,5.91
2023-03-01T23:28:45.933Z,5.83
2023-03-01T23:31:15.496Z,5.75
2023-03-01T23:33:45.063Z,5.64
2023-03-01T23:36:18.371Z,5.57
2023-03-01T23:38:46.916Z,5.65
2023-03-01T23:41:18.262Z,5.78
2023-03-01T23:43:47.049Z,5.59
2023-03-01T23:46:16.096Z,5.60
2023-03-01T23:48:45.888Z,5.54
2023-03-01T23:51:14.876Z,5.75
2023-03-01T23:53:54.874Z,5.72
2023-03-01T23:56:26.656Z,5.65
2023-03-01T23:58:54.960Z,5.43
