createdAt,value
2023-04-17T00:00:35.815Z,14.90
2023-04-17T00:03:04.516Z,15.60
2023-04-17T00:05:34.026Z,15.40
2023-04-17T00:08:04.850Z,15.90
2023-04-17T00:10:33.331Z,14.90
2023-04-17T00:13:03.859Z,13.40
2023-04-17T00:15:33.268Z,14.20
2023-04-17T00:18:02.709Z,14.40
2023-04-17T00:20:31.378Z,14.90
2023-04-17T00:23:00.045Z,13.60
2023-04-17T00:25:28.424Z,13.10
2023-04-17T00:27:57.418Z,13.00
2023-04-17T00:30:25.908Z,13.60
2023-04-17T00:32:55.782Z,14.00
2023-04-17T00:35:24.813Z,13.80
2023-04-17T00:37:53.194Z,13.00
2023-04-17T00:40:21.885Z,13.20
2023-04-17T00:42:53.541Z,14.00
2023-04-17T00:45:22.507Z,13.50
2023-04-17T00:47:51.050Z,13.30
2023-04-17T00:50:19.323Z,12.80
2023-04-17T00:52:48.799Z,9.80
2023-04-17T00:55:17.617Z,14.20
2023-04-17T00:57:46.381Z,13.80
2023-04-17T01:00:18.493Z,13.30
2023-04-17T01:02:47.574Z,12.60
2023-04-17T01:05:16.431Z,13.10
2023-04-17T01:07:45.236Z,14.10
2023-04-17T01:10:13.601Z,13.40
2023-04-17T01:12:46.819Z,12.90
2023-04-17T01:15:15.785Z,12.90
2023-04-17T01:17:44.211Z,13.50
2023-04-17T01:20:13.810Z,14.90
2023-04-17T01:22:43.285Z,12.70
2023-04-17T01:25:11.657Z,12.70
2023-04-17T01:27:42.394Z,13.40
2023-04-17T01:30:12.149Z,13.30
2023-04-17T01:32:50.433Z,12.20
2023-04-17T01:35:19.004Z,12.60
2023-04-17T01:37:49.126Z,13.30
2023-04-17T01:40:18.733Z,12.80
2023-04-17T01:42:47.212Z,12.30
2023-04-17T01:45:18.154Z,11.90
2023-04-17T01:47:47.624Z,12.40
2023-04-17T01:50:16.245Z,13.40
2023-04-17T01:52:45.549Z,12.80
2023-04-17T01:55:14.432Z,12.70
2023-04-17T01:57:42.933Z,12.60
2023-04-17T02:00:11.850Z,13.00
2023-04-17T02:02:44.665Z,13.30
2023-04-17T02:05:13.176Z,12.40
2023-04-17T02:07:42.990Z,13.00
2023-04-17T02:10:11.784Z,12.10
2023-04-17T02:12:40.892Z,9.90
2023-04-17T02:15:09.948Z,13.00
2023-04-17T02:17:38.621Z,12.40
2023-04-17T02:20:07.766Z,12.50
2023-04-17T02:22:36.957Z,13.10
2023-04-17T02:25:06.053Z,13.00
2023-04-17T02:27:34.536Z,12.30
2023-04-17T02:30:04.038Z,13.20
2023-04-17T02:32:33.966Z,13.40
2023-04-17T02:35:02.843Z,12.40
2023-04-17T02:37:31.739Z,12.10
2023-04-17T02:40:00.214Z,11.90
2023-04-17T02:42:28.909Z,13.80
2023-04-17T02:44:57.291Z,13.20
2023-04-17T02:47:25.981Z,12.10
2023-04-17T02:49:55.992Z,12.70
2023-04-17T02:54:52.900Z,13.20
2023-04-17T02:57:21.335Z,12.30
2023-04-17T02:59:50.527Z,13.40
2023-04-17T03:02:22.352Z,13.70
2023-04-17T03:04:51.535Z,12.90
2023-04-17T03:07:20.903Z,13.00
2023-04-17T03:09:49.593Z,13.10
2023-04-17T03:12:18.579Z,14.40
2023-04-17T03:14:47.064Z,13.40
2023-04-17T03:17:15.643Z,12.60
2023-04-17T03:19:44.146Z,12.50
2023-04-17T03:22:13.435Z,13.40
2023-04-17T03:24:42.318Z,13.60
2023-04-17T03:27:13.775Z,13.60
2023-04-17T03:29:43.179Z,12.90
2023-04-17T03:32:11.760Z,13.30
2023-04-17T03:34:40.550Z,14.40
2023-04-17T03:37:09.029Z,12.80
2023-04-17T03:39:37.523Z,13.40
2023-04-17T03:42:06.811Z,14.10
2023-04-17T03:44:35.397Z,13.60
2023-04-17T03:47:03.777Z,13.20
2023-04-17T03:49:32.156Z,13.30
2023-04-17T03:52:03.913Z,14.00
2023-04-17T03:54:35.954Z,14.10
2023-04-17T03:57:06.202Z,12.30
2023-04-17T03:59:34.885Z,13.10
2023-04-17T04:02:03.372Z,13.80
2023-04-17T04:04:35.409Z,13.70
2023-04-17T04:07:08.623Z,12.70
2023-04-17T04:09:37.312Z,12.90
2023-04-17T04:12:06.104Z,12.70
2023-04-17T04:14:41.784Z,12.30
2023-04-17T04:17:11.052Z,12.60
2023-04-17T04:19:39.731Z,13.20
2023-04-17T04:22:09.033Z,10.90
2023-04-17T04:24:43.048Z,12.40
2023-04-17T04:27:14.358Z,12.50
2023-04-17T04:29:48.918Z,12.20
2023-04-17T04:32:20.930Z,11.70
2023-04-17T04:34:49.464Z,10.90
2023-04-17T04:37:22.062Z,11.50
2023-04-17T04:39:54.402Z,12.70
2023-04-17T04:42:24.234Z,10.70
2023-04-17T04:45:05.110Z,11.60
2023-04-17T04:47:34.003Z,10.90
2023-04-17T04:50:02.664Z,11.60
2023-04-17T04:52:32.187Z,10.30
2023-04-17T04:55:02.151Z,11.10
2023-04-17T04:57:31.714Z,10.50
2023-04-17T05:00:02.026Z,10.90
2023-04-17T05:02:38.002Z,10.60
2023-04-17T05:05:09.810Z,9.90
2023-04-17T05:07:38.650Z,10.70
2023-04-17T05:10:46.681Z,9.90
2023-04-17T05:13:15.958Z,10.10
2023-04-17T05:15:44.548Z,9.70
2023-04-17T05:18:13.639Z,10.40
2023-04-17T05:20:42.528Z,9.10
2023-04-17T05:23:11.017Z,8.90
2023-04-17T05:25:39.394Z,9.30
2023-04-17T05:28:08.287Z,9.70
2023-04-17T05:30:36.714Z,9.20
2023-04-17T05:33:12.845Z,9.00
2023-04-17T05:35:56.003Z,8.60
2023-04-17T05:38:25.672Z,9.50
2023-04-17T05:40:54.256Z,9.30
2023-04-17T05:43:23.244Z,8.40
2023-04-17T05:45:53.961Z,8.50
2023-04-17T05:48:22.322Z,8.80
2023-04-17T05:50:50.941Z,9.00
2023-04-17T05:53:20.251Z,8.80
2023-04-17T05:55:54.871Z,8.30
2023-04-17T05:58:24.489Z,8.30
2023-04-17T06:00:57.176Z,9.10
2023-04-17T06:03:28.161Z,8.80
2023-04-17T06:06:05.817Z,9.20
2023-04-17T06:08:34.421Z,8.10
2023-04-17T06:11:02.689Z,8.80
2023-04-17T06:13:31.556Z,8.70
2023-04-17T06:16:00.147Z,8.10
2023-04-17T06:18:28.521Z,8.60
2023-04-17T06:20:57.100Z,8.70
2023-04-17T06:23:26.411Z,8.80
2023-04-17T06:25:54.731Z,8.00
2023-04-17T06:28:23.267Z,7.70
2023-04-17T06:30:53.087Z,7.70
2023-04-17T06:33:21.567Z,8.10
2023-04-17T06:35:50.148Z,8.40
2023-04-17T06:38:25.415Z,8.10
2023-04-17T06:40:53.974Z,7.50
2023-04-17T06:43:22.764Z,7.20
2023-04-17T06:45:51.327Z,7.70
2023-04-17T06:48:19.932Z,8.40
2023-04-17T06:50:48.688Z,8.10
2023-04-17T06:53:17.099Z,7.50
2023-04-17T06:55:45.690Z,7.80
2023-04-17T06:58:14.269Z,7.90
2023-04-17T07:00:42.643Z,7.80
2023-04-17T07:03:11.639Z,7.60
2023-04-17T07:05:40.047Z,6.60
2023-04-17T07:08:08.603Z,6.40
2023-04-17T07:10:37.695Z,7.20
2023-04-17T07:13:06.305Z,7.60
2023-04-17T07:15:34.788Z,6.20
2023-04-17T07:18:03.428Z,6.20
2023-04-17T07:20:31.942Z,6.50
2023-04-17T07:23:00.313Z,6.40
2023-04-17T07:25:28.902Z,6.60
2023-04-17T07:27:57.685Z,6.50
2023-04-17T07:30:26.403Z,6.70
2023-04-17T07:32:55.094Z,5.90
2023-04-17T07:35:23.750Z,6.10
2023-04-17T07:37:52.231Z,6.10
2023-04-17T07:40:20.604Z,6.00
2023-04-17T07:42:49.186Z,6.60
2023-04-17T07:45:17.668Z,6.30
2023-04-17T07:47:46.730Z,5.20
2023-04-17T07:50:15.763Z,5.50
2023-04-17T07:52:44.136Z,5.50
2023-04-17T07:55:12.517Z,5.50
2023-04-17T07:57:43.968Z,4.90
2023-04-17T08:00:16.474Z,4.40
2023-04-17T08:02:45.029Z,4.20
2023-04-17T08:05:13.548Z,4.20
2023-04-17T08:07:43.634Z,3.40
2023-04-17T08:10:12.012Z,4.60
2023-04-17T08:12:40.587Z,3.90
2023-04-17T08:15:09.825Z,4.20
2023-04-17T08:17:38.577Z,4.00
2023-04-17T08:20:11.654Z,3.50
2023-04-17T08:22:41.222Z,4.00
2023-04-17T08:25:10.473Z,3.80
2023-04-17T08:27:42.627Z,2.40
2023-04-17T08:30:13.868Z,3.70
2023-04-17T08:32:46.762Z,4.30
2023-04-17T08:35:15.771Z,3.30
2023-04-17T08:37:47.224Z,3.40
2023-04-17T08:40:17.442Z,3.90
2023-04-17T08:45:17.592Z,3.70
2023-04-17T08:47:47.430Z,3.70
2023-04-17T08:50:19.563Z,3.50
2023-04-17T08:52:49.177Z,3.40
2023-04-17T08:55:22.472Z,3.60
2023-04-17T08:58:04.287Z,3.60
2023-04-17T09:00:51.282Z,3.30
2023-04-17T09:03:20.089Z,3.80
2023-04-17T09:05:49.399Z,3.70
2023-04-17T09:08:22.448Z,3.90
2023-04-17T09:10:52.100Z,3.90
2023-04-17T09:13:25.562Z,3.80
2023-04-17T09:16:11.113Z,3.60
2023-04-17T09:18:40.473Z,3.80
2023-04-17T09:21:09.244Z,3.60
2023-04-17T09:23:55.652Z,3.80
2023-04-17T09:26:27.632Z,3.40
2023-04-17T09:29:12.356Z,4.20
2023-04-17T09:31:43.073Z,3.70
2023-04-17T09:34:12.898Z,4.00
2023-04-17T09:36:42.303Z,4.10
2023-04-17T09:39:19.349Z,4.00
2023-04-17T09:41:47.783Z,3.90
2023-04-17T09:44:25.888Z,4.00
2023-04-17T09:46:54.602Z,3.70
2023-04-17T09:49:30.543Z,4.00
2023-04-17T09:51:58.921Z,3.60
2023-04-17T09:54:31.607Z,3.50
2023-04-17T09:57:00.207Z,3.70
2023-04-17T09:59:28.828Z,3.60
2023-04-17T10:01:57.533Z,3.60
2023-04-17T10:04:26.395Z,3.20
2023-04-17T10:06:56.972Z,3.70
2023-04-17T10:09:25.360Z,3.80
2023-04-17T10:11:54.148Z,4.00
2023-04-17T10:14:31.004Z,3.70
2023-04-17T10:16:59.291Z,4.00
2023-04-17T10:19:36.805Z,3.80
2023-04-17T10:22:20.501Z,3.70
2023-04-17T10:24:52.183Z,2.90
2023-04-17T10:27:27.274Z,3.30
2023-04-17T10:30:02.884Z,3.00
2023-04-17T10:32:32.154Z,2.90
2023-04-17T10:35:02.251Z,3.30
2023-04-17T10:37:51.891Z,2.80
2023-04-17T10:40:29.615Z,2.50
2023-04-17T10:43:08.590Z,2.40
2023-04-17T10:46:03.564Z,2.90
2023-04-17T10:48:39.369Z,2.80
2023-04-17T10:51:29.436Z,2.60
2023-04-17T10:56:28.064Z,2.80
2023-04-17T10:59:00.315Z,3.90
2023-04-17T11:01:32.462Z,3.40
2023-04-17T11:04:01.025Z,3.80
2023-04-17T11:06:32.061Z,4.10
2023-04-17T11:09:00.517Z,3.90
2023-04-17T11:11:40.447Z,3.80
2023-04-17T11:14:15.783Z,4.00
2023-04-17T11:16:46.224Z,4.00
2023-04-17T11:19:21.705Z,4.20
2023-04-17T11:21:54.211Z,3.70
2023-04-17T11:24:26.936Z,3.60
2023-04-17T11:26:56.833Z,3.40
2023-04-17T11:31:55.046Z,3.30
2023-04-17T11:34:23.608Z,2.90
2023-04-17T11:36:56.898Z,3.40
2023-04-17T11:39:26.675Z,3.30
2023-04-17T11:41:57.328Z,3.00
2023-04-17T11:44:26.142Z,3.10
2023-04-17T11:46:56.024Z,3.90
2023-04-17T11:49:31.300Z,3.40
2023-04-17T11:52:00.801Z,3.50
2023-04-17T11:54:30.840Z,3.20
2023-04-17T11:59:38.665Z,3.00
2023-04-17T12:02:07.692Z,3.00
2023-04-17T12:04:37.848Z,2.60
2023-04-17T12:07:07.574Z,2.70
2023-04-17T12:09:36.774Z,2.50
2023-04-17T12:12:06.685Z,3.20
2023-04-17T12:14:36.297Z,2.80
2023-04-17T12:17:04.670Z,2.70
2023-04-17T12:19:34.085Z,3.10
2023-04-17T12:22:02.567Z,3.20
2023-04-17T12:24:31.061Z,3.40
2023-04-17T12:27:02.059Z,2.60
2023-04-17T12:29:43.278Z,2.90
2023-04-17T12:32:13.119Z,4.70
2023-04-17T12:34:41.557Z,9.20
2023-04-17T12:37:10.240Z,3.20
2023-04-17T12:39:38.831Z,3.00
2023-04-17T12:42:07.206Z,3.20
2023-04-17T12:44:35.907Z,2.80
2023-04-17T12:47:04.371Z,2.90
2023-04-17T12:49:33.176Z,3.50
2023-04-17T12:52:03.557Z,3.10
2023-04-17T12:54:33.352Z,3.10
2023-04-17T12:57:02.589Z,2.70
2023-04-17T12:59:32.314Z,3.20
2023-04-17T13:02:01.454Z,2.50
2023-04-17T13:04:30.344Z,3.20
2023-04-17T13:06:58.890Z,2.90
2023-04-17T13:09:27.265Z,2.50
2023-04-17T13:11:55.644Z,2.70
2023-04-17T13:14:24.232Z,2.90
2023-04-17T13:16:52.831Z,3.10
2023-04-17T13:19:21.420Z,2.50
2023-04-17T13:21:51.521Z,2.80
2023-04-17T13:24:19.901Z,3.20
2023-04-17T13:26:48.379Z,2.60
2023-04-17T13:29:19.277Z,2.80
2023-04-17T13:31:48.937Z,2.70
2023-04-17T13:34:17.412Z,2.70
2023-04-17T13:36:46.800Z,2.60
2023-04-17T13:39:15.392Z,2.50
2023-04-17T13:41:43.799Z,2.80
2023-04-17T13:44:13.839Z,2.30
2023-04-17T13:49:12.088Z,2.30
2023-04-17T13:51:40.900Z,2.60
2023-04-17T13:54:10.411Z,2.90
2023-04-17T13:56:39.489Z,2.10
2023-04-17T13:59:08.275Z,1.90
2023-04-17T14:01:36.945Z,2.20
2023-04-17T14:04:05.438Z,2.40
2023-04-17T14:06:35.272Z,2.30
2023-04-17T14:09:03.744Z,2.40
2023-04-17T14:11:32.431Z,2.50
2023-04-17T14:14:01.018Z,2.40
2023-04-17T14:16:29.836Z,2.20
2023-04-17T14:19:06.407Z,2.30
2023-04-17T14:21:41.831Z,2.10
2023-04-17T14:24:10.306Z,2.40
2023-04-17T14:26:40.092Z,2.20
2023-04-17T14:29:11.056Z,2.00
2023-04-17T14:31:39.614Z,2.10
2023-04-17T14:34:08.025Z,2.30
2023-04-17T14:36:36.508Z,2.00
2023-04-17T14:39:08.577Z,2.30
2023-04-17T14:41:37.216Z,1.90
2023-04-17T14:44:05.870Z,2.00
2023-04-17T14:46:34.646Z,1.80
2023-04-17T14:49:03.536Z,1.80
2023-04-17T14:51:32.546Z,2.10
2023-04-17T14:54:01.441Z,1.80
2023-04-17T14:56:30.207Z,1.90
2023-04-17T14:58:58.691Z,1.70
2023-04-17T15:01:27.140Z,1.80
2023-04-17T15:03:56.146Z,1.80
2023-04-17T15:06:24.754Z,1.70
2023-04-17T15:08:53.341Z,1.90
2023-04-17T15:11:21.825Z,1.70
2023-04-17T15:13:50.510Z,2.10
2023-04-17T15:16:19.053Z,1.80
2023-04-17T15:18:47.577Z,1.80
2023-04-17T15:21:16.572Z,2.10
2023-04-17T15:23:45.157Z,2.20
2023-04-17T15:26:13.763Z,2.10
2023-04-17T15:28:42.338Z,1.90
2023-04-17T15:31:10.716Z,1.90
2023-04-17T15:33:39.206Z,2.40
2023-04-17T15:36:07.683Z,2.30
2023-04-17T15:38:36.570Z,2.40
2023-04-17T15:41:05.672Z,2.10
2023-04-17T15:43:34.051Z,1.80
2023-04-17T15:46:03.732Z,2.40
2023-04-17T15:48:32.347Z,2.90
2023-04-17T15:51:03.079Z,2.60
2023-04-17T15:53:32.046Z,2.80
2023-04-17T15:56:00.968Z,2.40
2023-04-17T15:58:29.754Z,2.30
2023-04-17T16:00:58.237Z,2.30
2023-04-17T16:03:26.970Z,2.70
2023-04-17T16:05:55.614Z,2.10
2023-04-17T16:08:23.993Z,2.00
2023-04-17T16:10:52.678Z,2.00
2023-04-17T16:13:21.572Z,2.40
2023-04-17T16:15:50.815Z,1.80
2023-04-17T16:18:19.252Z,2.10
2023-04-17T16:20:47.735Z,2.50
2023-04-17T16:23:16.216Z,2.70
2023-04-17T16:25:44.708Z,3.10
2023-04-17T16:28:13.076Z,3.10
2023-04-17T16:30:41.560Z,3.00
2023-04-17T16:33:10.046Z,3.10
2023-04-17T16:35:38.732Z,3.10
2023-04-17T16:38:07.229Z,2.90
2023-04-17T16:40:36.105Z,2.90
2023-04-17T16:43:04.484Z,3.10
2023-04-17T16:45:33.169Z,2.60
2023-04-17T16:48:01.687Z,2.50
2023-04-17T16:50:31.056Z,2.80
2023-04-17T16:52:59.643Z,2.50
2023-04-17T16:55:28.121Z,2.40
2023-04-17T16:57:57.629Z,2.20
2023-04-17T17:00:26.521Z,2.30
2023-04-17T17:02:55.121Z,2.00
2023-04-17T17:05:24.527Z,2.20
2023-04-17T17:07:53.303Z,2.30
2023-04-17T17:10:21.575Z,2.30
2023-04-17T17:12:49.960Z,2.90
2023-04-17T17:15:20.723Z,3.80
2023-04-17T17:17:49.839Z,3.90
2023-04-17T17:20:19.398Z,5.10
2023-04-17T17:22:47.791Z,4.70
2023-04-17T17:28:14.745Z,4.10
2023-04-17T17:30:44.163Z,3.40
2023-04-17T17:33:12.714Z,3.80
2023-04-17T17:35:41.218Z,3.70
2023-04-17T17:38:10.949Z,3.10
2023-04-17T17:40:40.548Z,2.90
2023-04-17T17:43:08.962Z,2.90
2023-04-17T17:45:37.316Z,3.10
2023-04-17T17:48:06.293Z,3.50
2023-04-17T17:50:34.883Z,2.90
2023-04-17T17:53:04.312Z,3.20
2023-04-17T17:55:37.688Z,2.90
2023-04-17T17:58:07.037Z,2.80
2023-04-17T18:00:36.182Z,3.30
2023-04-17T18:03:04.839Z,2.70
2023-04-17T18:05:33.974Z,2.60
2023-04-17T18:08:02.559Z,2.80
2023-04-17T18:10:33.693Z,2.80
2023-04-17T18:13:03.445Z,2.60
2023-04-17T18:15:31.825Z,3.10
2023-04-17T18:18:00.766Z,2.80
2023-04-17T18:20:29.367Z,3.00
2023-04-17T18:22:58.061Z,2.90
2023-04-17T18:25:26.637Z,2.80
2023-04-17T18:27:54.917Z,2.70
2023-04-17T18:30:23.293Z,3.00
2023-04-17T18:32:52.054Z,3.00
2023-04-17T18:35:20.675Z,3.30
2023-04-17T18:37:49.159Z,3.10
2023-04-17T18:40:17.738Z,3.30
2023-04-17T18:42:46.217Z,3.50
2023-04-17T18:45:16.261Z,3.10
2023-04-17T18:47:44.855Z,3.10
2023-04-17T18:50:13.311Z,2.90
2023-04-17T18:52:45.074Z,3.00
2023-04-17T18:55:17.857Z,3.00
2023-04-17T18:57:47.051Z,2.80
2023-04-17T19:00:16.141Z,3.10
2023-04-17T19:02:44.943Z,3.70
2023-04-17T19:05:13.899Z,3.20
2023-04-17T19:07:42.405Z,2.70
2023-04-17T19:10:11.399Z,3.50
2023-04-17T19:12:39.800Z,2.90
2023-04-17T19:15:10.049Z,3.00
2023-04-17T19:20:08.068Z,3.30
2023-04-17T19:22:36.680Z,3.30
2023-04-17T19:25:05.775Z,3.70
2023-04-17T19:27:35.200Z,2.80
2023-04-17T19:30:04.392Z,4.20
2023-04-17T19:32:33.379Z,4.20
2023-04-17T19:35:01.918Z,3.40
2023-04-17T19:37:30.740Z,4.10
2023-04-17T19:39:59.325Z,3.60
2023-04-17T19:42:29.166Z,3.70
2023-04-17T19:44:57.516Z,3.70
2023-04-17T19:47:26.383Z,3.80
2023-04-17T19:49:54.994Z,3.70
2023-04-17T19:52:23.881Z,3.70
2023-04-17T19:54:52.264Z,3.50
2023-04-17T19:57:20.646Z,3.40
2023-04-17T19:59:49.018Z,3.50
2023-04-17T20:02:21.535Z,3.60
2023-04-17T20:04:49.993Z,3.90
2023-04-17T20:07:18.357Z,3.40
2023-04-17T20:09:46.741Z,3.70
2023-04-17T20:12:15.118Z,3.50
2023-04-17T20:14:43.598Z,3.40
2023-04-17T20:17:12.113Z,3.90
2023-04-17T20:19:41.174Z,3.40
2023-04-17T20:22:09.656Z,4.10
2023-04-17T20:24:38.047Z,4.10
2023-04-17T20:27:06.929Z,3.70
2023-04-17T20:29:35.617Z,3.30
2023-04-17T20:32:04.204Z,4.30
2023-04-17T20:34:35.344Z,4.00
2023-04-17T20:37:03.721Z,3.50
2023-04-17T20:39:32.817Z,3.50
2023-04-17T20:42:02.228Z,4.00
2023-04-17T20:44:32.240Z,3.90
2023-04-17T20:47:01.129Z,3.70
2023-04-17T20:49:30.221Z,3.50
2023-04-17T20:51:59.628Z,3.50
2023-04-17T20:54:28.725Z,3.40
2023-04-17T20:56:57.411Z,3.00
2023-04-17T20:59:26.102Z,3.50
2023-04-17T21:01:54.659Z,3.20
2023-04-17T21:04:23.368Z,3.60
2023-04-17T21:06:52.055Z,3.60
2023-04-17T21:09:20.741Z,3.70
2023-04-17T21:11:49.937Z,3.30
2023-04-17T21:14:19.038Z,3.40
2023-04-17T21:16:47.415Z,3.50
2023-04-17T21:19:15.907Z,3.30
2023-04-17T21:21:44.289Z,3.30
2023-04-17T21:24:12.948Z,3.60
2023-04-17T21:26:41.549Z,3.90
2023-04-17T21:29:09.927Z,3.30
2023-04-17T21:31:38.595Z,3.60
2023-04-17T21:34:07.108Z,3.30
2023-04-17T21:36:35.683Z,3.50
2023-04-17T21:39:04.054Z,3.20
2023-04-17T21:41:32.641Z,3.60
2023-04-17T21:44:02.871Z,3.50
2023-04-17T21:46:32.167Z,3.70
2023-04-17T21:49:01.165Z,3.70
2023-04-17T21:51:29.641Z,4.00
2023-04-17T21:53:58.028Z,3.60
2023-04-17T21:56:26.515Z,3.60
2023-04-17T21:58:54.881Z,3.60
2023-04-17T22:01:23.760Z,3.70
2023-04-17T22:03:52.680Z,3.80
2023-04-17T22:06:21.048Z,3.50
2023-04-17T22:08:49.427Z,4.00
2023-04-17T22:11:18.019Z,3.70
2023-04-17T22:13:47.311Z,3.60
2023-04-17T22:16:16.146Z,4.00
2023-04-17T22:18:44.598Z,3.80
2023-04-17T22:21:13.430Z,3.90
2023-04-17T22:23:41.756Z,3.60
2023-04-17T22:26:10.090Z,4.10
2023-04-17T22:28:39.846Z,3.90
2023-04-17T22:31:08.389Z,4.00
2023-04-17T22:33:36.810Z,3.90
2023-04-17T22:36:05.495Z,4.10
2023-04-17T22:38:34.080Z,4.00
2023-04-17T22:41:04.096Z,3.70
2023-04-17T22:43:33.093Z,3.40
2023-04-17T22:46:01.832Z,4.00
2023-04-17T22:48:30.463Z,4.10
2023-04-17T22:50:58.846Z,4.00
2023-04-17T22:53:27.940Z,3.90
2023-04-17T22:56:03.205Z,3.60
2023-04-17T22:58:33.183Z,4.00
2023-04-17T23:01:01.583Z,3.60
2023-04-17T23:03:30.414Z,3.50
2023-04-17T23:05:58.744Z,4.00
2023-04-17T23:08:27.854Z,3.90
2023-04-17T23:10:59.292Z,3.70
2023-04-17T23:13:28.198Z,3.60
2023-04-17T23:15:56.619Z,3.50
2023-04-17T23:18:25.254Z,3.50
2023-04-17T23:20:53.841Z,3.70
2023-04-17T23:23:22.525Z,3.70
2023-04-17T23:25:51.412Z,3.70
2023-04-17T23:28:20.204Z,3.70
2023-04-17T23:30:48.589Z,3.70
2023-04-17T23:33:17.372Z,3.20
2023-04-17T23:35:45.855Z,3.40
2023-04-17T23:38:14.349Z,3.60
2023-04-17T23:40:42.926Z,3.30
2023-04-17T23:43:11.205Z,3.80
2023-04-17T23:45:39.790Z,3.50
2023-04-17T23:48:08.483Z,3.80
2023-04-17T23:50:36.860Z,3.30
2023-04-17T23:53:07.189Z,3.40
2023-04-17T23:55:35.566Z,3.40
2023-04-17T23:58:03.945Z,3.30
