createdAt,value
2018-02-06T00:00:28.334Z,98.84
2018-02-06T00:02:20.129Z,98.75
2018-02-06T00:03:20.044Z,99.13
2018-02-06T00:05:11.847Z,99.03
2018-02-06T00:06:11.764Z,99.13
2018-02-06T00:08:03.565Z,98.56
2018-02-06T00:09:03.484Z,98.47
2018-02-06T00:10:55.226Z,99.13
2018-02-06T00:11:55.149Z,98.65
2018-02-06T00:13:46.898Z,99.32
2018-02-06T00:14:46.808Z,99.03
2018-02-06T00:16:38.570Z,99.22
2018-02-06T00:17:38.520Z,99.03
2018-02-06T00:19:30.280Z,99.98
2018-02-06T00:20:30.235Z,99.88
2018-02-06T00:22:21.941Z,99.22
2018-02-06T00:23:21.866Z,99.60
2018-02-06T00:25:13.634Z,99.88
2018-02-06T00:26:13.536Z,99.69
2018-02-06T00:28:05.316Z,99.88
2018-02-06T00:29:05.214Z,99.79
2018-02-06T00:30:56.985Z,99.32
2018-02-06T00:31:56.891Z,98.84
2018-02-06T00:33:48.754Z,99.03
2018-02-06T00:34:48.668Z,98.84
2018-02-06T00:36:40.433Z,98.84
2018-02-06T00:37:40.402Z,98.56
2018-02-06T00:39:32.117Z,98.56
2018-02-06T00:40:32.034Z,99.03
2018-02-06T00:42:23.827Z,99.32
2018-02-06T00:43:23.832Z,99.13
2018-02-06T00:45:15.746Z,99.13
2018-02-06T00:46:15.551Z,99.22
2018-02-06T00:48:07.376Z,99.98
2018-02-06T00:49:07.243Z,99.79
2018-02-06T00:50:58.988Z,99.88
2018-02-06T00:51:58.931Z,99.60
2018-02-06T00:53:50.708Z,99.88
2018-02-06T00:54:50.608Z,99.99
2018-02-06T00:56:42.303Z,99.99
2018-02-06T00:57:42.236Z,99.99
2018-02-06T00:59:34.101Z,99.99
2018-02-06T01:00:34.013Z,99.99
2018-02-06T01:02:26.361Z,99.99
2018-02-06T01:03:25.631Z,99.99
2018-02-06T01:05:17.385Z,99.99
2018-02-06T01:06:17.401Z,99.99
2018-02-06T01:08:09.119Z,99.99
2018-02-06T01:09:08.999Z,99.99
2018-02-06T01:11:00.794Z,99.99
2018-02-06T01:12:00.759Z,99.99
2018-02-06T01:13:52.431Z,99.99
2018-02-06T01:14:52.366Z,99.99
2018-02-06T01:16:44.314Z,99.99
2018-02-06T01:17:44.027Z,99.99
2018-02-06T01:19:35.868Z,99.99
2018-02-06T01:20:35.761Z,99.99
2018-02-06T01:22:27.503Z,99.99
2018-02-06T01:23:27.438Z,99.99
2018-02-06T01:25:19.165Z,99.99
2018-02-06T01:26:19.096Z,99.99
2018-02-06T01:28:10.984Z,99.99
2018-02-06T01:29:10.920Z,99.99
2018-02-06T01:31:02.705Z,99.99
2018-02-06T01:32:02.644Z,99.99
2018-02-06T01:33:54.442Z,99.99
2018-02-06T01:34:54.276Z,99.99
2018-02-06T01:36:46.116Z,99.99
2018-02-06T01:37:45.969Z,99.99
2018-02-06T01:39:37.861Z,99.99
2018-02-06T01:40:37.719Z,99.99
2018-02-06T01:42:29.628Z,99.99
2018-02-06T01:43:29.536Z,99.99
2018-02-06T01:45:21.330Z,99.99
2018-02-06T01:46:21.255Z,99.99
2018-02-06T01:48:13.058Z,99.99
2018-02-06T01:49:12.950Z,99.99
2018-02-06T01:51:04.702Z,99.99
2018-02-06T01:52:04.616Z,99.99
2018-02-06T01:53:56.397Z,99.99
2018-02-06T01:54:56.320Z,99.99
2018-02-06T01:56:48.079Z,99.99
2018-02-06T01:57:48.005Z,99.99
2018-02-06T01:59:39.753Z,99.99
2018-02-06T02:00:39.685Z,99.99
2018-02-06T02:02:31.442Z,99.99
2018-02-06T02:03:31.360Z,99.99
2018-02-06T02:05:23.140Z,99.99
2018-02-06T02:06:23.026Z,99.99
2018-02-06T02:08:14.847Z,99.99
2018-02-06T02:09:14.704Z,99.99
2018-02-06T02:11:06.456Z,99.99
2018-02-06T02:12:06.374Z,99.99
2018-02-06T02:13:58.124Z,99.99
2018-02-06T02:14:58.052Z,99.99
2018-02-06T02:16:49.836Z,99.99
2018-02-06T02:17:49.774Z,99.99
2018-02-06T02:19:41.493Z,99.99
2018-02-06T02:20:41.417Z,99.99
2018-02-06T02:22:33.164Z,99.99
2018-02-06T02:23:33.072Z,99.99
2018-02-06T02:25:24.842Z,99.99
2018-02-06T02:26:24.755Z,99.99
2018-02-06T02:28:16.527Z,99.99
2018-02-06T02:29:16.500Z,99.99
2018-02-06T02:31:08.184Z,99.99
2018-02-06T02:32:08.126Z,99.99
2018-02-06T02:33:59.868Z,99.99
2018-02-06T02:34:59.780Z,99.99
2018-02-06T02:36:51.551Z,99.99
2018-02-06T02:37:51.470Z,99.99
2018-02-06T02:39:43.239Z,99.99
2018-02-06T02:40:43.173Z,99.99
2018-02-06T04:39:54.184Z,99.99
2018-02-06T04:40:54.108Z,99.99
2018-02-06T04:42:45.910Z,99.99
2018-02-06T04:43:45.900Z,99.99
2018-02-06T04:45:37.547Z,99.99
2018-02-06T04:46:37.508Z,99.99
2018-02-06T04:48:29.289Z,99.99
2018-02-06T04:49:29.224Z,99.99
2018-02-06T04:51:20.945Z,99.99
2018-02-06T04:52:20.873Z,99.99
2018-02-06T04:54:12.748Z,99.99
2018-02-06T04:55:12.601Z,99.99
2018-02-06T04:57:04.354Z,99.99
2018-02-06T04:58:04.296Z,99.99
2018-02-06T04:59:56.042Z,99.99
2018-02-06T05:00:55.963Z,99.99
2018-02-06T05:02:47.716Z,99.99
2018-02-06T05:03:47.588Z,99.99
2018-02-06T05:05:39.389Z,99.99
2018-02-06T05:06:39.322Z,99.99
2018-02-06T05:08:31.260Z,99.99
2018-02-06T05:09:31.125Z,99.99
2018-02-06T05:11:22.991Z,99.99
2018-02-06T05:12:22.748Z,99.99
2018-02-06T05:14:14.519Z,99.99
2018-02-06T05:15:14.433Z,99.99
2018-02-06T05:17:06.183Z,99.99
2018-02-06T05:18:06.086Z,99.99
2018-02-06T05:19:57.849Z,99.99
2018-02-06T05:20:57.748Z,99.99
2018-02-06T05:22:49.536Z,99.99
2018-02-06T05:23:49.550Z,99.99
2018-02-06T05:25:41.211Z,99.99
2018-02-06T05:26:41.098Z,99.99
2018-02-06T05:28:32.908Z,99.99
2018-02-06T05:29:32.794Z,99.99
2018-02-06T05:31:24.574Z,99.99
2018-02-06T05:32:24.594Z,99.99
2018-02-06T05:34:16.287Z,99.99
2018-02-06T05:35:16.172Z,99.99
2018-02-06T05:37:08.036Z,99.99
2018-02-06T05:38:07.862Z,99.99
2018-02-06T05:39:59.626Z,99.99
2018-02-06T05:40:59.530Z,99.99
2018-02-06T05:42:51.272Z,99.99
2018-02-06T05:43:51.201Z,99.99
2018-02-06T05:45:43.016Z,99.99
2018-02-06T05:46:42.883Z,99.99
2018-02-06T05:48:34.709Z,99.99
2018-02-06T05:49:34.624Z,99.99
2018-02-06T05:51:26.408Z,99.99
2018-02-06T05:52:26.264Z,99.99
2018-02-06T05:54:18.035Z,99.99
2018-02-06T05:55:17.957Z,99.99
2018-02-06T05:57:09.782Z,99.99
2018-02-06T05:58:09.733Z,99.99
2018-02-06T06:00:01.489Z,99.99
2018-02-06T06:01:01.475Z,99.99
2018-02-06T06:02:53.189Z,99.99
2018-02-06T06:03:53.067Z,99.99
2018-02-06T06:05:44.900Z,99.99
2018-02-06T06:06:44.758Z,99.99
2018-02-06T06:08:36.732Z,99.99
2018-02-06T06:09:36.568Z,99.99
2018-02-06T06:11:28.327Z,99.99
2018-02-06T06:12:28.282Z,99.99
2018-02-06T06:14:20.066Z,99.99
2018-02-06T06:15:19.944Z,99.99
2018-02-06T06:17:11.705Z,99.99
2018-02-06T06:18:11.608Z,99.99
2018-02-06T06:20:03.456Z,99.99
2018-02-06T06:21:03.356Z,99.99
2018-02-06T06:22:56.848Z,99.99
2018-02-06T06:23:55.009Z,99.99
2018-02-06T06:25:46.774Z,99.99
2018-02-06T06:26:46.683Z,99.99
2018-02-06T06:28:38.428Z,99.99
2018-02-06T06:29:38.357Z,99.99
2018-02-06T06:31:30.162Z,99.99
2018-02-06T06:32:30.104Z,99.99
2018-02-06T06:34:21.901Z,99.99
2018-02-06T06:35:21.740Z,99.99
2018-02-06T06:37:13.502Z,99.99
2018-02-06T06:38:13.420Z,99.99
2018-02-06T06:40:05.181Z,99.99
2018-02-06T06:41:05.076Z,99.99
2018-02-06T06:42:56.857Z,99.99
2018-02-06T06:43:56.836Z,99.99
2018-02-06T06:45:48.632Z,99.99
2018-02-06T06:46:48.444Z,99.99
2018-02-06T06:48:40.229Z,99.99
2018-02-06T06:49:40.154Z,99.99
2018-02-06T06:51:32.232Z,99.99
2018-02-06T06:52:32.265Z,99.99
2018-02-06T06:54:23.964Z,99.99
2018-02-06T06:55:23.814Z,99.99
2018-02-06T06:57:15.681Z,99.99
2018-02-06T06:58:15.562Z,99.99
2018-02-06T07:00:07.474Z,99.99
2018-02-06T07:01:07.414Z,99.99
2018-02-06T07:02:59.952Z,99.99
2018-02-06T07:03:59.350Z,99.99
2018-02-06T07:05:51.138Z,99.99
2018-02-06T07:06:51.070Z,99.99
2018-02-06T07:08:42.981Z,99.99
2018-02-06T07:09:42.842Z,99.99
2018-02-06T07:11:34.618Z,99.99
2018-02-06T07:12:34.595Z,99.99
2018-02-06T07:14:26.276Z,99.99
2018-02-06T07:15:26.194Z,99.99
2018-02-06T07:17:17.981Z,99.99
2018-02-06T07:18:17.857Z,99.99
2018-02-06T07:20:09.635Z,99.99
2018-02-06T07:21:09.533Z,99.88
2018-02-06T07:23:01.307Z,99.99
2018-02-06T07:24:01.221Z,99.99
2018-02-06T07:25:52.958Z,99.51
2018-02-06T07:26:52.893Z,99.22
2018-02-06T07:28:44.643Z,99.13
2018-02-06T07:29:44.594Z,99.60
2018-02-06T07:31:37.132Z,99.32
2018-02-06T07:32:36.320Z,98.84
2018-02-06T07:34:28.277Z,98.84
2018-02-06T07:35:27.956Z,98.65
2018-02-06T07:37:19.845Z,99.13
2018-02-06T07:38:19.748Z,98.84
2018-02-06T07:40:11.543Z,98.84
2018-02-06T07:41:11.451Z,99.41
2018-02-06T07:43:03.438Z,98.56
2018-02-06T07:44:03.409Z,99.13
2018-02-06T07:45:54.974Z,99.32
2018-02-06T07:46:54.916Z,98.47
2018-02-06T07:48:46.645Z,98.28
2018-02-06T07:49:46.595Z,98.18
2018-02-06T07:51:38.503Z,97.76
2018-02-06T07:52:38.410Z,97.76
2018-02-06T07:54:30.047Z,97.19
2018-02-06T07:55:29.937Z,97.38
2018-02-06T07:57:21.988Z,96.44
2018-02-06T07:58:21.865Z,96.15
2018-02-06T08:00:13.834Z,95.54
2018-02-06T08:01:13.565Z,95.64
2018-02-06T08:03:05.572Z,94.41
2018-02-06T08:04:05.397Z,93.66
2018-02-06T08:05:57.175Z,92.00
2018-02-06T08:06:57.112Z,91.72
2018-02-06T08:08:48.863Z,90.68
2018-02-06T08:09:48.926Z,89.73
2018-02-06T08:11:40.566Z,89.87
2018-02-06T08:12:40.519Z,88.55
2018-02-06T08:14:32.374Z,89.03
2018-02-06T08:15:32.169Z,88.93
2018-02-06T08:17:24.149Z,87.89
2018-02-06T08:18:24.067Z,88.17
2018-02-06T08:20:15.923Z,86.99
2018-02-06T08:21:15.834Z,86.71
2018-02-06T08:23:07.594Z,85.66
2018-02-06T08:24:07.569Z,84.86
2018-02-06T08:25:59.681Z,83.72
2018-02-06T08:26:59.207Z,83.34
2018-02-06T08:28:50.978Z,82.25
2018-02-06T08:29:50.945Z,81.59
2018-02-06T08:31:42.672Z,81.87
2018-02-06T08:32:42.604Z,80.83
2018-02-06T08:34:34.447Z,79.83
2018-02-06T08:35:34.343Z,79.26
2018-02-06T08:37:26.256Z,77.18
2018-02-06T08:38:26.147Z,77.65
2018-02-06T08:40:17.907Z,75.13
2018-02-06T08:41:17.831Z,74.66
2018-02-06T08:43:09.651Z,73.99
2018-02-06T08:44:09.562Z,72.77
2018-02-06T08:46:01.525Z,72.52
2018-02-06T08:47:01.562Z,71.15
2018-02-06T08:48:53.378Z,70.97
2018-02-06T08:49:53.363Z,71.15
2018-02-06T08:51:45.077Z,71.66
2018-02-06T08:52:44.989Z,71.66
2018-02-06T08:54:37.129Z,70.81
2018-02-06T08:55:36.909Z,70.68
2018-02-06T08:57:28.803Z,70.90
2018-02-06T08:58:28.744Z,69.96
2018-02-06T09:00:20.491Z,69.67
2018-02-06T09:01:20.411Z,69.07
2018-02-06T09:03:13.418Z,70.15
2018-02-06T09:04:13.210Z,70.11
2018-02-06T09:06:05.524Z,68.88
2018-02-06T09:07:05.078Z,68.59
2018-02-06T09:08:57.929Z,68.69
2018-02-06T09:09:57.833Z,69.38
2018-02-06T09:11:50.802Z,69.54
2018-02-06T09:12:50.552Z,68.59
2018-02-06T09:14:43.551Z,66.32
2018-02-06T09:15:43.307Z,65.09
2018-02-06T09:17:35.189Z,64.04
2018-02-06T09:18:35.095Z,63.95
2018-02-06T09:20:26.935Z,66.03
2018-02-06T09:21:26.882Z,65.47
2018-02-06T09:23:18.772Z,65.66
2018-02-06T09:24:18.653Z,65.75
2018-02-06T09:26:10.509Z,65.53
2018-02-06T09:27:10.616Z,66.28
2018-02-06T09:29:02.233Z,66.67
2018-02-06T09:30:02.167Z,65.81
2018-02-06T09:31:53.901Z,65.53
2018-02-06T09:32:53.873Z,64.30
2018-02-06T09:34:45.766Z,65.34
2018-02-06T09:35:45.598Z,65.53
2018-02-06T09:37:38.473Z,65.72
2018-02-06T09:38:38.354Z,65.81
2018-02-06T09:40:31.459Z,66.19
2018-02-06T09:41:31.498Z,66.67
2018-02-06T09:43:23.894Z,66.00
2018-02-06T09:44:23.294Z,65.72
2018-02-06T09:46:15.040Z,66.57
2018-02-06T09:47:15.035Z,66.09
2018-02-06T09:49:06.887Z,66.19
2018-02-06T09:50:06.764Z,66.19
2018-02-06T09:51:58.608Z,65.06
2018-02-06T09:52:58.494Z,66.09
2018-02-06T09:54:50.319Z,64.58
2018-02-06T09:55:50.219Z,63.95
2018-02-06T09:57:42.060Z,64.11
2018-02-06T09:58:41.974Z,64.11
2018-02-06T10:00:33.903Z,64.96
2018-02-06T10:01:33.854Z,64.49
2018-02-06T10:03:25.627Z,66.00
2018-02-06T10:04:25.681Z,65.72
2018-02-06T10:06:17.402Z,65.44
2018-02-06T10:07:17.333Z,65.34
2018-02-06T10:09:09.278Z,64.77
2018-02-06T10:10:09.211Z,64.96
2018-02-06T10:12:01.105Z,65.25
2018-02-06T10:13:01.011Z,64.58
2018-02-06T10:14:52.908Z,65.34
2018-02-06T10:15:52.828Z,64.20
2018-02-06T10:17:45.644Z,65.15
2018-02-06T10:18:45.507Z,65.21
2018-02-06T10:20:37.491Z,67.05
2018-02-06T10:21:37.386Z,67.20
2018-02-06T10:23:29.416Z,68.08
2018-02-06T10:24:29.187Z,66.63
2018-02-06T10:26:21.041Z,67.68
2018-02-06T10:27:21.080Z,67.39
2018-02-06T10:29:12.718Z,67.11
2018-02-06T10:30:12.696Z,67.01
2018-02-06T10:32:04.513Z,67.80
2018-02-06T10:33:04.457Z,67.20
2018-02-06T10:34:57.370Z,67.58
2018-02-06T10:35:57.255Z,67.20
2018-02-06T10:37:49.076Z,67.01
2018-02-06T10:38:49.000Z,67.49
2018-02-06T10:40:40.870Z,66.35
2018-02-06T10:41:40.713Z,65.69
2018-02-06T10:43:32.595Z,66.73
2018-02-06T10:44:32.506Z,67.20
2018-02-06T10:46:24.237Z,67.01
2018-02-06T10:47:24.151Z,66.82
2018-02-06T10:49:16.022Z,67.01
2018-02-06T10:50:15.951Z,67.39
2018-02-06T10:52:07.742Z,66.82
2018-02-06T10:53:07.729Z,67.49
2018-02-06T10:54:59.682Z,66.63
2018-02-06T10:55:59.573Z,67.30
2018-02-06T10:57:51.824Z,66.44
2018-02-06T10:58:51.356Z,67.49
2018-02-06T11:00:43.148Z,66.82
2018-02-06T11:01:43.052Z,67.20
2018-02-06T11:03:34.874Z,67.01
2018-02-06T11:04:34.787Z,67.01
2018-02-06T11:06:26.602Z,66.73
2018-02-06T11:07:26.518Z,66.13
2018-02-06T11:09:18.286Z,67.93
2018-02-06T11:10:18.199Z,68.49
2018-02-06T11:12:10.021Z,68.30
2018-02-06T11:13:09.900Z,67.93
2018-02-06T11:15:01.949Z,68.43
2018-02-06T11:16:01.644Z,68.33
2018-02-06T11:17:53.417Z,67.49
2018-02-06T11:18:53.402Z,67.96
2018-02-06T11:20:45.090Z,67.68
2018-02-06T11:21:45.027Z,67.68
2018-02-06T11:23:36.776Z,66.82
2018-02-06T11:24:36.704Z,67.20
2018-02-06T11:26:28.496Z,67.30
2018-02-06T11:27:28.436Z,66.44
2018-02-06T11:29:20.225Z,67.30
2018-02-06T11:30:20.112Z,66.98
2018-02-06T11:32:11.924Z,67.49
2018-02-06T11:33:11.821Z,67.39
2018-02-06T11:35:03.743Z,68.02
2018-02-06T11:36:03.634Z,68.02
2018-02-06T11:37:55.394Z,67.83
2018-02-06T11:38:55.384Z,67.45
2018-02-06T11:40:47.196Z,68.02
2018-02-06T11:41:47.114Z,67.26
2018-02-06T11:43:38.919Z,68.21
2018-02-06T11:44:38.866Z,68.21
2018-02-06T11:46:30.567Z,67.74
2018-02-06T11:47:30.498Z,68.12
2018-02-06T11:49:22.377Z,68.12
2018-02-06T11:50:22.202Z,68.21
2018-02-06T11:52:14.133Z,68.49
2018-02-06T11:53:14.001Z,68.12
2018-02-06T11:55:05.783Z,67.74
2018-02-06T11:56:05.712Z,67.64
2018-02-06T11:57:57.505Z,67.79
2018-02-06T11:58:57.398Z,68.21
2018-02-06T12:00:49.201Z,68.08
2018-02-06T12:01:49.148Z,68.12
2018-02-06T12:03:41.018Z,66.75
2018-02-06T12:04:40.956Z,66.47
2018-02-06T12:06:32.681Z,65.47
2018-02-06T12:07:32.602Z,65.81
2018-02-06T12:09:24.400Z,66.47
2018-02-06T12:10:24.305Z,66.98
2018-02-06T12:12:16.108Z,67.45
2018-02-06T12:13:15.988Z,66.98
2018-02-06T12:15:07.798Z,65.34
2018-02-06T12:16:07.715Z,65.05
2018-02-06T12:17:59.636Z,65.24
2018-02-06T12:18:59.493Z,65.15
2018-02-06T12:20:51.364Z,66.13
2018-02-06T12:21:51.212Z,65.91
2018-02-06T12:23:43.111Z,65.72
2018-02-06T12:24:42.925Z,66.28
2018-02-06T12:26:34.767Z,66.00
2018-02-06T12:27:34.664Z,66.31
2018-02-06T12:29:26.477Z,66.41
2018-02-06T12:30:26.347Z,65.09
2018-02-06T12:32:18.196Z,66.22
2018-02-06T12:33:18.063Z,66.03
2018-02-06T12:35:10.013Z,66.13
2018-02-06T12:36:09.760Z,66.79
2018-02-06T12:38:01.604Z,66.22
2018-02-06T12:39:01.577Z,65.75
2018-02-06T12:40:53.401Z,66.22
2018-02-06T12:41:53.292Z,65.56
2018-02-06T12:43:45.096Z,65.75
2018-02-06T12:44:45.011Z,64.99
2018-02-06T12:46:36.976Z,64.61
2018-02-06T12:47:36.832Z,64.52
2018-02-06T12:49:28.656Z,65.28
2018-02-06T12:50:28.617Z,65.09
2018-02-06T12:52:20.483Z,65.18
2018-02-06T12:53:20.499Z,64.90
2018-02-06T12:55:12.291Z,65.75
2018-02-06T12:56:12.160Z,65.18
2018-02-06T12:58:03.965Z,65.37
2018-02-06T12:59:03.910Z,64.80
2018-02-06T13:00:55.670Z,65.18
2018-02-06T13:01:55.585Z,64.90
2018-02-06T13:03:47.370Z,65.09
2018-02-06T13:04:47.265Z,65.28
2018-02-06T13:06:39.082Z,63.95
2018-02-06T13:07:38.985Z,63.67
2018-02-06T13:09:30.764Z,63.67
2018-02-06T13:10:30.745Z,63.85
2018-02-06T13:12:22.443Z,63.85
2018-02-06T13:13:22.357Z,63.95
2018-02-06T13:15:14.167Z,63.85
2018-02-06T13:16:14.099Z,63.39
2018-02-06T13:18:05.859Z,63.85
2018-02-06T13:19:05.778Z,63.29
2018-02-06T13:20:57.622Z,63.20
2018-02-06T13:21:57.630Z,62.44
2018-02-06T13:23:49.346Z,62.63
2018-02-06T13:24:49.236Z,62.59
2018-02-06T13:26:41.010Z,63.01
2018-02-06T13:27:40.935Z,62.25
2018-02-06T13:29:32.693Z,61.96
2018-02-06T13:30:32.605Z,62.34
2018-02-06T13:32:24.502Z,62.25
2018-02-06T13:33:24.364Z,61.02
2018-02-06T13:35:16.048Z,61.68
2018-02-06T13:36:15.986Z,61.49
2018-02-06T13:38:07.756Z,61.30
2018-02-06T13:39:07.661Z,61.30
2018-02-06T13:40:59.609Z,61.02
2018-02-06T13:41:59.528Z,60.07
2018-02-06T13:43:51.309Z,60.64
2018-02-06T13:44:51.230Z,61.21
2018-02-06T13:46:43.013Z,60.17
2018-02-06T13:47:42.971Z,60.26
2018-02-06T13:49:34.766Z,60.17
2018-02-06T13:50:34.647Z,60.17
2018-02-06T13:52:26.448Z,60.55
2018-02-06T13:53:26.344Z,59.60
2018-02-06T13:55:18.248Z,59.22
2018-02-06T13:56:18.095Z,59.41
2018-02-06T13:58:09.829Z,59.50
2018-02-06T13:59:09.747Z,59.69
2018-02-06T14:01:01.517Z,59.60
2018-02-06T14:02:01.453Z,59.22
2018-02-06T14:03:53.172Z,58.84
2018-02-06T14:04:53.092Z,58.47
2018-02-06T14:06:44.950Z,57.90
2018-02-06T14:07:44.896Z,58.09
2018-02-06T14:09:36.599Z,58.18
2018-02-06T14:10:36.564Z,58.09
2018-02-06T14:12:28.321Z,58.18
2018-02-06T14:13:28.227Z,57.90
2018-02-06T14:15:20.062Z,56.95
2018-02-06T14:16:19.941Z,57.42
2018-02-06T14:18:11.745Z,57.42
2018-02-06T14:19:11.663Z,57.04
2018-02-06T14:21:03.491Z,56.57
2018-02-06T14:22:03.347Z,56.85
2018-02-06T14:23:55.146Z,57.99
2018-02-06T14:24:55.052Z,57.61
2018-02-06T14:26:46.794Z,58.28
2018-02-06T14:27:46.726Z,58.18
2018-02-06T14:29:38.519Z,57.80
2018-02-06T14:30:38.478Z,57.42
2018-02-06T14:32:30.213Z,57.42
2018-02-06T14:33:30.145Z,58.28
2018-02-06T14:35:22.008Z,57.90
2018-02-06T14:36:21.845Z,57.42
2018-02-06T14:38:13.642Z,57.61
2018-02-06T14:39:13.627Z,57.42
2018-02-06T14:41:05.366Z,57.39
2018-02-06T14:42:05.261Z,58.09
2018-02-06T14:43:57.327Z,57.87
2018-02-06T14:44:57.134Z,57.96
2018-02-06T14:46:48.928Z,57.39
2018-02-06T14:47:48.805Z,57.87
2018-02-06T14:49:40.576Z,57.58
2018-02-06T14:50:40.560Z,56.73
2018-02-06T14:52:32.438Z,56.63
2018-02-06T14:53:32.655Z,57.39
2018-02-06T14:55:24.137Z,58.34
2018-02-06T14:56:24.087Z,58.91
2018-02-06T14:58:15.838Z,59.09
2018-02-06T14:59:15.739Z,59.09
2018-02-06T15:01:07.603Z,59.00
2018-02-06T15:02:07.425Z,58.72
2018-02-06T15:03:59.812Z,59.19
2018-02-06T15:04:59.171Z,59.38
2018-02-06T15:06:50.903Z,59.09
2018-02-06T15:07:50.843Z,59.47
2018-02-06T15:09:42.574Z,59.19
2018-02-06T15:10:42.463Z,59.85
2018-02-06T15:12:34.261Z,59.76
2018-02-06T15:13:34.198Z,59.19
2018-02-06T15:15:26.584Z,60.89
2018-02-06T15:16:25.895Z,60.33
2018-02-06T15:18:17.653Z,61.08
2018-02-06T15:19:17.551Z,60.99
2018-02-06T15:21:09.550Z,60.99
2018-02-06T15:22:09.234Z,60.99
2018-02-06T15:24:01.050Z,61.18
2018-02-06T15:25:00.973Z,61.18
2018-02-06T15:26:52.700Z,60.61
2018-02-06T15:27:52.657Z,60.42
2018-02-06T15:29:44.351Z,60.52
2018-02-06T15:30:44.275Z,60.14
2018-02-06T15:32:36.163Z,60.80
2018-02-06T15:33:35.953Z,61.08
2018-02-06T15:35:27.740Z,61.46
2018-02-06T15:36:27.666Z,61.83
2018-02-06T15:38:19.568Z,61.93
2018-02-06T15:39:19.520Z,61.55
2018-02-06T15:41:11.258Z,62.47
2018-02-06T15:42:11.192Z,61.55
2018-02-06T15:44:02.961Z,62.47
2018-02-06T15:45:02.909Z,62.75
2018-02-06T15:46:54.643Z,62.94
2018-02-06T15:47:54.568Z,62.85
2018-02-06T15:49:46.502Z,63.89
2018-02-06T15:50:46.251Z,64.07
2018-02-06T15:52:38.045Z,63.32
2018-02-06T15:53:38.120Z,63.32
2018-02-06T15:55:29.897Z,64.07
2018-02-06T15:56:29.690Z,63.70
2018-02-06T15:58:21.566Z,64.36
2018-02-06T15:59:21.405Z,64.92
2018-02-06T16:01:13.160Z,64.45
2018-02-06T16:02:13.132Z,64.73
2018-02-06T16:04:04.998Z,65.59
2018-02-06T16:05:04.816Z,65.78
2018-02-06T16:06:56.771Z,66.25
2018-02-06T16:07:56.653Z,65.68
2018-02-06T16:09:48.491Z,65.87
2018-02-06T16:10:48.371Z,65.30
2018-02-06T16:12:40.169Z,65.02
2018-02-06T16:13:40.011Z,64.92
2018-02-06T16:15:31.776Z,65.40
2018-02-06T16:16:31.722Z,65.02
2018-02-06T16:18:23.505Z,64.92
2018-02-06T16:19:23.463Z,65.97
2018-02-06T16:21:15.142Z,65.87
2018-02-06T16:22:15.059Z,66.82
2018-02-06T16:24:07.011Z,67.47
2018-02-06T16:25:06.819Z,68.71
2018-02-06T16:26:58.643Z,67.57
2018-02-06T16:27:58.531Z,67.38
2018-02-06T16:29:50.778Z,67.25
2018-02-06T16:30:50.824Z,67.82
2018-02-06T16:32:42.441Z,69.43
2018-02-06T16:33:42.371Z,69.81
2018-02-06T16:35:34.140Z,70.75
2018-02-06T16:36:34.097Z,70.84
2018-02-06T16:38:25.801Z,70.75
2018-02-06T16:39:25.763Z,71.31
2018-02-06T16:41:17.544Z,71.60
2018-02-06T16:42:17.468Z,71.60
2018-02-06T16:44:09.160Z,71.69
2018-02-06T16:45:09.073Z,72.36
2018-02-06T16:47:00.830Z,72.45
2018-02-06T16:48:00.749Z,72.45
2018-02-06T16:49:52.564Z,73.39
2018-02-06T16:50:52.446Z,73.77
2018-02-06T16:52:44.212Z,74.05
2018-02-06T16:53:44.144Z,74.62
2018-02-06T16:55:35.933Z,75.19
2018-02-06T16:56:35.890Z,75.28
2018-02-06T16:58:27.667Z,75.95
2018-02-06T16:59:27.642Z,75.95
2018-02-06T17:01:21.069Z,77.17
2018-02-06T17:02:19.254Z,77.93
2018-02-06T17:04:11.032Z,77.83
2018-02-06T17:05:10.918Z,78.31
2018-02-06T17:07:02.916Z,79.63
2018-02-06T17:08:02.612Z,79.82
2018-02-06T17:09:54.616Z,79.82
2018-02-06T17:10:54.454Z,79.44
2018-02-06T17:12:46.121Z,80.19
2018-02-06T17:13:46.040Z,80.19
2018-02-06T17:15:37.828Z,79.91
2018-02-06T17:16:37.736Z,80.19
2018-02-06T17:18:29.522Z,81.23
2018-02-06T17:19:29.425Z,81.23
2018-02-06T17:21:21.256Z,80.48
2018-02-06T17:22:21.124Z,81.23
2018-02-06T17:24:12.912Z,80.95
2018-02-06T17:25:12.828Z,81.23
2018-02-06T17:27:04.590Z,82.09
2018-02-06T17:28:04.495Z,81.33
2018-02-06T17:29:56.247Z,81.52
2018-02-06T17:30:56.318Z,81.42
2018-02-06T17:32:47.952Z,81.90
2018-02-06T17:33:47.835Z,81.52
2018-02-06T17:35:39.618Z,81.80
2018-02-06T17:36:39.509Z,81.42
2018-02-06T17:38:31.420Z,81.99
2018-02-06T17:39:31.363Z,82.65
2018-02-06T17:41:23.101Z,82.56
2018-02-06T17:42:23.002Z,82.56
2018-02-06T17:44:14.737Z,82.56
2018-02-06T17:45:14.739Z,82.56
2018-02-06T17:47:06.417Z,82.75
2018-02-06T17:48:06.329Z,83.31
2018-02-06T17:49:58.234Z,83.22
2018-02-06T17:50:58.130Z,82.37
2018-02-06T17:52:49.877Z,82.37
2018-02-06T17:53:49.797Z,82.18
2018-02-06T17:55:41.601Z,82.18
2018-02-06T17:56:41.466Z,81.80
2018-02-06T17:58:33.269Z,81.52
2018-02-06T17:59:33.173Z,82.56
2018-02-06T18:01:24.922Z,81.61
2018-02-06T18:02:24.822Z,81.52
2018-02-06T18:04:16.704Z,81.80
2018-02-06T18:05:16.515Z,82.18
2018-02-06T18:07:08.426Z,81.90
2018-02-06T18:08:08.254Z,81.90
2018-02-06T18:10:00.192Z,81.52
2018-02-06T18:10:59.951Z,81.33
2018-02-06T18:12:51.697Z,82.09
2018-02-06T18:13:51.611Z,81.52
2018-02-06T18:15:43.360Z,81.52
2018-02-06T18:16:43.298Z,81.42
2018-02-06T18:18:35.053Z,81.52
2018-02-06T18:19:34.976Z,81.80
2018-02-06T18:21:26.849Z,81.52
2018-02-06T18:22:26.671Z,81.99
2018-02-06T18:24:18.444Z,81.80
2018-02-06T18:25:18.336Z,81.23
2018-02-06T18:27:10.092Z,81.23
2018-02-06T18:28:10.098Z,81.52
2018-02-06T18:30:01.973Z,81.14
2018-02-06T18:31:01.845Z,81.42
2018-02-06T18:32:53.626Z,82.28
2018-02-06T18:33:53.544Z,81.90
2018-02-06T18:35:45.346Z,80.95
2018-02-06T18:36:45.202Z,81.23
2018-02-06T18:38:37.376Z,81.90
2018-02-06T18:39:37.165Z,81.42
2018-02-06T18:41:28.912Z,80.76
2018-02-06T18:42:28.834Z,80.85
2018-02-06T18:44:20.745Z,81.52
2018-02-06T18:45:20.584Z,81.80
2018-02-06T18:47:12.330Z,81.80
2018-02-06T18:48:12.253Z,82.18
2018-02-06T18:50:04.018Z,81.23
2018-02-06T18:51:03.933Z,82.28
2018-02-06T18:52:55.740Z,81.99
2018-02-06T18:53:55.668Z,81.90
2018-02-06T18:55:47.359Z,82.09
2018-02-06T18:56:47.276Z,82.18
2018-02-06T18:58:39.051Z,81.71
2018-02-06T18:59:38.948Z,81.61
2018-02-06T19:01:30.764Z,81.90
2018-02-06T19:02:30.739Z,81.90
2018-02-06T19:04:22.623Z,82.37
2018-02-06T19:05:22.438Z,81.71
2018-02-06T19:07:14.426Z,81.90
2018-02-06T19:08:14.176Z,81.23
2018-02-06T19:10:05.983Z,82.28
2018-02-06T19:11:05.840Z,82.09
2018-02-06T19:12:57.590Z,82.28
2018-02-06T19:13:57.518Z,82.18
2018-02-06T19:15:49.291Z,82.46
2018-02-06T19:16:49.263Z,82.56
2018-02-06T19:18:40.941Z,83.31
2018-02-06T19:19:40.869Z,83.12
2018-02-06T19:21:32.766Z,82.51
2018-02-06T19:22:32.588Z,82.61
2018-02-06T19:24:24.468Z,83.03
2018-02-06T19:25:24.393Z,83.22
2018-02-06T19:27:16.160Z,83.12
2018-02-06T19:28:16.062Z,82.93
2018-02-06T19:30:07.886Z,83.03
2018-02-06T19:31:07.824Z,83.22
2018-02-06T19:32:59.549Z,83.78
2018-02-06T19:33:59.512Z,83.12
2018-02-06T19:35:51.270Z,81.80
2018-02-06T19:36:51.173Z,82.46
2018-02-06T19:38:42.883Z,82.37
2018-02-06T19:39:42.813Z,82.46
2018-02-06T19:41:34.582Z,82.09
2018-02-06T19:42:34.479Z,82.46
2018-02-06T19:44:26.230Z,82.28
2018-02-06T19:45:26.175Z,82.56
2018-02-06T19:47:17.896Z,82.18
2018-02-06T19:48:17.810Z,82.84
2018-02-06T19:50:09.552Z,82.28
2018-02-06T19:51:09.479Z,82.37
2018-02-06T19:53:01.232Z,82.37
2018-02-06T19:54:01.153Z,82.65
2018-02-06T19:55:52.882Z,82.46
2018-02-06T19:56:52.815Z,82.28
2018-02-06T19:58:44.562Z,82.56
2018-02-06T19:59:44.481Z,82.65
2018-02-06T20:01:36.233Z,83.12
2018-02-06T20:02:36.138Z,82.75
2018-02-06T20:04:27.874Z,83.03
2018-02-06T20:05:27.802Z,83.31
2018-02-06T20:07:19.559Z,82.93
2018-02-06T20:08:19.475Z,83.03
2018-02-06T20:10:11.218Z,82.28
2018-02-06T20:11:11.165Z,82.93
2018-02-06T20:13:02.883Z,83.12
2018-02-06T20:14:02.802Z,82.75
2018-02-06T20:15:54.534Z,82.75
2018-02-06T20:16:54.465Z,82.46
2018-02-06T20:18:46.321Z,82.37
2018-02-06T20:19:46.275Z,81.99
2018-02-06T20:21:37.968Z,82.18
2018-02-06T20:22:37.896Z,81.99