createdAt,value
2018-06-14T00:02:11.758Z,83.53
2018-06-14T00:04:40.675Z,83.46
2018-06-14T00:07:08.412Z,83.50
2018-06-14T00:09:37.323Z,83.37
2018-06-14T00:12:05.076Z,83.17
2018-06-14T00:14:33.987Z,83.10
2018-06-14T00:17:02.310Z,82.95
2018-06-14T00:19:30.641Z,82.96
2018-06-14T00:21:58.974Z,82.81
2018-06-14T00:24:27.290Z,82.48
2018-06-14T00:26:55.050Z,82.12
2018-06-14T00:29:23.953Z,81.59
2018-06-14T00:31:51.717Z,81.42
2018-06-14T00:34:20.683Z,81.21
2018-06-14T00:36:49.338Z,81.29
2018-06-14T00:39:17.891Z,81.24
2018-06-14T00:41:46.012Z,81.16
2018-06-14T00:44:13.757Z,81.34
2018-06-14T00:46:42.081Z,81.47
2018-06-14T00:49:10.414Z,81.30
2018-06-14T00:51:39.324Z,81.27
2018-06-14T00:54:07.654Z,81.39
2018-06-14T00:56:35.401Z,81.67
2018-06-14T00:59:04.305Z,81.75
2018-06-14T01:01:32.851Z,81.44
2018-06-14T01:04:00.968Z,81.42
2018-06-14T01:06:29.303Z,81.51
2018-06-14T01:08:57.613Z,81.91
2018-06-14T01:11:26.556Z,82.07
2018-06-14T01:13:53.698Z,82.14
2018-06-14T01:16:22.020Z,82.33
2018-06-14T01:18:50.361Z,82.35
2018-06-14T01:21:18.688Z,82.51
2018-06-14T01:23:47.588Z,82.57
2018-06-14T01:26:15.913Z,82.60
2018-06-14T01:28:43.667Z,82.59
2018-06-14T01:31:11.992Z,82.57
2018-06-14T01:33:40.908Z,82.58
2018-06-14T01:36:09.269Z,82.81
2018-06-14T01:38:37.017Z,82.78
2018-06-14T01:41:05.922Z,82.81
2018-06-14T01:43:34.253Z,82.70
2018-06-14T01:46:02.593Z,82.69
2018-06-14T01:48:30.911Z,82.55
2018-06-14T01:50:59.245Z,82.48
2018-06-14T01:53:27.568Z,82.69
2018-06-14T01:55:55.320Z,82.73
2018-06-14T01:58:24.236Z,82.74
2018-06-14T02:00:53.216Z,83.02
2018-06-14T02:03:20.897Z,83.06
2018-06-14T02:05:49.219Z,83.23
2018-06-14T02:08:17.553Z,83.36
2018-06-14T02:10:45.870Z,83.51
2018-06-14T02:13:13.630Z,83.43
2018-06-14T02:15:42.531Z,83.37
2018-06-14T02:18:11.202Z,83.32
2018-06-14T02:20:39.535Z,82.99
2018-06-14T02:23:07.874Z,83.06
2018-06-14T02:25:36.236Z,82.65
2018-06-14T02:28:04.560Z,82.69
2018-06-14T02:30:32.882Z,82.37
2018-06-14T02:33:00.627Z,82.36
2018-06-14T02:35:28.997Z,82.51
2018-06-14T02:37:57.354Z,82.68
2018-06-14T02:40:26.179Z,82.77
2018-06-14T02:42:54.585Z,82.89
2018-06-14T02:45:22.919Z,83.11
2018-06-14T02:47:50.683Z,83.17
2018-06-14T02:50:19.590Z,83.56
2018-06-14T02:52:47.346Z,83.49
2018-06-14T02:55:16.259Z,83.53
2018-06-14T02:57:44.007Z,83.32
2018-06-14T03:00:12.880Z,83.04
2018-06-14T03:02:40.687Z,83.09
2018-06-14T03:05:09.723Z,82.64
2018-06-14T03:07:38.047Z,82.48
2018-06-14T03:10:05.804Z,82.32
2018-06-14T03:12:34.747Z,82.30
2018-06-14T03:15:03.106Z,81.90
2018-06-14T03:17:31.444Z,81.99
2018-06-14T03:19:59.194Z,82.08
2018-06-14T03:22:28.320Z,82.21
2018-06-14T03:24:56.640Z,81.76
2018-06-14T03:27:24.974Z,81.56
2018-06-14T03:29:53.521Z,81.51
2018-06-14T03:32:21.268Z,81.55
2018-06-14T03:34:50.195Z,81.81
2018-06-14T03:37:17.940Z,81.43
2018-06-14T03:39:46.859Z,80.99
2018-06-14T03:42:15.221Z,80.86
2018-06-14T03:44:42.966Z,80.94
2018-06-14T03:47:11.887Z,81.19
2018-06-14T03:49:40.205Z,80.96
2018-06-14T03:52:07.953Z,80.18
2018-06-14T03:54:36.282Z,80.13
2018-06-14T03:57:04.615Z,80.51
2018-06-14T03:59:33.522Z,80.67
2018-06-14T04:02:02.073Z,80.33
2018-06-14T04:04:29.602Z,80.05
2018-06-14T04:06:58.772Z,79.80
2018-06-14T04:09:26.292Z,79.61
2018-06-14T04:11:55.473Z,79.72
2018-06-14T04:14:23.217Z,79.89
2018-06-14T04:16:52.130Z,79.96
2018-06-14T04:19:19.876Z,79.76
2018-06-14T04:21:48.777Z,79.44
2018-06-14T04:24:17.114Z,79.54
2018-06-14T04:26:45.428Z,79.71
2018-06-14T04:29:13.776Z,80.22
2018-06-14T04:31:42.093Z,79.96
2018-06-14T04:34:10.407Z,79.67
2018-06-14T04:36:38.165Z,79.60
2018-06-14T04:39:06.478Z,79.52
2018-06-14T04:41:34.868Z,79.78
2018-06-14T04:44:03.778Z,79.71
2018-06-14T04:46:32.116Z,79.29
2018-06-14T04:49:00.437Z,79.52
2018-06-14T04:51:28.182Z,79.41
2018-06-14T04:53:57.087Z,78.98
2018-06-14T04:56:24.859Z,78.46
2018-06-14T04:58:53.744Z,78.81
2018-06-14T05:01:21.716Z,78.98
2018-06-14T05:03:50.400Z,79.03
2018-06-14T05:06:18.719Z,79.09
2018-06-14T05:08:47.044Z,79.19
2018-06-14T05:11:15.199Z,79.11
2018-06-14T05:13:43.160Z,79.27
2018-06-14T05:16:12.078Z,79.07
2018-06-14T05:18:39.824Z,79.10
2018-06-14T05:21:08.743Z,79.30
2018-06-14T05:23:37.124Z,79.51
2018-06-14T05:26:05.388Z,79.31
2018-06-14T05:28:33.726Z,79.25
2018-06-14T05:31:02.068Z,79.01
2018-06-14T05:33:30.404Z,79.07
2018-06-14T05:35:58.186Z,78.93
2018-06-14T05:38:26.478Z,78.77
2018-06-14T05:40:55.385Z,78.21
2018-06-14T05:43:23.780Z,78.03
2018-06-14T05:45:52.854Z,77.78
2018-06-14T05:48:20.710Z,77.60
2018-06-14T05:50:48.679Z,77.30
2018-06-14T05:53:17.570Z,76.66
2018-06-14T05:55:47.341Z,76.93
2018-06-14T05:58:15.681Z,76.99
2018-06-14T06:00:44.589Z,77.31
2018-06-14T06:03:12.927Z,77.28
2018-06-14T06:05:41.259Z,77.14
2018-06-14T06:08:09.584Z,76.72
2018-06-14T06:10:38.776Z,76.63
2018-06-14T06:13:06.477Z,76.83
2018-06-14T06:15:35.403Z,76.65
2018-06-14T06:18:03.182Z,76.60
2018-06-14T06:20:31.546Z,76.26
2018-06-14T06:22:59.892Z,76.20
2018-06-14T06:25:27.642Z,76.70
2018-06-14T06:27:56.560Z,76.62
2018-06-14T06:30:25.471Z,76.36
2018-06-14T06:32:53.818Z,76.76
2018-06-14T06:35:24.546Z,77.10
2018-06-14T06:37:52.877Z,76.87
2018-06-14T06:40:21.710Z,75.89
2018-06-14T06:42:49.608Z,76.36
2018-06-14T06:48:08.073Z,75.98
2018-06-14T06:50:37.735Z,75.99
2018-06-14T06:53:06.075Z,75.81
2018-06-14T06:55:34.420Z,75.16
2018-06-14T06:58:02.374Z,73.95
2018-06-14T07:00:31.078Z,74.34
2018-06-14T07:02:58.824Z,73.90
2018-06-14T07:05:27.736Z,74.26
2018-06-14T07:07:55.495Z,74.07
2018-06-14T07:10:23.813Z,74.06
2018-06-14T07:12:52.740Z,74.15
2018-06-14T07:15:21.108Z,73.99
2018-06-14T07:17:48.880Z,73.97
2018-06-14T07:20:17.799Z,74.31
2018-06-14T07:22:46.136Z,73.97
2018-06-14T07:25:14.472Z,72.86
2018-06-14T07:27:42.861Z,73.24
2018-06-14T07:30:12.533Z,72.91
2018-06-14T07:32:39.523Z,72.83
2018-06-14T07:35:07.877Z,72.87
2018-06-14T07:37:35.642Z,72.80
2018-06-14T07:40:04.570Z,72.40
2018-06-14T07:42:33.143Z,71.76
2018-06-14T07:45:01.252Z,71.18
2018-06-14T07:47:29.651Z,70.60
2018-06-14T07:49:57.994Z,70.69
2018-06-14T07:52:26.346Z,70.69
2018-06-14T07:54:54.698Z,70.33
2018-06-14T07:57:24.585Z,70.04
2018-06-14T07:59:52.919Z,69.93
2018-06-14T08:02:20.723Z,69.60
2018-06-14T08:04:49.660Z,69.44
2018-06-14T08:07:18.316Z,68.99
2018-06-14T08:09:46.074Z,68.82
2018-06-14T08:12:15.022Z,67.22
2018-06-14T08:14:44.209Z,67.98
2018-06-14T08:17:12.532Z,68.02
2018-06-14T08:19:40.867Z,67.53
2018-06-14T08:22:09.199Z,67.05
2018-06-14T08:24:37.543Z,65.76
2018-06-14T08:27:05.862Z,65.90
2018-06-14T08:29:34.181Z,66.58
2018-06-14T08:32:02.537Z,66.72
2018-06-14T08:34:30.889Z,66.80
2018-06-14T08:36:59.217Z,65.91
2018-06-14T08:39:35.337Z,65.74
2018-06-14T08:41:59.679Z,65.63
2018-06-14T08:44:28.178Z,65.44
2018-06-14T08:46:56.508Z,64.98
2018-06-14T08:49:25.005Z,64.51
2018-06-14T08:51:53.341Z,65.06
2018-06-14T08:54:21.702Z,65.76
2018-06-14T08:56:50.031Z,66.64
2018-06-14T08:59:18.402Z,67.15
2018-06-14T09:04:46.376Z,67.80
2018-06-14T09:07:14.712Z,67.95
2018-06-14T09:09:42.822Z,68.38
2018-06-14T09:12:11.459Z,68.30
2018-06-14T09:14:39.568Z,68.65
2018-06-14T09:17:07.876Z,68.95
2018-06-14T09:19:36.195Z,69.23
2018-06-14T09:22:04.541Z,69.42
2018-06-14T09:24:32.883Z,69.21
2018-06-14T09:27:01.221Z,69.05
2018-06-14T09:29:28.970Z,69.23
2018-06-14T09:31:57.899Z,69.39
2018-06-14T09:34:26.227Z,69.40
2018-06-14T09:36:54.563Z,69.39
2018-06-14T09:39:22.917Z,69.55
2018-06-14T09:41:50.855Z,69.59
2018-06-14T09:44:20.262Z,69.62
2018-06-14T09:46:49.418Z,69.35
2018-06-14T09:49:39.137Z,68.98
2018-06-14T09:52:06.854Z,68.99
2018-06-14T09:54:35.231Z,68.70
2018-06-14T09:57:03.548Z,68.22
2018-06-14T09:59:32.720Z,67.24
2018-06-14T10:02:00.247Z,66.50
2018-06-14T10:04:29.155Z,66.52
2018-06-14T10:06:57.491Z,65.91
2018-06-14T10:09:25.840Z,65.56
2018-06-14T10:11:54.195Z,65.34
2018-06-14T10:14:22.540Z,64.72
2018-06-14T10:16:50.887Z,64.57
2018-06-14T10:19:19.221Z,64.56
2018-06-14T10:21:47.569Z,64.24
2018-06-14T10:24:16.169Z,63.75
2018-06-14T10:26:44.508Z,63.37
2018-06-14T10:29:12.845Z,62.65
2018-06-14T10:31:41.173Z,62.25
2018-06-14T10:34:09.531Z,62.26
2018-06-14T10:36:37.847Z,62.38
2018-06-14T10:39:06.194Z,61.53
2018-06-14T10:41:34.537Z,60.91
2018-06-14T10:44:02.875Z,60.42
2018-06-14T10:46:31.213Z,60.24
2018-06-14T10:48:59.587Z,59.76
2018-06-14T10:51:27.952Z,59.54
2018-06-14T10:53:56.300Z,59.08
2018-06-14T10:56:25.841Z,58.76
2018-06-14T10:58:56.577Z,58.57
2018-06-14T11:01:23.242Z,58.03
2018-06-14T11:04:00.867Z,57.42
2018-06-14T11:06:29.092Z,56.82
2018-06-14T11:09:00.595Z,56.95
2018-06-14T11:11:28.974Z,56.58
2018-06-14T11:13:57.297Z,56.07
2018-06-14T11:16:25.055Z,55.92
2018-06-14T11:18:53.385Z,55.71
2018-06-14T11:21:22.341Z,55.99
2018-06-14T11:23:50.672Z,56.47
2018-06-14T11:26:18.994Z,56.21
2018-06-14T11:28:47.342Z,56.50
2018-06-14T11:31:15.670Z,55.90
2018-06-14T11:33:44.016Z,55.96
2018-06-14T11:36:12.337Z,55.90
2018-06-14T11:38:40.667Z,56.41
2018-06-14T11:41:08.995Z,56.33
2018-06-14T11:43:37.309Z,56.14
2018-06-14T11:46:05.664Z,55.57
2018-06-14T11:48:33.985Z,55.45
2018-06-14T11:51:02.322Z,54.51
2018-06-14T11:53:30.132Z,54.65
2018-06-14T11:55:59.040Z,53.76
2018-06-14T11:58:27.381Z,53.02
2018-06-14T12:00:55.719Z,52.29
2018-06-14T12:03:24.044Z,51.93
2018-06-14T12:05:52.473Z,52.31
2018-06-14T12:08:20.851Z,51.21
2018-06-14T12:10:49.508Z,51.36
2018-06-14T12:13:17.845Z,50.96
2018-06-14T12:15:45.602Z,50.03
2018-06-14T12:18:13.916Z,50.50
2018-06-14T12:20:42.837Z,50.39
2018-06-14T12:23:11.170Z,50.01
2018-06-14T12:25:38.906Z,50.14
2018-06-14T12:28:08.143Z,49.89
2018-06-14T12:30:36.479Z,50.19
2018-06-14T12:33:04.809Z,50.18
2018-06-14T12:35:33.172Z,50.22
2018-06-14T12:38:00.913Z,50.23
2018-06-14T12:40:29.840Z,50.89
2018-06-14T12:42:58.165Z,51.12
2018-06-14T12:45:26.498Z,50.55
2018-06-14T12:47:54.264Z,50.64
2018-06-14T12:50:23.175Z,50.59
2018-06-14T12:52:51.760Z,50.48
2018-06-14T12:55:20.154Z,50.21
2018-06-14T12:57:48.482Z,50.28
2018-06-14T13:00:16.820Z,49.92
2018-06-14T13:02:44.572Z,49.63
2018-06-14T13:05:13.487Z,49.71
2018-06-14T13:07:41.808Z,49.47
2018-06-14T13:10:10.976Z,49.62
2018-06-14T13:12:38.153Z,49.43
2018-06-14T13:15:07.064Z,49.71
2018-06-14T13:17:35.637Z,49.82
2018-06-14T13:20:03.379Z,49.96
2018-06-14T13:22:32.511Z,50.25
2018-06-14T13:25:00.611Z,50.25
2018-06-14T13:27:28.365Z,49.76
2018-06-14T13:29:56.684Z,49.81
2018-06-14T13:32:25.010Z,49.18
2018-06-14T13:34:53.480Z,48.56
2018-06-14T13:37:21.907Z,47.38
2018-06-14T13:39:50.736Z,47.25
2018-06-14T13:42:19.064Z,46.44
2018-06-14T13:44:46.811Z,45.87
2018-06-14T13:47:15.730Z,45.12
2018-06-14T13:49:44.058Z,45.28
2018-06-14T13:52:12.394Z,44.99
2018-06-14T13:54:40.136Z,44.92
2018-06-14T13:57:09.077Z,45.25
2018-06-14T13:59:37.627Z,45.45
2018-06-14T14:02:05.725Z,45.67
2018-06-14T14:04:34.076Z,45.79
2018-06-14T14:07:02.410Z,45.93
2018-06-14T14:09:30.157Z,46.11
2018-06-14T14:11:59.097Z,46.00
2018-06-14T14:14:27.450Z,45.98
2018-06-14T14:16:55.767Z,45.82
2018-06-14T14:19:24.704Z,46.53
2018-06-14T14:21:53.024Z,46.60
2018-06-14T14:24:21.356Z,46.87
2018-06-14T14:26:49.696Z,47.42
2018-06-14T14:29:18.054Z,47.90
2018-06-14T14:31:46.442Z,47.97
2018-06-14T14:34:14.771Z,47.97
2018-06-14T14:36:42.526Z,48.15
2018-06-14T14:39:11.591Z,48.54
2018-06-14T14:41:40.139Z,48.30
2018-06-14T14:44:09.904Z,48.55
2018-06-14T14:46:46.203Z,48.30
2018-06-14T14:49:17.516Z,48.57
2018-06-14T14:51:46.696Z,48.64
2018-06-14T14:54:17.603Z,48.21
2018-06-14T14:56:46.692Z,46.95
2018-06-14T14:59:14.973Z,45.89
2018-06-14T15:01:43.333Z,45.38
2018-06-14T15:04:11.912Z,45.43
2018-06-14T15:06:41.788Z,45.85
2018-06-14T15:09:10.232Z,46.02
2018-06-14T15:11:38.558Z,46.48
2018-06-14T15:14:06.900Z,46.63
2018-06-14T15:16:35.216Z,46.94
2018-06-14T15:19:03.282Z,47.38
2018-06-14T15:21:31.876Z,47.70
2018-06-14T15:24:00.449Z,47.91
2018-06-14T15:26:29.078Z,48.15
2018-06-14T15:28:59.255Z,48.50
2018-06-14T15:31:27.556Z,49.01
2018-06-14T15:33:55.344Z,49.10
2018-06-14T15:36:24.207Z,49.37
2018-06-14T15:38:52.560Z,49.51
2018-06-14T15:41:20.323Z,49.68
2018-06-14T15:43:49.257Z,50.07
2018-06-14T15:46:17.616Z,50.09
2018-06-14T15:48:45.982Z,50.25
2018-06-14T15:51:14.304Z,49.86
2018-06-14T15:53:42.665Z,49.59
2018-06-14T15:56:22.304Z,48.86
2018-06-14T15:58:51.548Z,48.18
2018-06-14T16:01:20.494Z,48.13
2018-06-14T16:03:48.830Z,48.06
2018-06-14T16:06:17.203Z,48.03
2018-06-14T16:08:45.521Z,48.35
2018-06-14T16:11:13.258Z,48.71
2018-06-14T16:13:41.594Z,49.02
2018-06-14T16:16:10.495Z,49.41
2018-06-14T16:18:38.241Z,49.55
2018-06-14T16:21:07.143Z,49.55
2018-06-14T16:23:35.476Z,49.64
2018-06-14T16:26:03.292Z,50.04
2018-06-14T16:28:32.333Z,50.28
2018-06-14T16:31:00.657Z,50.52
2018-06-14T16:33:28.993Z,50.63
2018-06-14T16:35:57.311Z,51.16
2018-06-14T16:38:31.745Z,51.28
2018-06-14T16:41:00.225Z,51.35
2018-06-14T16:46:22.338Z,51.56
2018-06-14T16:48:50.514Z,51.87
2018-06-14T16:51:18.826Z,52.16
2018-06-14T16:53:47.151Z,52.23
2018-06-14T16:56:15.695Z,52.27
2018-06-14T16:58:43.859Z,52.44
2018-06-14T17:01:12.257Z,52.75
2018-06-14T17:03:40.630Z,52.81
2018-06-14T17:06:09.191Z,52.98
2018-06-14T17:08:37.301Z,53.15
2018-06-14T17:11:06.723Z,53.15
2018-06-14T17:13:35.127Z,53.17
2018-06-14T17:16:03.560Z,53.25
2018-06-14T17:18:31.852Z,53.46
2018-06-14T17:21:00.182Z,53.87
2018-06-14T17:23:28.786Z,54.25
2018-06-14T17:25:57.130Z,54.72
2018-06-14T17:28:25.475Z,55.19
2018-06-14T17:30:53.819Z,55.49
2018-06-14T17:33:22.143Z,55.33
2018-06-14T17:35:52.562Z,55.27
2018-06-14T17:38:21.257Z,55.52
2018-06-14T17:40:49.006Z,55.76
2018-06-14T17:43:17.932Z,55.68
2018-06-14T17:45:46.254Z,55.42
2018-06-14T17:48:14.017Z,55.61
2018-06-14T17:50:42.939Z,55.62
2018-06-14T17:53:11.275Z,55.61
2018-06-14T17:55:39.601Z,55.75
2018-06-14T17:58:07.368Z,55.54
2018-06-14T18:00:36.272Z,55.32
2018-06-14T18:03:05.674Z,55.24
2018-06-14T18:05:34.069Z,55.19
2018-06-14T18:08:02.391Z,55.27
2018-06-14T18:10:30.710Z,55.28
2018-06-14T18:13:00.666Z,55.37
2018-06-14T18:15:28.270Z,55.14
2018-06-14T18:17:56.610Z,55.21
2018-06-14T18:20:25.220Z,55.19
2018-06-14T18:22:53.840Z,55.22
2018-06-14T18:25:22.150Z,55.11
2018-06-14T18:27:50.516Z,55.13
2018-06-14T18:30:18.980Z,55.04
2018-06-14T18:32:47.523Z,55.05
2018-06-14T18:35:15.321Z,54.93
2018-06-14T18:37:44.242Z,54.85
2018-06-14T18:40:12.678Z,54.96
2018-06-14T18:42:41.008Z,55.01
2018-06-14T18:45:09.354Z,54.71
2018-06-14T18:47:37.702Z,54.88
2018-06-14T18:50:06.032Z,54.96
2018-06-14T18:52:33.782Z,55.27
2018-06-14T18:55:02.702Z,55.47
2018-06-14T18:57:31.061Z,55.52
2018-06-14T18:59:59.387Z,55.71
2018-06-14T19:02:27.708Z,56.04
2018-06-14T19:04:56.107Z,56.13
2018-06-14T19:07:24.573Z,56.06
2018-06-14T19:09:52.931Z,55.93
2018-06-14T19:12:21.545Z,56.12
2018-06-14T19:14:49.908Z,56.54
2018-06-14T19:17:18.324Z,56.68
2018-06-14T19:19:46.659Z,56.77
2018-06-14T19:22:14.995Z,56.92
2018-06-14T19:24:43.322Z,57.68
2018-06-14T19:27:11.662Z,58.42
2018-06-14T19:29:40.045Z,59.01
2018-06-14T19:32:08.448Z,59.72
2018-06-14T19:34:36.789Z,59.99
2018-06-14T19:37:05.116Z,60.56
2018-06-14T19:39:33.478Z,60.73
2018-06-14T19:42:01.259Z,61.06
2018-06-14T19:44:29.593Z,61.52
2018-06-14T19:46:58.506Z,62.05
2018-06-14T19:49:26.302Z,62.50
2018-06-14T19:51:55.669Z,62.83
2018-06-14T19:54:23.843Z,62.99
2018-06-14T19:56:52.752Z,63.03
2018-06-14T19:59:21.079Z,63.26
2018-06-14T20:01:52.343Z,63.35
2018-06-14T20:04:20.719Z,63.59
2018-06-14T20:06:48.544Z,63.74
2018-06-14T20:09:18.315Z,63.95
2018-06-14T20:11:46.056Z,64.18
2018-06-14T20:14:15.549Z,64.27
2018-06-14T20:16:43.305Z,64.12
2018-06-14T20:19:12.218Z,64.24
2018-06-14T20:21:39.997Z,64.12
2018-06-14T20:24:08.968Z,64.08
2018-06-14T20:26:36.785Z,64.14
2018-06-14T20:29:05.759Z,64.34
2018-06-14T20:31:34.086Z,64.32
2018-06-14T20:34:03.452Z,64.42
2018-06-14T20:36:31.787Z,64.56
2018-06-14T20:39:00.114Z,64.73
2018-06-14T20:41:27.861Z,64.86
2018-06-14T20:43:56.765Z,65.04
2018-06-14T20:46:25.110Z,65.09
2018-06-14T20:48:53.440Z,65.28
2018-06-14T20:51:21.780Z,65.36
2018-06-14T20:53:50.104Z,65.27
2018-06-14T20:56:18.434Z,65.43
2018-06-14T20:58:46.871Z,65.53
2018-06-14T21:01:15.217Z,65.41
2018-06-14T21:03:43.542Z,65.33
2018-06-14T21:06:11.279Z,65.37
2018-06-14T21:08:40.229Z,65.49
2018-06-14T21:11:08.547Z,65.89
2018-06-14T21:13:37.829Z,66.24
2018-06-14T21:16:04.901Z,66.15
2018-06-14T21:18:33.811Z,66.16
2018-06-14T21:21:01.563Z,66.18
2018-06-14T21:23:29.899Z,66.18
2018-06-14T21:25:58.805Z,66.18
2018-06-14T21:28:26.564Z,66.32
2018-06-14T21:30:55.477Z,66.16
2018-06-14T21:33:23.830Z,66.02
2018-06-14T21:35:52.134Z,66.08
2018-06-14T21:38:20.464Z,65.84
2018-06-14T21:40:48.785Z,65.75
2018-06-14T21:43:17.113Z,65.69
2018-06-14T21:45:45.441Z,65.74
2018-06-14T21:48:13.757Z,65.77
2018-06-14T21:50:42.074Z,65.76
2018-06-14T21:53:10.401Z,65.66
2018-06-14T21:55:38.718Z,65.75
2018-06-14T21:58:07.102Z,65.73
2018-06-14T22:00:35.431Z,65.76
2018-06-14T22:03:03.753Z,65.73
2018-06-14T22:05:31.494Z,65.67
2018-06-14T22:08:00.393Z,65.53
2018-06-14T22:10:28.773Z,65.45
2018-06-14T22:12:57.109Z,65.23
2018-06-14T22:15:24.851Z,65.12
2018-06-14T22:17:53.747Z,64.88
2018-06-14T22:20:22.354Z,64.69
2018-06-14T22:22:50.451Z,64.44
2018-06-14T22:25:18.775Z,64.35
2018-06-14T22:27:47.103Z,64.11
2018-06-14T22:30:15.425Z,64.12
2018-06-14T22:32:43.765Z,64.09
2018-06-14T22:35:12.105Z,64.17
2018-06-14T22:37:40.425Z,64.25
2018-06-14T22:40:08.746Z,64.23
2018-06-14T22:42:36.500Z,64.36
2018-06-14T22:45:05.413Z,64.51
2018-06-14T22:47:33.731Z,64.76
2018-06-14T22:50:02.292Z,64.82
2018-06-14T22:52:30.398Z,64.85
2018-06-14T22:54:58.968Z,64.83
2018-06-14T22:57:27.036Z,64.56
2018-06-14T22:59:55.356Z,64.77
2018-06-14T23:02:23.685Z,64.81
2018-06-14T23:04:52.007Z,64.64
2018-06-14T23:07:19.745Z,64.52
2018-06-14T23:10:00.398Z,64.32
2018-06-14T23:12:28.822Z,64.27
2018-06-14T23:14:57.155Z,64.17
2018-06-14T23:17:25.470Z,64.10
2018-06-14T23:19:53.782Z,64.07
2018-06-14T23:22:22.100Z,64.31
2018-06-14T23:24:50.426Z,64.54
2018-06-14T23:27:18.158Z,64.64
2018-06-14T23:29:47.065Z,64.74
2018-06-14T23:32:14.802Z,65.06
2018-06-14T23:34:43.718Z,65.07
2018-06-14T23:37:12.045Z,65.25
2018-06-14T23:39:40.070Z,65.22
2018-06-14T23:42:08.116Z,65.46
2018-06-14T23:44:37.010Z,65.46
2018-06-14T23:47:05.338Z,65.60
2018-06-14T23:49:33.654Z,65.56
2018-06-14T23:52:01.986Z,65.51
2018-06-14T23:54:30.312Z,65.74
2018-06-14T23:56:58.650Z,65.92
2018-06-14T23:59:26.962Z,65.98
