createdAt,value
2018-07-05T04:13:05.130Z,18.1
2018-07-05T04:13:25.287Z,18.1
2018-07-05T04:13:45.460Z,18.1
2018-07-05T04:14:05.629Z,18.1
2018-07-05T04:14:25.821Z,18.2
2018-07-05T04:14:45.977Z,18.2
2018-07-05T04:15:06.182Z,18.2
2018-07-05T04:15:26.385Z,18.2
2018-07-05T04:15:46.591Z,18.2
2018-07-05T04:16:06.794Z,18.2
2018-07-05T04:16:26.985Z,18.2
2018-07-05T04:16:47.147Z,18.2
2018-07-05T04:17:07.301Z,18.2
2018-07-05T04:17:27.489Z,18.2
2018-07-05T04:17:47.741Z,18.2
2018-07-05T04:20:29.024Z,18.3
2018-07-05T04:20:49.244Z,18.2
2018-07-05T04:21:09.424Z,18.2
2018-07-05T04:21:29.661Z,18.3
2018-07-05T04:21:49.821Z,18.3
2018-07-05T04:22:10.032Z,18.3
2018-07-05T04:22:30.279Z,18.1
2018-07-05T04:22:50.519Z,18.2
2018-07-05T04:32:33.609Z,18.4
2018-07-05T04:34:12.779Z,18.4
2018-07-05T04:34:32.969Z,18.4
2018-07-05T04:36:09.269Z,18.4
2018-07-05T04:38:07.300Z,18.4
2018-07-05T04:38:27.480Z,18.5
2018-07-05T04:40:28.005Z,18.5
2018-07-05T04:40:48.138Z,18.5
2018-07-05T04:41:08.304Z,18.4
2018-07-05T04:41:28.524Z,18.4
2018-07-05T04:41:48.710Z,18.5
2018-07-05T04:42:08.880Z,18.4
2018-07-05T04:42:29.062Z,18.4
2018-07-05T04:42:49.222Z,18.5
2018-07-05T04:43:09.466Z,18.5
2018-07-05T04:43:29.675Z,18.4
2018-07-05T04:43:49.830Z,18.4
2018-07-05T04:44:10.000Z,18.4
2018-07-05T04:44:30.187Z,18.4
2018-07-05T04:44:50.421Z,18.5
2018-07-05T04:45:10.646Z,18.6
2018-07-05T04:45:30.838Z,18.5
2018-07-05T04:45:51.010Z,18.5
2018-07-05T04:46:11.182Z,18.6
2018-07-05T04:46:31.402Z,18.6
2018-07-05T04:46:51.573Z,18.5
2018-07-05T04:47:11.751Z,18.5
2018-07-05T04:47:31.923Z,18.5
2018-07-05T04:47:52.191Z,18.5
2018-07-05T04:48:12.541Z,18.6
2018-07-05T04:48:32.759Z,18.6
2018-07-05T04:48:52.976Z,18.6
2018-07-05T04:49:13.212Z,18.5
2018-07-05T04:49:33.416Z,18.6
2018-07-05T04:49:53.578Z,18.6
2018-07-05T04:50:13.739Z,18.6
2018-07-05T04:50:33.958Z,18.6
2018-07-05T04:50:54.180Z,18.6
2018-07-05T04:51:14.345Z,18.7
2018-07-05T04:51:34.503Z,18.7
2018-07-05T04:51:54.696Z,18.7
2018-07-05T04:52:14.878Z,18.7
2018-07-05T04:52:35.106Z,18.7
2018-07-05T04:52:55.336Z,18.7
2018-07-05T04:53:15.494Z,18.7
2018-07-05T04:53:35.665Z,18.7
2018-07-05T04:53:55.823Z,18.7
2018-07-05T04:54:16.032Z,18.7
2018-07-05T04:54:36.210Z,18.7
2018-07-05T04:54:56.505Z,18.7
2018-07-05T04:55:16.688Z,18.7
2018-07-05T04:55:36.973Z,18.7
2018-07-05T04:55:57.136Z,18.8
2018-07-05T04:56:17.350Z,18.8
2018-07-05T04:56:37.590Z,18.8
2018-07-05T04:56:57.820Z,18.8
2018-07-05T04:57:17.988Z,18.8
2018-07-05T04:57:38.179Z,18.8
2018-07-05T04:57:58.385Z,18.8
2018-07-05T04:58:18.575Z,18.8
2018-07-05T04:58:38.754Z,18.9
2018-07-05T04:58:58.958Z,18.8
2018-07-05T04:59:19.206Z,18.9
2018-07-05T04:59:39.354Z,18.9
2018-07-05T04:59:59.567Z,18.9
2018-07-05T05:00:19.758Z,19
2018-07-05T05:00:39.967Z,19
2018-07-05T05:01:00.151Z,19.1
2018-07-05T05:01:20.358Z,18.9
2018-07-05T05:01:40.534Z,18.9
2018-07-05T05:02:00.767Z,18.9
2018-07-05T05:02:21.054Z,19
2018-07-05T05:02:41.307Z,18.9
2018-07-05T05:03:01.487Z,19
2018-07-05T05:03:21.666Z,19
2018-07-05T05:03:41.914Z,19
2018-07-05T05:04:02.155Z,19
2018-07-05T05:04:22.362Z,19
2018-07-05T05:04:42.493Z,19
2018-07-05T05:05:02.685Z,19
2018-07-05T05:05:22.906Z,18.9
2018-07-05T05:05:43.041Z,19.1
2018-07-05T05:06:03.258Z,19.1
2018-07-05T05:06:23.399Z,19.1
2018-07-05T05:06:43.601Z,19.1
2018-07-05T05:07:03.861Z,19.2
2018-07-05T05:07:24.035Z,19.1
2018-07-05T05:07:44.212Z,19.1
2018-07-05T05:11:14.785Z,19.1
2018-07-05T05:11:34.915Z,19.1
2018-07-05T05:11:55.119Z,19.1
2018-07-05T05:12:15.330Z,19.2
2018-07-05T05:12:35.560Z,19.1
2018-07-05T05:12:55.764Z,19.2
2018-07-05T05:13:16.076Z,19.2
2018-07-05T05:13:36.256Z,19.2
2018-07-05T05:13:56.491Z,19.3
2018-07-05T05:14:16.702Z,19.2
2018-07-05T05:14:36.891Z,19.2
2018-07-05T05:14:57.193Z,19.2
2018-07-05T05:15:17.508Z,19.2
2018-07-05T05:15:37.684Z,19.2
2018-07-05T05:15:57.892Z,19.2
2018-07-05T05:16:18.026Z,19.2
2018-07-05T05:16:38.242Z,19.3
2018-07-05T05:16:58.485Z,19.2
2018-07-05T05:17:18.710Z,19.2
2018-07-05T05:17:38.934Z,19.2
2018-07-05T05:17:59.125Z,19.2
2018-07-05T05:18:19.331Z,19.3
2018-07-05T05:18:39.551Z,19.3
2018-07-05T05:18:59.865Z,19.3
2018-07-05T05:19:20.041Z,19.3
2018-07-05T05:19:40.265Z,19.3
2018-07-05T05:20:00.417Z,19.2
2018-07-05T05:21:41.588Z,19.3
2018-07-05T05:22:01.786Z,19.3
2018-07-05T05:23:51.497Z,19.4
2018-07-05T05:24:11.705Z,19.4
2018-07-05T05:24:31.833Z,19.3
2018-07-05T05:24:51.998Z,19.3
2018-07-05T05:25:12.161Z,19.3
2018-07-05T05:25:32.333Z,19.4
2018-07-05T05:25:52.510Z,19.4
2018-07-05T05:26:12.728Z,19.4
2018-07-05T05:26:32.913Z,19.4
2018-07-05T05:26:53.103Z,19.4
2018-07-05T05:27:13.301Z,19.4
2018-07-05T05:27:33.449Z,19.4
2018-07-05T05:27:53.599Z,19.4
2018-07-05T05:28:13.774Z,19.4
2018-07-05T05:28:34.029Z,19.4
2018-07-05T05:28:54.303Z,19.4
2018-07-05T05:30:34.282Z,19.4
2018-07-05T05:30:54.441Z,19.4
2018-07-05T05:31:54.748Z,19.5
2018-07-05T05:32:50.377Z,19.5
2018-07-05T05:33:10.640Z,19.5
2018-07-05T05:33:30.798Z,19.5
2018-07-05T05:34:41.839Z,19.5
2018-07-05T05:35:02.035Z,19.6
2018-07-05T05:35:22.204Z,19.5
2018-07-05T05:35:42.451Z,19.6
2018-07-05T05:36:02.690Z,19.6
2018-07-05T05:36:22.888Z,19.6
2018-07-05T05:36:43.064Z,19.6
2018-07-05T05:37:03.281Z,19.6
2018-07-05T05:37:23.459Z,19.7
2018-07-05T05:37:43.646Z,19.6
2018-07-05T05:38:03.832Z,19.6
2018-07-05T05:38:24.023Z,19.6
2018-07-05T05:38:44.162Z,19.7
2018-07-05T05:39:04.638Z,19.8
2018-07-05T05:39:24.693Z,19.8
2018-07-05T05:39:44.847Z,19.7
2018-07-05T05:40:05.022Z,19.8
2018-07-05T05:40:25.178Z,19.7
2018-07-05T05:40:45.346Z,19.8
2018-07-05T05:41:05.534Z,19.8
2018-07-05T05:41:25.708Z,19.8
2018-07-05T05:41:45.862Z,19.8
2018-07-05T05:42:06.051Z,19.8
2018-07-05T05:42:26.216Z,19.8
2018-07-05T05:42:46.379Z,19.8
2018-07-05T05:43:06.543Z,19.8
2018-07-05T05:43:26.714Z,19.9
2018-07-05T05:43:46.884Z,19.9
2018-07-05T05:44:07.021Z,19.8
2018-07-05T05:44:27.183Z,19.9
2018-07-05T05:44:47.377Z,19.9
2018-07-05T05:45:07.519Z,19.9
2018-07-05T05:45:27.690Z,20
2018-07-05T05:45:47.906Z,19.9
2018-07-05T05:46:08.110Z,20
2018-07-05T05:46:28.268Z,20
2018-07-05T05:46:48.426Z,20
2018-07-05T05:47:08.615Z,20.1
2018-07-05T05:47:28.760Z,20
2018-07-05T05:47:48.947Z,20.1
2018-07-05T05:48:09.178Z,20.1
2018-07-05T05:48:29.420Z,20.1
2018-07-05T05:48:49.596Z,20.2
2018-07-05T05:49:09.747Z,20.2
2018-07-05T05:49:29.925Z,20.2
2018-07-05T05:49:50.151Z,20.2
2018-07-05T05:50:10.312Z,20.2
2018-07-05T05:50:30.529Z,20.3
2018-07-05T05:50:50.690Z,20.4
2018-07-05T05:51:10.864Z,20.4
2018-07-05T05:51:31.023Z,20.3
2018-07-05T05:51:51.233Z,20.4
2018-07-05T05:52:11.465Z,20.4
2018-07-05T05:52:31.611Z,20.4
2018-07-05T05:52:51.774Z,20.4
2018-07-05T05:53:11.943Z,20.4
2018-07-05T05:53:32.131Z,20.4
2018-07-05T05:53:52.308Z,20.4
2018-07-05T05:54:12.465Z,20.5
2018-07-05T05:54:32.613Z,20.5
2018-07-05T05:54:52.885Z,20.5
2018-07-05T05:55:13.038Z,20.5
2018-07-05T05:55:33.219Z,20.5
2018-07-05T05:55:53.477Z,20.7
2018-07-05T05:56:13.631Z,20.6
2018-07-05T05:56:33.786Z,20.7
2018-07-05T05:56:54.034Z,20.7
2018-07-05T05:57:14.210Z,20.8
2018-07-05T05:57:34.364Z,20.8
2018-07-05T05:57:54.521Z,20.8
2018-07-05T05:58:14.713Z,20.9
2018-07-05T05:58:34.895Z,20.8
2018-07-05T05:58:55.056Z,20.9
2018-07-05T05:59:15.252Z,20.9
2018-07-05T05:59:35.405Z,20.9
2018-07-05T05:59:55.564Z,21.1
2018-07-05T06:00:15.765Z,21
2018-07-05T06:00:35.915Z,21
2018-07-05T06:00:56.112Z,21
2018-07-05T06:01:16.335Z,21.1
2018-07-05T06:01:36.491Z,21
2018-07-05T06:01:56.791Z,21.1
2018-07-05T06:02:16.894Z,21.1
2018-07-05T06:02:37.115Z,21.2
2018-07-05T06:02:57.281Z,21.2
2018-07-05T06:03:17.472Z,21.2
2018-07-05T06:03:37.683Z,21.2
2018-07-05T06:03:57.835Z,21.3
2018-07-05T06:04:17.995Z,21.3
2018-07-05T06:04:38.160Z,21.3
2018-07-05T06:04:58.326Z,21.3
2018-07-05T06:05:18.506Z,21.3
2018-07-05T06:05:38.668Z,21.2
2018-07-05T06:05:58.837Z,21.3
2018-07-05T06:06:19.002Z,21.3
2018-07-05T06:06:39.168Z,21.3
2018-07-05T06:06:59.290Z,21.3
2018-07-05T06:07:19.440Z,21.3
2018-07-05T06:07:39.604Z,21.4
2018-07-05T06:07:59.815Z,21.4
2018-07-05T06:08:19.936Z,21.4
2018-07-05T06:08:40.112Z,21.4
2018-07-05T06:09:00.255Z,21.4
2018-07-05T06:09:20.438Z,21.5
2018-07-05T06:09:40.590Z,21.5
2018-07-05T06:10:00.779Z,21.5
2018-07-05T06:10:20.928Z,21.5
2018-07-05T06:10:41.100Z,21.5
2018-07-05T06:11:01.231Z,21.5
2018-07-05T06:11:21.403Z,21.5
2018-07-05T06:11:41.547Z,21.5
2018-07-05T06:12:01.734Z,21.5
2018-07-05T06:12:21.881Z,21.5
2018-07-05T06:12:42.044Z,21.5
2018-07-05T06:13:02.206Z,21.6
2018-07-05T06:13:22.375Z,21.7
2018-07-05T06:13:42.536Z,21.7
2018-07-05T06:14:02.673Z,21.7
2018-07-05T06:14:22.843Z,21.6
2018-07-05T06:14:43.043Z,21.7
2018-07-05T06:15:03.192Z,21.7
2018-07-05T06:15:23.373Z,21.7
2018-07-05T06:15:43.494Z,21.7
2018-07-05T06:16:03.653Z,21.7
2018-07-05T06:16:23.814Z,21.7
2018-07-05T06:16:43.974Z,21.7
2018-07-05T06:17:04.182Z,21.7
2018-07-05T06:17:24.337Z,21.7
2018-07-05T06:17:44.496Z,21.7
2018-07-05T06:18:04.676Z,21.7
2018-07-05T06:18:24.854Z,21.7
2018-07-05T06:18:45.075Z,21.7
2018-07-05T06:19:05.174Z,21.7
2018-07-05T06:19:25.333Z,21.7
2018-07-05T06:19:45.485Z,21.8
2018-07-05T06:20:05.703Z,21.7
2018-07-05T06:20:25.915Z,21.8
2018-07-05T06:20:46.158Z,21.8
2018-07-05T06:21:06.332Z,21.7
2018-07-05T06:21:26.601Z,21.8
2018-07-05T06:21:46.791Z,21.8
2018-07-05T06:22:06.980Z,21.8
2018-07-05T06:22:27.152Z,21.8
2018-07-05T06:22:47.346Z,21.8
2018-07-05T06:23:07.539Z,21.9
2018-07-05T06:23:27.758Z,21.8
2018-07-05T06:23:47.942Z,21.8
2018-07-05T06:24:08.109Z,21.9
2018-07-05T06:24:28.294Z,21.9
2018-07-05T06:24:48.513Z,21.8
2018-07-05T06:25:08.758Z,21.9
2018-07-05T06:25:29.052Z,21.8
2018-07-05T06:25:49.355Z,21.8
2018-07-05T06:26:09.565Z,21.9
2018-07-05T06:26:29.732Z,21.8
2018-07-05T06:26:49.944Z,21.8
2018-07-05T06:27:10.182Z,21.8
2018-07-05T06:27:30.425Z,21.8
2018-07-05T06:27:50.614Z,21.8
2018-07-05T06:28:10.767Z,21.8
2018-07-05T06:28:30.961Z,21.8
2018-07-05T06:28:51.176Z,21.8
2018-07-05T06:29:11.348Z,21.9
2018-07-05T06:29:31.542Z,21.8
2018-07-05T06:29:51.754Z,21.9
2018-07-05T06:30:11.967Z,21.9
2018-07-05T06:30:32.155Z,21.9
2018-07-05T06:30:52.302Z,21.9
2018-07-05T06:31:12.523Z,21.9
2018-07-05T06:31:32.776Z,22
2018-07-05T06:31:53.044Z,22
2018-07-05T06:32:13.295Z,22
2018-07-05T06:32:33.671Z,21.9
2018-07-05T06:32:53.904Z,21.9
2018-07-05T06:33:14.092Z,22
2018-07-05T06:33:34.293Z,21.9
2018-07-05T06:33:54.560Z,22
2018-07-05T06:34:14.807Z,22
2018-07-05T06:34:34.960Z,22
2018-07-05T06:34:55.095Z,22
2018-07-05T06:35:15.301Z,22
2018-07-05T06:35:35.527Z,22.1
2018-07-05T06:35:55.680Z,22
2018-07-05T06:36:15.871Z,22
2018-07-05T06:36:36.048Z,22.1
2018-07-05T06:36:56.173Z,22
2018-07-05T06:37:16.441Z,22.1
2018-07-05T06:37:36.630Z,22.1
2018-07-05T06:37:56.855Z,22.1
2018-07-05T06:38:17.033Z,22.1
2018-07-05T06:38:37.226Z,22.1
2018-07-05T06:38:57.421Z,22.1
2018-07-05T06:39:17.917Z,22.1
2018-07-05T06:39:38.141Z,22.1
2018-07-05T06:39:58.376Z,22.1
2018-07-05T06:40:18.545Z,22.1
2018-07-05T06:40:38.703Z,22.1
2018-07-05T06:40:58.915Z,22.1
2018-07-05T06:41:19.081Z,22.2
2018-07-05T06:41:39.258Z,22.1
2018-07-05T06:41:59.427Z,22.2
2018-07-05T06:42:19.596Z,22.2
2018-07-05T06:42:39.757Z,22.2
2018-07-05T06:42:59.898Z,22.2
2018-07-05T06:43:20.059Z,22.2
2018-07-05T06:43:40.186Z,22.2
2018-07-05T06:44:00.840Z,22.3
2018-07-05T06:44:21.000Z,22.3
2018-07-05T06:44:41.145Z,22.3
2018-07-05T06:45:01.301Z,22.3
2018-07-05T06:45:21.491Z,22.2
2018-07-05T06:45:41.651Z,22.3
2018-07-05T06:46:01.783Z,22.3
2018-07-05T06:46:21.955Z,22.2
2018-07-05T06:46:42.147Z,22.4
2018-07-05T06:47:02.340Z,22.3
2018-07-05T06:47:22.508Z,22.3
2018-07-05T06:47:42.950Z,22.3
2018-07-05T06:48:03.129Z,22.3
2018-07-05T06:48:23.284Z,22.4
2018-07-05T06:48:43.473Z,22.4
2018-07-05T06:49:03.644Z,22.3
2018-07-05T06:49:23.891Z,22.4
2018-07-05T06:49:43.992Z,22.4
2018-07-05T06:50:04.155Z,22.4
2018-07-05T06:50:24.314Z,22.4
2018-07-05T06:50:44.476Z,22.4
2018-07-05T06:51:04.670Z,22.4
2018-07-05T06:51:24.832Z,22.5
2018-07-05T06:51:44.997Z,22.5
2018-07-05T06:52:05.166Z,22.5
2018-07-05T06:52:25.325Z,22.5
2018-07-05T06:52:45.503Z,22.5
2018-07-05T06:53:06.445Z,22.5
2018-07-05T06:53:26.759Z,22.5
2018-07-05T06:53:46.916Z,22.5
2018-07-05T06:54:07.082Z,22.5
2018-07-05T06:54:27.268Z,22.6
2018-07-05T06:54:47.432Z,22.5
2018-07-05T06:55:07.592Z,22.5
2018-07-05T06:55:27.753Z,22.5
2018-07-05T06:55:47.909Z,22.5
2018-07-05T06:56:08.062Z,22.5
2018-07-05T06:56:28.250Z,22.6
2018-07-05T06:56:48.401Z,22.5
2018-07-05T06:57:08.562Z,22.6
2018-07-05T06:57:28.731Z,22.6
2018-07-05T06:57:48.862Z,22.6
2018-07-05T06:58:09.022Z,22.6
2018-07-05T06:58:29.184Z,22.7
2018-07-05T06:58:49.375Z,22.7
2018-07-05T06:59:09.585Z,22.7
2018-07-05T06:59:29.736Z,22.6
2018-07-05T06:59:49.913Z,22.7
2018-07-05T07:00:10.074Z,22.7
2018-07-05T07:00:30.252Z,22.7
2018-07-05T07:00:50.412Z,22.6
2018-07-05T07:01:10.598Z,22.7
2018-07-05T07:01:30.756Z,22.7
2018-07-05T07:01:50.920Z,22.7
2018-07-05T07:02:11.100Z,22.8
2018-07-05T07:02:31.258Z,22.7
2018-07-05T07:02:51.426Z,22.7
2018-07-05T07:03:11.588Z,22.7
2018-07-05T07:03:31.747Z,22.8
2018-07-05T07:03:51.915Z,22.8
2018-07-05T07:04:12.042Z,22.9
2018-07-05T07:04:32.235Z,22.8
2018-07-05T07:04:52.410Z,22.8
2018-07-05T07:05:12.589Z,22.8
2018-07-05T07:05:32.728Z,22.8
2018-07-05T07:05:52.887Z,22.8
2018-07-05T07:06:13.041Z,22.8
2018-07-05T07:06:33.245Z,22.8
2018-07-05T07:06:53.410Z,22.8
2018-07-05T07:07:13.564Z,22.9
2018-07-05T07:07:33.726Z,22.9
2018-07-05T07:07:53.896Z,22.9
2018-07-05T07:08:14.084Z,22.9
2018-07-05T07:08:34.242Z,23
2018-07-05T07:08:54.403Z,22.9
2018-07-05T07:09:14.570Z,22.8
2018-07-05T07:09:34.763Z,22.9
2018-07-05T07:09:54.929Z,22.9
2018-07-05T07:10:15.094Z,22.9
2018-07-05T07:10:35.262Z,23
2018-07-05T07:10:55.420Z,23
2018-07-05T07:11:15.578Z,23
2018-07-05T07:11:35.750Z,22.9
2018-07-05T07:11:55.947Z,22.9
2018-07-05T07:12:16.102Z,22.9
2018-07-05T07:12:36.268Z,22.9
2018-07-05T07:12:56.468Z,22.9
2018-07-05T07:13:16.651Z,22.9
2018-07-05T07:13:36.825Z,23
2018-07-05T07:13:56.981Z,23
2018-07-05T07:14:17.145Z,23
2018-07-05T07:14:37.300Z,23.1
2018-07-05T07:14:57.468Z,23
2018-07-05T07:15:17.628Z,23
2018-07-05T07:15:37.783Z,22.9
2018-07-05T07:15:57.958Z,23
2018-07-05T07:16:18.134Z,23
2018-07-05T07:16:38.326Z,23
2018-07-05T07:16:58.470Z,23
2018-07-05T07:17:18.618Z,23
2018-07-05T07:17:38.774Z,23
2018-07-05T07:17:58.934Z,23
2018-07-05T07:18:19.091Z,23
2018-07-05T07:18:39.267Z,23.1
2018-07-05T07:18:59.476Z,23.1
2018-07-05T07:19:19.642Z,23.1
2018-07-05T07:19:39.823Z,23.1
2018-07-05T07:19:59.979Z,23.1
2018-07-05T07:20:20.154Z,23.1
2018-07-05T07:20:40.359Z,23.1
2018-07-05T07:21:00.507Z,23.1
2018-07-05T07:21:20.703Z,23.1
2018-07-05T07:21:40.984Z,23.1
2018-07-05T07:22:01.156Z,23.1
2018-07-05T07:22:21.291Z,23.1
2018-07-05T07:22:41.449Z,23.2
2018-07-05T07:23:01.618Z,23.2
2018-07-05T07:23:21.780Z,23.2
2018-07-05T07:23:41.942Z,23.2
2018-07-05T07:24:02.111Z,23.2
2018-07-05T07:24:22.276Z,23.2
2018-07-05T07:24:42.442Z,23.2
2018-07-05T07:25:02.614Z,23.2
2018-07-05T07:25:22.773Z,23.3
2018-07-05T07:25:42.957Z,23.3
2018-07-05T07:26:03.090Z,23.3
2018-07-05T07:26:23.230Z,23.3
2018-07-05T07:26:43.380Z,23.4
2018-07-05T07:27:03.591Z,23.3
2018-07-05T07:27:23.749Z,23.3
2018-07-05T07:27:43.920Z,23.3
2018-07-05T07:28:04.083Z,23.2
2018-07-05T07:28:24.247Z,23.4
2018-07-05T07:28:44.449Z,23.4
2018-07-05T07:29:04.608Z,23.4
2018-07-05T07:29:24.828Z,23.3
2018-07-05T07:29:44.996Z,23.4
2018-07-05T07:30:05.183Z,23.4
2018-07-05T07:30:25.347Z,23.4
2018-07-05T07:30:45.525Z,23.4
2018-07-05T07:31:05.738Z,23.5
2018-07-05T07:31:25.911Z,23.5
2018-07-05T07:31:46.139Z,23.4
2018-07-05T07:32:06.349Z,23.4
2018-07-05T07:32:26.518Z,23.5
2018-07-05T07:32:46.704Z,23.5
2018-07-05T07:33:06.895Z,23.5
2018-07-05T07:33:27.042Z,23.5
2018-07-05T07:33:47.209Z,23.5
2018-07-05T07:34:07.364Z,23.5
2018-07-05T07:34:27.519Z,23.6
2018-07-05T07:34:47.702Z,23.6
2018-07-05T07:35:07.828Z,23.6
2018-07-05T07:35:27.995Z,23.7
2018-07-05T07:35:48.156Z,23.6
2018-07-05T07:36:08.304Z,23.6
2018-07-05T07:36:28.487Z,23.7
2018-07-05T07:36:48.621Z,23.6
2018-07-05T07:37:08.774Z,23.6
2018-07-05T07:37:29.072Z,23.6
2018-07-05T07:37:49.214Z,23.6
2018-07-05T07:38:09.375Z,23.6
2018-07-05T07:38:29.534Z,23.7
2018-07-05T07:38:49.705Z,23.6
2018-07-05T07:39:09.863Z,23.7
2018-07-05T07:39:30.053Z,23.7
2018-07-05T07:39:50.188Z,23.6
2018-07-05T07:40:10.350Z,23.7
2018-07-05T07:40:30.520Z,23.7
2018-07-05T07:40:50.678Z,23.7
2018-07-05T07:41:10.848Z,23.7
2018-07-05T07:41:30.996Z,23.7
2018-07-05T07:41:51.172Z,23.7
2018-07-05T07:42:11.348Z,23.8
2018-07-05T07:42:31.544Z,23.8
2018-07-05T07:42:51.729Z,23.7
2018-07-05T07:43:11.892Z,23.8
2018-07-05T07:43:32.089Z,23.8
2018-07-05T07:43:52.249Z,23.8
2018-07-05T07:44:12.437Z,23.8
2018-07-05T07:44:32.594Z,23.8
2018-07-05T07:44:52.756Z,23.8
2018-07-05T07:45:12.907Z,23.8
2018-07-05T07:45:33.266Z,23.9
2018-07-05T07:45:53.415Z,23.9
2018-07-05T07:46:13.569Z,23.9
2018-07-05T07:46:33.727Z,23.9
2018-07-05T07:46:53.901Z,23.9
2018-07-05T07:47:14.079Z,23.9
2018-07-05T07:47:34.235Z,23.9
2018-07-05T07:47:54.384Z,24
2018-07-05T07:48:14.578Z,23.9
2018-07-05T07:48:34.793Z,24
2018-07-05T07:48:54.976Z,23.9
2018-07-05T07:49:15.131Z,24.1
2018-07-05T07:49:35.304Z,24
2018-07-05T07:49:55.476Z,24.1
2018-07-05T07:50:15.688Z,24.1
2018-07-05T07:50:35.874Z,24.1
2018-07-05T07:50:56.035Z,24.1
2018-07-05T07:51:16.195Z,24.2
2018-07-05T07:51:36.375Z,24.1
2018-07-05T07:51:56.541Z,24.2
2018-07-05T07:52:16.679Z,24.2
2018-07-05T07:52:36.835Z,24.3
2018-07-05T07:52:56.977Z,24.2
2018-07-05T07:53:17.164Z,24.2
2018-07-05T07:53:37.297Z,24.2
2018-07-05T07:53:57.469Z,24.2
2018-07-05T07:54:17.638Z,24.3
2018-07-05T07:54:37.866Z,24.3
2018-07-05T07:54:58.039Z,24.3
2018-07-05T07:55:18.251Z,24.5
2018-07-05T07:55:38.416Z,24.5
2018-07-05T07:55:58.580Z,24.5
2018-07-05T07:56:18.790Z,24.5
2018-07-05T07:56:38.986Z,24.6
2018-07-05T07:56:59.155Z,24.6
2018-07-05T07:57:19.339Z,24.6
2018-07-05T07:57:39.514Z,24.7
2018-07-05T07:57:59.690Z,24.6
2018-07-05T07:58:19.869Z,24.7
2018-07-05T07:58:40.120Z,24.7
2018-07-05T07:59:00.347Z,24.7
2018-07-05T07:59:20.526Z,24.8
2018-07-05T07:59:40.748Z,24.8
2018-07-05T08:00:00.890Z,24.8
2018-07-05T08:00:21.109Z,24.8
2018-07-05T08:00:41.323Z,24.8
2018-07-05T08:01:01.481Z,24.8
2018-07-05T08:01:21.662Z,24.8
2018-07-05T08:01:41.839Z,24.8
2018-07-05T08:02:01.990Z,24.8
2018-07-05T08:02:22.132Z,24.9
2018-07-05T08:02:42.296Z,24.8
2018-07-05T08:03:02.443Z,24.9
2018-07-05T08:03:22.625Z,24.9
2018-07-05T08:03:42.775Z,24.9
2018-07-05T08:04:02.916Z,25
2018-07-05T08:04:23.071Z,25
2018-07-05T08:04:43.213Z,25
2018-07-05T08:05:03.395Z,25
2018-07-05T08:05:23.554Z,25.1
2018-07-05T08:05:43.749Z,25.1
2018-07-05T08:06:03.979Z,25.1
2018-07-05T08:06:24.129Z,25
2018-07-05T08:06:44.295Z,25.1
2018-07-05T08:07:04.499Z,25.1
2018-07-05T08:07:24.689Z,25.1
2018-07-05T08:07:44.988Z,25.1
2018-07-05T08:08:05.240Z,25.3
2018-07-05T08:08:25.467Z,25.2
2018-07-05T08:08:45.705Z,25.2
2018-07-05T08:09:05.868Z,25.2
2018-07-05T08:09:26.023Z,25.3
2018-07-05T08:09:46.181Z,25.3
2018-07-05T08:10:06.340Z,25.4
2018-07-05T08:10:26.545Z,25.4
2018-07-05T08:10:46.688Z,25.4
2018-07-05T08:11:06.849Z,25.4
2018-07-05T08:11:26.985Z,25.4
2018-07-05T08:11:47.160Z,25.3
2018-07-05T08:12:07.301Z,25.3
2018-07-05T08:12:27.501Z,25.3
2018-07-05T08:12:47.667Z,25.3
2018-07-05T08:13:07.823Z,25.3
2018-07-05T08:13:27.987Z,25.5
2018-07-05T08:13:48.228Z,25.6
2018-07-05T08:14:08.406Z,25.6
2018-07-05T08:14:28.590Z,25.6
2018-07-05T08:14:48.741Z,25.6
2018-07-05T08:15:09.235Z,25.7
2018-07-05T08:15:29.513Z,25.7
2018-07-05T08:15:49.675Z,25.7
2018-07-05T08:16:09.835Z,25.7
2018-07-05T08:16:30.049Z,25.7
2018-07-05T08:16:50.198Z,25.7
2018-07-05T08:17:10.353Z,25.7
2018-07-05T08:17:30.517Z,25.8
2018-07-05T08:17:50.735Z,25.9
2018-07-05T08:18:10.882Z,25.9
2018-07-05T08:18:31.040Z,25.9
2018-07-05T08:18:51.218Z,25.9
2018-07-05T08:19:11.389Z,25.9
2018-07-05T08:19:31.596Z,26
2018-07-05T08:19:51.759Z,26.1
2018-07-05T08:20:11.915Z,26.1
2018-07-05T08:20:32.128Z,26.1
2018-07-05T08:20:52.254Z,26.1
2018-07-05T08:21:12.443Z,26.1
2018-07-05T08:21:32.611Z,26.2
2018-07-05T08:21:52.811Z,26.2
2018-07-05T08:22:12.964Z,26.3
2018-07-05T08:22:33.127Z,26.3
2018-07-05T08:22:53.290Z,26.3
2018-07-05T08:23:13.447Z,26.4
2018-07-05T08:23:33.612Z,26.4
2018-07-05T08:23:53.763Z,26.4
2018-07-05T08:24:13.977Z,26.4
2018-07-05T08:24:34.097Z,26.5
2018-07-05T08:24:54.266Z,26.5
2018-07-05T08:25:14.469Z,26.5
2018-07-05T08:25:34.724Z,26.5
2018-07-05T08:25:54.857Z,26.5
2018-07-05T08:26:15.016Z,26.6
2018-07-05T08:26:35.160Z,26.6
2018-07-05T08:26:55.303Z,26.7
2018-07-05T08:27:15.487Z,26.6
2018-07-05T08:27:35.678Z,26.6
2018-07-05T08:27:55.817Z,26.6
2018-07-05T08:28:15.960Z,26.7
2018-07-05T08:28:36.119Z,26.6
2018-07-05T08:28:56.281Z,26.7
2018-07-05T08:29:16.440Z,26.7
2018-07-05T08:29:36.571Z,26.7
2018-07-05T08:29:56.744Z,26.7
2018-07-05T08:30:16.892Z,26.7
2018-07-05T08:30:37.047Z,26.7
2018-07-05T08:30:57.231Z,26.9
2018-07-05T08:31:17.461Z,26.8
2018-07-05T08:31:37.580Z,26.8
2018-07-05T08:31:57.779Z,26.9
2018-07-05T08:32:17.935Z,27
2018-07-05T08:32:38.079Z,27
2018-07-05T08:32:58.234Z,26.9
2018-07-05T08:33:18.408Z,26.9
2018-07-05T08:33:38.584Z,26.9
2018-07-05T08:33:58.742Z,27
2018-07-05T08:34:18.918Z,27.1
2018-07-05T08:34:39.065Z,27.1
2018-07-05T08:34:59.235Z,27.1
2018-07-05T08:35:19.430Z,27.1
2018-07-05T08:35:39.555Z,27.2
2018-07-05T08:35:59.750Z,27.2
2018-07-05T08:36:19.946Z,27.2
2018-07-05T08:36:40.152Z,27.2
2018-07-05T08:37:00.352Z,27.2
2018-07-05T08:37:20.522Z,27.2
2018-07-05T08:37:40.676Z,27.3
2018-07-05T08:38:00.907Z,27.2
2018-07-05T08:38:21.082Z,27.3
2018-07-05T08:38:41.263Z,27.3
2018-07-05T08:39:01.424Z,27.2
2018-07-05T08:39:21.586Z,27.3
2018-07-05T08:39:41.752Z,27.3
2018-07-05T08:40:01.911Z,27.5
2018-07-05T08:40:22.094Z,27.5
2018-07-05T08:40:42.244Z,27.6
2018-07-05T08:41:02.400Z,27.5
2018-07-05T08:41:22.574Z,27.5
2018-07-05T08:41:42.744Z,27.5
2018-07-05T08:42:02.889Z,27.5
2018-07-05T08:42:23.056Z,27.6
2018-07-05T08:42:43.241Z,27.6
2018-07-05T08:43:03.513Z,27.7
2018-07-05T08:43:23.647Z,27.6
2018-07-05T08:43:43.926Z,27.6
2018-07-05T08:44:04.072Z,27.7
2018-07-05T08:44:24.226Z,27.6
2018-07-05T08:44:44.415Z,27.7
2018-07-05T08:45:04.518Z,27.7
2018-07-05T08:45:24.688Z,27.7
2018-07-05T08:45:44.866Z,27.7
2018-07-05T08:46:05.075Z,27.7
2018-07-05T08:46:25.313Z,27.8
2018-07-05T08:46:45.508Z,27.8
2018-07-05T08:47:05.661Z,27.8
2018-07-05T08:47:25.855Z,27.8
2018-07-05T08:47:45.999Z,27.9
2018-07-05T08:48:06.177Z,27.9
2018-07-05T08:48:26.323Z,27.9
2018-07-05T08:48:46.666Z,28
2018-07-05T08:49:06.852Z,27.9
2018-07-05T08:49:27.016Z,27.9
2018-07-05T08:49:47.184Z,27.9
2018-07-05T08:50:07.359Z,28
2018-07-05T08:50:27.523Z,28
2018-07-05T08:50:47.745Z,27.9
2018-07-05T08:51:08.039Z,28
2018-07-05T08:51:28.159Z,28
2018-07-05T08:51:48.337Z,28
2018-07-05T08:52:08.544Z,28.1
2018-07-05T08:52:28.698Z,28
2018-07-05T08:52:48.865Z,28
2018-07-05T08:53:09.155Z,28.1
2018-07-05T08:53:29.329Z,28.2
2018-07-05T08:53:49.492Z,28.1
2018-07-05T08:54:09.682Z,28.1
2018-07-05T08:54:29.874Z,28.2
2018-07-05T08:54:50.046Z,28.2
2018-07-05T08:55:10.244Z,28.2
2018-07-05T08:55:30.451Z,28.2
2018-07-05T08:55:50.611Z,28.2
2018-07-05T08:56:10.776Z,28.3
2018-07-05T08:56:30.949Z,28.3
2018-07-05T08:56:51.116Z,28.3
2018-07-05T08:57:11.353Z,28.3
2018-07-05T08:57:31.550Z,28.3
2018-07-05T08:57:51.701Z,28.2
2018-07-05T08:58:11.876Z,28.3
2018-07-05T08:58:32.073Z,28.2
2018-07-05T08:58:52.271Z,28.3
2018-07-05T08:59:12.449Z,28.4
2018-07-05T08:59:32.624Z,28.3
2018-07-05T08:59:52.738Z,28.4
2018-07-05T09:00:12.925Z,28.3
2018-07-05T09:00:33.094Z,28.3
2018-07-05T09:00:53.238Z,28.4
2018-07-05T09:01:13.399Z,28.3
2018-07-05T09:01:33.555Z,28.3
2018-07-05T09:01:53.787Z,28.4
2018-07-05T09:02:13.976Z,28.3
2018-07-05T09:02:34.216Z,28.3
2018-07-05T09:02:54.381Z,28.4
2018-07-05T09:03:14.588Z,28.4
2018-07-05T09:03:34.768Z,28.4
2018-07-05T09:03:54.973Z,28.4
2018-07-05T09:04:15.123Z,28.3
2018-07-05T09:04:35.250Z,28.4
2018-07-05T09:04:55.421Z,28.5
2018-07-05T09:05:15.581Z,28.5
2018-07-05T09:05:35.721Z,28.5
2018-07-05T09:05:55.884Z,28.5
2018-07-05T09:06:16.053Z,28.5
2018-07-05T09:06:36.216Z,28.6
2018-07-05T09:06:56.361Z,28.6
2018-07-05T09:07:16.540Z,28.6
2018-07-05T09:07:36.671Z,28.7
2018-07-05T09:07:56.840Z,28.7
2018-07-05T09:08:17.011Z,28.7
2018-07-05T09:08:37.164Z,28.8
2018-07-05T09:08:57.319Z,28.7
2018-07-05T09:09:17.492Z,28.8
2018-07-05T09:09:37.656Z,28.8
2018-07-05T09:09:57.846Z,28.8
2018-07-05T09:10:18.034Z,28.9