createdAt,value
2022-08-05T00:00:25.900Z,2.28
2022-08-05T00:02:54.475Z,1.55
2022-08-05T00:06:02.764Z,1.85
2022-08-05T00:08:32.511Z,1.77
2022-08-05T00:11:02.242Z,2.25
2022-08-05T00:13:38.876Z,2.75
2022-08-05T00:16:09.564Z,2.75
2022-08-05T00:18:42.214Z,3.92
2022-08-05T00:21:11.092Z,1.85
2022-08-05T00:23:45.863Z,2.47
2022-08-05T00:26:16.344Z,4.72
2022-08-05T00:28:45.923Z,3.70
2022-08-05T00:31:14.558Z,3.45
2022-08-05T00:34:54.547Z,1.83
2022-08-05T00:37:12.996Z,1.20
2022-08-05T00:39:20.672Z,2.78
2022-08-05T00:41:55.539Z,2.28
2022-08-05T00:44:30.714Z,1.88
2022-08-05T00:47:02.186Z,2.35
2022-08-05T00:49:44.432Z,1.77
2022-08-05T00:52:28.819Z,1.45
2022-08-05T00:54:59.758Z,4.07
2022-08-05T00:57:38.286Z,3.15
2022-08-05T01:00:17.184Z,1.88
2022-08-05T01:02:48.229Z,2.03
2022-08-05T01:05:18.366Z,1.30
2022-08-05T01:08:30.789Z,4.40
2022-08-05T01:10:51.598Z,4.72
2022-08-05T01:13:27.136Z,6.53
2022-08-05T01:16:26.306Z,2.55
2022-08-05T01:19:00.752Z,3.45
2022-08-05T01:21:50.630Z,3.67
2022-08-05T01:24:34.987Z,2.45
2022-08-05T01:27:20.110Z,4.72
2022-08-05T01:29:57.385Z,2.63
2022-08-05T01:32:29.166Z,3.38
2022-08-05T01:35:01.057Z,4.63
2022-08-05T01:37:37.149Z,5.82
2022-08-05T01:40:14.035Z,4.10
2022-08-05T01:42:48.028Z,5.57
2022-08-05T01:45:20.555Z,5.25
2022-08-05T01:47:54.504Z,3.15
2022-08-05T01:50:28.602Z,4.22
2022-08-05T01:53:01.841Z,2.05
2022-08-05T01:55:36.063Z,3.08
2022-08-05T01:58:11.650Z,3.92
2022-08-05T02:00:59.725Z,5.15
2022-08-05T02:03:34.336Z,4.15
2022-08-05T02:06:24.075Z,4.03
2022-08-05T02:08:58.268Z,5.47
2022-08-05T02:11:34.188Z,5.68
2022-08-05T02:14:12.747Z,3.58
2022-08-05T02:16:52.227Z,3.60
2022-08-05T02:19:33.502Z,3.60
2022-08-05T02:22:10.147Z,6.10
2022-08-05T02:24:57.386Z,5.18
2022-08-05T02:27:58.038Z,3.80
2022-08-05T02:30:18.383Z,8.93
2022-08-05T02:32:53.725Z,5.00
2022-08-05T02:35:33.351Z,2.97
2022-08-05T02:38:09.526Z,6.30
2022-08-05T02:40:39.864Z,4.15
2022-08-05T02:43:08.221Z,6.43
2022-08-05T02:45:51.506Z,3.10
2022-08-05T02:48:29.410Z,5.43
2022-08-05T02:50:59.802Z,4.63
2022-08-05T02:53:29.209Z,4.88
2022-08-05T02:56:09.599Z,6.00
2022-08-05T02:58:45.033Z,4.57
2022-08-05T03:01:24.080Z,4.65
2022-08-05T03:04:02.633Z,7.85
2022-08-05T03:06:55.040Z,5.45
2022-08-05T03:09:27.237Z,5.50
2022-08-05T03:12:05.663Z,6.35
2022-08-05T03:14:33.796Z,5.85
2022-08-05T03:17:05.053Z,5.28
2022-08-05T03:19:38.280Z,9.18
2022-08-05T03:22:16.266Z,4.50
2022-08-05T03:24:47.196Z,4.28
2022-08-05T03:27:19.397Z,4.88
2022-08-05T03:30:08.795Z,4.43
2022-08-05T03:32:36.364Z,7.28
2022-08-05T03:35:07.094Z,7.03
2022-08-05T03:37:45.794Z,13.48
2022-08-05T03:40:24.183Z,7.70
2022-08-05T03:43:15.736Z,6.50
2022-08-05T03:45:57.316Z,7.47
2022-08-05T03:48:26.878Z,5.57
2022-08-05T03:52:36.628Z,8.80
2022-08-05T03:55:34.250Z,5.38
2022-08-05T03:56:46.858Z,6.13
2022-08-05T03:59:20.450Z,6.18
2022-08-05T04:01:52.294Z,5.95
2022-08-05T04:04:22.502Z,7.40
2022-08-05T04:06:56.730Z,3.90
2022-08-05T04:09:26.552Z,8.10
2022-08-05T04:11:56.470Z,6.97
2022-08-05T04:14:30.331Z,5.20
2022-08-05T04:17:00.938Z,6.57
2022-08-05T04:19:31.683Z,6.68
2022-08-05T04:22:09.469Z,10.00
2022-08-05T04:24:44.384Z,12.55
2022-08-05T04:27:15.242Z,8.02
2022-08-05T04:29:43.848Z,15.18
2022-08-05T04:32:13.436Z,15.45
2022-08-05T04:34:44.218Z,8.35
2022-08-05T04:37:13.976Z,13.20
2022-08-05T04:39:42.137Z,11.90
2022-08-05T04:42:10.916Z,21.98
2022-08-05T04:44:39.893Z,10.57
2022-08-05T04:47:09.116Z,11.55
2022-08-05T04:50:01.958Z,10.00
2022-08-05T04:52:28.671Z,19.15
2022-08-05T04:54:57.888Z,10.85
2022-08-05T04:57:29.175Z,10.48
2022-08-05T04:59:58.977Z,10.50
2022-08-05T05:02:36.136Z,16.98
2022-08-05T05:05:16.772Z,13.43
2022-08-05T05:08:01.681Z,11.88
2022-08-05T05:10:30.797Z,14.50
2022-08-05T05:13:03.970Z,9.35
2022-08-05T05:15:57.577Z,16.15
2022-08-05T05:18:31.394Z,9.63
2022-08-05T05:21:03.065Z,12.13
2022-08-05T05:24:01.894Z,12.00
2022-08-05T05:26:28.677Z,12.52
2022-08-05T05:29:02.645Z,10.77
2022-08-05T05:31:42.841Z,13.43
2022-08-05T05:34:15.445Z,17.15
2022-08-05T05:36:44.042Z,16.00
2022-08-05T05:39:16.690Z,13.88
2022-08-05T05:41:54.015Z,15.75
2022-08-05T05:44:36.338Z,17.55
2022-08-05T05:47:21.751Z,15.55
2022-08-05T05:49:56.846Z,16.25
2022-08-05T05:52:33.061Z,17.67
2022-08-05T05:55:13.522Z,16.63
2022-08-05T05:57:52.835Z,15.85
2022-08-05T06:00:31.343Z,15.77
2022-08-05T06:03:03.304Z,14.30
2022-08-05T06:05:54.144Z,12.93
2022-08-05T06:08:32.478Z,14.30
2022-08-05T06:11:02.474Z,16.17
2022-08-05T06:13:40.725Z,22.05
2022-08-05T06:16:30.806Z,18.45
2022-08-05T06:19:01.198Z,21.40
2022-08-05T06:21:36.911Z,16.10
2022-08-05T06:24:07.762Z,17.33
2022-08-05T06:26:51.439Z,15.88
2022-08-05T06:29:43.283Z,20.67
2022-08-05T06:32:21.321Z,17.20
2022-08-05T06:34:56.398Z,23.55
2022-08-05T06:37:55.587Z,16.42
2022-08-05T06:40:18.111Z,24.48
2022-08-05T06:42:52.640Z,23.75
2022-08-05T06:45:45.070Z,21.45
2022-08-05T06:48:44.389Z,24.27
2022-08-05T06:51:00.236Z,20.50
2022-08-05T06:53:29.301Z,23.08
2022-08-05T06:55:58.378Z,22.95
2022-08-05T06:58:34.765Z,22.92
2022-08-05T07:01:06.489Z,22.60
2022-08-05T07:03:35.219Z,20.40
2022-08-05T07:06:06.284Z,17.77
2022-08-05T07:08:47.561Z,25.50
2022-08-05T07:11:22.476Z,27.95
2022-08-05T07:14:20.211Z,23.10
2022-08-05T07:17:59.875Z,30.17
2022-08-05T07:22:36.662Z,30.48
2022-08-05T07:25:23.584Z,33.50
2022-08-05T07:28:01.443Z,36.78
2022-08-05T07:30:39.218Z,31.60
2022-08-05T07:33:10.345Z,26.58
2022-08-05T07:36:02.656Z,40.10
2022-08-05T07:38:34.845Z,25.92
2022-08-05T07:42:08.709Z,26.13
2022-08-05T07:43:58.406Z,26.85
2022-08-05T07:46:30.533Z,22.02
2022-08-05T07:49:05.363Z,23.48
2022-08-05T07:51:37.466Z,26.42
2022-08-05T07:54:10.272Z,25.75
2022-08-05T07:57:12.889Z,27.08
2022-08-05T07:59:38.255Z,28.85
2022-08-05T08:02:16.971Z,26.63
2022-08-05T08:04:50.443Z,26.60
2022-08-05T08:07:23.161Z,21.05
2022-08-05T08:09:55.023Z,20.45
2022-08-05T08:12:37.082Z,17.10
2022-08-05T08:15:09.784Z,18.50
2022-08-05T08:17:50.651Z,19.63
2022-08-05T08:20:59.896Z,23.92
2022-08-05T08:24:00.167Z,18.95
2022-08-05T08:25:59.878Z,18.15
2022-08-05T08:28:36.137Z,15.82
2022-08-05T08:31:06.191Z,18.75
2022-08-05T08:33:38.008Z,17.42
2022-08-05T08:38:56.967Z,18.27
2022-08-05T08:41:52.295Z,16.77
2022-08-05T08:45:17.684Z,17.85
2022-08-05T08:47:47.237Z,19.25
2022-08-05T08:50:14.721Z,18.33
2022-08-05T08:52:53.958Z,20.73
2022-08-05T08:56:02.205Z,19.42
2022-08-05T08:58:13.354Z,18.88
2022-08-05T09:00:44.509Z,24.52
2022-08-05T09:03:16.276Z,25.42
2022-08-05T09:06:08.949Z,23.83
2022-08-05T09:08:40.217Z,20.45
2022-08-05T09:11:12.096Z,20.33
2022-08-05T09:14:10.113Z,20.50
2022-08-05T09:16:31.598Z,18.52
2022-08-05T09:19:00.027Z,15.00
2022-08-05T09:22:22.000Z,9.57
2022-08-05T09:24:18.505Z,8.55
2022-08-05T09:26:52.675Z,10.10
2022-08-05T09:29:21.294Z,6.10
2022-08-05T09:32:40.967Z,8.88
2022-08-05T09:34:58.542Z,7.80
2022-08-05T09:38:16.988Z,9.32
2022-08-05T09:40:32.158Z,6.82
2022-08-05T09:43:01.404Z,6.00
2022-08-05T09:46:06.357Z,11.10
2022-08-05T09:48:30.767Z,5.18
2022-08-05T09:51:01.619Z,6.15
2022-08-05T09:53:54.772Z,9.48
2022-08-05T09:56:26.618Z,7.05
2022-08-05T09:58:59.569Z,9.05
2022-08-05T10:01:32.034Z,6.20
2022-08-05T10:04:04.511Z,5.40
2022-08-05T10:06:40.659Z,4.53
2022-08-05T10:09:25.112Z,5.22
2022-08-05T10:12:30.576Z,9.07
2022-08-05T10:15:20.174Z,11.18
2022-08-05T10:18:14.126Z,7.80
2022-08-05T10:20:48.383Z,9.75
2022-08-05T10:23:34.223Z,7.45
2022-08-05T10:26:13.854Z,7.40
2022-08-05T10:28:42.764Z,10.13
2022-08-05T10:32:50.523Z,7.63
2022-08-05T10:34:02.260Z,7.55
2022-08-05T10:36:31.410Z,7.78
2022-08-05T10:39:11.671Z,10.68
2022-08-05T10:41:52.870Z,6.72
2022-08-05T10:44:22.874Z,4.65
2022-08-05T10:46:54.445Z,9.90
2022-08-05T10:49:27.112Z,7.13
2022-08-05T10:52:05.061Z,4.60
2022-08-05T10:54:56.272Z,11.07
2022-08-05T10:57:34.178Z,5.75
2022-08-05T11:00:13.286Z,6.03
2022-08-05T11:03:25.169Z,7.70
2022-08-05T11:06:15.755Z,8.98
2022-08-05T11:09:45.082Z,7.28
2022-08-05T11:12:54.450Z,7.90
2022-08-05T11:15:59.938Z,7.40
2022-08-05T11:18:30.114Z,9.50
2022-08-05T11:21:02.164Z,4.40
2022-08-05T11:24:03.383Z,7.57
2022-08-05T11:26:29.267Z,7.88
2022-08-05T11:29:13.069Z,4.28
2022-08-05T11:31:58.661Z,4.80
2022-08-05T11:34:47.516Z,7.47
2022-08-05T11:38:29.525Z,6.10
2022-08-05T11:41:12.843Z,7.60
2022-08-05T11:44:06.621Z,5.72
2022-08-05T11:46:36.959Z,4.85
2022-08-05T11:49:07.854Z,6.47
2022-08-05T11:51:44.794Z,2.80
2022-08-05T11:54:33.131Z,5.35
2022-08-05T11:57:08.482Z,2.08
2022-08-05T11:59:52.953Z,2.42
2022-08-05T12:02:31.252Z,6.93
2022-08-05T12:05:07.454Z,4.07
2022-08-05T12:08:03.227Z,4.45
2022-08-05T12:10:45.041Z,2.50
2022-08-05T12:13:18.771Z,1.65
2022-08-05T12:16:14.458Z,1.95
2022-08-05T12:18:49.542Z,4.25
2022-08-05T12:21:24.043Z,2.72
2022-08-05T12:24:00.020Z,4.95
2022-08-05T12:26:33.635Z,2.72
2022-08-05T12:29:03.216Z,7.03
2022-08-05T12:31:47.736Z,2.83
2022-08-05T12:34:28.546Z,6.05
2022-08-05T12:36:58.602Z,3.13
2022-08-05T12:39:37.171Z,1.88
2022-08-05T12:42:14.793Z,1.90
2022-08-05T12:44:44.452Z,2.00
2022-08-05T12:47:17.223Z,1.90
2022-08-05T12:50:04.854Z,2.53
2022-08-05T12:52:39.598Z,4.13
2022-08-05T12:55:22.806Z,3.00
2022-08-05T12:58:52.342Z,2.15
2022-08-05T13:02:02.841Z,4.07
2022-08-05T13:03:42.329Z,6.32
2022-08-05T13:06:17.002Z,1.70
2022-08-05T13:08:51.751Z,1.70
2022-08-05T13:11:46.955Z,3.72
2022-08-05T13:14:19.345Z,4.90
2022-08-05T13:16:50.158Z,2.42
2022-08-05T13:19:18.402Z,5.13
2022-08-05T13:21:52.578Z,5.88
2022-08-05T13:24:36.256Z,2.00
2022-08-05T13:27:17.145Z,2.30
2022-08-05T13:29:59.556Z,2.92
2022-08-05T13:32:42.273Z,3.78
2022-08-05T13:35:26.282Z,6.35
2022-08-05T13:38:10.809Z,4.22
2022-08-05T13:40:51.717Z,2.00
2022-08-05T13:43:21.794Z,4.35
2022-08-05T13:45:50.886Z,1.88
2022-08-05T13:48:57.091Z,1.73
2022-08-05T13:51:08.422Z,3.50
2022-08-05T13:53:47.713Z,1.58
2022-08-05T13:56:18.985Z,2.22
2022-08-05T13:58:53.123Z,3.17
2022-08-05T14:01:27.469Z,1.55
2022-08-05T14:04:28.240Z,4.78
2022-08-05T14:06:58.764Z,2.25
2022-08-05T14:09:46.670Z,3.13
2022-08-05T14:12:17.705Z,4.35
2022-08-05T14:14:47.523Z,2.67
2022-08-05T14:17:20.087Z,3.80
2022-08-05T14:19:54.365Z,1.10
2022-08-05T14:22:30.129Z,5.53
2022-08-05T14:25:00.259Z,2.60
2022-08-05T14:27:29.082Z,1.90
2022-08-05T14:29:57.211Z,2.05
2022-08-05T14:32:27.973Z,3.83
2022-08-05T14:34:56.858Z,2.25
2022-08-05T14:37:45.418Z,2.67
2022-08-05T14:40:16.716Z,6.35
2022-08-05T14:42:45.837Z,2.40
2022-08-05T14:45:14.101Z,1.35
2022-08-05T14:48:04.034Z,5.15
2022-08-05T14:50:31.677Z,3.65
2022-08-05T14:53:00.526Z,2.20
2022-08-05T14:55:39.625Z,1.67
2022-08-05T14:58:11.010Z,6.47
2022-08-05T15:00:58.786Z,2.10
2022-08-05T15:03:33.157Z,2.72
2022-08-05T15:06:07.314Z,3.17
2022-08-05T15:08:59.332Z,3.17
2022-08-05T15:11:51.142Z,1.65
2022-08-05T15:14:34.546Z,1.00
2022-08-05T15:17:10.049Z,1.83
2022-08-05T15:19:57.238Z,2.85
2022-08-05T15:22:26.979Z,1.55
2022-08-05T15:24:56.413Z,1.38
2022-08-05T15:27:26.105Z,1.02
2022-08-05T15:30:00.671Z,0.88
2022-08-05T15:32:29.196Z,1.63
2022-08-05T15:34:57.627Z,3.08
2022-08-05T15:38:08.608Z,3.38
2022-08-05T15:40:58.322Z,2.42
2022-08-05T15:43:10.890Z,3.60
2022-08-05T15:45:45.630Z,3.45
2022-08-05T15:48:14.927Z,2.65
2022-08-05T15:50:45.590Z,1.40
2022-08-05T15:53:14.448Z,2.70
2022-08-05T15:56:02.818Z,0.93
2022-08-05T15:58:36.860Z,1.67
2022-08-05T16:01:16.489Z,3.30
2022-08-05T16:03:48.398Z,1.55
2022-08-05T16:06:20.066Z,0.40
2022-08-05T16:08:50.268Z,1.55
2022-08-05T16:11:20.900Z,0.35
2022-08-05T16:14:09.779Z,3.42
2022-08-05T16:16:37.923Z,2.78
2022-08-05T16:19:06.723Z,1.08
2022-08-05T16:22:00.835Z,2.30
2022-08-05T16:24:41.908Z,0.43
2022-08-05T16:27:16.827Z,0.77
2022-08-05T16:29:50.274Z,0.90
2022-08-05T16:32:23.235Z,7.00
2022-08-05T16:34:57.010Z,6.57
2022-08-05T16:38:02.739Z,0.82
2022-08-05T16:40:28.802Z,0.95
2022-08-05T16:42:57.186Z,0.82
2022-08-05T16:46:04.678Z,2.13
2022-08-05T16:48:25.124Z,2.47
2022-08-05T16:50:54.936Z,1.85
2022-08-05T16:53:32.150Z,2.25
2022-08-05T16:56:11.968Z,1.85
2022-08-05T16:58:40.743Z,0.28
2022-08-05T17:01:11.160Z,1.30
2022-08-05T17:03:39.613Z,1.50
2022-08-05T17:06:08.530Z,0.38
2022-08-05T17:08:52.840Z,1.02
2022-08-05T17:11:23.855Z,2.58
2022-08-05T17:14:00.254Z,1.45
2022-08-05T17:16:37.094Z,2.50
2022-08-05T17:19:07.313Z,0.40
2022-08-05T17:21:37.056Z,0.20
2022-08-05T17:24:18.481Z,0.57
2022-08-05T17:26:55.312Z,0.32
2022-08-05T17:29:33.902Z,4.88
2022-08-05T17:32:17.252Z,2.00
2022-08-05T17:34:47.604Z,2.05
2022-08-05T17:37:41.592Z,1.23
2022-08-05T17:40:10.254Z,0.75
2022-08-05T17:42:42.995Z,0.82
2022-08-05T17:45:21.138Z,2.15
2022-08-05T17:47:56.135Z,0.77
2022-08-05T17:50:28.888Z,1.65
2022-08-05T17:53:00.616Z,5.28
2022-08-05T17:55:37.709Z,0.35
2022-08-05T17:58:12.190Z,3.05
2022-08-05T18:00:45.261Z,0.52
2022-08-05T18:03:56.464Z,0.20
2022-08-05T18:06:12.341Z,0.32
2022-08-05T18:08:44.975Z,1.83
2022-08-05T18:11:24.496Z,2.65
2022-08-05T18:13:59.628Z,0.30
2022-08-05T18:16:28.274Z,0.47
2022-08-05T18:18:57.750Z,1.27
2022-08-05T18:21:26.272Z,1.27
2022-08-05T18:23:56.805Z,3.15
2022-08-05T18:26:29.130Z,1.00
2022-08-05T18:28:58.059Z,0.80
2022-08-05T18:31:33.780Z,1.38
2022-08-05T18:34:06.386Z,1.52
2022-08-05T18:36:41.331Z,1.27
2022-08-05T18:39:42.331Z,4.70
2022-08-05T18:42:04.975Z,0.75
2022-08-05T18:44:49.375Z,1.02
2022-08-05T18:47:26.851Z,0.73
2022-08-05T18:50:15.617Z,2.15
2022-08-05T18:52:51.037Z,0.40
2022-08-05T18:55:21.503Z,1.08
2022-08-05T18:57:53.369Z,1.10
2022-08-05T19:00:29.193Z,1.65
2022-08-05T19:03:03.688Z,0.68
2022-08-05T19:06:12.425Z,5.78
2022-08-05T19:08:30.611Z,3.22
2022-08-05T19:11:04.715Z,0.57
2022-08-05T19:13:36.049Z,4.13
2022-08-05T19:16:24.555Z,1.92
2022-08-05T19:18:56.750Z,0.50
2022-08-05T19:21:29.536Z,0.63
2022-08-05T19:24:07.615Z,0.38
2022-08-05T19:26:54.775Z,1.95
2022-08-05T19:29:26.783Z,0.22
2022-08-05T19:32:05.645Z,0.55
2022-08-05T19:34:36.984Z,1.58
2022-08-05T19:37:08.160Z,1.63
2022-08-05T19:39:45.828Z,1.20
2022-08-05T19:42:19.687Z,0.43
2022-08-05T19:45:06.536Z,0.28
2022-08-05T19:47:37.399Z,2.08
2022-08-05T19:50:10.528Z,2.25
2022-08-05T19:52:42.086Z,0.20
2022-08-05T19:56:14.546Z,1.60
2022-08-05T19:58:28.208Z,0.40
2022-08-05T20:00:53.109Z,1.50
2022-08-05T20:03:21.411Z,0.65
2022-08-05T20:05:51.206Z,1.13
2022-08-05T20:08:24.253Z,2.65
2022-08-05T20:10:53.682Z,2.30
2022-08-05T20:13:54.569Z,1.38
2022-08-05T20:16:11.061Z,7.10
2022-08-05T20:18:40.808Z,6.00
2022-08-05T20:21:09.613Z,3.17
2022-08-05T20:23:50.364Z,5.00
2022-08-05T20:26:23.411Z,2.05
2022-08-05T20:28:55.641Z,2.13
2022-08-05T20:31:36.979Z,1.45
2022-08-05T20:34:12.377Z,2.10
2022-08-05T20:36:43.181Z,0.40
2022-08-05T20:39:13.803Z,0.50
2022-08-05T20:41:46.658Z,0.80
2022-08-05T20:44:29.418Z,0.50
2022-08-05T20:46:59.690Z,0.50
2022-08-05T20:49:28.394Z,2.10
2022-08-05T20:51:57.745Z,2.45
2022-08-05T20:54:55.241Z,0.50
2022-08-05T20:57:42.763Z,0.85
2022-08-05T21:00:19.958Z,1.27
2022-08-05T21:03:00.164Z,0.40
2022-08-05T21:05:48.378Z,1.30
2022-08-05T21:08:18.491Z,0.57
2022-08-05T21:10:49.139Z,0.60
2022-08-05T21:13:26.190Z,0.70
2022-08-05T21:16:07.206Z,0.65
2022-08-05T21:18:36.052Z,1.50
2022-08-05T21:21:04.295Z,0.57
2022-08-05T21:23:37.228Z,0.80
2022-08-05T21:26:14.386Z,0.50
2022-08-05T21:28:47.659Z,4.10
2022-08-05T21:31:16.567Z,1.75
2022-08-05T21:33:47.480Z,1.73
2022-08-05T21:36:19.163Z,2.90
2022-08-05T21:38:56.647Z,0.77
2022-08-05T21:41:33.970Z,1.33
2022-08-05T21:44:04.953Z,0.77
2022-08-05T21:46:34.249Z,2.20
2022-08-05T21:49:04.715Z,1.17
2022-08-05T21:52:22.058Z,2.03
2022-08-05T21:54:30.658Z,2.77
2022-08-05T21:57:31.657Z,1.00
2022-08-05T22:00:03.973Z,1.60
2022-08-05T22:02:35.037Z,0.80
2022-08-05T22:05:04.363Z,0.60
2022-08-05T22:07:54.258Z,0.77
2022-08-05T22:10:27.080Z,1.27
2022-08-05T22:12:59.204Z,1.53
2022-08-05T22:16:00.595Z,0.60
2022-08-05T22:18:26.412Z,0.60
2022-08-05T22:20:55.930Z,0.90
2022-08-05T22:24:00.983Z,2.30
2022-08-05T22:26:49.623Z,0.80
2022-08-05T22:29:26.905Z,0.87
2022-08-05T22:32:02.813Z,0.70
2022-08-05T22:34:31.956Z,0.73
2022-08-05T22:37:00.554Z,1.07
2022-08-05T22:39:34.384Z,0.50
2022-08-05T22:42:11.142Z,0.70
2022-08-05T22:44:53.570Z,0.83
2022-08-05T22:47:29.170Z,3.50
2022-08-05T22:50:23.249Z,2.20
2022-08-05T22:52:48.180Z,0.77
2022-08-05T22:55:18.369Z,0.67
2022-08-05T22:57:49.390Z,3.10
2022-08-05T23:00:21.498Z,1.23
2022-08-05T23:02:50.486Z,1.57
2022-08-05T23:05:22.273Z,1.13
2022-08-05T23:07:51.037Z,2.37
2022-08-05T23:10:20.678Z,1.77
2022-08-05T23:12:51.600Z,1.87
2022-08-05T23:15:26.885Z,1.00
2022-08-05T23:18:00.923Z,1.10
2022-08-05T23:20:30.262Z,1.50
2022-08-05T23:22:58.632Z,3.07
2022-08-05T23:25:52.476Z,2.30
2022-08-05T23:28:17.129Z,3.23
2022-08-05T23:30:53.713Z,1.37
2022-08-05T23:33:26.171Z,2.70
2022-08-05T23:36:11.169Z,1.27
2022-08-05T23:38:42.810Z,1.50
2022-08-05T23:41:11.891Z,2.93
2022-08-05T23:44:06.428Z,0.80
2022-08-05T23:46:31.220Z,0.80
2022-08-05T23:49:02.075Z,0.70
2022-08-05T23:52:02.695Z,3.17
2022-08-05T23:54:34.031Z,2.37
2022-08-05T23:57:04.627Z,0.70
