createdAt,value
2018-01-08T00:01:29.160Z,100941
2018-01-08T00:06:30.926Z,100943
2018-01-08T00:11:33.175Z,100943
2018-01-08T00:16:34.878Z,100934
2018-01-08T00:21:36.465Z,100931
2018-01-08T00:26:37.982Z,100925
2018-01-08T00:31:39.559Z,100928
2018-01-08T00:36:41.113Z,100949
2018-01-08T00:41:42.633Z,100920
2018-01-08T00:46:44.916Z,100929
2018-01-08T00:51:47.172Z,100926
2018-01-08T00:56:48.671Z,100931
2018-01-08T01:01:50.232Z,100928
2018-01-08T01:06:52.491Z,100927
2018-01-08T01:11:54.042Z,100925
2018-01-08T01:16:55.599Z,100925
2018-01-08T01:21:57.203Z,100926
2018-01-08T01:26:58.804Z,100923
2018-01-08T01:32:00.329Z,100928
2018-01-08T01:37:01.867Z,100917
2018-01-08T01:42:03.500Z,100916
2018-01-08T01:47:05.228Z,100915
2018-01-08T01:52:06.780Z,100916
2018-01-08T01:57:08.405Z,100915
2018-01-08T02:02:10.824Z,100921
2018-01-08T02:07:12.559Z,100917
2018-01-08T02:12:14.824Z,100927
2018-01-08T02:17:16.336Z,100910
2018-01-08T02:22:17.911Z,100917
2018-01-08T02:27:19.400Z,100917
2018-01-08T02:32:20.969Z,100920
2018-01-08T02:37:22.506Z,100922
2018-01-08T02:42:24.044Z,100923
2018-01-08T02:47:26.339Z,100923
2018-01-08T02:52:28.678Z,100936
2018-01-08T02:57:30.242Z,100932
2018-01-08T03:02:31.739Z,100934
2018-01-08T03:07:34.003Z,100941
2018-01-08T03:12:35.489Z,100934
2018-01-08T03:17:37.036Z,100939
2018-01-08T03:22:38.577Z,100945
2018-01-08T03:27:40.151Z,100943
2018-01-08T03:32:41.656Z,100931
2018-01-08T03:37:43.140Z,100928
2018-01-08T03:42:45.374Z,100926
2018-01-08T03:47:47.871Z,100954
2018-01-08T03:52:49.445Z,100929
2018-01-08T03:57:50.955Z,100947
2018-01-08T04:02:53.299Z,100939
2018-01-08T04:07:54.993Z,100938
2018-01-08T04:12:56.484Z,100930
2018-01-08T04:17:58.887Z,100928
2018-01-08T04:23:00.397Z,100923
2018-01-08T04:28:01.986Z,100914
2018-01-08T04:33:03.493Z,100906
2018-01-08T04:38:05.003Z,100909
2018-01-08T04:43:06.540Z,100911
2018-01-08T04:48:08.101Z,100908
2018-01-08T04:53:10.206Z,100924
2018-01-08T04:58:12.751Z,100920
2018-01-08T05:03:15.057Z,100919
2018-01-08T05:08:17.601Z,100918
2018-01-08T05:13:19.157Z,100914
2018-01-08T05:18:20.678Z,100926
2018-01-08T05:23:22.250Z,100948
2018-01-08T05:28:23.988Z,100925
2018-01-08T05:33:26.294Z,100923
2018-01-08T05:38:27.849Z,100920
2018-01-08T05:43:30.649Z,100926
2018-01-08T05:48:32.920Z,100933
2018-01-08T05:53:34.498Z,100945
2018-01-08T05:58:36.741Z,100947
2018-01-08T06:03:39.188Z,100935
2018-01-08T06:08:40.734Z,100949
2018-01-08T06:13:43.816Z,100942
2018-01-08T06:18:46.153Z,100945
2018-01-08T06:23:47.699Z,100945
2018-01-08T06:28:50.056Z,100953
2018-01-08T06:33:52.483Z,100952
2018-01-08T06:39:02.380Z,100934
2018-01-08T06:44:03.885Z,100930
2018-01-08T06:49:05.997Z,100922
2018-01-08T06:54:07.554Z,100938
2018-01-08T06:59:09.930Z,100926
2018-01-08T07:04:13.302Z,100921
2018-01-08T07:09:14.928Z,100938
2018-01-08T07:14:17.299Z,100928
2018-01-08T07:19:21.009Z,100914
2018-01-08T07:24:24.993Z,100941
2018-01-08T07:29:27.123Z,100918
2018-01-08T07:34:28.761Z,100931
2018-01-08T07:39:31.022Z,100928
2018-01-08T07:44:32.545Z,100919
2018-01-08T07:49:35.051Z,100939
2018-01-08T07:54:37.332Z,100933
2018-01-08T07:59:40.615Z,100949
2018-01-08T08:04:43.752Z,100954
2018-01-08T08:09:48.303Z,100951
2018-01-08T08:14:49.980Z,100959
2018-01-08T08:19:52.012Z,100960
2018-01-08T08:24:53.591Z,100956
2018-01-08T08:29:55.203Z,100954
2018-01-08T08:34:56.859Z,100946
2018-01-08T08:39:59.026Z,100941
2018-01-08T08:45:01.298Z,100941
2018-01-08T08:50:02.864Z,100956
2018-01-08T08:55:04.560Z,100956
2018-01-08T09:00:06.092Z,100954
2018-01-08T09:05:07.654Z,100964
2018-01-08T09:10:09.478Z,100956
2018-01-08T09:15:11.040Z,100967
2018-01-08T09:20:12.596Z,100959
2018-01-08T09:25:14.897Z,100968
2018-01-08T09:30:17.125Z,100961
2018-01-08T09:35:19.359Z,100962
2018-01-08T09:40:21.667Z,100965
2018-01-08T09:45:23.243Z,100957
2018-01-08T09:50:26.040Z,100954
2018-01-08T09:55:28.251Z,100954
2018-01-08T10:00:29.945Z,100951
2018-01-08T10:05:50.554Z,100948
2018-01-08T10:11:10.584Z,100943
2018-01-08T10:16:30.616Z,100931
2018-01-08T10:21:32.635Z,100927
2018-01-08T10:26:34.210Z,100915
2018-01-08T10:31:35.829Z,100917
2018-01-08T10:36:37.404Z,100919
2018-01-08T10:41:46.581Z,100903
2018-01-08T10:46:54.724Z,100899
2018-01-08T10:51:56.897Z,100897
2018-01-08T10:56:58.708Z,100886
2018-01-08T11:02:06.387Z,100876
2018-01-08T11:07:08.681Z,100872
2018-01-08T11:12:10.947Z,100875
2018-01-08T11:17:12.461Z,100850
2018-01-08T11:22:14.307Z,100856
2018-01-08T11:27:16.568Z,100858
2018-01-08T11:32:18.301Z,100848
2018-01-08T11:37:20.000Z,100855
2018-01-08T11:42:21.521Z,100865
2018-01-08T11:47:23.050Z,100852
2018-01-08T11:52:24.587Z,100838
2018-01-08T11:57:26.108Z,100851
2018-01-08T12:02:28.357Z,100844
2018-01-08T12:07:29.879Z,100832
2018-01-08T12:12:31.413Z,100823
2018-01-08T12:17:33.630Z,100813
2018-01-08T12:22:35.184Z,100823
2018-01-08T12:27:36.739Z,100815
2018-01-08T12:32:39.010Z,100796
2018-01-08T12:37:40.604Z,100785
2018-01-08T12:42:42.180Z,100777
2018-01-08T12:47:43.683Z,100760
2018-01-08T12:52:45.274Z,100756
2018-01-08T12:57:46.847Z,100746
2018-01-08T13:02:48.510Z,100739
2018-01-08T13:07:50.012Z,100743
2018-01-08T13:12:52.393Z,100736
2018-01-08T13:17:54.906Z,100717
2018-01-08T13:22:56.703Z,100721
2018-01-08T13:27:58.245Z,100716
2018-01-08T13:32:59.975Z,100716
2018-01-08T13:38:01.514Z,100739
2018-01-08T13:43:03.082Z,100728
2018-01-08T13:48:04.675Z,100727
2018-01-08T13:53:06.189Z,100735
2018-01-08T13:58:07.716Z,100739
2018-01-08T14:03:09.248Z,100726
2018-01-08T14:08:10.774Z,100735
2018-01-08T14:13:13.116Z,100731
2018-01-08T14:18:14.688Z,100729
2018-01-08T14:23:16.212Z,100731
2018-01-08T14:28:17.759Z,100716
2018-01-08T14:33:20.042Z,100707
2018-01-08T14:38:29.293Z,100717
2018-01-08T14:43:31.632Z,100713
2018-01-08T14:48:33.276Z,100719
2018-01-08T14:53:34.854Z,100722
2018-01-08T14:58:36.435Z,100724
2018-01-08T15:03:37.970Z,100712
2018-01-08T15:08:39.484Z,100710
2018-01-08T15:13:41.022Z,100717
2018-01-08T15:18:42.683Z,100707
2018-01-08T15:23:44.238Z,100705
2018-01-08T15:28:45.774Z,100716
2018-01-08T15:33:47.424Z,100708
2018-01-08T15:38:49.073Z,100708
2018-01-08T15:43:50.664Z,100711
2018-01-08T15:48:52.203Z,100705
2018-01-08T15:53:53.796Z,100715
2018-01-08T15:58:55.353Z,100714
2018-01-08T16:03:56.910Z,100707
2018-01-08T16:08:58.491Z,100714
2018-01-08T16:14:00.050Z,100712
2018-01-08T16:19:01.790Z,100711
2018-01-08T16:24:03.384Z,100705
2018-01-08T16:29:04.961Z,100698
2018-01-08T16:34:06.516Z,100706
2018-01-08T16:39:08.046Z,100704
2018-01-08T16:44:10.402Z,100694
2018-01-08T16:49:12.114Z,100697
2018-01-08T16:54:15.215Z,100681
2018-01-08T16:59:17.564Z,100688
2018-01-08T17:04:19.168Z,100681
2018-01-08T17:09:21.508Z,100692
2018-01-08T17:14:23.172Z,100675
2018-01-08T17:19:24.715Z,100668
2018-01-08T17:24:26.331Z,100674
2018-01-08T17:29:27.936Z,100679
2018-01-08T17:34:30.271Z,100676
2018-01-08T17:39:38.945Z,100683
2018-01-08T17:44:41.336Z,100679
2018-01-08T17:49:42.982Z,100670
2018-01-08T17:54:44.509Z,100668
2018-01-08T17:59:46.145Z,100679
2018-01-08T18:04:48.491Z,100677
2018-01-08T18:09:50.158Z,100675
2018-01-08T18:14:51.854Z,100677
2018-01-08T18:19:53.384Z,100681
2018-01-08T18:24:54.910Z,100667
2018-01-08T18:29:57.285Z,100656
2018-01-08T18:34:58.741Z,100653
2018-01-08T18:40:00.456Z,100650
2018-01-08T18:45:02.216Z,100653
2018-01-08T18:50:04.564Z,100665
2018-01-08T18:55:06.096Z,100655
2018-01-08T19:00:07.750Z,100658
2018-01-08T19:05:09.229Z,100642
2018-01-08T19:10:10.853Z,100655
2018-01-08T19:15:12.566Z,100631
2018-01-08T19:20:14.152Z,100631
2018-01-08T19:25:15.711Z,100609
2018-01-08T19:30:17.302Z,100609
2018-01-08T19:35:18.909Z,100612
2018-01-08T19:40:21.274Z,100601
2018-01-08T19:45:22.864Z,100603
2018-01-08T19:50:25.172Z,100590
2018-01-08T19:55:27.496Z,100587
2018-01-08T20:00:29.120Z,100586
2018-01-08T20:05:30.979Z,100613
2018-01-08T20:10:33.180Z,100608
2018-01-08T20:15:34.708Z,100604
2018-01-08T20:20:36.412Z,100607
2018-01-08T20:25:38.083Z,100607
2018-01-08T20:30:40.382Z,100597
2018-01-08T20:35:42.603Z,100574
2018-01-08T20:40:44.208Z,100564
2018-01-08T20:45:46.522Z,100576
2018-01-08T20:50:48.334Z,100565
2018-01-08T20:55:49.918Z,100568
2018-01-08T21:00:51.429Z,100569
2018-01-08T21:05:52.962Z,100557
2018-01-08T21:10:54.454Z,100560
2018-01-08T21:15:56.830Z,100554
2018-01-08T21:20:59.211Z,100545
2018-01-08T21:26:00.871Z,100528
2018-01-08T21:31:02.472Z,100532
2018-01-08T21:36:04.794Z,100535
2018-01-08T21:41:06.339Z,100521
2018-01-08T21:46:07.922Z,100502
2018-01-08T21:51:09.616Z,100493
2018-01-08T21:56:11.136Z,100476
2018-01-08T22:01:12.683Z,100476
2018-01-08T22:06:15.061Z,100473
2018-01-08T22:11:16.638Z,100464
2018-01-08T22:16:19.748Z,100469
2018-01-08T22:21:22.088Z,100450
2018-01-08T22:26:23.632Z,100450
2018-01-08T22:31:25.253Z,100449
2018-01-08T22:36:26.868Z,100451
2018-01-08T22:41:28.412Z,100434
2018-01-08T22:46:30.811Z,100447
2018-01-08T22:51:39.660Z,100427
2018-01-08T22:56:41.260Z,100414
2018-01-08T23:01:43.103Z,100409
2018-01-08T23:06:44.708Z,100385
2018-01-08T23:11:46.241Z,100393
2018-01-08T23:16:47.741Z,100376
2018-01-08T23:21:49.432Z,100379
2018-01-08T23:26:51.082Z,100377
2018-01-08T23:31:59.844Z,100368
2018-01-08T23:37:01.421Z,100367
2018-01-08T23:42:02.987Z,100339
2018-01-08T23:47:05.160Z,100332
2018-01-08T23:52:06.706Z,100330
2018-01-08T23:57:08.262Z,100310
