createdAt,value
2022-11-10T00:02:27.938Z,95761.50
2022-11-10T00:05:15.055Z,95762.00
2022-11-10T00:08:05.843Z,95764.22
2022-11-10T00:11:02.028Z,95754.16
2022-11-10T00:14:07.475Z,95761.09
2022-11-10T00:17:02.593Z,95761.28
2022-11-10T00:19:48.229Z,95738.38
2022-11-10T00:22:34.794Z,95743.66
2022-11-10T00:25:20.589Z,95755.81
2022-11-10T00:28:06.058Z,95765.06
2022-11-10T00:30:51.538Z,95764.19
2022-11-10T00:33:39.027Z,95751.34
2022-11-10T00:36:25.051Z,95754.91
2022-11-10T00:39:12.265Z,95754.44
2022-11-10T00:41:57.813Z,95731.94
2022-11-10T00:44:42.904Z,95752.63
2022-11-10T00:47:28.363Z,95740.78
2022-11-10T00:50:13.940Z,95754.38
2022-11-10T00:52:59.409Z,95742.16
2022-11-10T00:55:44.772Z,95745.22
2022-11-10T00:58:30.258Z,95749.25
2022-11-10T01:01:17.151Z,95722.81
2022-11-10T01:04:03.035Z,95734.25
2022-11-10T01:06:48.606Z,95739.53
2022-11-10T01:09:33.794Z,95741.00
2022-11-10T01:12:19.408Z,95722.25
2022-11-10T01:15:05.490Z,95733.00
2022-11-10T01:17:51.748Z,95737.88
2022-11-10T01:20:37.204Z,95736.84
2022-11-10T01:23:22.883Z,95737.75
2022-11-10T01:26:09.434Z,95734.09
2022-11-10T01:28:54.877Z,95737.69
2022-11-10T01:31:40.138Z,95736.25
2022-11-10T01:34:25.746Z,95738.81
2022-11-10T01:37:12.159Z,95740.69
2022-11-10T01:39:57.629Z,95743.72
2022-11-10T01:42:56.592Z,95741.03
2022-11-10T01:45:47.794Z,95742.91
2022-11-10T01:48:50.671Z,95739.50
2022-11-10T01:51:50.947Z,95741.81
2022-11-10T01:54:43.364Z,95739.13
2022-11-10T01:57:29.053Z,95739.28
2022-11-10T02:00:15.171Z,95737.81
2022-11-10T02:03:12.799Z,95735.78
2022-11-10T02:05:58.336Z,95730.44
2022-11-10T02:08:45.723Z,95715.22
2022-11-10T02:11:32.305Z,95733.13
2022-11-10T02:14:17.884Z,95733.47
2022-11-10T02:17:03.859Z,95721.25
2022-11-10T02:19:52.560Z,95732.94
2022-11-10T02:22:38.438Z,95740.09
2022-11-10T02:25:29.898Z,95734.78
2022-11-10T02:28:15.100Z,95745.09
2022-11-10T02:31:00.676Z,95753.13
2022-11-10T02:33:46.524Z,95746.28
2022-11-10T02:36:31.814Z,95757.41
2022-11-10T02:39:17.575Z,95758.44
2022-11-10T02:42:04.165Z,95760.91
2022-11-10T02:44:49.715Z,95761.44
2022-11-10T02:47:35.524Z,95756.44
2022-11-10T02:50:21.130Z,95758.81
2022-11-10T02:53:07.171Z,95756.38
2022-11-10T02:55:52.533Z,95760.03
2022-11-10T02:58:38.061Z,95764.94
2022-11-10T03:01:23.591Z,95747.94
2022-11-10T03:04:08.984Z,95763.41
2022-11-10T03:06:54.242Z,95774.28
2022-11-10T03:09:39.411Z,95762.78
2022-11-10T03:12:24.735Z,95770.44
2022-11-10T03:15:10.348Z,95775.88
2022-11-10T03:17:56.558Z,95774.44
2022-11-10T03:20:42.406Z,95774.91
2022-11-10T03:23:27.788Z,95769.53
2022-11-10T03:26:13.118Z,95777.59
2022-11-10T03:28:58.667Z,95773.63
2022-11-10T03:31:44.101Z,95772.16
2022-11-10T03:34:31.945Z,95775.94
2022-11-10T03:37:17.585Z,95768.88
2022-11-10T03:40:03.083Z,95779.41
2022-11-10T03:42:48.651Z,95759.97
2022-11-10T03:45:34.062Z,95777.72
2022-11-10T03:48:19.388Z,95770.44
2022-11-10T03:51:05.022Z,95782.31
2022-11-10T03:53:50.734Z,95793.56
2022-11-10T03:56:36.033Z,95789.19
2022-11-10T03:59:21.227Z,95784.16
2022-11-10T04:02:06.764Z,95791.47
2022-11-10T04:05:10.498Z,95774.88
2022-11-10T04:08:20.919Z,95792.06
2022-11-10T04:11:06.528Z,95794.63
2022-11-10T04:14:10.614Z,95793.69
2022-11-10T04:16:56.794Z,95795.47
2022-11-10T04:19:42.580Z,95797.53
2022-11-10T04:22:46.554Z,95798.09
2022-11-10T04:25:52.102Z,95790.31
2022-11-10T04:28:37.798Z,95776.38
2022-11-10T04:31:24.730Z,95800.88
2022-11-10T04:34:12.727Z,95803.28
2022-11-10T04:36:58.153Z,95804.31
2022-11-10T04:39:43.542Z,95801.75
2022-11-10T04:42:29.366Z,95800.56
2022-11-10T04:45:14.756Z,95797.59
2022-11-10T04:48:00.163Z,95802.09
2022-11-10T04:50:45.683Z,95801.78
2022-11-10T04:53:31.090Z,95800.25
2022-11-10T04:56:22.305Z,95805.59
2022-11-10T04:59:07.440Z,95804.41
2022-11-10T05:01:52.838Z,95791.41
2022-11-10T05:04:38.213Z,95785.50
2022-11-10T05:07:23.609Z,95809.09
2022-11-10T05:10:09.541Z,95816.84
2022-11-10T05:12:56.591Z,95819.78
2022-11-10T05:15:42.265Z,95815.66
2022-11-10T05:18:27.430Z,95795.47
2022-11-10T05:21:12.860Z,95810.25
2022-11-10T05:23:59.277Z,95825.28
2022-11-10T05:26:45.042Z,95824.09
2022-11-10T05:29:30.391Z,95824.09
2022-11-10T05:32:15.960Z,95827.34
2022-11-10T05:35:03.502Z,95828.47
2022-11-10T05:37:48.867Z,95826.66
2022-11-10T05:40:35.092Z,95822.59
2022-11-10T05:43:20.565Z,95829.03
2022-11-10T05:46:06.338Z,95832.22
2022-11-10T05:48:54.069Z,95831.34
2022-11-10T05:51:39.658Z,95839.47
2022-11-10T05:54:25.212Z,95836.22
2022-11-10T05:57:10.602Z,95842.56
2022-11-10T05:59:56.139Z,95840.22
2022-11-10T06:02:41.703Z,95850.31
2022-11-10T06:05:31.170Z,95845.56
2022-11-10T06:08:18.031Z,95854.13
2022-11-10T06:11:04.480Z,95848.28
2022-11-10T06:13:49.635Z,95860.00
2022-11-10T06:16:35.038Z,95858.59
2022-11-10T06:19:20.501Z,95862.00
2022-11-10T06:22:07.780Z,95866.41
2022-11-10T06:24:53.445Z,95868.44
2022-11-10T06:27:43.428Z,95874.88
2022-11-10T06:30:30.549Z,95879.91
2022-11-10T06:33:16.053Z,95883.63
2022-11-10T06:36:01.465Z,95878.13
2022-11-10T06:38:47.022Z,95892.50
2022-11-10T06:41:33.960Z,95881.72
2022-11-10T06:44:19.428Z,95895.38
2022-11-10T06:47:04.793Z,95905.06
2022-11-10T06:49:50.545Z,95897.13
2022-11-10T06:52:36.241Z,95903.31
2022-11-10T06:55:21.840Z,95912.81
2022-11-10T06:58:07.278Z,95909.06
2022-11-10T07:00:52.829Z,95911.19
2022-11-10T07:03:44.453Z,95916.06
2022-11-10T07:06:38.641Z,95912.56
2022-11-10T07:09:23.898Z,95912.63
2022-11-10T07:12:09.461Z,95912.81
2022-11-10T07:14:54.892Z,95916.22
2022-11-10T07:17:41.395Z,95917.16
2022-11-10T07:20:28.469Z,95914.13
2022-11-10T07:23:15.071Z,95918.44
2022-11-10T07:26:01.193Z,95918.53
2022-11-10T07:28:46.635Z,95919.66
2022-11-10T07:31:32.106Z,95921.47
2022-11-10T07:34:17.696Z,95923.28
2022-11-10T07:37:03.322Z,95916.06
2022-11-10T07:39:48.479Z,95922.19
2022-11-10T07:42:39.757Z,95919.63
2022-11-10T07:45:25.982Z,95911.72
2022-11-10T07:48:11.971Z,95913.25
2022-11-10T07:50:58.766Z,95915.47
2022-11-10T07:53:44.508Z,95912.91
2022-11-10T07:56:30.129Z,95906.84
2022-11-10T07:59:15.592Z,95913.31
2022-11-10T08:02:00.891Z,95908.41
2022-11-10T08:04:46.329Z,95910.38
2022-11-10T08:07:31.964Z,95912.41
2022-11-10T08:10:17.683Z,95908.13
2022-11-10T08:13:05.495Z,95913.56
2022-11-10T08:15:50.948Z,95911.00
2022-11-10T08:18:36.422Z,95916.19
2022-11-10T08:21:21.615Z,95906.63
2022-11-10T08:24:08.450Z,95908.72
2022-11-10T08:26:54.067Z,95905.09
2022-11-10T08:29:39.512Z,95906.94
2022-11-10T08:32:26.026Z,95903.84
2022-11-10T08:35:11.619Z,95921.81
2022-11-10T08:37:57.437Z,95920.53
2022-11-10T08:40:44.307Z,95910.03
2022-11-10T08:43:29.972Z,95917.34
2022-11-10T08:46:15.570Z,95919.19
2022-11-10T08:49:01.326Z,95877.97
2022-11-10T08:51:46.425Z,95920.25
2022-11-10T08:54:32.017Z,95922.88
2022-11-10T08:57:17.434Z,95916.28
2022-11-10T09:00:03.508Z,95914.44
2022-11-10T09:02:49.021Z,95908.59
2022-11-10T09:05:36.018Z,95916.53
2022-11-10T09:08:21.377Z,95917.09
2022-11-10T09:11:06.679Z,95915.00
2022-11-10T09:13:52.087Z,95916.50
2022-11-10T09:16:37.687Z,95914.44
2022-11-10T09:19:23.195Z,95909.34
2022-11-10T09:22:09.660Z,95904.06
2022-11-10T09:24:55.439Z,95900.31
2022-11-10T09:27:40.952Z,95898.47
2022-11-10T09:30:26.650Z,95907.34
2022-11-10T09:33:12.773Z,95894.22
2022-11-10T09:35:59.852Z,95891.06
2022-11-10T09:38:45.521Z,95892.47
2022-11-10T09:41:31.168Z,95890.84
2022-11-10T09:44:27.590Z,95886.59
2022-11-10T09:47:50.612Z,95887.00
2022-11-10T09:50:39.984Z,95889.28
2022-11-10T09:53:29.933Z,95886.69
2022-11-10T09:56:22.692Z,95887.38
2022-11-10T09:59:26.695Z,95879.59
2022-11-10T10:02:39.887Z,95876.63
2022-11-10T10:05:35.176Z,95875.84
2022-11-10T10:08:38.672Z,95873.38
2022-11-10T10:12:02.550Z,95876.56
2022-11-10T10:14:56.560Z,95875.44
2022-11-10T10:17:54.340Z,95869.78
2022-11-10T10:21:10.690Z,95872.59
2022-11-10T10:24:21.040Z,95860.16
2022-11-10T10:27:07.105Z,95860.03
2022-11-10T10:29:53.151Z,95857.31
2022-11-10T10:32:38.810Z,95865.75
2022-11-10T10:35:25.163Z,95859.78
2022-11-10T10:38:25.077Z,95862.78
2022-11-10T10:41:18.274Z,95865.69
2022-11-10T10:44:17.947Z,95852.25
2022-11-10T10:47:04.617Z,95855.72
2022-11-10T10:49:50.089Z,95848.63
2022-11-10T10:52:35.491Z,95852.84
2022-11-10T10:55:20.866Z,95851.78
2022-11-10T10:58:24.182Z,95842.09
2022-11-10T11:01:16.123Z,95836.69
2022-11-10T11:04:06.745Z,95837.50
2022-11-10T11:06:58.701Z,95826.34
2022-11-10T11:09:44.879Z,95824.91
2022-11-10T11:12:31.667Z,95824.06
2022-11-10T11:15:26.734Z,95820.22
2022-11-10T11:18:20.497Z,95821.25
2022-11-10T11:21:25.088Z,95818.81
2022-11-10T11:24:23.139Z,95813.03
2022-11-10T11:27:17.657Z,95808.66
2022-11-10T11:30:05.877Z,95812.47
2022-11-10T11:33:04.315Z,95801.19
2022-11-10T11:36:07.739Z,95794.50
2022-11-10T11:39:02.589Z,95790.94
2022-11-10T11:42:25.687Z,95793.31
2022-11-10T11:45:14.271Z,95789.53
2022-11-10T11:48:19.775Z,95780.91
2022-11-10T11:51:16.574Z,95781.47
2022-11-10T11:54:39.048Z,95786.13
2022-11-10T11:57:43.445Z,95786.28
2022-11-10T12:00:36.843Z,95785.22
2022-11-10T12:03:37.723Z,95781.28
2022-11-10T12:06:47.119Z,95779.03
2022-11-10T12:09:48.163Z,95772.66
2022-11-10T12:13:18.463Z,95780.56
2022-11-10T12:16:42.670Z,95778.63
2022-11-10T12:19:55.063Z,95776.06
2022-11-10T12:22:54.493Z,95764.25
2022-11-10T12:26:17.107Z,95767.66
2022-11-10T12:29:21.859Z,95765.13
2022-11-10T12:32:24.745Z,95758.00
2022-11-10T12:35:24.405Z,95780.03
2022-11-10T12:38:43.732Z,95776.03
2022-11-10T12:41:37.256Z,95767.00
2022-11-10T12:44:58.225Z,95779.06
2022-11-10T12:47:46.010Z,95763.06
2022-11-10T12:51:13.819Z,95771.16
2022-11-10T12:53:58.897Z,95762.22
2022-11-10T12:56:59.035Z,95767.97
2022-11-10T13:00:00.601Z,95747.97
2022-11-10T13:02:46.959Z,95768.34
2022-11-10T13:05:57.223Z,95760.81
2022-11-10T13:08:42.311Z,95772.56
2022-11-10T13:11:37.644Z,95775.22
2022-11-10T13:14:29.118Z,95782.22
2022-11-10T13:17:26.566Z,95777.28
2022-11-10T13:20:47.255Z,95787.94
2022-11-10T13:23:35.846Z,95779.88
2022-11-10T13:26:40.094Z,95783.38
2022-11-10T13:29:48.828Z,95775.69
2022-11-10T13:32:35.509Z,95784.34
2022-11-10T13:35:30.391Z,95787.03
2022-11-10T13:38:40.636Z,95782.31
2022-11-10T13:41:27.171Z,95788.91
2022-11-10T13:44:26.437Z,95794.53
2022-11-10T13:47:41.439Z,95798.63
2022-11-10T13:50:41.832Z,95807.84
2022-11-10T13:53:40.083Z,95802.63
2022-11-10T13:56:42.661Z,95798.06
2022-11-10T13:59:31.300Z,95786.38
2022-11-10T14:02:41.556Z,95805.78
2022-11-10T14:05:29.771Z,95807.78
2022-11-10T14:08:21.807Z,95809.00
2022-11-10T14:11:15.421Z,95807.81
2022-11-10T14:14:14.745Z,95809.22
2022-11-10T14:17:01.066Z,95819.19
2022-11-10T14:19:47.216Z,95816.41
2022-11-10T14:22:43.081Z,95820.19
2022-11-10T14:25:36.225Z,95808.97
2022-11-10T14:28:30.016Z,95809.34
2022-11-10T14:31:25.228Z,95814.63
2022-11-10T14:34:16.575Z,95823.00
2022-11-10T14:37:03.721Z,95821.31
2022-11-10T14:39:55.450Z,95822.22
2022-11-10T14:42:40.523Z,95818.38
2022-11-10T14:45:28.655Z,95820.53
2022-11-10T14:48:19.734Z,95818.97
2022-11-10T14:51:18.936Z,95822.44
2022-11-10T14:54:04.801Z,95825.66
2022-11-10T14:56:50.393Z,95827.75
2022-11-10T14:59:37.790Z,95816.00
2022-11-10T15:02:24.565Z,95838.88
2022-11-10T15:05:15.685Z,95826.47
2022-11-10T15:08:03.066Z,95830.34
2022-11-10T15:10:53.216Z,95846.44
2022-11-10T15:13:39.735Z,95842.16
2022-11-10T15:16:31.137Z,95852.81
2022-11-10T15:20:05.324Z,95864.06
2022-11-10T15:22:50.835Z,95866.09
2022-11-10T15:25:40.706Z,95866.94
2022-11-10T15:28:36.151Z,95868.97
2022-11-10T15:31:26.475Z,95852.63
2022-11-10T15:34:45.331Z,95873.19
2022-11-10T15:37:31.609Z,95879.00
2022-11-10T15:40:36.234Z,95877.25
2022-11-10T15:43:22.734Z,95888.63
2022-11-10T15:46:30.301Z,95886.63
2022-11-10T15:49:28.073Z,95889.31
2022-11-10T15:52:21.073Z,95888.50
2022-11-10T15:55:06.452Z,95895.06
2022-11-10T15:57:53.258Z,95894.94
2022-11-10T16:00:38.822Z,95899.34
2022-11-10T16:03:24.838Z,95893.25
2022-11-10T16:06:14.638Z,95896.59
2022-11-10T16:08:59.876Z,95908.66
2022-11-10T16:11:46.080Z,95905.16
2022-11-10T16:14:31.897Z,95918.56
2022-11-10T16:17:18.022Z,95918.34
2022-11-10T16:20:03.951Z,95914.59
2022-11-10T16:22:49.656Z,95920.22
2022-11-10T16:25:38.423Z,95930.31
2022-11-10T16:28:26.885Z,95936.34
2022-11-10T16:31:12.213Z,95931.81
2022-11-10T16:33:57.644Z,95934.25
2022-11-10T16:36:44.060Z,95940.63
2022-11-10T16:39:30.394Z,95941.41
2022-11-10T16:42:15.890Z,95938.78
2022-11-10T16:45:01.382Z,95944.06
2022-11-10T16:47:50.092Z,95952.25
2022-11-10T16:50:37.763Z,95949.88
2022-11-10T16:53:28.382Z,95953.56
2022-11-10T16:56:15.729Z,95951.47
2022-11-10T16:59:01.272Z,95967.56
2022-11-10T17:01:47.902Z,95977.88
2022-11-10T17:04:33.504Z,95974.69
2022-11-10T17:07:25.414Z,95973.91
2022-11-10T17:10:19.567Z,95986.09
2022-11-10T17:13:05.372Z,95980.03
2022-11-10T17:15:55.689Z,95989.00
2022-11-10T17:18:41.077Z,95986.56
2022-11-10T17:21:32.533Z,95987.91
2022-11-10T17:24:18.935Z,95982.63
2022-11-10T17:27:04.295Z,95980.53
2022-11-10T17:29:49.902Z,95992.59
2022-11-10T17:33:02.922Z,95992.72
2022-11-10T17:35:50.772Z,95996.19
2022-11-10T17:38:36.725Z,95987.97
2022-11-10T17:41:22.463Z,95992.72
2022-11-10T17:44:16.427Z,95985.84
2022-11-10T17:47:01.751Z,95996.94
2022-11-10T17:49:47.473Z,95998.56
2022-11-10T17:52:32.811Z,95995.63
2022-11-10T17:55:23.873Z,95996.69
2022-11-10T17:58:10.563Z,95999.06
2022-11-10T18:00:56.190Z,95999.31
2022-11-10T18:03:41.912Z,95996.88
2022-11-10T18:06:27.579Z,96011.38
2022-11-10T18:09:13.079Z,96006.69
2022-11-10T18:11:58.595Z,96011.22
2022-11-10T18:14:43.884Z,96010.66
2022-11-10T18:17:29.464Z,96021.22
2022-11-10T18:20:15.007Z,96019.63
2022-11-10T18:23:01.750Z,96013.28
2022-11-10T18:25:47.502Z,96027.06
2022-11-10T18:28:34.507Z,96010.09
2022-11-10T18:31:19.805Z,96029.13
2022-11-10T18:34:05.151Z,96043.34
2022-11-10T18:36:52.279Z,96041.25
2022-11-10T18:39:37.727Z,96049.69
2022-11-10T18:42:23.557Z,96045.72
2022-11-10T18:45:09.308Z,96053.56
2022-11-10T18:48:00.146Z,96060.25
2022-11-10T18:50:45.616Z,96053.72
2022-11-10T18:53:37.011Z,96054.44
2022-11-10T18:56:24.460Z,96063.94
2022-11-10T18:59:09.886Z,96059.44
2022-11-10T19:01:55.668Z,96060.84
2022-11-10T19:04:41.287Z,96061.78
2022-11-10T19:07:26.801Z,96058.69
2022-11-10T19:10:12.239Z,96070.84
2022-11-10T19:12:58.217Z,96069.88
2022-11-10T19:15:43.468Z,96075.47
2022-11-10T19:18:29.369Z,96070.78
2022-11-10T19:21:20.588Z,96071.06
2022-11-10T19:24:06.508Z,96080.81
2022-11-10T19:26:52.504Z,96080.28
2022-11-10T19:29:38.175Z,96081.69
2022-11-10T19:32:25.035Z,96090.59
2022-11-10T19:35:12.187Z,96092.97
2022-11-10T19:37:58.015Z,96092.47
2022-11-10T19:40:44.658Z,96101.81
2022-11-10T19:43:31.124Z,96109.63
2022-11-10T19:46:28.906Z,96101.09
2022-11-10T19:49:14.471Z,96112.09
2022-11-10T19:52:00.031Z,96104.03
2022-11-10T19:54:45.497Z,96099.16
2022-11-10T19:57:30.875Z,96099.38
2022-11-10T20:00:17.654Z,96109.63
2022-11-10T20:03:03.184Z,96107.66
2022-11-10T20:05:57.873Z,96117.03
2022-11-10T20:08:46.629Z,96116.00
2022-11-10T20:11:32.389Z,96119.34
2022-11-10T20:14:17.650Z,96117.41
2022-11-10T20:17:03.084Z,96124.53
2022-11-10T20:19:49.340Z,96119.47
2022-11-10T20:22:35.098Z,96124.53
2022-11-10T20:25:20.687Z,96121.63
2022-11-10T20:28:06.908Z,96120.47
2022-11-10T20:30:56.030Z,96127.03
2022-11-10T20:33:41.556Z,96129.25
2022-11-10T20:36:29.854Z,96132.75
2022-11-10T20:39:15.233Z,96131.53
2022-11-10T20:42:00.980Z,96135.28
2022-11-10T20:44:46.138Z,96139.19
2022-11-10T20:47:32.358Z,96143.25
2022-11-10T20:50:23.080Z,96140.13
2022-11-10T20:53:09.612Z,96150.91
2022-11-10T20:56:04.107Z,96142.00
2022-11-10T20:58:51.888Z,96155.84
2022-11-10T21:01:37.927Z,96152.53
2022-11-10T21:04:23.730Z,96157.28
2022-11-10T21:07:09.152Z,96154.66
2022-11-10T21:09:54.443Z,96160.38
2022-11-10T21:12:51.756Z,96162.56
2022-11-10T21:15:40.539Z,96169.53
2022-11-10T21:18:28.689Z,96166.09
2022-11-10T21:21:28.112Z,96170.88
2022-11-10T21:24:13.874Z,96164.91
2022-11-10T21:26:59.419Z,96179.28
2022-11-10T21:29:45.138Z,96177.47
2022-11-10T21:32:31.007Z,96182.38
2022-11-10T21:35:16.991Z,96179.66
2022-11-10T21:38:04.679Z,96177.81
2022-11-10T21:40:50.413Z,96192.72
2022-11-10T21:43:35.711Z,96184.44
2022-11-10T21:46:21.216Z,96195.75
2022-11-10T21:49:08.104Z,96193.25
2022-11-10T21:51:54.579Z,96190.81
2022-11-10T21:54:40.480Z,96193.53
2022-11-10T21:57:25.928Z,96188.63
2022-11-10T22:00:13.146Z,96202.13
2022-11-10T22:03:03.742Z,96200.94
2022-11-10T22:05:49.495Z,96194.81
2022-11-10T22:08:35.663Z,96201.00
2022-11-10T22:11:40.061Z,96200.94
2022-11-10T22:14:43.957Z,96204.50
2022-11-10T22:17:48.092Z,96200.69
2022-11-10T22:20:33.330Z,96203.09
2022-11-10T22:23:18.706Z,96211.38
2022-11-10T22:26:03.814Z,96210.22
2022-11-10T22:28:49.736Z,96207.19
2022-11-10T22:31:35.343Z,96208.25
2022-11-10T22:34:21.249Z,96212.13
2022-11-10T22:37:06.896Z,96201.19
2022-11-10T22:40:10.857Z,96205.31
2022-11-10T22:43:15.002Z,96215.28
2022-11-10T22:46:00.577Z,96209.88
2022-11-10T22:48:45.839Z,96213.72
2022-11-10T22:51:31.963Z,96217.09
2022-11-10T22:54:19.655Z,96220.28
2022-11-10T22:57:05.402Z,96218.41
2022-11-10T22:59:50.653Z,96218.75
2022-11-10T23:02:37.301Z,96223.94
2022-11-10T23:05:22.457Z,96221.75
2022-11-10T23:08:07.880Z,96219.84
2022-11-10T23:10:59.762Z,96231.19
2022-11-10T23:13:45.615Z,96227.66
2022-11-10T23:16:34.418Z,96230.06
2022-11-10T23:19:19.893Z,96228.38
2022-11-10T23:22:05.090Z,96234.88
2022-11-10T23:24:55.795Z,96239.94
2022-11-10T23:27:42.321Z,96218.16
2022-11-10T23:30:27.684Z,96239.38
2022-11-10T23:33:12.920Z,96245.28
2022-11-10T23:35:58.890Z,96254.22
2022-11-10T23:38:44.939Z,96262.47
2022-11-10T23:41:30.618Z,96260.50
2022-11-10T23:44:16.919Z,96250.09
2022-11-10T23:47:02.850Z,96259.00
2022-11-10T23:49:48.278Z,96260.97
2022-11-10T23:52:34.119Z,96248.53
2022-11-10T23:55:19.329Z,96260.91
2022-11-10T23:58:05.484Z,96256.00
