createdAt,value
2023-03-04T00:00:02.262Z,6.68
2023-03-04T00:05:14.701Z,6.70
2023-03-04T00:10:18.924Z,6.68
2023-03-04T00:15:22.623Z,6.67
2023-03-04T00:20:27.787Z,6.62
2023-03-04T00:25:31.604Z,6.65
2023-03-04T00:30:35.384Z,6.62
2023-03-04T00:35:42.042Z,6.62
2023-03-04T00:40:45.740Z,6.59
2023-03-04T00:45:50.282Z,6.59
2023-03-04T00:50:55.421Z,6.56
2023-03-04T00:55:59.284Z,6.47
2023-03-04T01:01:03.034Z,6.37
2023-03-04T01:06:08.512Z,6.42
2023-03-04T01:11:12.343Z,6.42
2023-03-04T01:16:16.146Z,6.44
2023-03-04T01:21:21.246Z,6.42
2023-03-04T01:26:25.026Z,6.38
2023-03-04T01:31:29.843Z,6.38
2023-03-04T01:36:34.924Z,6.40
2023-03-04T01:41:38.707Z,6.34
2023-03-04T01:46:44.996Z,6.34
2023-03-04T01:51:52.521Z,6.32
2023-03-04T01:57:00.191Z,6.29
2023-03-04T02:02:04.203Z,6.20
2023-03-04T02:07:10.050Z,6.19
2023-03-04T02:12:14.412Z,6.21
2023-03-04T02:17:18.375Z,6.19
2023-03-04T02:22:23.733Z,6.22
2023-03-04T02:27:28.845Z,6.20
2023-03-04T02:32:32.829Z,6.19
2023-03-04T02:37:36.755Z,6.13
2023-03-04T02:42:44.871Z,6.13
2023-03-04T02:47:48.761Z,6.14
2023-03-04T02:52:53.633Z,6.14
2023-03-04T02:57:58.974Z,6.10
2023-03-04T03:03:02.969Z,6.13
2023-03-04T03:08:07.642Z,6.13
2023-03-04T03:13:13.036Z,6.12
2023-03-04T03:18:17.515Z,6.14
2023-03-04T03:23:21.308Z,6.14
2023-03-04T03:28:26.526Z,6.13
2023-03-04T03:33:30.361Z,6.12
2023-03-04T03:38:34.318Z,6.12
2023-03-04T03:43:39.379Z,6.11
2023-03-04T03:48:43.096Z,6.07
2023-03-04T03:53:46.887Z,6.05
2023-03-04T03:58:52.027Z,6.03
2023-03-04T04:03:55.763Z,6.02
2023-03-04T04:08:59.623Z,6.00
2023-03-04T04:14:04.684Z,5.96
2023-03-04T04:19:08.383Z,5.93
2023-03-04T04:24:12.189Z,5.93
2023-03-04T04:29:18.509Z,5.90
2023-03-04T04:34:22.196Z,5.91
2023-03-04T04:39:25.833Z,5.91
2023-03-04T04:44:30.824Z,5.92
2023-03-04T04:49:34.482Z,5.93
2023-03-04T04:54:38.232Z,5.95
2023-03-04T04:59:43.265Z,5.92
2023-03-04T05:04:46.928Z,5.95
2023-03-04T05:09:50.633Z,5.92
2023-03-04T05:14:55.641Z,5.93
2023-03-04T05:19:59.376Z,5.90
2023-03-04T05:25:03.170Z,5.91
2023-03-04T05:30:10.128Z,5.87
2023-03-04T05:35:13.860Z,5.86
2023-03-04T05:40:17.959Z,5.88
2023-03-04T05:45:22.999Z,5.89
2023-03-04T05:50:27.115Z,5.90
2023-03-04T05:55:31.792Z,5.87
2023-03-04T06:00:36.808Z,5.88
2023-03-04T06:05:40.490Z,5.85
2023-03-04T06:10:44.270Z,5.85
2023-03-04T06:15:54.375Z,5.83
2023-03-04T06:20:59.465Z,5.81
2023-03-04T06:26:03.312Z,5.79
2023-03-04T06:31:08.561Z,5.79
2023-03-04T06:36:12.295Z,5.79
2023-03-04T06:41:16.223Z,5.76
2023-03-04T06:46:21.407Z,5.79
2023-03-04T06:51:25.329Z,5.79
2023-03-04T06:56:29.212Z,5.78
2023-03-04T07:01:34.781Z,5.82
2023-03-04T07:06:38.498Z,5.82
2023-03-04T07:11:42.479Z,5.85
2023-03-04T07:16:47.534Z,5.85
2023-03-04T07:21:51.292Z,5.88
2023-03-04T07:26:55.018Z,5.95
2023-03-04T07:32:00.120Z,5.97
2023-03-04T07:37:04.517Z,5.98
2023-03-04T07:42:08.416Z,5.99
2023-03-04T07:47:16.696Z,6.03
2023-03-04T07:52:20.460Z,6.03
2023-03-04T07:57:24.185Z,6.05
2023-03-04T08:02:29.247Z,6.06
2023-03-04T08:07:33.097Z,6.09
2023-03-04T08:12:37.490Z,6.05
2023-03-04T08:17:42.549Z,6.18
2023-03-04T08:22:46.229Z,6.24
2023-03-04T08:27:49.934Z,6.31
2023-03-04T08:32:55.082Z,6.37
2023-03-04T08:38:01.370Z,6.56
2023-03-04T08:43:06.072Z,6.74
2023-03-04T08:48:12.589Z,6.83
2023-03-04T08:53:17.717Z,7.01
2023-03-04T08:58:21.816Z,7.21
2023-03-04T09:03:27.437Z,7.28
2023-03-04T09:08:32.194Z,7.46
2023-03-04T09:13:35.943Z,7.58
2023-03-04T09:18:42.034Z,7.78
2023-03-04T09:23:45.809Z,7.95
2023-03-04T09:28:52.053Z,7.92
2023-03-04T09:33:58.366Z,8.08
2023-03-04T09:39:02.264Z,8.16
2023-03-04T09:44:13.407Z,8.19
2023-03-04T09:49:20.313Z,8.38
2023-03-04T09:54:33.867Z,8.66
2023-03-04T09:59:44.260Z,8.65
2023-03-04T10:04:52.536Z,8.59
2023-03-04T10:10:01.868Z,8.35
2023-03-04T10:15:08.741Z,8.28
2023-03-04T10:20:20.674Z,8.30
2023-03-04T10:25:27.198Z,8.29
2023-03-04T10:30:42.670Z,8.22
2023-03-04T10:35:52.040Z,8.09
2023-03-04T10:40:55.912Z,7.99
2023-03-04T10:46:01.300Z,7.94
2023-03-04T10:51:21.125Z,8.14
2023-03-04T10:56:37.312Z,8.45
2023-03-04T11:01:41.563Z,8.53
2023-03-04T11:06:46.766Z,8.53
2023-03-04T11:11:52.648Z,8.60
2023-03-04T11:16:59.030Z,8.57
2023-03-04T11:22:04.691Z,8.73
2023-03-04T11:27:16.493Z,9.52
2023-03-04T11:32:24.948Z,9.43
2023-03-04T11:37:32.812Z,9.18
2023-03-04T11:42:42.519Z,8.84
2023-03-04T11:47:59.241Z,8.74
2023-03-04T11:53:45.761Z,8.43
2023-03-04T11:59:13.228Z,8.30
2023-03-04T12:04:40.750Z,8.29
2023-03-04T12:09:56.841Z,8.40
2023-03-04T12:15:14.516Z,8.47
2023-03-04T12:20:40.417Z,8.68
2023-03-04T12:25:56.212Z,8.96
2023-03-04T12:31:12.152Z,9.32
2023-03-04T12:36:21.856Z,9.34
2023-03-04T12:41:36.162Z,9.21
2023-03-04T12:46:54.395Z,9.03
2023-03-04T12:52:07.998Z,8.90
2023-03-04T12:57:15.608Z,8.87
2023-03-04T13:02:35.324Z,9.02
2023-03-04T13:07:48.626Z,9.19
2023-03-04T13:12:55.010Z,9.43
2023-03-04T13:18:00.227Z,9.48
2023-03-04T13:23:18.037Z,9.41
2023-03-04T13:28:29.112Z,9.31
2023-03-04T13:33:53.180Z,9.20
2023-03-04T13:39:01.772Z,9.02
2023-03-04T13:44:34.939Z,8.92
2023-03-04T13:49:38.757Z,8.88
2023-03-04T13:54:42.467Z,8.85
2023-03-04T13:59:50.252Z,8.87
2023-03-04T14:04:59.598Z,8.86
2023-03-04T14:10:07.471Z,8.79
2023-03-04T14:15:24.186Z,8.87
2023-03-04T14:20:30.108Z,8.77
2023-03-04T14:25:36.991Z,8.66
2023-03-04T14:30:44.557Z,8.52
2023-03-04T14:35:50.177Z,8.44
2023-03-04T14:40:57.225Z,8.41
2023-03-04T14:46:04.230Z,8.29
2023-03-04T14:51:07.966Z,8.27
2023-03-04T14:56:11.937Z,8.37
2023-03-04T15:01:20.384Z,8.60
2023-03-04T15:06:25.168Z,8.99
2023-03-04T15:11:31.896Z,9.18
2023-03-04T15:16:55.899Z,9.29
2023-03-04T15:22:06.998Z,9.66
2023-03-04T15:27:13.547Z,9.53
2023-03-04T15:32:19.134Z,9.41
2023-03-04T15:37:25.773Z,9.33
2023-03-04T15:42:29.714Z,9.23
2023-03-04T15:47:36.002Z,9.15
2023-03-04T15:52:39.992Z,9.02
2023-03-04T15:57:45.628Z,8.96
2023-03-04T16:02:50.898Z,8.83
2023-03-04T16:07:54.788Z,8.76
2023-03-04T16:12:58.829Z,8.64
2023-03-04T16:18:04.139Z,8.61
2023-03-04T16:23:13.389Z,8.57
2023-03-04T16:28:17.216Z,8.55
2023-03-04T16:33:22.453Z,8.53
2023-03-04T16:38:28.278Z,8.46
2023-03-04T16:43:32.665Z,8.30
2023-03-04T16:48:37.774Z,8.21
2023-03-04T16:53:42.829Z,8.16
2023-03-04T16:58:47.777Z,8.07
2023-03-04T17:03:54.111Z,8.03
2023-03-04T17:08:57.805Z,7.93
2023-03-04T17:14:01.601Z,7.93
2023-03-04T17:19:06.752Z,7.95
2023-03-04T17:24:11.892Z,7.83
2023-03-04T17:29:15.702Z,7.85
2023-03-04T17:34:20.833Z,7.76
2023-03-04T17:39:24.943Z,7.69
2023-03-04T17:44:28.721Z,7.64
2023-03-04T17:49:34.169Z,7.66
2023-03-04T17:54:38.035Z,7.63
2023-03-04T17:59:41.901Z,7.56
2023-03-04T18:04:48.688Z,7.48
2023-03-04T18:09:52.475Z,7.41
2023-03-04T18:14:56.389Z,7.36
2023-03-04T18:20:02.002Z,7.36
2023-03-04T18:25:06.600Z,7.35
2023-03-04T18:30:12.612Z,7.34
2023-03-04T18:35:19.488Z,7.30
2023-03-04T18:40:23.336Z,7.31
2023-03-04T18:45:27.702Z,7.18
2023-03-04T18:50:32.818Z,7.19
2023-03-04T18:55:36.624Z,7.17
2023-03-04T19:00:40.352Z,7.18
2023-03-04T19:05:45.560Z,7.14
2023-03-04T19:10:49.254Z,7.12
2023-03-04T19:15:54.492Z,7.10
2023-03-04T19:21:03.617Z,7.05
2023-03-04T19:26:09.303Z,6.98
2023-03-04T19:31:13.376Z,6.92
2023-03-04T19:36:18.560Z,6.88
2023-03-04T19:41:22.611Z,6.89
2023-03-04T19:46:27.420Z,6.87
2023-03-04T19:51:33.200Z,6.85
2023-03-04T19:56:37.261Z,6.82
2023-03-04T20:01:42.456Z,6.79
2023-03-04T20:06:49.584Z,6.74
2023-03-04T20:12:00.469Z,6.72
2023-03-04T20:17:07.077Z,6.69
2023-03-04T20:22:13.404Z,6.71
2023-03-04T20:27:17.470Z,6.67
2023-03-04T20:32:21.331Z,6.67
2023-03-04T20:37:26.475Z,6.64
2023-03-04T20:42:30.253Z,6.61
2023-03-04T20:47:34.088Z,6.59
2023-03-04T20:52:39.247Z,6.55
2023-03-04T20:57:43.094Z,6.52
2023-03-04T21:02:46.949Z,6.50
2023-03-04T21:07:52.132Z,6.45
2023-03-04T21:12:55.904Z,6.38
2023-03-04T21:17:59.627Z,6.40
2023-03-04T21:23:04.961Z,6.39
2023-03-04T21:28:08.790Z,6.38
2023-03-04T21:33:17.825Z,6.39
2023-03-04T21:38:22.970Z,6.33
2023-03-04T21:43:26.686Z,6.28
2023-03-04T21:48:30.433Z,6.24
2023-03-04T21:53:36.544Z,6.22
2023-03-04T21:58:42.208Z,6.19
2023-03-04T22:03:47.285Z,6.17
2023-03-04T22:08:53.476Z,6.15
2023-03-04T22:13:58.544Z,6.13
2023-03-04T22:19:02.304Z,6.10
2023-03-04T22:24:08.108Z,6.09
2023-03-04T22:29:11.797Z,6.10
2023-03-04T22:34:16.810Z,6.07
2023-03-04T22:39:23.111Z,6.03
2023-03-04T22:44:27.148Z,5.98
2023-03-04T22:49:30.938Z,5.92
2023-03-04T22:54:36.010Z,5.84
2023-03-04T22:59:39.694Z,5.83
2023-03-04T23:04:43.443Z,5.80
2023-03-04T23:09:48.523Z,5.83
2023-03-04T23:14:52.265Z,5.83
2023-03-04T23:19:56.094Z,5.83
2023-03-04T23:25:01.621Z,5.77
2023-03-04T23:30:06.511Z,5.76
2023-03-04T23:35:10.349Z,5.78
2023-03-04T23:40:15.597Z,5.77
2023-03-04T23:45:19.476Z,5.76
2023-03-04T23:50:23.394Z,5.72
2023-03-04T23:55:29.321Z,5.70
