createdAt,value
2023-04-07T00:00:46.490Z,77.69
2023-04-07T00:01:46.519Z,77.79
2023-04-07T00:02:46.529Z,77.69
2023-04-07T00:03:46.527Z,78.00
2023-04-07T00:04:46.426Z,77.58
2023-04-07T00:05:46.313Z,77.79
2023-04-07T00:06:46.268Z,77.83
2023-04-07T00:07:55.826Z,77.89
2023-04-07T00:08:46.209Z,78.00
2023-04-07T00:09:46.157Z,77.69
2023-04-07T00:10:46.123Z,77.69
2023-04-07T00:11:46.088Z,77.51
2023-04-07T00:12:46.047Z,78.03
2023-04-07T00:13:46.094Z,77.93
2023-04-07T00:14:45.976Z,77.79
2023-04-07T00:15:45.971Z,78.14
2023-04-07T00:16:45.897Z,78.24
2023-04-07T00:17:45.891Z,78.10
2023-04-07T00:18:45.818Z,78.00
2023-04-07T00:19:45.855Z,77.69
2023-04-07T00:20:45.754Z,78.14
2023-04-07T00:21:45.709Z,78.34
2023-04-07T00:22:45.679Z,78.45
2023-04-07T00:23:45.637Z,77.93
2023-04-07T00:24:45.608Z,77.72
2023-04-07T00:25:45.682Z,78.10
2023-04-07T00:26:45.510Z,78.24
2023-04-07T00:27:45.489Z,78.24
2023-04-07T00:28:45.445Z,78.14
2023-04-07T00:29:45.407Z,78.03
2023-04-07T00:30:45.430Z,78.20
2023-04-07T00:31:45.387Z,78.31
2023-04-07T00:32:45.528Z,78.14
2023-04-07T00:33:45.248Z,77.93
2023-04-07T00:34:45.215Z,77.79
2023-04-07T00:35:45.259Z,78.14
2023-04-07T00:36:45.198Z,78.86
2023-04-07T00:37:45.093Z,78.76
2023-04-07T00:38:45.064Z,78.97
2023-04-07T00:39:45.025Z,78.90
2023-04-07T00:40:44.989Z,79.63
2023-04-07T00:41:44.955Z,79.42
2023-04-07T00:42:44.977Z,79.42
2023-04-07T00:43:44.873Z,79.00
2023-04-07T00:44:44.862Z,79.21
2023-04-07T00:45:44.819Z,79.21
2023-04-07T00:46:44.816Z,79.42
2023-04-07T00:47:44.748Z,79.52
2023-04-07T00:48:44.760Z,79.52
2023-04-07T00:49:44.651Z,79.56
2023-04-07T00:50:44.614Z,79.52
2023-04-07T00:51:44.577Z,79.32
2023-04-07T00:52:44.533Z,79.56
2023-04-07T00:53:44.501Z,79.00
2023-04-07T00:54:44.517Z,79.56
2023-04-07T00:55:44.417Z,79.98
2023-04-07T00:56:44.398Z,79.98
2023-04-07T00:57:44.347Z,80.29
2023-04-07T00:58:44.306Z,80.43
2023-04-07T00:59:44.306Z,80.22
2023-04-07T01:00:44.290Z,80.74
2023-04-07T01:01:44.293Z,80.95
2023-04-07T01:02:44.464Z,81.16
2023-04-07T01:03:44.447Z,81.37
2023-04-07T01:04:44.144Z,81.16
2023-04-07T01:05:44.063Z,81.05
2023-04-07T01:06:44.042Z,81.72
2023-04-07T01:07:43.970Z,81.26
2023-04-07T01:08:44.010Z,81.79
2023-04-07T01:09:43.888Z,81.89
2023-04-07T01:10:43.869Z,81.58
2023-04-07T01:11:43.808Z,81.47
2023-04-07T01:12:43.775Z,81.41
2023-04-07T01:13:43.736Z,81.37
2023-04-07T01:14:43.762Z,81.37
2023-04-07T01:15:43.660Z,81.79
2023-04-07T01:16:43.625Z,81.89
2023-04-07T01:17:43.612Z,81.68
2023-04-07T01:18:43.552Z,81.79
2023-04-07T01:19:43.510Z,81.89
2023-04-07T01:20:43.866Z,81.26
2023-04-07T01:21:44.302Z,81.58
2023-04-07T01:22:43.398Z,81.68
2023-04-07T01:23:43.368Z,81.72
2023-04-07T01:24:43.380Z,82.31
2023-04-07T01:25:43.444Z,82.34
2023-04-07T01:26:43.246Z,82.55
2023-04-07T01:27:43.210Z,82.34
2023-04-07T01:28:43.165Z,82.90
2023-04-07T01:29:43.147Z,82.90
2023-04-07T01:30:43.089Z,83.11
2023-04-07T01:31:43.190Z,83.22
2023-04-07T01:32:43.085Z,84.05
2023-04-07T01:33:42.965Z,84.09
2023-04-07T01:34:42.938Z,84.19
2023-04-07T01:35:42.896Z,84.72
2023-04-07T01:36:42.895Z,84.40
2023-04-07T01:37:42.917Z,84.57
2023-04-07T01:38:42.783Z,84.61
2023-04-07T01:39:42.748Z,83.88
2023-04-07T01:40:42.710Z,86.38
2023-04-07T01:41:42.677Z,86.18
2023-04-07T01:42:42.637Z,85.65
2023-04-07T01:43:43.827Z,85.44
2023-04-07T01:44:42.567Z,84.92
2023-04-07T01:45:42.530Z,84.92
2023-04-07T01:46:42.530Z,84.30
2023-04-07T01:47:42.481Z,84.72
2023-04-07T01:48:42.400Z,84.57
2023-04-07T01:49:42.418Z,84.16
2023-04-07T01:50:42.328Z,84.16
2023-04-07T01:51:42.339Z,84.19
2023-04-07T01:52:42.255Z,84.09
2023-04-07T01:53:42.208Z,83.98
2023-04-07T01:54:42.174Z,84.19
2023-04-07T01:55:42.206Z,84.36
2023-04-07T01:56:42.107Z,84.92
2023-04-07T01:57:42.065Z,84.50
2023-04-07T01:58:42.022Z,84.92
2023-04-07T01:59:41.979Z,85.03
2023-04-07T02:00:41.999Z,84.82
2023-04-07T02:01:42.060Z,84.19
2023-04-07T02:02:42.039Z,84.30
2023-04-07T02:03:41.914Z,83.98
2023-04-07T02:04:41.790Z,83.92
2023-04-07T02:05:41.758Z,84.92
2023-04-07T02:06:41.775Z,84.96
2023-04-07T02:07:41.676Z,85.06
2023-04-07T02:08:41.637Z,84.96
2023-04-07T02:09:41.601Z,84.96
2023-04-07T02:10:41.562Z,86.00
2023-04-07T02:11:41.580Z,85.90
2023-04-07T02:12:41.500Z,86.32
2023-04-07T02:13:41.463Z,86.25
2023-04-07T02:14:41.409Z,86.00
2023-04-07T02:15:41.369Z,86.21
2023-04-07T02:16:41.371Z,86.11
2023-04-07T02:17:41.397Z,86.21
2023-04-07T02:18:41.262Z,86.21
2023-04-07T02:19:41.232Z,86.46
2023-04-07T02:20:41.185Z,86.05
2023-04-07T02:21:41.137Z,86.25
2023-04-07T02:22:41.106Z,86.67
2023-04-07T02:23:41.142Z,87.34
2023-04-07T02:24:41.029Z,86.92
2023-04-07T02:25:41.006Z,87.55
2023-04-07T02:26:40.950Z,87.86
2023-04-07T02:27:40.906Z,88.28
2023-04-07T02:28:40.872Z,88.28
2023-04-07T02:29:40.894Z,88.28
2023-04-07T02:30:40.790Z,88.17
2023-04-07T02:31:40.774Z,88.39
2023-04-07T02:32:40.757Z,87.65
2023-04-07T02:33:40.668Z,87.55
2023-04-07T02:34:40.635Z,87.86
2023-04-07T02:35:40.645Z,87.86
2023-04-07T02:36:40.611Z,87.55
2023-04-07T02:37:40.538Z,87.76
2023-04-07T02:38:40.494Z,88.49
2023-04-07T02:39:40.439Z,88.07
2023-04-07T02:40:40.477Z,88.45
2023-04-07T02:41:40.373Z,87.76
2023-04-07T02:42:40.331Z,88.07
2023-04-07T02:43:40.299Z,88.80
2023-04-07T02:44:40.246Z,88.34
2023-04-07T02:45:40.312Z,88.13
2023-04-07T02:46:40.173Z,87.71
2023-04-07T02:47:40.186Z,87.82
2023-04-07T02:48:43.711Z,87.82
2023-04-07T02:49:40.080Z,88.13
2023-04-07T02:50:40.017Z,87.99
2023-04-07T02:51:40.038Z,87.71
2023-04-07T02:52:39.943Z,87.93
2023-04-07T02:53:39.892Z,87.82
2023-04-07T02:54:39.873Z,88.03
2023-04-07T02:55:39.829Z,87.99
2023-04-07T02:56:39.852Z,87.57
2023-04-07T02:57:39.750Z,87.78
2023-04-07T02:58:39.727Z,87.47
2023-04-07T02:59:39.669Z,87.93
2023-04-07T03:00:39.632Z,87.47
2023-04-07T03:01:39.660Z,87.19
2023-04-07T03:02:39.782Z,87.57
2023-04-07T03:03:39.692Z,87.82
2023-04-07T03:04:39.491Z,87.61
2023-04-07T03:05:39.458Z,88.13
2023-04-07T03:06:39.402Z,87.82
2023-04-07T03:07:39.364Z,88.45
2023-04-07T03:08:39.435Z,88.34
2023-04-07T03:09:39.277Z,88.13
2023-04-07T03:10:39.244Z,88.34
2023-04-07T03:11:39.218Z,88.55
2023-04-07T03:12:39.172Z,88.03
2023-04-07T03:13:39.186Z,88.24
2023-04-07T03:14:39.097Z,88.24
2023-04-07T03:15:39.049Z,87.61
2023-04-07T03:16:39.109Z,87.57
2023-04-07T03:17:39.028Z,87.37
2023-04-07T03:18:38.946Z,88.09
2023-04-07T03:19:39.114Z,88.09
2023-04-07T03:20:38.877Z,88.30
2023-04-07T03:21:38.817Z,88.06
2023-04-07T03:22:38.825Z,87.47
2023-04-07T03:23:38.752Z,88.30
2023-04-07T03:24:38.920Z,87.68
2023-04-07T03:25:38.663Z,87.78
2023-04-07T03:26:38.632Z,88.09
2023-04-07T03:27:38.589Z,88.41
2023-04-07T03:28:39.205Z,88.09
2023-04-07T03:29:38.510Z,88.30
2023-04-07T03:30:38.589Z,88.34
2023-04-07T03:31:38.445Z,88.09
2023-04-07T03:32:38.442Z,87.93
2023-04-07T03:33:38.358Z,87.88
2023-04-07T03:34:38.323Z,88.09
2023-04-07T03:35:38.308Z,88.51
2023-04-07T03:36:38.311Z,88.62
2023-04-07T03:37:38.216Z,88.30
2023-04-07T03:38:38.167Z,88.24
2023-04-07T03:39:38.135Z,87.93
2023-04-07T03:40:38.101Z,88.45
2023-04-07T03:41:38.102Z,88.45
2023-04-07T03:42:38.037Z,88.65
2023-04-07T03:43:37.975Z,88.24
2023-04-07T03:44:37.935Z,88.80
2023-04-07T03:45:37.910Z,88.65
2023-04-07T03:46:37.896Z,89.28
2023-04-07T03:47:37.964Z,89.07
2023-04-07T03:48:37.845Z,88.59
2023-04-07T03:49:37.742Z,89.32
2023-04-07T03:50:37.717Z,89.53
2023-04-07T03:51:37.676Z,89.53
2023-04-07T03:52:37.637Z,88.59
2023-04-07T03:53:37.651Z,89.18
2023-04-07T03:54:37.554Z,89.43
2023-04-07T03:55:37.516Z,89.64
2023-04-07T03:56:37.473Z,89.64
2023-04-07T03:57:37.448Z,89.84
2023-04-07T03:58:37.402Z,89.68
2023-04-07T03:59:37.435Z,89.84
2023-04-07T04:00:37.328Z,89.32
2023-04-07T04:01:37.346Z,89.32
2023-04-07T04:02:37.375Z,89.36
2023-04-07T04:03:37.420Z,89.47
2023-04-07T04:04:37.219Z,89.89
2023-04-07T04:05:37.230Z,89.47
2023-04-07T04:06:37.097Z,89.47
2023-04-07T04:07:37.054Z,89.68
2023-04-07T04:08:37.043Z,90.20
2023-04-07T04:09:36.981Z,89.99
2023-04-07T04:10:36.955Z,90.31
2023-04-07T04:11:36.960Z,90.31
2023-04-07T04:12:36.862Z,89.89
2023-04-07T04:13:36.833Z,90.20
2023-04-07T04:14:36.791Z,90.31
2023-04-07T04:15:36.792Z,90.20
2023-04-07T04:16:36.879Z,90.20
2023-04-07T04:17:36.687Z,90.31
2023-04-07T04:18:36.634Z,90.20
2023-04-07T04:19:36.596Z,90.41
2023-04-07T04:20:36.561Z,90.62
2023-04-07T04:21:36.516Z,90.52
2023-04-07T04:22:36.539Z,90.20
2023-04-07T04:23:36.454Z,90.20
2023-04-07T04:24:36.402Z,90.20
2023-04-07T04:25:36.363Z,90.31
2023-04-07T04:26:36.324Z,90.20
2023-04-07T04:27:36.281Z,90.31
2023-04-07T04:28:36.318Z,90.31
2023-04-07T04:29:36.210Z,90.20
2023-04-07T04:30:36.171Z,90.20
2023-04-07T04:31:36.153Z,90.20
2023-04-07T04:32:36.160Z,90.41
2023-04-07T04:33:36.056Z,90.31
2023-04-07T04:34:36.069Z,90.26
2023-04-07T04:35:35.985Z,89.99
2023-04-07T04:36:37.949Z,90.47
2023-04-07T04:37:35.892Z,90.78
2023-04-07T04:38:35.870Z,90.26
2023-04-07T04:39:35.826Z,90.16
2023-04-07T04:40:35.842Z,89.84
2023-04-07T04:41:35.749Z,90.16
2023-04-07T04:42:35.721Z,89.81
2023-04-07T04:43:35.674Z,89.64
2023-04-07T04:44:35.630Z,89.91
2023-04-07T04:45:35.597Z,89.43
2023-04-07T04:46:35.633Z,89.43
2023-04-07T04:47:35.553Z,89.22
2023-04-07T04:48:35.486Z,89.39
2023-04-07T04:49:35.448Z,89.18
2023-04-07T04:50:35.406Z,89.28
2023-04-07T04:51:35.412Z,88.97
2023-04-07T04:52:35.325Z,89.03
2023-04-07T04:53:35.288Z,88.82
2023-04-07T04:54:35.244Z,89.24
2023-04-07T04:55:35.217Z,89.03
2023-04-07T04:56:35.231Z,88.99
2023-04-07T04:57:35.151Z,88.78
2023-04-07T04:58:35.107Z,88.99
2023-04-07T04:59:35.061Z,88.78
2023-04-07T05:00:35.035Z,87.95
2023-04-07T05:01:35.017Z,87.49
2023-04-07T05:02:35.207Z,87.49
2023-04-07T05:03:35.017Z,87.49
2023-04-07T05:04:35.077Z,87.39
2023-04-07T05:05:34.828Z,86.97
2023-04-07T05:06:34.790Z,86.61
2023-04-07T05:07:34.754Z,86.51
2023-04-07T05:08:34.780Z,85.78
2023-04-07T05:09:34.692Z,86.27
2023-04-07T05:10:34.641Z,86.16
2023-04-07T05:11:34.614Z,85.96
2023-04-07T05:12:34.562Z,86.12
2023-04-07T05:13:34.531Z,86.06
2023-04-07T05:14:34.539Z,85.81
2023-04-07T05:15:34.459Z,85.74
2023-04-07T05:16:34.448Z,84.45
2023-04-07T05:17:34.401Z,84.11
2023-04-07T05:18:34.333Z,84.11
2023-04-07T05:19:34.291Z,84.11
2023-04-07T05:20:34.377Z,84.27
2023-04-07T05:21:34.223Z,82.92
2023-04-07T05:22:34.191Z,82.89
2023-04-07T05:23:34.174Z,82.26
2023-04-07T05:24:34.112Z,82.22
2023-04-07T05:25:34.079Z,82.12
2023-04-07T05:26:34.091Z,81.49
2023-04-07T05:27:33.998Z,81.56
2023-04-07T05:28:33.962Z,80.83
2023-04-07T05:29:33.918Z,80.94
2023-04-07T05:30:33.878Z,80.07
2023-04-07T05:31:33.946Z,80.14
2023-04-07T05:32:33.940Z,79.41
2023-04-07T05:33:33.769Z,78.78
2023-04-07T05:34:33.734Z,78.86
2023-04-07T05:35:33.700Z,78.13
2023-04-07T05:36:33.653Z,77.61
2023-04-07T05:37:33.696Z,77.26
2023-04-07T05:38:33.590Z,77.37
2023-04-07T05:39:33.572Z,76.81
2023-04-07T05:40:34.566Z,76.19
2023-04-07T05:41:33.489Z,76.26
2023-04-07T05:42:33.449Z,75.84
2023-04-07T05:43:33.495Z,76.05
2023-04-07T05:44:33.370Z,75.95
2023-04-07T05:45:33.354Z,76.78
2023-04-07T05:46:33.286Z,76.23
2023-04-07T05:47:33.266Z,76.02
2023-04-07T05:48:33.214Z,76.02
2023-04-07T05:49:33.243Z,76.23
2023-04-07T05:50:33.150Z,76.02
2023-04-07T05:51:33.113Z,77.12
2023-04-07T05:52:33.083Z,76.09
2023-04-07T05:53:33.048Z,75.84
2023-04-07T05:54:33.006Z,75.88
2023-04-07T05:55:33.048Z,75.32
2023-04-07T05:56:32.947Z,75.43
2023-04-07T05:57:32.900Z,75.63
2023-04-07T05:58:32.866Z,75.32
2023-04-07T05:59:32.826Z,76.19
2023-04-07T06:00:32.801Z,76.09
2023-04-07T06:01:32.867Z,75.84
2023-04-07T06:02:32.812Z,75.98
2023-04-07T06:03:32.817Z,76.46
2023-04-07T06:04:32.732Z,75.81
2023-04-07T06:05:32.655Z,75.22
2023-04-07T06:06:32.578Z,74.60
2023-04-07T06:07:32.595Z,74.71
2023-04-07T06:08:32.496Z,75.19
2023-04-07T06:09:32.468Z,75.09
2023-04-07T06:10:32.431Z,74.98
2023-04-07T06:11:32.394Z,74.63
2023-04-07T06:12:32.359Z,74.63
2023-04-07T06:13:32.381Z,74.43
2023-04-07T06:14:32.289Z,73.81
2023-04-07T06:15:32.250Z,74.36
2023-04-07T06:16:32.240Z,73.60
2023-04-07T06:17:32.244Z,74.33
2023-04-07T06:18:32.134Z,73.64
2023-04-07T06:19:32.163Z,73.54
2023-04-07T06:20:32.080Z,73.81
2023-04-07T06:21:32.044Z,74.43
2023-04-07T06:22:31.992Z,74.12
2023-04-07T06:23:31.972Z,74.95
2023-04-07T06:24:31.974Z,73.26
2023-04-07T06:25:31.888Z,73.77
2023-04-07T06:26:31.870Z,73.88
2023-04-07T06:27:31.832Z,73.98
2023-04-07T06:28:31.796Z,73.12
2023-04-07T06:29:31.805Z,73.67
2023-04-07T06:30:31.742Z,72.47
2023-04-07T06:31:31.679Z,73.26
2023-04-07T06:32:31.711Z,73.57
2023-04-07T06:33:31.623Z,73.88
2023-04-07T06:34:31.560Z,73.77
2023-04-07T06:35:31.585Z,73.57
2023-04-07T06:36:31.507Z,72.95
2023-04-07T06:37:31.480Z,72.53
2023-04-07T06:38:31.425Z,73.47
2023-04-07T06:39:31.398Z,72.61
2023-04-07T06:40:31.359Z,71.98
2023-04-07T06:41:31.372Z,72.36
2023-04-07T06:42:31.288Z,71.81
2023-04-07T06:43:31.262Z,71.51
2023-04-07T06:44:31.235Z,70.99
2023-04-07T06:45:31.177Z,70.47
2023-04-07T06:46:31.218Z,70.06
2023-04-07T06:47:31.175Z,69.62
2023-04-07T06:48:31.083Z,69.82
2023-04-07T06:49:31.030Z,70.03
2023-04-07T06:50:31.000Z,70.23
2023-04-07T06:51:30.967Z,70.20
2023-04-07T06:52:30.925Z,70.10
2023-04-07T06:53:30.957Z,69.79
2023-04-07T06:54:30.867Z,69.48
2023-04-07T06:55:30.843Z,69.38
2023-04-07T06:56:30.788Z,69.17
2023-04-07T06:57:30.754Z,69.17
2023-04-07T06:58:30.732Z,69.59
2023-04-07T06:59:30.743Z,69.41
2023-04-07T07:00:30.640Z,69.93
2023-04-07T07:01:30.635Z,70.62
2023-04-07T07:02:30.718Z,69.96
2023-04-07T07:03:30.592Z,68.86
2023-04-07T07:04:30.547Z,68.66
2023-04-07T07:05:30.539Z,69.31
2023-04-07T07:06:30.439Z,69.93
2023-04-07T07:07:30.407Z,69.72
2023-04-07T07:08:30.373Z,69.20
2023-04-07T07:09:30.332Z,68.79
2023-04-07T07:10:30.313Z,69.17
2023-04-07T07:11:30.322Z,68.55
2023-04-07T07:12:30.227Z,67.49
2023-04-07T07:13:30.197Z,68.52
2023-04-07T07:14:30.172Z,67.80
2023-04-07T07:15:30.169Z,67.90
2023-04-07T07:16:30.085Z,67.15
2023-04-07T07:17:30.150Z,67.57
2023-04-07T07:18:31.672Z,66.40
2023-04-07T07:19:29.981Z,65.95
2023-04-07T07:20:29.953Z,65.92
2023-04-07T07:21:29.923Z,64.69
2023-04-07T07:22:29.896Z,65.23
2023-04-07T07:23:29.855Z,64.11
2023-04-07T07:24:29.898Z,65.44
2023-04-07T07:25:29.776Z,65.65
2023-04-07T07:26:29.743Z,65.75
2023-04-07T07:27:29.720Z,65.86
2023-04-07T07:28:29.691Z,66.09
2023-04-07T07:29:29.648Z,66.78
2023-04-07T07:30:29.675Z,66.09
2023-04-07T07:31:29.678Z,66.43
2023-04-07T07:32:29.582Z,66.91
2023-04-07T07:33:29.506Z,66.61
2023-04-07T07:34:29.476Z,66.84
2023-04-07T07:35:29.433Z,67.53
2023-04-07T07:36:29.465Z,67.15
2023-04-07T07:37:29.440Z,66.19
2023-04-07T07:38:29.386Z,66.27
2023-04-07T07:39:29.312Z,66.67
2023-04-07T07:40:29.262Z,66.24
2023-04-07T07:41:29.220Z,66.44
2023-04-07T07:42:29.196Z,65.89
2023-04-07T07:43:29.225Z,65.38
2023-04-07T07:44:30.825Z,65.69
2023-04-07T07:45:29.094Z,65.80
2023-04-07T07:46:29.098Z,64.25
2023-04-07T07:47:29.059Z,64.36
2023-04-07T07:48:28.989Z,64.66
2023-04-07T07:49:29.014Z,65.72
2023-04-07T07:50:28.925Z,66.20
2023-04-07T07:51:28.888Z,66.64
2023-04-07T07:52:28.860Z,66.24
2023-04-07T07:53:28.820Z,65.83
2023-04-07T07:54:28.790Z,65.41
2023-04-07T07:55:28.804Z,65.72
2023-04-07T07:56:28.717Z,65.72
2023-04-07T07:57:28.680Z,66.10
2023-04-07T07:58:28.642Z,66.31
2023-04-07T07:59:28.615Z,65.77
2023-04-07T08:00:28.664Z,65.97
2023-04-07T08:01:28.543Z,62.68
2023-04-07T08:02:28.568Z,63.32
2023-04-07T08:03:28.585Z,63.60
2023-04-07T08:04:28.501Z,63.50
2023-04-07T08:05:28.405Z,64.43
2023-04-07T08:06:28.426Z,64.29
2023-04-07T08:07:28.346Z,64.22
2023-04-07T08:08:28.298Z,64.40
2023-04-07T08:09:28.315Z,62.96
2023-04-07T08:10:28.239Z,63.47
2023-04-07T08:11:28.244Z,62.75
2023-04-07T08:12:28.227Z,62.14
2023-04-07T08:13:28.124Z,62.24
2023-04-07T08:14:28.100Z,62.24
2023-04-07T08:15:28.067Z,62.75
2023-04-07T08:16:28.084Z,63.37
2023-04-07T08:17:28.117Z,63.17
2023-04-07T08:18:27.955Z,61.93
2023-04-07T08:19:27.921Z,62.65
2023-04-07T08:20:27.926Z,62.93
2023-04-07T08:21:27.843Z,61.80
2023-04-07T08:22:27.818Z,61.80
2023-04-07T08:23:27.835Z,61.54
2023-04-07T08:24:27.751Z,61.23
2023-04-07T08:25:27.789Z,60.51
2023-04-07T08:26:27.698Z,60.51
2023-04-07T08:27:27.653Z,60.54
2023-04-07T08:28:27.623Z,60.51
2023-04-07T08:29:27.650Z,60.51
2023-04-07T08:30:27.551Z,60.51
2023-04-07T08:31:27.586Z,60.79
2023-04-07T08:32:27.491Z,60.35
2023-04-07T08:33:27.447Z,60.05
2023-04-07T08:34:27.421Z,59.77
2023-04-07T08:35:27.443Z,59.25
2023-04-07T08:36:27.415Z,60.21
2023-04-07T08:37:27.315Z,59.87
2023-04-07T08:38:27.309Z,59.80
2023-04-07T08:39:27.246Z,60.92
2023-04-07T08:40:27.249Z,60.61
2023-04-07T08:41:27.295Z,58.77
2023-04-07T08:42:27.171Z,58.80
2023-04-07T08:43:27.110Z,58.90
2023-04-07T08:44:27.092Z,59.41
2023-04-07T08:45:27.043Z,58.56
2023-04-07T08:46:27.053Z,59.08
2023-04-07T08:47:27.083Z,59.15
2023-04-07T08:48:27.261Z,59.12
2023-04-07T08:49:26.925Z,59.30
2023-04-07T08:50:26.893Z,56.54
2023-04-07T08:51:26.846Z,56.23
2023-04-07T08:52:26.810Z,56.56
2023-04-07T08:53:26.836Z,56.69
2023-04-07T08:54:26.757Z,57.18
2023-04-07T08:55:26.736Z,57.92
2023-04-07T08:56:26.683Z,57.54
2023-04-07T08:57:26.657Z,56.92
2023-04-07T08:58:26.690Z,57.67
2023-04-07T08:59:26.588Z,58.26
2023-04-07T09:00:26.563Z,58.26
2023-04-07T09:01:26.701Z,58.84
2023-04-07T09:02:26.539Z,58.64
2023-04-07T09:03:27.071Z,58.56
2023-04-07T09:04:26.415Z,58.03
2023-04-07T09:05:26.390Z,58.51
2023-04-07T09:06:26.365Z,58.20
2023-04-07T09:07:26.326Z,58.40
2023-04-07T09:08:26.298Z,56.56
2023-04-07T09:09:26.354Z,57.79
2023-04-07T09:10:26.256Z,58.44
2023-04-07T09:11:26.208Z,58.64
2023-04-07T09:12:26.165Z,58.54
2023-04-07T09:13:26.358Z,58.92
2023-04-07T09:14:26.100Z,59.15
2023-04-07T09:15:26.440Z,59.87
2023-04-07T09:16:26.095Z,59.87
2023-04-07T09:17:26.029Z,59.87
2023-04-07T09:18:25.959Z,59.97
2023-04-07T09:19:25.951Z,59.28
2023-04-07T09:20:25.902Z,59.48
2023-04-07T09:21:25.924Z,58.46
2023-04-07T09:22:25.832Z,58.39
2023-04-07T09:23:25.795Z,58.90
2023-04-07T09:24:25.825Z,59.95
2023-04-07T09:25:25.778Z,59.85
2023-04-07T09:26:25.711Z,58.83
2023-04-07T09:27:25.727Z,58.72
2023-04-07T09:28:25.629Z,58.90
2023-04-07T09:29:25.597Z,58.26
2023-04-07T09:30:25.610Z,57.64
2023-04-07T09:31:25.525Z,56.51
2023-04-07T09:32:25.534Z,57.03
2023-04-07T09:33:25.518Z,56.56
2023-04-07T09:34:25.440Z,57.07
2023-04-07T09:35:25.393Z,56.64
2023-04-07T09:36:25.367Z,56.67
2023-04-07T09:37:25.452Z,56.02
2023-04-07T09:38:25.414Z,54.69
2023-04-07T09:39:25.410Z,53.90
2023-04-07T09:40:25.339Z,54.59
2023-04-07T09:41:25.255Z,52.54
2023-04-07T09:42:25.170Z,51.75
2023-04-07T09:43:25.149Z,52.47
2023-04-07T09:44:25.118Z,52.47
2023-04-07T09:45:33.928Z,52.75
2023-04-07T09:46:26.146Z,52.36
2023-04-07T09:47:25.034Z,50.42
2023-04-07T09:48:24.972Z,51.05
2023-04-07T09:49:24.933Z,51.13
2023-04-07T09:50:24.921Z,50.90
2023-04-07T09:51:24.931Z,50.82
2023-04-07T09:52:24.848Z,51.46
2023-04-07T09:53:24.865Z,51.98
2023-04-07T09:54:24.780Z,52.69
2023-04-07T09:55:24.753Z,52.49
2023-04-07T09:56:24.718Z,52.49
2023-04-07T09:57:24.725Z,52.61
2023-04-07T09:58:25.393Z,53.54
2023-04-07T09:59:24.611Z,52.72
2023-04-07T10:00:24.625Z,52.74
2023-04-07T10:01:24.575Z,53.54
2023-04-07T10:02:24.551Z,53.64
2023-04-07T10:03:24.567Z,53.10
2023-04-07T10:04:24.473Z,52.28
2023-04-07T10:05:24.418Z,51.67
2023-04-07T10:06:24.430Z,52.31
2023-04-07T10:07:24.348Z,52.20
2023-04-07T10:08:24.320Z,52.51
2023-04-07T10:09:24.401Z,52.61
2023-04-07T10:10:24.263Z,52.41
2023-04-07T10:11:24.218Z,52.82
2023-04-07T10:12:24.186Z,52.39
2023-04-07T10:13:24.144Z,52.90
2023-04-07T10:14:24.114Z,52.59
2023-04-07T10:15:24.137Z,52.77
2023-04-07T10:16:24.065Z,52.97
2023-04-07T10:17:24.048Z,52.36
2023-04-07T10:18:23.986Z,51.95
2023-04-07T10:19:23.968Z,52.49
2023-04-07T10:20:23.950Z,53.00
2023-04-07T10:21:23.979Z,52.77
2023-04-07T10:22:23.860Z,52.36
2023-04-07T10:23:23.829Z,52.36
2023-04-07T10:24:23.780Z,52.36
2023-04-07T10:25:23.752Z,52.87
2023-04-07T10:26:23.729Z,52.67
2023-04-07T10:27:23.756Z,52.36
2023-04-07T10:28:23.658Z,52.56
2023-04-07T10:29:23.652Z,51.82
2023-04-07T10:30:23.586Z,51.01
2023-04-07T10:31:23.605Z,51.03
2023-04-07T10:32:23.549Z,50.85
2023-04-07T10:33:23.543Z,51.15
2023-04-07T10:34:23.524Z,51.36
2023-04-07T10:35:23.460Z,51.15
2023-04-07T10:36:23.402Z,50.95
2023-04-07T10:37:23.355Z,50.85
2023-04-07T10:38:23.427Z,51.03
2023-04-07T10:39:23.364Z,51.03
2023-04-07T10:40:23.259Z,49.90
2023-04-07T10:41:23.224Z,49.67
2023-04-07T10:42:23.195Z,49.47
2023-04-07T10:43:23.157Z,49.77
2023-04-07T10:44:23.123Z,49.75
2023-04-07T10:45:23.151Z,48.85
2023-04-07T10:46:23.080Z,48.44
2023-04-07T10:47:23.038Z,47.73
2023-04-07T10:48:22.995Z,48.24
2023-04-07T10:49:22.966Z,49.16
2023-04-07T10:50:22.931Z,48.44
2023-04-07T10:51:22.960Z,47.83
2023-04-07T10:52:22.870Z,48.55
2023-04-07T10:53:22.827Z,49.29
2023-04-07T10:54:26.811Z,49.37
2023-04-07T10:55:22.770Z,49.14
2023-04-07T10:56:22.736Z,49.65
2023-04-07T10:57:22.750Z,49.63
2023-04-07T10:58:22.809Z,49.32
2023-04-07T10:59:22.635Z,49.71
2023-04-07T11:00:22.619Z,48.81
2023-04-07T11:01:22.621Z,49.11
2023-04-07T11:02:22.723Z,49.04
2023-04-07T11:03:22.677Z,49.67
2023-04-07T11:04:22.563Z,50.39
2023-04-07T11:05:22.459Z,51.13
2023-04-07T11:06:22.452Z,50.95
2023-04-07T11:07:22.390Z,51.36
2023-04-07T11:08:22.351Z,51.26
2023-04-07T11:09:22.372Z,50.95
2023-04-07T11:10:22.289Z,50.42
2023-04-07T11:11:22.254Z,50.85
2023-04-07T11:12:22.215Z,51.39
2023-04-07T11:13:22.183Z,51.15
2023-04-07T11:14:22.160Z,51.26
2023-04-07T11:15:22.181Z,50.10
2023-04-07T11:16:22.175Z,49.75
2023-04-07T11:17:22.104Z,48.52
2023-04-07T11:18:22.035Z,48.44
2023-04-07T11:19:21.987Z,48.83
2023-04-07T11:20:21.957Z,48.81
2023-04-07T11:21:22.052Z,48.40
2023-04-07T11:22:29.914Z,47.48
2023-04-07T11:23:21.863Z,47.60
2023-04-07T11:24:21.834Z,48.44
2023-04-07T11:25:21.817Z,47.52
2023-04-07T11:26:21.827Z,48.24
2023-04-07T11:27:21.802Z,48.24
2023-04-07T11:28:21.718Z,48.34
2023-04-07T11:29:22.309Z,48.03
2023-04-07T11:30:21.647Z,48.22
2023-04-07T11:31:21.672Z,48.22
2023-04-07T11:32:22.986Z,47.68
2023-04-07T11:33:21.586Z,47.60
2023-04-07T11:34:21.496Z,47.91
2023-04-07T11:35:21.471Z,48.32
2023-04-07T11:36:21.462Z,48.44
2023-04-07T11:37:21.432Z,48.26
2023-04-07T11:38:21.371Z,48.47
2023-04-07T11:39:21.442Z,48.34
2023-04-07T11:40:21.341Z,48.85
2023-04-07T11:41:21.265Z,48.22
2023-04-07T11:42:21.242Z,49.14
2023-04-07T11:43:21.211Z,48.42
2023-04-07T11:44:21.181Z,47.81
2023-04-07T11:45:21.219Z,48.52
2023-04-07T11:46:21.175Z,49.55
2023-04-07T11:47:21.076Z,49.77
2023-04-07T11:48:21.040Z,50.39
2023-04-07T11:49:21.017Z,49.34
2023-04-07T11:50:21.132Z,49.22
2023-04-07T11:51:20.964Z,49.71
2023-04-07T11:52:20.923Z,47.94
2023-04-07T11:53:20.889Z,48.89
2023-04-07T11:54:20.856Z,49.93
2023-04-07T11:55:22.052Z,50.88
2023-04-07T11:56:20.804Z,51.06
2023-04-07T11:57:20.842Z,51.57
2023-04-07T11:58:20.737Z,51.06
2023-04-07T11:59:20.693Z,52.08
2023-04-07T12:00:20.655Z,52.21
2023-04-07T12:01:20.703Z,52.51
2023-04-07T12:02:20.669Z,52.92
2023-04-07T12:03:20.786Z,52.72
2023-04-07T12:04:20.650Z,52.31
2023-04-07T12:05:20.501Z,52.54
2023-04-07T12:06:20.469Z,53.69
2023-04-07T12:07:20.500Z,54.13
2023-04-07T12:08:20.405Z,54.36
2023-04-07T12:09:20.370Z,54.87
2023-04-07T12:10:20.335Z,55.08
2023-04-07T12:11:20.295Z,55.05
2023-04-07T12:12:20.267Z,56.26
2023-04-07T12:13:20.296Z,56.87
2023-04-07T12:14:20.211Z,57.15
2023-04-07T12:15:20.176Z,57.66
2023-04-07T12:16:20.167Z,58.10
2023-04-07T12:17:20.122Z,59.15
2023-04-07T12:18:20.076Z,59.77
2023-04-07T12:19:20.106Z,60.92
2023-04-07T12:20:20.017Z,61.54
2023-04-07T12:21:19.972Z,61.64
2023-04-07T12:22:19.963Z,61.95
2023-04-07T12:23:19.916Z,62.66
2023-04-07T12:24:19.888Z,62.77
2023-04-07T12:25:19.927Z,63.05
2023-04-07T12:26:21.777Z,63.64
2023-04-07T12:27:21.304Z,63.56
2023-04-07T12:28:19.757Z,64.04
2023-04-07T12:29:19.724Z,64.10
2023-04-07T12:30:19.692Z,65.84
2023-04-07T12:31:19.730Z,66.87
2023-04-07T12:32:19.663Z,68.00
2023-04-07T12:33:19.584Z,69.57
2023-04-07T12:34:19.661Z,71.11
2023-04-07T12:35:19.526Z,71.76
2023-04-07T12:36:19.497Z,73.40
2023-04-07T12:37:19.517Z,73.50
2023-04-07T12:38:19.421Z,74.67
2023-04-07T12:39:19.423Z,74.84
2023-04-07T12:40:19.366Z,75.15
2023-04-07T12:41:19.349Z,75.38
2023-04-07T12:42:19.293Z,76.82
2023-04-07T12:43:19.353Z,76.35
2023-04-07T12:44:19.227Z,77.78
2023-04-07T12:45:19.191Z,77.23
2023-04-07T12:46:19.184Z,77.13
2023-04-07T12:47:19.122Z,77.65
2023-04-07T12:48:19.090Z,77.85
2023-04-07T12:49:19.111Z,78.47
2023-04-07T12:50:19.017Z,80.05
2023-04-07T12:51:18.995Z,80.66
2023-04-07T12:52:18.964Z,81.62