createdAt,value
2023-05-11T00:01:06.918Z,99.90
2023-05-11T00:06:05.391Z,99.90
2023-05-11T00:11:03.638Z,99.90
2023-05-11T00:16:01.741Z,99.90
2023-05-11T00:21:01.815Z,99.90
2023-05-11T00:25:59.839Z,99.90
2023-05-11T00:30:58.759Z,99.90
2023-05-11T00:35:57.209Z,99.90
2023-05-11T00:40:57.022Z,99.90
2023-05-11T00:45:55.223Z,99.90
2023-05-11T00:50:53.563Z,99.90
2023-05-11T00:55:52.842Z,99.90
2023-05-11T01:00:52.338Z,99.90
2023-05-11T01:05:59.151Z,99.90
2023-05-11T01:11:03.881Z,99.90
2023-05-11T01:16:07.763Z,99.90
2023-05-11T01:21:08.340Z,99.90
2023-05-11T01:26:17.474Z,99.90
2023-05-11T01:31:19.269Z,99.90
2023-05-11T01:36:20.676Z,99.90
2023-05-11T01:41:22.251Z,99.90
2023-05-11T01:46:26.442Z,99.90
2023-05-11T01:51:27.063Z,99.90
2023-05-11T01:56:27.917Z,99.90
2023-05-11T02:01:29.131Z,99.90
2023-05-11T02:06:30.569Z,99.90
2023-05-11T02:11:30.398Z,99.90
2023-05-11T02:16:32.866Z,99.90
2023-05-11T02:21:33.292Z,99.90
2023-05-11T02:26:31.580Z,99.90
2023-05-11T02:31:33.468Z,99.90
2023-05-11T02:36:34.518Z,99.90
2023-05-11T02:41:34.730Z,99.90
2023-05-11T02:46:38.624Z,99.90
2023-05-11T02:51:38.756Z,99.90
2023-05-11T02:56:39.200Z,99.90
2023-05-11T03:01:40.945Z,99.90
2023-05-11T03:06:42.073Z,99.90
2023-05-11T03:11:42.695Z,99.90
2023-05-11T03:16:43.008Z,99.90
2023-05-11T03:21:42.586Z,99.90
2023-05-11T03:26:44.582Z,99.90
2023-05-11T03:31:44.590Z,99.90
2023-05-11T03:36:46.170Z,99.90
2023-05-11T03:41:47.123Z,99.90
2023-05-11T03:46:49.018Z,99.90
2023-05-11T03:51:49.938Z,99.90
2023-05-11T03:56:48.138Z,99.90
2023-05-11T04:01:48.004Z,99.90
2023-05-11T04:06:46.318Z,99.90
2023-05-11T04:11:48.435Z,99.90
2023-05-11T04:16:48.126Z,99.90
2023-05-11T04:21:47.522Z,99.90
2023-05-11T04:26:45.747Z,99.90
2023-05-11T04:31:44.092Z,99.90
2023-05-11T04:36:43.692Z,99.90
2023-05-11T04:41:42.104Z,99.90
2023-05-11T04:46:40.491Z,99.90
2023-05-11T04:51:39.739Z,99.90
2023-05-11T04:56:41.049Z,99.90
2023-05-11T05:01:40.131Z,99.90
2023-05-11T05:06:38.612Z,99.90
2023-05-11T05:11:36.834Z,99.90
2023-05-11T05:16:36.475Z,99.90
2023-05-11T05:21:35.694Z,99.90
2023-05-11T05:26:34.316Z,99.90
2023-05-11T05:31:33.403Z,99.90
2023-05-11T05:36:33.864Z,99.90
2023-05-11T05:41:32.230Z,99.90
2023-05-11T05:46:31.363Z,99.90
2023-05-11T05:51:29.633Z,99.90
2023-05-11T05:56:29.514Z,99.90
2023-05-11T06:01:28.476Z,99.90
2023-05-11T06:06:27.380Z,99.90
2023-05-11T06:11:25.485Z,99.90
2023-05-11T06:16:26.905Z,99.90
2023-05-11T06:21:25.166Z,99.90
2023-05-11T06:26:25.106Z,99.90
2023-05-11T06:31:25.778Z,99.90
2023-05-11T06:36:25.261Z,99.90
2023-05-11T06:41:23.317Z,99.90
2023-05-11T06:46:23.449Z,99.90
2023-05-11T06:51:23.907Z,99.90
2023-05-11T06:56:22.348Z,99.90
2023-05-11T07:01:20.446Z,99.90
2023-05-11T07:06:18.819Z,99.90
2023-05-11T07:11:18.862Z,99.90
2023-05-11T07:16:17.129Z,99.90
2023-05-11T07:21:15.243Z,99.90
2023-05-11T07:26:13.998Z,99.90
2023-05-11T07:31:13.642Z,99.90
2023-05-11T07:36:11.917Z,99.90
2023-05-11T07:41:12.265Z,99.90
2023-05-11T07:46:11.243Z,99.90
2023-05-11T07:51:11.019Z,99.90
2023-05-11T07:56:10.678Z,99.90
2023-05-11T08:01:08.728Z,99.90
2023-05-11T08:06:08.806Z,99.90
2023-05-11T08:11:08.676Z,99.90
2023-05-11T08:16:09.190Z,99.90
2023-05-11T08:21:07.942Z,99.90
2023-05-11T08:26:06.455Z,99.90
2023-05-11T08:31:07.087Z,99.90
2023-05-11T08:36:06.075Z,99.90
2023-05-11T08:41:04.797Z,99.90
2023-05-11T08:46:08.229Z,99.90
2023-05-11T08:51:07.031Z,99.90
2023-05-11T08:56:08.540Z,99.90
2023-05-11T09:01:09.120Z,99.90
2023-05-11T09:06:09.675Z,99.90
2023-05-11T09:11:08.476Z,99.90
2023-05-11T09:16:19.523Z,99.90
2023-05-11T09:21:27.207Z,97.20
2023-05-11T09:26:25.351Z,97.30
2023-05-11T09:31:39.469Z,93.30
2023-05-11T09:36:37.770Z,92.40
2023-05-11T09:41:36.420Z,84.90
2023-05-11T09:46:34.688Z,81.00
2023-05-11T09:51:35.894Z,80.10
2023-05-11T09:56:48.193Z,74.50
2023-05-11T10:01:46.274Z,77.30
2023-05-11T10:06:50.868Z,72.60
2023-05-11T10:11:49.306Z,68.70
2023-05-11T10:16:48.568Z,74.50
2023-05-11T10:21:47.785Z,72.40
2023-05-11T10:26:47.587Z,68.00
2023-05-11T10:31:46.552Z,72.10
2023-05-11T10:36:47.268Z,67.90
2023-05-11T10:42:02.008Z,70.60
2023-05-11T10:47:16.831Z,64.20
2023-05-11T10:52:29.525Z,61.10
2023-05-11T10:57:42.104Z,65.60
2023-05-11T11:02:40.437Z,59.80
2023-05-11T11:07:58.323Z,61.70
2023-05-11T11:13:08.772Z,63.00
2023-05-11T11:18:28.944Z,65.80
2023-05-11T11:23:43.356Z,62.50
2023-05-11T11:29:13.694Z,58.60
2023-05-11T11:34:42.167Z,61.00
2023-05-11T11:39:53.432Z,63.10
2023-05-11T11:44:53.007Z,58.60
2023-05-11T11:49:53.316Z,60.60
2023-05-11T11:54:51.338Z,61.70
2023-05-11T11:59:50.073Z,60.60
2023-05-11T12:04:58.596Z,61.60
2023-05-11T12:09:57.331Z,60.80
2023-05-11T12:14:55.978Z,58.70
2023-05-11T12:19:55.792Z,56.70
2023-05-11T12:25:00.134Z,56.90
2023-05-11T12:29:59.596Z,56.00
2023-05-11T12:35:06.299Z,56.60
2023-05-11T12:40:04.629Z,59.70
2023-05-11T12:45:03.055Z,56.10
2023-05-11T12:50:01.300Z,52.30
2023-05-11T12:55:01.155Z,54.30
2023-05-11T13:00:11.881Z,53.60
2023-05-11T13:05:15.037Z,51.00
2023-05-11T13:10:14.814Z,53.50
2023-05-11T13:15:13.585Z,52.70
2023-05-11T13:20:22.247Z,51.90
2023-05-11T13:25:22.296Z,54.00
2023-05-11T13:30:20.671Z,53.60
2023-05-11T13:35:19.092Z,52.00
2023-05-11T13:40:17.745Z,52.80
2023-05-11T13:45:17.628Z,52.60
2023-05-11T13:50:16.134Z,53.10
2023-05-11T13:55:14.145Z,53.90
2023-05-11T14:00:12.997Z,54.00
2023-05-11T14:05:12.752Z,54.60
2023-05-11T14:10:11.508Z,53.50
2023-05-11T14:15:11.379Z,53.30
2023-05-11T14:20:10.647Z,51.80
2023-05-11T14:25:10.940Z,52.40
2023-05-11T14:30:10.320Z,52.60
2023-05-11T14:35:09.030Z,54.10
2023-05-11T14:40:08.735Z,52.80
2023-05-11T14:45:09.557Z,53.40
2023-05-11T14:50:09.032Z,52.40
2023-05-11T14:55:08.176Z,52.00
2023-05-11T15:00:09.110Z,52.50
2023-05-11T15:05:08.200Z,52.30
2023-05-11T15:10:07.162Z,50.60
2023-05-11T15:15:06.452Z,51.10
2023-05-11T15:20:07.265Z,50.00
2023-05-11T15:25:05.883Z,50.20
2023-05-11T15:30:04.849Z,50.90
2023-05-11T15:35:05.636Z,50.40
2023-05-11T15:40:03.857Z,51.20
2023-05-11T15:45:02.194Z,51.60
2023-05-11T15:50:00.554Z,51.40
2023-05-11T15:55:00.178Z,51.80
2023-05-11T15:59:58.428Z,52.60
2023-05-11T16:04:56.437Z,53.00
2023-05-11T16:09:54.774Z,52.30
2023-05-11T16:14:54.314Z,52.30
2023-05-11T16:19:52.523Z,52.40
2023-05-11T16:24:50.603Z,53.10
2023-05-11T16:29:48.973Z,53.00
2023-05-11T16:34:48.592Z,52.50
2023-05-11T16:39:46.633Z,52.10
2023-05-11T16:44:44.758Z,52.40
2023-05-11T16:49:42.948Z,53.10
2023-05-11T16:54:42.497Z,53.10
2023-05-11T16:59:40.703Z,52.80
2023-05-11T17:04:38.699Z,53.70
2023-05-11T17:09:37.033Z,53.00
2023-05-11T17:14:36.603Z,52.70
2023-05-11T17:19:35.265Z,53.30
2023-05-11T17:24:33.415Z,54.20
2023-05-11T17:29:32.190Z,53.90
2023-05-11T17:34:31.922Z,54.10
2023-05-11T17:39:30.835Z,54.10
2023-05-11T17:44:28.864Z,54.40
2023-05-11T17:49:27.201Z,55.10
2023-05-11T17:54:26.870Z,54.90
2023-05-11T17:59:25.124Z,54.70
2023-05-11T18:04:23.154Z,54.90
2023-05-11T18:09:21.590Z,55.00
2023-05-11T18:14:21.191Z,55.20
2023-05-11T18:19:19.306Z,55.40
2023-05-11T18:24:18.300Z,55.50
2023-05-11T18:29:19.373Z,55.60
2023-05-11T18:34:19.163Z,55.70
2023-05-11T18:39:17.187Z,56.00
2023-05-11T18:44:16.209Z,56.00
2023-05-11T18:49:14.415Z,56.50
2023-05-11T18:54:14.035Z,56.80
2023-05-11T18:59:12.113Z,57.10
2023-05-11T19:04:10.473Z,57.20
2023-05-11T19:09:09.115Z,57.20
2023-05-11T19:14:10.470Z,57.40
2023-05-11T19:19:09.022Z,58.10
2023-05-11T19:24:08.199Z,58.60
2023-05-11T19:29:06.524Z,58.80
2023-05-11T19:34:06.940Z,58.60
2023-05-11T19:39:05.459Z,59.30
2023-05-11T19:44:03.846Z,59.30
2023-05-11T19:49:01.990Z,59.40
2023-05-11T19:54:01.698Z,59.00
2023-05-11T19:59:00.035Z,59.90
2023-05-11T20:03:58.354Z,59.80
2023-05-11T20:08:56.699Z,60.40
2023-05-11T20:13:56.285Z,60.40
2023-05-11T20:18:54.463Z,60.60
2023-05-11T20:23:52.630Z,61.60
2023-05-11T20:28:51.639Z,61.20
2023-05-11T20:38:53.988Z,62.10
2023-05-11T20:43:53.670Z,62.60
2023-05-11T20:48:53.274Z,64.00
2023-05-11T20:53:51.770Z,63.50
2023-05-11T20:58:49.783Z,63.30
2023-05-11T21:03:48.473Z,64.80
2023-05-11T21:08:47.977Z,63.80
2023-05-11T21:13:46.178Z,63.80
2023-05-11T21:18:44.458Z,65.10
2023-05-11T21:23:42.740Z,64.80
2023-05-11T21:28:42.356Z,65.10
2023-05-11T21:33:40.362Z,65.00
2023-05-11T21:38:38.722Z,65.20
2023-05-11T21:43:37.103Z,65.30
2023-05-11T21:48:36.686Z,65.90
2023-05-11T21:53:34.901Z,65.90
2023-05-11T21:58:33.164Z,66.30
2023-05-11T22:03:31.822Z,66.30
2023-05-11T22:08:31.528Z,67.50
2023-05-11T22:13:29.699Z,67.50
2023-05-11T22:18:27.942Z,67.70
2023-05-11T22:23:27.011Z,68.00
2023-05-11T22:28:26.650Z,68.30
2023-05-11T22:33:24.995Z,68.90
2023-05-11T22:38:23.185Z,69.10
2023-05-11T22:43:21.580Z,69.60
2023-05-11T22:48:21.099Z,70.10
2023-05-11T22:53:21.050Z,70.30
2023-05-11T22:58:19.251Z,71.00
2023-05-11T23:03:17.548Z,71.10
2023-05-11T23:08:17.067Z,71.00
2023-05-11T23:13:15.132Z,71.20
2023-05-11T23:18:13.462Z,71.70
2023-05-11T23:23:11.771Z,72.20
2023-05-11T23:28:11.678Z,72.10
2023-05-11T23:33:09.973Z,72.10
2023-05-11T23:38:08.210Z,72.40
2023-05-11T23:43:06.427Z,72.20
2023-05-11T23:48:06.864Z,72.60
2023-05-11T23:53:05.101Z,73.00
2023-05-11T23:58:03.132Z,72.70
