createdAt,value
2017-07-14T00:01:00.294Z,15.32
2017-07-14T00:03:26.145Z,15.34
2017-07-14T00:05:52.041Z,15.35
2017-07-14T00:08:17.910Z,15.03
2017-07-14T00:10:43.802Z,15.01
2017-07-14T00:13:09.677Z,15.01
2017-07-14T00:18:01.405Z,15.05
2017-07-14T00:20:27.227Z,15.19
2017-07-14T00:22:53.040Z,15.18
2017-07-14T00:25:18.893Z,15.26
2017-07-14T00:27:44.768Z,15.27
2017-07-14T00:30:10.674Z,14.87
2017-07-14T00:32:36.589Z,15.05
2017-07-14T00:35:02.550Z,15.02
2017-07-14T00:37:29.189Z,14.96
2017-07-14T00:39:55.057Z,15.05
2017-07-14T00:42:20.893Z,15.11
2017-07-14T00:44:46.800Z,15.11
2017-07-14T00:47:12.789Z,15.09
2017-07-14T00:49:38.640Z,15.22
2017-07-14T00:52:04.524Z,15.04
2017-07-14T00:54:31.359Z,14.82
2017-07-14T00:56:57.190Z,14.62
2017-07-14T00:59:23.278Z,14.63
2017-07-14T01:01:49.175Z,14.89
2017-07-14T01:04:15.132Z,15.08
2017-07-14T01:06:41.021Z,15.27
2017-07-14T01:09:06.829Z,15.23
2017-07-14T01:11:32.679Z,14.77
2017-07-14T01:13:58.509Z,14.75
2017-07-14T01:16:24.396Z,15.20
2017-07-14T01:18:50.318Z,15.16
2017-07-14T01:21:16.154Z,15.23
2017-07-14T01:23:42.004Z,15.15
2017-07-14T01:26:07.822Z,15.28
2017-07-14T01:28:33.671Z,15.28
2017-07-14T01:30:59.516Z,15.24
2017-07-14T01:33:25.485Z,15.29
2017-07-14T01:35:51.310Z,15.28
2017-07-14T01:38:17.128Z,15.41
2017-07-14T01:40:43.013Z,15.30
2017-07-14T01:43:08.912Z,15.15
2017-07-14T01:45:34.739Z,15.21
2017-07-14T01:48:00.604Z,15.23
2017-07-14T01:50:26.455Z,15.20
2017-07-14T01:52:52.303Z,15.15
2017-07-14T01:55:18.223Z,15.33
2017-07-14T01:57:44.100Z,15.03
2017-07-14T02:00:09.980Z,15.18
2017-07-14T02:02:35.868Z,15.21
2017-07-14T02:05:01.725Z,14.91
2017-07-14T02:07:27.558Z,15.00
2017-07-14T02:09:53.414Z,15.19
2017-07-14T02:12:19.275Z,15.18
2017-07-14T02:14:45.272Z,15.08
2017-07-14T02:17:11.219Z,15.24
2017-07-14T02:19:37.052Z,15.26
2017-07-14T02:22:02.952Z,15.21
2017-07-14T02:24:28.869Z,14.95
2017-07-14T02:26:54.748Z,15.16
2017-07-14T02:29:20.842Z,14.97
2017-07-14T02:31:46.726Z,14.97
2017-07-14T02:34:12.594Z,14.98
2017-07-14T02:36:38.440Z,15.02
2017-07-14T02:39:04.284Z,14.94
2017-07-14T02:41:30.215Z,14.93
2017-07-14T02:43:56.043Z,14.91
2017-07-14T02:46:21.897Z,14.88
2017-07-14T02:48:47.771Z,15.07
2017-07-14T02:51:13.712Z,15.03
2017-07-14T02:53:39.596Z,15.02
2017-07-14T02:56:05.541Z,15.00
2017-07-14T02:58:31.444Z,14.84
2017-07-14T03:00:57.450Z,15.05
2017-07-14T03:03:23.408Z,15.05
2017-07-14T03:05:49.224Z,14.92
2017-07-14T03:08:15.117Z,14.98
2017-07-14T03:10:41.062Z,14.85
2017-07-14T03:13:06.892Z,14.86
2017-07-14T03:15:32.786Z,15.11
2017-07-14T03:17:58.715Z,15.11
2017-07-14T03:20:24.586Z,15.06
2017-07-14T03:22:50.464Z,15.00
2017-07-14T03:25:16.360Z,14.97
2017-07-14T03:27:42.226Z,14.97
2017-07-14T03:30:08.099Z,14.99
2017-07-14T03:32:34.025Z,14.92
2017-07-14T03:34:59.868Z,14.69
2017-07-14T03:37:25.728Z,14.82
2017-07-14T03:39:51.560Z,14.95
2017-07-14T03:42:17.434Z,14.97
2017-07-14T03:44:43.341Z,14.85
2017-07-14T03:47:09.136Z,14.91
2017-07-14T03:49:34.934Z,15.04
2017-07-14T03:52:00.808Z,14.94
2017-07-14T03:54:26.689Z,14.92
2017-07-14T03:56:52.494Z,15.04
2017-07-14T03:59:18.357Z,15.08
2017-07-14T04:01:44.276Z,14.94
2017-07-14T04:04:10.112Z,15.11
2017-07-14T04:06:35.901Z,14.96
2017-07-14T04:09:01.685Z,14.97
2017-07-14T04:11:27.546Z,14.86
2017-07-14T04:13:53.348Z,14.93
2017-07-14T04:16:19.181Z,14.98
2017-07-14T04:18:51.806Z,14.89
2017-07-14T04:21:17.630Z,14.94
2017-07-14T04:23:43.462Z,15.18
2017-07-14T04:26:09.271Z,15.16
2017-07-14T04:28:35.131Z,15.22
2017-07-14T04:31:01.058Z,15.16
2017-07-14T04:33:26.922Z,15.30
2017-07-14T04:35:52.714Z,15.36
2017-07-14T04:38:18.530Z,15.45
2017-07-14T04:40:44.366Z,15.40
2017-07-14T04:43:10.178Z,15.32
2017-07-14T04:45:35.968Z,15.42
2017-07-14T04:48:01.805Z,15.50
2017-07-14T04:50:27.606Z,15.41
2017-07-14T04:52:53.404Z,15.59
2017-07-14T04:55:19.250Z,15.54
2017-07-14T04:57:45.058Z,15.54
2017-07-14T05:00:10.881Z,15.50
2017-07-14T05:02:36.678Z,15.36
2017-07-14T05:05:02.513Z,15.68
2017-07-14T05:07:28.366Z,15.79
2017-07-14T05:09:54.146Z,15.81
2017-07-14T05:12:20.041Z,15.78
2017-07-14T05:14:45.857Z,16.00
2017-07-14T05:17:11.687Z,15.89
2017-07-14T05:19:37.581Z,15.95
2017-07-14T05:22:03.430Z,16.10
2017-07-14T05:24:29.285Z,16.12
2017-07-14T05:26:55.077Z,16.28
2017-07-14T05:29:20.873Z,16.23
2017-07-14T05:31:46.714Z,16.41
2017-07-14T05:34:12.557Z,16.55
2017-07-14T05:36:38.418Z,16.72
2017-07-14T05:39:04.227Z,16.92
2017-07-14T05:41:30.089Z,17.05
2017-07-14T05:43:55.988Z,16.91
2017-07-14T05:46:21.881Z,16.90
2017-07-14T05:48:47.770Z,16.67
2017-07-14T05:51:13.729Z,16.89
2017-07-14T05:53:39.550Z,17.07
2017-07-14T05:56:05.599Z,17.17
2017-07-14T05:58:31.593Z,17.21
2017-07-14T06:00:57.435Z,17.17
2017-07-14T06:03:23.227Z,17.13
2017-07-14T06:05:49.050Z,17.40
2017-07-14T06:08:14.929Z,17.38
2017-07-14T06:10:40.829Z,17.50
2017-07-14T06:13:06.661Z,17.73
2017-07-14T06:15:32.457Z,17.79
2017-07-14T06:17:58.259Z,17.74
2017-07-14T06:20:24.111Z,17.66
2017-07-14T06:22:49.976Z,17.99
2017-07-14T06:25:15.798Z,18.03
2017-07-14T06:27:41.582Z,18.15
2017-07-14T06:30:07.372Z,18.43
2017-07-14T06:32:33.213Z,18.71
2017-07-14T06:34:59.009Z,18.73
2017-07-14T06:37:24.818Z,18.20
2017-07-14T06:39:50.669Z,18.30
2017-07-14T06:42:16.461Z,18.73
2017-07-14T06:44:42.275Z,18.92
2017-07-14T06:47:08.110Z,19.22
2017-07-14T06:49:33.937Z,18.87
2017-07-14T06:51:59.765Z,19.29
2017-07-14T06:54:25.690Z,19.18
2017-07-14T06:56:51.561Z,19.24
2017-07-14T06:59:17.358Z,19.34
2017-07-14T07:01:43.198Z,19.53
2017-07-14T07:04:08.976Z,19.31
2017-07-14T07:06:34.753Z,19.51
2017-07-14T07:09:00.579Z,19.58
2017-07-14T07:11:26.486Z,19.69
2017-07-14T07:13:52.334Z,19.72
2017-07-14T07:16:18.129Z,19.85
2017-07-14T07:18:43.910Z,19.80
2017-07-14T07:21:10.805Z,19.56
2017-07-14T07:23:36.600Z,19.20
2017-07-14T07:26:02.530Z,19.19
2017-07-14T07:28:28.324Z,19.20
2017-07-14T07:30:54.158Z,19.30
2017-07-14T07:33:19.947Z,19.24
2017-07-14T07:35:45.725Z,19.17
2017-07-14T07:38:11.529Z,19.30
2017-07-14T07:40:37.404Z,19.37
2017-07-14T07:43:03.260Z,19.08
2017-07-14T07:45:29.060Z,19.33
2017-07-14T07:48:00.961Z,19.33
2017-07-14T07:50:26.794Z,19.39
2017-07-14T07:52:52.598Z,19.46
2017-07-14T07:55:18.450Z,19.43
2017-07-14T07:57:44.237Z,19.33
2017-07-14T08:00:10.030Z,19.34
2017-07-14T08:02:56.661Z,19.39
2017-07-14T08:05:22.538Z,19.32
2017-07-14T08:07:48.398Z,19.16
2017-07-14T08:10:14.202Z,19.02
2017-07-14T08:12:40.115Z,18.89
2017-07-14T08:15:05.912Z,18.76
2017-07-14T08:17:31.689Z,18.77
2017-07-14T08:19:58.045Z,18.72
2017-07-14T08:22:23.917Z,18.89
2017-07-14T08:24:49.738Z,18.98
2017-07-14T08:27:15.581Z,19.01
2017-07-14T08:29:41.383Z,19.12
2017-07-14T08:32:07.220Z,18.94
2017-07-14T08:34:33.021Z,19.06
2017-07-14T08:36:58.844Z,19.29
2017-07-14T08:39:24.651Z,19.52
2017-07-14T08:41:50.438Z,19.51
2017-07-14T08:44:16.270Z,19.44
2017-07-14T08:46:42.076Z,19.43
2017-07-14T08:49:07.930Z,19.50
2017-07-14T08:51:33.719Z,19.04
2017-07-14T08:53:59.543Z,19.29
2017-07-14T08:56:25.399Z,19.22
2017-07-14T08:58:51.244Z,19.43
2017-07-14T09:01:17.031Z,19.42
2017-07-14T09:03:42.845Z,19.38
2017-07-14T09:06:08.632Z,19.52
2017-07-14T09:08:34.539Z,19.49
2017-07-14T09:11:00.331Z,19.81
2017-07-14T09:13:26.140Z,19.79
2017-07-14T09:15:51.929Z,19.55
2017-07-14T09:18:17.819Z,19.35
2017-07-14T09:20:43.622Z,19.45
2017-07-14T09:23:09.413Z,19.61
2017-07-14T09:25:35.266Z,19.57
2017-07-14T09:28:01.078Z,19.57
2017-07-14T09:30:26.902Z,19.96
2017-07-14T09:32:52.711Z,19.99
2017-07-14T09:35:18.505Z,19.84
2017-07-14T09:37:44.340Z,20.08
2017-07-14T09:40:10.131Z,20.41
2017-07-14T09:42:35.922Z,20.66
2017-07-14T09:45:01.745Z,20.90
2017-07-14T09:47:27.644Z,21.12
2017-07-14T09:49:53.488Z,21.62
2017-07-14T09:52:26.334Z,21.55
2017-07-14T09:54:52.178Z,21.37
2017-07-14T09:57:18.045Z,21.62
2017-07-14T09:59:43.861Z,22.24
2017-07-14T10:02:09.689Z,22.51
2017-07-14T10:04:35.564Z,22.30
2017-07-14T10:07:01.568Z,22.27
2017-07-14T10:09:27.533Z,21.72
2017-07-14T10:11:53.341Z,22.09
2017-07-14T10:14:19.238Z,22.14
2017-07-14T10:16:45.143Z,21.54
2017-07-14T10:19:11.093Z,21.30
2017-07-14T10:21:36.993Z,21.63
2017-07-14T10:24:02.814Z,21.83
2017-07-14T10:26:28.663Z,21.61
2017-07-14T10:28:54.505Z,21.94
2017-07-14T10:31:20.357Z,22.20
2017-07-14T10:33:46.156Z,21.97
2017-07-14T10:36:12.010Z,21.64
2017-07-14T10:38:37.925Z,21.83
2017-07-14T10:41:03.845Z,21.72
2017-07-14T10:43:29.700Z,21.65
2017-07-14T10:46:02.434Z,21.90
2017-07-14T10:48:28.299Z,21.52
2017-07-14T10:50:54.188Z,21.56
2017-07-14T10:53:20.014Z,21.76
2017-07-14T10:55:45.946Z,21.96
2017-07-14T10:58:12.172Z,21.95
2017-07-14T11:00:38.047Z,22.10
2017-07-14T11:03:03.849Z,22.32
2017-07-14T11:05:29.733Z,22.25
2017-07-14T11:07:55.568Z,22.22
2017-07-14T11:10:21.381Z,22.27
2017-07-14T11:12:47.239Z,22.66
2017-07-14T11:15:13.067Z,23.70
2017-07-14T11:17:38.882Z,24.08
2017-07-14T11:20:11.676Z,23.94
2017-07-14T11:22:37.522Z,23.28
2017-07-14T11:25:03.445Z,22.92
2017-07-14T11:27:29.322Z,22.75
2017-07-14T11:29:55.209Z,23.66
2017-07-14T11:32:21.045Z,23.92
2017-07-14T11:34:46.976Z,24.52
2017-07-14T11:37:12.868Z,23.54
2017-07-14T11:39:38.755Z,24.02
2017-07-14T11:42:04.614Z,23.15
2017-07-14T11:44:30.443Z,23.26
2017-07-14T11:46:56.270Z,23.33
2017-07-14T11:49:22.115Z,22.56
2017-07-14T11:51:47.915Z,22.92
2017-07-14T11:54:13.724Z,23.52
2017-07-14T11:56:39.597Z,23.13
2017-07-14T11:59:05.412Z,23.25
2017-07-14T12:01:31.257Z,23.96
2017-07-14T12:03:57.062Z,24.19
2017-07-14T12:06:22.999Z,23.44
2017-07-14T12:08:48.871Z,23.09
2017-07-14T12:11:14.674Z,23.49
2017-07-14T12:13:47.522Z,23.43
2017-07-14T12:16:13.339Z,24.56
2017-07-14T12:18:39.160Z,25.06
2017-07-14T12:21:05.124Z,25.84
2017-07-14T12:23:31.122Z,25.53
2017-07-14T12:25:56.943Z,26.51
2017-07-14T12:28:22.804Z,26.22
2017-07-14T12:30:48.721Z,25.59
2017-07-14T12:33:14.830Z,25.25
2017-07-14T12:35:40.763Z,24.98
2017-07-14T12:38:06.806Z,25.77
2017-07-14T12:40:32.873Z,25.30
2017-07-14T12:42:58.816Z,24.28
2017-07-14T12:45:24.653Z,24.40
2017-07-14T12:47:52.429Z,23.80
2017-07-14T12:50:18.377Z,24.12
2017-07-14T12:52:44.321Z,24.09
2017-07-14T12:55:10.143Z,24.30
2017-07-14T12:57:36.029Z,24.32
2017-07-14T13:00:02.075Z,23.46
2017-07-14T13:02:28.056Z,23.06
2017-07-14T13:04:54.421Z,22.79
2017-07-14T13:07:20.324Z,22.53
2017-07-14T13:09:46.310Z,22.44
2017-07-14T13:12:12.351Z,22.18
2017-07-14T13:14:38.272Z,21.86
2017-07-14T13:17:04.145Z,22.00
2017-07-14T13:19:29.991Z,22.33
2017-07-14T13:21:56.012Z,22.70
2017-07-14T13:24:21.866Z,23.49
2017-07-14T13:26:47.763Z,24.69
2017-07-14T13:29:13.704Z,24.38
2017-07-14T13:31:39.606Z,24.26
2017-07-14T13:34:05.426Z,25.27
2017-07-14T13:36:31.271Z,25.49
2017-07-14T13:38:57.086Z,26.29
2017-07-14T13:41:22.939Z,25.44
2017-07-14T13:43:48.725Z,25.12
2017-07-14T13:46:14.651Z,26.12
2017-07-14T13:48:40.562Z,25.18
2017-07-14T13:51:06.393Z,25.26
2017-07-14T13:53:32.235Z,25.78
2017-07-14T13:55:58.081Z,25.39
2017-07-14T13:58:23.906Z,25.40
2017-07-14T14:00:49.963Z,24.71
2017-07-14T14:03:15.951Z,24.33
2017-07-14T14:05:41.808Z,23.86
2017-07-14T14:08:07.720Z,23.95
2017-07-14T14:10:33.542Z,23.06
2017-07-14T14:12:59.390Z,22.86
2017-07-14T14:15:25.254Z,22.73
2017-07-14T14:17:51.309Z,22.96
2017-07-14T14:20:17.205Z,23.15
2017-07-14T14:22:43.125Z,23.31
2017-07-14T14:25:08.961Z,23.17
2017-07-14T14:27:34.870Z,23.01
2017-07-14T14:30:00.733Z,22.79
2017-07-14T14:32:26.556Z,21.74
2017-07-14T14:34:52.937Z,21.28
2017-07-14T14:37:18.849Z,22.36
2017-07-14T14:39:44.659Z,23.78
2017-07-14T14:42:10.511Z,24.65
2017-07-14T14:44:36.444Z,24.13
2017-07-14T14:47:02.261Z,22.56
2017-07-14T14:49:28.116Z,21.80
2017-07-14T14:51:53.928Z,22.25
2017-07-14T14:54:19.760Z,22.98
2017-07-14T14:56:45.813Z,23.51
2017-07-14T14:59:11.788Z,24.28
2017-07-14T15:01:37.624Z,24.99
2017-07-14T15:04:03.474Z,23.28
2017-07-14T15:06:29.326Z,24.34
2017-07-14T15:08:55.193Z,25.15
2017-07-14T15:11:21.106Z,24.68
2017-07-14T15:13:46.994Z,23.65
2017-07-14T15:16:12.957Z,24.56
2017-07-14T15:18:38.846Z,25.08
2017-07-14T15:21:04.730Z,25.30
2017-07-14T15:23:30.584Z,25.42
2017-07-14T15:25:56.431Z,24.59
2017-07-14T15:28:22.267Z,23.51
2017-07-14T15:30:48.295Z,23.21
2017-07-14T15:33:14.126Z,23.07
2017-07-14T15:35:40.060Z,23.29
2017-07-14T15:38:05.914Z,24.65
2017-07-14T15:40:31.787Z,25.64
2017-07-14T15:42:57.836Z,25.30
2017-07-14T15:45:23.733Z,24.83
2017-07-14T15:47:49.568Z,23.64
2017-07-14T15:50:15.472Z,23.06
2017-07-14T15:52:41.469Z,22.56
2017-07-14T15:55:07.276Z,23.56
2017-07-14T15:57:33.346Z,24.12
2017-07-14T15:59:59.248Z,23.82
2017-07-14T16:02:25.089Z,24.13
2017-07-14T16:04:50.908Z,24.07
2017-07-14T16:07:16.753Z,23.42
2017-07-14T16:09:42.626Z,23.46
2017-07-14T16:12:08.458Z,23.76
2017-07-14T16:14:34.390Z,24.16
2017-07-14T16:17:00.194Z,24.68
2017-07-14T16:19:26.055Z,25.26
2017-07-14T16:21:51.849Z,24.90
2017-07-14T16:24:17.768Z,25.22
2017-07-14T16:26:43.667Z,24.66
2017-07-14T16:29:09.513Z,24.20
2017-07-14T16:31:35.444Z,24.04
2017-07-14T16:34:01.358Z,23.99
2017-07-14T16:36:27.208Z,23.72
2017-07-14T16:38:53.032Z,23.69
2017-07-14T16:41:18.839Z,23.50
2017-07-14T16:43:44.668Z,23.06
2017-07-14T16:46:10.480Z,23.18
2017-07-14T16:48:36.310Z,23.53
2017-07-14T16:51:02.170Z,23.45
2017-07-14T16:53:28.068Z,23.75
2017-07-14T16:55:53.960Z,23.63
2017-07-14T16:58:20.018Z,23.01
2017-07-14T17:00:45.941Z,22.54
2017-07-14T17:03:11.796Z,22.61
2017-07-14T17:05:37.603Z,22.47
2017-07-14T17:08:03.507Z,22.51
2017-07-14T17:10:29.320Z,22.33
2017-07-14T17:12:55.149Z,22.13
2017-07-14T17:15:21.054Z,22.21
2017-07-14T17:17:46.910Z,22.26
2017-07-14T17:20:12.798Z,22.27
2017-07-14T17:22:38.828Z,22.19
2017-07-14T17:25:04.865Z,22.21
2017-07-14T17:27:31.197Z,22.09
2017-07-14T17:29:57.050Z,21.93
2017-07-14T17:32:22.874Z,21.94
2017-07-14T17:34:48.742Z,22.07
2017-07-14T17:37:14.664Z,22.26
2017-07-14T17:39:40.558Z,22.27
2017-07-14T17:42:06.385Z,22.24
2017-07-14T17:44:32.739Z,22.02
2017-07-14T17:46:58.557Z,21.93
2017-07-14T17:49:24.377Z,21.92
2017-07-14T17:51:50.786Z,21.71
2017-07-14T17:54:16.739Z,21.36
2017-07-14T17:56:42.603Z,21.56
2017-07-14T17:59:08.420Z,21.56
2017-07-14T18:01:34.269Z,21.47
2017-07-14T18:04:00.086Z,21.47
2017-07-14T18:06:26.005Z,21.43
2017-07-14T18:08:51.851Z,21.33
2017-07-14T18:11:17.656Z,21.21
2017-07-14T18:13:43.587Z,21.22
2017-07-14T18:16:09.392Z,21.10
2017-07-14T18:18:35.319Z,21.05
2017-07-14T18:21:01.139Z,20.98
2017-07-14T18:23:27.069Z,20.90
2017-07-14T18:25:52.877Z,20.89
2017-07-14T18:28:18.723Z,20.96
2017-07-14T18:30:44.572Z,20.73
2017-07-14T18:33:10.412Z,20.77
2017-07-14T18:35:36.233Z,20.61
2017-07-14T18:38:02.069Z,20.68
2017-07-14T18:40:27.984Z,20.53
2017-07-14T18:42:54.666Z,20.26
2017-07-14T18:45:20.484Z,20.42
2017-07-14T18:47:47.351Z,20.36
2017-07-14T18:50:13.190Z,20.20
2017-07-14T18:52:38.999Z,20.11
2017-07-14T18:55:05.808Z,20.02
2017-07-14T18:57:31.629Z,19.97
2017-07-14T18:59:58.249Z,19.89
2017-07-14T19:02:24.050Z,19.81
2017-07-14T19:04:49.894Z,19.78
2017-07-14T19:07:16.301Z,19.76
2017-07-14T19:09:42.141Z,19.61
2017-07-14T19:12:07.982Z,19.48
2017-07-14T19:14:34.771Z,19.47
2017-07-14T19:17:00.617Z,19.25
2017-07-14T19:19:26.434Z,19.18
2017-07-14T19:21:52.835Z,19.08
2017-07-14T19:24:18.681Z,19.08
2017-07-14T19:26:44.476Z,19.15
2017-07-14T19:29:17.179Z,18.98
2017-07-14T19:31:43.158Z,18.79
2017-07-14T19:34:09.753Z,18.79
2017-07-14T19:36:35.571Z,18.82
2017-07-14T19:39:02.495Z,18.65
2017-07-14T19:41:29.824Z,18.79
2017-07-14T19:43:56.318Z,18.88
2017-07-14T19:46:22.115Z,18.83
2017-07-14T19:48:47.919Z,18.95
2017-07-14T19:51:14.392Z,18.79
2017-07-14T19:53:40.250Z,18.77
2017-07-14T19:56:06.185Z,18.82
2017-07-14T19:58:32.102Z,18.87
2017-07-14T20:00:58.029Z,18.82
2017-07-14T20:03:23.905Z,18.73
2017-07-14T20:05:49.725Z,18.82
2017-07-14T20:08:15.545Z,18.74
2017-07-14T20:10:41.997Z,18.75
2017-07-14T20:13:08.848Z,18.73
2017-07-14T20:15:34.711Z,18.72
2017-07-14T20:18:00.612Z,18.64
2017-07-14T20:20:27.049Z,18.68
2017-07-14T20:22:52.964Z,18.72
2017-07-14T20:25:18.960Z,18.69
2017-07-14T20:27:45.715Z,18.60
2017-07-14T20:30:12.179Z,18.65
2017-07-14T20:32:38.056Z,18.70
2017-07-14T20:35:03.901Z,18.68
2017-07-14T20:37:30.675Z,18.64
2017-07-14T20:39:56.580Z,18.64
2017-07-14T20:42:22.506Z,18.62
2017-07-14T20:44:48.383Z,18.67
2017-07-14T20:47:14.350Z,18.64
2017-07-14T20:49:40.182Z,18.63
2017-07-14T20:52:06.096Z,18.60
2017-07-14T20:54:32.060Z,18.68
2017-07-14T20:56:57.908Z,18.68
2017-07-14T20:59:23.941Z,18.63
2017-07-14T21:01:49.836Z,18.62
2017-07-14T21:04:15.756Z,18.36
2017-07-14T21:06:41.611Z,18.17
2017-07-14T21:09:07.532Z,17.60
2017-07-14T21:11:33.387Z,17.56
2017-07-14T21:13:59.430Z,17.49
2017-07-14T21:16:25.305Z,17.44
2017-07-14T21:18:51.136Z,17.25
2017-07-14T21:21:17.035Z,17.14
2017-07-14T21:23:42.901Z,17.00
2017-07-14T21:26:08.951Z,16.70
2017-07-14T21:28:34.872Z,16.49
2017-07-14T21:31:00.736Z,16.63
2017-07-14T21:33:26.608Z,16.49
2017-07-14T21:35:52.645Z,16.37
2017-07-14T21:38:18.557Z,16.29
2017-07-14T21:40:44.425Z,16.64
2017-07-14T21:43:10.275Z,16.64
2017-07-14T21:45:36.327Z,16.23
2017-07-14T21:48:02.336Z,15.93
2017-07-14T21:50:28.257Z,15.89
2017-07-14T21:52:54.113Z,15.82
2017-07-14T21:55:19.934Z,15.59
2017-07-14T21:57:45.891Z,15.69
2017-07-14T22:00:12.869Z,15.50
2017-07-14T22:02:38.879Z,15.70
2017-07-14T22:05:04.840Z,15.54
2017-07-14T22:07:30.663Z,15.50
2017-07-14T22:09:56.545Z,15.40
2017-07-14T22:12:22.489Z,15.42
2017-07-14T22:14:48.384Z,15.28
2017-07-14T22:17:14.357Z,15.37
2017-07-14T22:19:40.195Z,15.21
2017-07-14T22:22:06.111Z,15.34
2017-07-14T22:24:31.968Z,15.17
2017-07-14T22:26:57.840Z,15.39
2017-07-14T22:29:23.745Z,15.20
2017-07-14T22:31:49.631Z,15.24
2017-07-14T22:34:15.547Z,15.44
2017-07-14T22:36:41.513Z,15.21
2017-07-14T22:39:07.352Z,15.32
2017-07-14T22:41:33.208Z,15.03
2017-07-14T22:43:59.131Z,15.24
2017-07-14T22:46:25.105Z,15.19
2017-07-14T22:48:50.972Z,15.19
2017-07-14T22:51:16.810Z,15.17
2017-07-14T22:53:42.680Z,15.16
2017-07-14T22:56:08.520Z,15.28
2017-07-14T22:58:34.485Z,15.23
2017-07-14T23:01:00.338Z,15.14
2017-07-14T23:03:33.229Z,15.07
2017-07-14T23:05:59.114Z,15.09
2017-07-14T23:08:24.998Z,15.11
2017-07-14T23:10:50.956Z,15.12
2017-07-14T23:13:16.772Z,15.03
2017-07-14T23:15:42.686Z,15.05
2017-07-14T23:18:08.621Z,14.93
2017-07-14T23:20:34.488Z,14.94
2017-07-14T23:23:00.348Z,14.94
2017-07-14T23:25:26.240Z,14.95
2017-07-14T23:27:52.138Z,15.07
2017-07-14T23:30:18.008Z,14.94
2017-07-14T23:32:43.900Z,14.89
2017-07-14T23:35:09.760Z,15.09
2017-07-14T23:37:35.593Z,15.10
2017-07-14T23:40:01.443Z,14.96
2017-07-14T23:42:27.508Z,14.97
2017-07-14T23:44:53.402Z,14.81
2017-07-14T23:47:19.220Z,14.64
2017-07-14T23:49:45.085Z,14.62
2017-07-14T23:52:10.931Z,14.65
2017-07-14T23:54:36.805Z,14.66
2017-07-14T23:57:02.694Z,14.85
2017-07-14T23:59:28.542Z,14.76
