createdAt,value
2019-01-21T00:04:38.582Z,13.09
2019-01-21T00:10:33.567Z,11.96
2019-01-21T00:16:28.582Z,11.95
2019-01-21T00:22:23.609Z,12.04
2019-01-21T00:28:20.099Z,8.74
2019-01-21T00:34:13.588Z,7.92
2019-01-21T00:40:08.588Z,9.71
2019-01-21T00:46:03.587Z,9.41
2019-01-21T00:51:58.590Z,8.19
2019-01-21T00:57:53.594Z,7.19
2019-01-21T01:03:48.600Z,7.97
2019-01-21T01:09:43.601Z,7.89
2019-01-21T01:15:38.589Z,5.26
2019-01-21T01:21:33.661Z,4.66
2019-01-21T01:27:28.613Z,3.53
2019-01-21T01:33:23.634Z,3.55
2019-01-21T01:39:18.639Z,3.18
2019-01-21T01:45:13.632Z,3.31
2019-01-21T01:51:08.655Z,3.45
2019-01-21T01:57:03.649Z,3.88
2019-01-21T02:02:58.617Z,3.1
2019-01-21T02:08:53.653Z,2.94
2019-01-21T02:14:48.647Z,3.23
2019-01-21T02:20:43.637Z,3.38
2019-01-21T02:26:38.695Z,3.17
2019-01-21T02:32:33.642Z,3.24
2019-01-21T02:38:28.655Z,3.04
2019-01-21T02:44:23.664Z,3.06
2019-01-21T02:50:18.671Z,2.68
2019-01-21T02:56:13.676Z,2.95
2019-01-21T03:02:08.656Z,3.1
2019-01-21T03:08:03.649Z,2.67
2019-01-21T03:13:58.655Z,2.82
2019-01-21T03:19:53.670Z,2.8
2019-01-21T03:25:48.660Z,2.77
2019-01-21T03:31:43.680Z,2.76
2019-01-21T03:37:38.692Z,3.22
2019-01-21T03:43:33.667Z,3.22
2019-01-21T03:49:28.697Z,4
2019-01-21T03:55:23.704Z,3.54
2019-01-21T04:01:18.700Z,4.26
2019-01-21T04:07:13.679Z,3.39
2019-01-21T04:13:08.692Z,3.63
2019-01-21T04:19:03.690Z,3.53
2019-01-21T04:24:58.723Z,3.44
2019-01-21T04:30:53.690Z,3.65
2019-01-21T04:36:48.847Z,4.03
2019-01-21T04:42:43.763Z,3.07
2019-01-21T04:48:38.716Z,3.61
2019-01-21T04:54:33.728Z,4.12
2019-01-21T05:00:28.731Z,3.85
2019-01-21T05:06:23.741Z,3.16
2019-01-21T05:12:18.727Z,3.52
2019-01-21T05:18:13.737Z,3.14
2019-01-21T05:24:08.714Z,3.07
2019-01-21T05:30:03.744Z,3.02
2019-01-21T05:35:58.721Z,2.28
2019-01-21T05:41:53.758Z,2.13
2019-01-21T05:47:48.749Z,2.27
2019-01-21T05:53:43.735Z,1.82
2019-01-21T05:59:38.774Z,2.73
2019-01-21T06:05:33.774Z,2.87
2019-01-21T06:11:28.750Z,2.26
2019-01-21T06:17:23.739Z,2.33
2019-01-21T06:23:18.768Z,2.1
2019-01-21T06:29:13.771Z,2.66
2019-01-21T06:35:08.794Z,2.2
2019-01-21T06:41:03.779Z,2.41
2019-01-21T06:46:58.761Z,1.83
2019-01-21T06:52:53.809Z,1.83
2019-01-21T06:58:48.823Z,1.82
2019-01-21T07:04:43.792Z,2.1
2019-01-21T07:10:38.778Z,2.14
2019-01-21T07:16:33.769Z,1.88
2019-01-21T07:22:28.793Z,1.46
2019-01-21T07:28:23.777Z,2.39
2019-01-21T07:34:18.775Z,2.06
2019-01-21T07:40:13.789Z,1.85
2019-01-21T07:46:08.813Z,2.52
2019-01-21T07:52:03.797Z,2.16
2019-01-21T07:57:58.811Z,1.54
2019-01-21T08:03:53.832Z,1.96
2019-01-21T08:09:48.821Z,1.9
2019-01-21T08:15:43.859Z,2.18
2019-01-21T08:21:38.825Z,2.62
2019-01-21T08:27:33.828Z,2.47
2019-01-21T08:33:28.818Z,2.62
2019-01-21T08:39:23.821Z,2.88
2019-01-21T08:45:18.819Z,2.68
2019-01-21T08:51:13.842Z,3
2019-01-21T08:57:08.847Z,2.54
2019-01-21T09:03:03.856Z,3.14
2019-01-21T09:08:58.835Z,3.06
2019-01-21T09:14:53.838Z,3.77
2019-01-21T09:20:48.849Z,2.96
2019-01-21T09:26:43.843Z,3.83
2019-01-21T09:32:38.858Z,3.22
2019-01-21T09:38:33.851Z,3.39
2019-01-21T09:44:28.861Z,3.51
2019-01-21T09:50:23.871Z,2.72
2019-01-21T09:56:18.863Z,2.74
2019-01-21T10:02:13.853Z,3.39
2019-01-21T10:08:08.893Z,2.68
2019-01-21T10:14:03.891Z,3.39
2019-01-21T10:19:58.859Z,3.57
2019-01-21T10:25:53.921Z,2.63
2019-01-21T10:31:48.858Z,2.72
2019-01-21T10:37:43.886Z,2.83
2019-01-21T10:43:38.883Z,3.12
2019-01-21T10:49:33.893Z,3.32
2019-01-21T10:55:28.940Z,2.88
2019-01-21T11:01:23.898Z,3.41
2019-01-21T11:07:18.898Z,3.33
2019-01-21T11:13:13.939Z,4.07
2019-01-21T11:19:08.931Z,4.42
2019-01-21T11:25:03.904Z,3.11
2019-01-21T11:30:58.915Z,3.7
2019-01-21T11:36:53.907Z,3.92
2019-01-21T11:42:48.927Z,3.32
2019-01-21T11:48:43.928Z,4.22
2019-01-21T11:54:38.944Z,3.95
2019-01-21T12:00:33.920Z,4.33
2019-01-21T12:06:28.925Z,4.23
2019-01-21T12:12:23.946Z,4.47
2019-01-21T12:18:18.943Z,5.45
2019-01-21T12:24:13.951Z,7.55
2019-01-21T12:30:08.967Z,5.53
2019-01-21T12:36:03.939Z,4.79
2019-01-21T12:41:58.983Z,4.43
2019-01-21T12:47:54.048Z,4.34
2019-01-21T12:53:48.970Z,6.43
2019-01-21T12:59:44.003Z,5.54
2019-01-21T13:05:38.967Z,4.93
2019-01-21T13:11:33.969Z,3.73
2019-01-21T13:17:28.970Z,4.84
2019-01-21T13:23:23.971Z,5.41
2019-01-21T13:29:18.975Z,6.8
2019-01-21T13:35:13.998Z,6.07
2019-01-21T13:41:08.979Z,6.47
2019-01-21T13:47:03.983Z,6.16
2019-01-21T13:52:58.968Z,6.32
2019-01-21T13:58:53.973Z,6.92
2019-01-21T14:04:49.044Z,6.74
2019-01-21T14:10:44.002Z,5.77
2019-01-21T14:16:38.979Z,6.86
2019-01-21T14:22:34.006Z,4.74
2019-01-21T14:28:29.003Z,6.49
2019-01-21T14:34:24.027Z,5.96
2019-01-21T14:40:19.045Z,4.77
2019-01-21T14:46:14.046Z,5.85
2019-01-21T14:52:09.052Z,6.48
2019-01-21T14:58:04.017Z,6.94
2019-01-21T15:03:59.104Z,6.07
2019-01-21T15:09:54.100Z,6.37
2019-01-21T15:15:49.031Z,6.41
2019-01-21T15:21:44.065Z,5.8
2019-01-21T15:27:39.088Z,5.57
2019-01-21T15:33:34.103Z,5.3
2019-01-21T15:39:29.079Z,5.89
2019-01-21T15:45:24.081Z,5.91
2019-01-21T15:51:19.044Z,4.9
2019-01-21T15:57:14.070Z,5.75
2019-01-21T16:03:09.048Z,5.93
2019-01-21T16:09:04.100Z,6.06
2019-01-21T16:14:59.043Z,6.61
2019-01-21T16:20:54.055Z,5.32
2019-01-21T16:26:49.073Z,6.81
2019-01-21T16:32:44.081Z,4.86
2019-01-21T16:38:39.063Z,4.23
2019-01-21T16:44:34.060Z,5.5
2019-01-21T16:50:29.077Z,5.34
2019-01-21T16:56:24.102Z,4.32
2019-01-21T17:02:19.088Z,4.02
2019-01-21T17:08:14.094Z,4.5
2019-01-21T17:14:09.089Z,4.65
2019-01-21T17:20:04.107Z,3.67
2019-01-21T17:25:59.206Z,3.44
2019-01-21T17:31:54.108Z,3.11
2019-01-21T17:37:49.128Z,6.3
2019-01-21T17:43:44.142Z,3.8
2019-01-21T17:49:39.123Z,3.58
2019-01-21T17:55:34.118Z,3.24
2019-01-21T18:01:29.097Z,4.63
2019-01-21T18:07:24.114Z,4.7
2019-01-21T18:13:19.102Z,4.3
2019-01-21T18:19:14.143Z,5.02
2019-01-21T18:25:09.155Z,4.56
2019-01-21T18:31:04.141Z,5.06
2019-01-21T18:36:59.126Z,4.43
2019-01-21T18:42:54.144Z,3.31
2019-01-21T18:48:49.142Z,3.71
2019-01-21T18:54:44.149Z,4.03
2019-01-21T19:00:39.186Z,4.33
2019-01-21T19:06:34.144Z,4.63
2019-01-21T19:12:29.157Z,5.26
2019-01-21T19:18:24.151Z,6.23
2019-01-21T19:24:19.174Z,5.04
2019-01-21T19:30:14.207Z,4.36
2019-01-21T19:36:09.164Z,4.68
2019-01-21T19:42:04.151Z,5.01
2019-01-21T19:47:59.182Z,5.95
2019-01-21T19:53:54.186Z,5.6
2019-01-21T19:59:49.169Z,17.41
2019-01-21T20:05:44.169Z,6.03
2019-01-21T20:11:39.182Z,4.82
2019-01-21T20:17:34.239Z,6.37
2019-01-21T20:23:29.174Z,4.4
2019-01-21T20:29:24.208Z,7.86
2019-01-21T20:35:19.182Z,8.8
2019-01-21T20:41:14.198Z,8.78
2019-01-21T20:47:09.212Z,8.85
2019-01-21T20:53:04.202Z,6.97
2019-01-21T20:58:59.219Z,5.74
2019-01-21T21:04:54.217Z,7.3
2019-01-21T21:10:49.211Z,8.03
2019-01-21T21:16:44.217Z,6.47
2019-01-21T21:22:39.220Z,6.12
2019-01-21T21:28:34.241Z,5.24
2019-01-21T21:34:29.202Z,5.38
2019-01-21T21:40:24.228Z,5.15
2019-01-21T21:46:19.227Z,4.84
2019-01-21T21:52:14.219Z,3.47
2019-01-21T21:58:09.228Z,4.23
2019-01-21T22:04:04.260Z,4.09
2019-01-21T22:09:59.271Z,4.95
2019-01-21T22:15:54.257Z,4.57
2019-01-21T22:21:49.249Z,4.15
2019-01-21T22:27:44.246Z,5.18
2019-01-21T22:33:39.240Z,5.4
2019-01-21T22:39:34.266Z,4.14
2019-01-21T22:45:29.279Z,4.65
2019-01-21T22:51:24.258Z,4.88
2019-01-21T22:57:19.305Z,4.03
2019-01-21T23:03:14.287Z,5.77
2019-01-21T23:09:09.296Z,5.45
2019-01-21T23:15:04.272Z,5.19
2019-01-21T23:20:59.306Z,5.27
2019-01-21T23:26:54.294Z,6
2019-01-21T23:32:49.289Z,5.9
2019-01-21T23:38:44.288Z,5.58
2019-01-21T23:44:39.308Z,5.74
2019-01-21T23:50:34.312Z,5.11
2019-01-21T23:56:29.331Z,6.42
