createdAt,value
2019-05-25T00:00:53.151Z,7.13
2019-05-25T00:03:22.340Z,6.60
2019-05-25T00:05:51.924Z,7.53
2019-05-25T00:08:40.247Z,7.80
2019-05-25T00:11:09.488Z,7.13
2019-05-25T00:13:58.156Z,6.43
2019-05-25T00:16:27.405Z,6.93
2019-05-25T00:18:56.589Z,6.27
2019-05-25T00:21:45.275Z,6.20
2019-05-25T00:24:14.467Z,6.37
2019-05-25T00:26:43.712Z,6.40
2019-05-25T00:29:13.254Z,6.37
2019-05-25T00:31:42.494Z,6.33
2019-05-25T00:34:11.986Z,5.77
2019-05-25T00:36:43.467Z,5.63
2019-05-25T00:39:12.724Z,5.70
2019-05-25T00:41:41.965Z,5.43
2019-05-25T00:44:11.539Z,5.37
2019-05-25T00:46:40.776Z,5.27
2019-05-25T00:49:10.034Z,5.50
2019-05-25T00:51:39.284Z,5.53
2019-05-25T00:54:08.474Z,5.50
2019-05-25T00:56:37.745Z,5.27
2019-05-25T00:59:07.232Z,5.80
2019-05-25T01:01:36.735Z,5.40
2019-05-25T01:04:06.345Z,5.83
2019-05-25T01:06:35.541Z,5.33
2019-05-25T01:09:44.229Z,5.60
2019-05-25T01:12:13.773Z,5.77
2019-05-25T01:14:43.017Z,6.03
2019-05-25T01:17:12.210Z,5.33
2019-05-25T01:19:41.490Z,5.97
2019-05-25T01:22:11.034Z,6.23
2019-05-25T01:24:44.338Z,5.60
2019-05-25T01:27:11.216Z,5.80
2019-05-25T01:29:40.456Z,5.63
2019-05-25T01:32:09.661Z,5.97
2019-05-25T01:34:38.912Z,5.30
2019-05-25T01:37:08.102Z,5.40
2019-05-25T01:39:37.717Z,5.90
2019-05-25T01:42:06.919Z,5.50
2019-05-25T01:44:36.155Z,6.13
2019-05-25T01:47:05.713Z,5.93
2019-05-25T01:49:34.962Z,5.33
2019-05-25T01:52:04.516Z,5.13
2019-05-25T01:54:34.123Z,5.10
2019-05-25T01:57:03.328Z,5.53
2019-05-25T01:59:32.575Z,5.40
2019-05-25T02:02:01.771Z,4.83
2019-05-25T02:04:31.323Z,4.40
2019-05-25T02:07:00.833Z,4.53
2019-05-25T02:09:30.081Z,4.20
2019-05-25T02:11:59.321Z,5.00
2019-05-25T02:14:28.519Z,4.30
2019-05-25T02:16:58.151Z,3.83
2019-05-25T02:19:27.639Z,4.03
2019-05-25T02:21:57.547Z,3.90
2019-05-25T02:24:26.743Z,4.20
2019-05-25T02:26:55.989Z,4.00
2019-05-25T02:29:25.177Z,3.70
2019-05-25T02:31:54.430Z,3.83
2019-05-25T02:34:23.951Z,4.20
2019-05-25T02:36:53.246Z,3.80
2019-05-25T02:39:22.385Z,4.40
2019-05-25T02:41:51.622Z,4.10
2019-05-25T02:44:20.807Z,4.47
2019-05-25T02:46:50.345Z,4.00
2019-05-25T02:49:19.863Z,4.10
2019-05-25T02:51:49.201Z,4.17
2019-05-25T02:54:18.755Z,4.30
2019-05-25T02:56:48.001Z,4.20
2019-05-25T02:59:17.189Z,3.80
2019-05-25T03:01:46.379Z,4.00
2019-05-25T03:04:15.955Z,4.30
2019-05-25T03:10:19.796Z,3.90
2019-05-25T03:12:49.598Z,4.43
2019-05-25T03:15:18.784Z,4.10
2019-05-25T03:17:48.742Z,4.53
2019-05-25T03:26:03.297Z,4.20
2019-05-25T03:28:32.912Z,3.93
2019-05-25T03:31:02.147Z,4.27
2019-05-25T03:33:31.378Z,4.90
2019-05-25T03:36:00.570Z,4.60
2019-05-25T03:38:29.804Z,4.47
2019-05-25T03:40:59.314Z,4.10
2019-05-25T03:43:28.952Z,4.30
2019-05-25T03:45:58.507Z,4.17
2019-05-25T03:48:27.735Z,4.17
2019-05-25T03:50:57.405Z,4.07
2019-05-25T03:53:27.156Z,4.00
2019-05-25T03:56:05.367Z,3.90
2019-05-25T03:58:27.993Z,4.40
2019-05-25T04:00:57.240Z,4.03
2019-05-25T04:03:26.461Z,4.07
2019-05-25T04:05:55.692Z,4.17
2019-05-25T04:08:24.895Z,4.33
2019-05-25T04:10:54.728Z,4.37
2019-05-25T04:13:23.917Z,4.20
2019-05-25T04:15:53.157Z,4.30
2019-05-25T04:18:22.347Z,5.03
2019-05-25T04:20:51.931Z,4.80
2019-05-25T04:23:21.126Z,4.00
2019-05-25T04:25:50.632Z,4.33
2019-05-25T04:30:54.910Z,4.70
2019-05-25T04:33:24.161Z,4.30
2019-05-25T04:35:53.370Z,4.47
2019-05-25T04:38:22.616Z,4.27
2019-05-25T04:40:51.811Z,4.50
2019-05-25T04:43:21.050Z,4.60
2019-05-25T04:45:50.233Z,4.80
2019-05-25T04:48:19.483Z,4.93
2019-05-25T04:50:48.682Z,4.43
2019-05-25T04:53:17.924Z,4.80
2019-05-25T04:55:47.485Z,5.50
2019-05-25T04:58:17.060Z,5.00
2019-05-25T05:00:46.684Z,5.30
2019-05-25T05:03:16.302Z,5.30
2019-05-25T05:05:45.852Z,5.57
2019-05-25T05:08:15.101Z,5.20
2019-05-25T05:10:44.965Z,5.43
2019-05-25T05:13:14.214Z,5.53
2019-05-25T05:15:43.755Z,5.07
2019-05-25T05:18:13.027Z,5.90
2019-05-25T05:20:42.575Z,6.23
2019-05-25T05:23:11.812Z,5.33
2019-05-25T05:25:41.782Z,5.90
2019-05-25T05:28:11.607Z,5.83
2019-05-25T05:30:40.815Z,5.83
2019-05-25T05:33:10.512Z,5.93
2019-05-25T05:36:19.374Z,6.00
2019-05-25T05:38:49.355Z,7.37
2019-05-25T05:45:06.531Z,7.57
2019-05-25T05:48:15.205Z,7.37
2019-05-25T05:51:23.792Z,7.00
2019-05-25T05:54:33.941Z,7.40
2019-05-25T05:57:22.266Z,7.33
2019-05-25T05:59:51.467Z,7.20
2019-05-25T06:02:20.657Z,7.63
2019-05-25T06:05:09.088Z,7.53
2019-05-25T06:07:38.349Z,7.57
2019-05-25T06:10:47.070Z,7.57
2019-05-25T06:13:16.306Z,7.50
2019-05-25T06:16:04.676Z,7.47
2019-05-25T06:18:34.259Z,6.70
2019-05-25T06:21:03.451Z,7.30
2019-05-25T06:23:32.988Z,7.70
2019-05-25T06:26:02.515Z,6.40
2019-05-25T06:28:32.074Z,7.17
2019-05-25T06:31:01.261Z,6.93
2019-05-25T06:36:04.981Z,7.60
2019-05-25T06:38:34.545Z,7.37
2019-05-25T06:41:03.732Z,8.43
2019-05-25T06:43:32.978Z,7.50
2019-05-25T06:46:02.172Z,7.43
2019-05-25T06:51:05.921Z,8.03
2019-05-25T06:53:35.423Z,8.13
2019-05-25T06:56:05.023Z,7.87
2019-05-25T06:58:34.253Z,7.73
2019-05-25T07:01:03.716Z,7.57
2019-05-25T07:03:32.904Z,7.80
2019-05-25T07:06:02.150Z,7.73
2019-05-25T07:08:31.330Z,7.53
2019-05-25T07:11:00.925Z,8.23
2019-05-25T07:13:30.109Z,7.87
2019-05-25T07:15:59.339Z,7.10
2019-05-25T07:18:28.824Z,8.10
2019-05-25T07:20:58.067Z,8.17
2019-05-25T07:23:27.245Z,7.33
2019-05-25T07:25:56.827Z,7.57
2019-05-25T07:28:26.380Z,7.47
2019-05-25T07:30:55.615Z,7.07
2019-05-25T07:33:24.800Z,7.47
2019-05-25T07:35:54.332Z,7.27
2019-05-25T07:38:23.515Z,6.17
2019-05-25T07:40:53.071Z,6.73
2019-05-25T07:43:22.262Z,6.93
2019-05-25T07:45:51.493Z,6.93
2019-05-25T07:48:20.681Z,6.80
2019-05-25T07:50:49.911Z,6.97
2019-05-25T07:53:19.095Z,7.40
2019-05-25T07:55:48.340Z,7.20
2019-05-25T07:58:18.633Z,7.40
2019-05-25T08:00:48.495Z,7.50
2019-05-25T08:03:17.680Z,6.57
2019-05-25T08:05:46.868Z,7.13
2019-05-25T08:08:16.103Z,6.87
2019-05-25T08:10:45.335Z,7.20
2019-05-25T08:13:14.575Z,7.27
2019-05-25T08:15:44.261Z,7.50
2019-05-25T08:18:13.506Z,7.30
2019-05-25T08:21:01.686Z,7.93
2019-05-25T08:23:30.963Z,7.97
2019-05-25T08:26:00.148Z,6.97
2019-05-25T08:31:04.028Z,5.43
2019-05-25T08:33:33.264Z,5.47
2019-05-25T08:36:02.448Z,6.10
2019-05-25T08:38:32.247Z,8.10
2019-05-25T08:41:02.176Z,6.70
2019-05-25T08:43:32.468Z,6.27
2019-05-25T08:46:02.081Z,5.87
2019-05-25T08:48:31.442Z,7.05
2019-05-25T08:51:00.639Z,7.50
2019-05-25T08:53:40.761Z,6.73
2019-05-25T08:56:00.847Z,6.23
2019-05-25T08:58:30.003Z,6.22
2019-05-25T09:00:59.622Z,6.27
2019-05-25T09:03:29.203Z,5.83
2019-05-25T09:05:58.727Z,6.33
2019-05-25T09:08:28.438Z,6.12
2019-05-25T09:10:57.895Z,5.83
2019-05-25T09:13:27.080Z,6.55
2019-05-25T09:15:56.318Z,6.87
2019-05-25T09:18:26.320Z,6.55
2019-05-25T09:20:56.266Z,6.28
2019-05-25T09:23:25.823Z,7.03
2019-05-25T09:28:36.799Z,7.15
2019-05-25T09:31:25.027Z,6.75
2019-05-25T09:33:54.260Z,5.75
2019-05-25T09:36:23.661Z,7.33
2019-05-25T09:38:53.661Z,6.28
2019-05-25T09:41:23.233Z,5.25
2019-05-25T09:43:52.907Z,6.22
2019-05-25T09:46:22.094Z,6.47
2019-05-25T09:48:51.644Z,6.55
2019-05-25T09:51:20.831Z,6.05
2019-05-25T09:53:50.075Z,6.33
2019-05-25T09:56:19.543Z,6.50
2019-05-25T09:58:48.841Z,5.62
2019-05-25T10:01:17.992Z,5.30
2019-05-25T10:03:47.960Z,5.55
2019-05-25T10:06:17.143Z,6.33
2019-05-25T10:08:46.504Z,6.33
2019-05-25T10:11:16.198Z,5.97
2019-05-25T10:13:46.169Z,6.50
2019-05-25T10:16:15.682Z,6.08
2019-05-25T10:18:44.920Z,5.92
2019-05-25T10:21:15.081Z,5.97
2019-05-25T10:23:45.208Z,5.35
2019-05-25T10:26:14.933Z,5.72
2019-05-25T10:28:44.194Z,5.40
2019-05-25T10:31:13.646Z,6.03
2019-05-25T10:34:01.962Z,5.50
2019-05-25T10:36:31.155Z,5.80
2019-05-25T10:39:00.689Z,4.87
2019-05-25T10:41:30.218Z,5.87
2019-05-25T10:43:59.766Z,5.47
2019-05-25T10:46:29.068Z,5.25
2019-05-25T10:48:58.337Z,6.15
2019-05-25T10:51:27.568Z,5.55
2019-05-25T10:53:56.762Z,5.17
2019-05-25T10:56:26.402Z,5.37
2019-05-25T10:58:55.690Z,4.65
2019-05-25T11:01:24.929Z,5.47
2019-05-25T11:03:54.106Z,5.67
2019-05-25T11:06:23.707Z,5.40
2019-05-25T11:08:53.208Z,4.33
2019-05-25T11:11:22.499Z,4.12
2019-05-25T11:13:52.014Z,3.75
2019-05-25T11:16:21.217Z,4.47
2019-05-25T11:18:50.439Z,4.62
2019-05-25T11:24:07.852Z,5.47
2019-05-25T11:26:37.028Z,5.83
2019-05-25T11:29:06.549Z,7.03
2019-05-25T11:31:59.220Z,5.60
2019-05-25T11:34:25.943Z,5.72
2019-05-25T11:36:55.123Z,6.78
2019-05-25T11:39:24.643Z,7.17
2019-05-25T11:41:54.141Z,6.40
2019-05-25T11:44:23.784Z,5.80
2019-05-25T11:46:53.260Z,5.87
2019-05-25T11:49:23.082Z,6.92
2019-05-25T11:51:53.770Z,6.25
2019-05-25T11:54:23.309Z,5.72
2019-05-25T11:56:52.496Z,5.35
2019-05-25T11:59:21.723Z,5.55
2019-05-25T12:02:09.983Z,5.40
2019-05-25T12:04:39.237Z,6.30
2019-05-25T12:07:08.454Z,6.40
2019-05-25T12:09:37.688Z,6.60
2019-05-25T12:12:06.935Z,6.12
2019-05-25T12:14:36.551Z,5.37
2019-05-25T12:17:05.758Z,5.90
2019-05-25T12:19:35.010Z,5.47
2019-05-25T12:22:23.241Z,4.72
2019-05-25T12:24:52.829Z,4.60
2019-05-25T12:27:22.071Z,4.78
2019-05-25T12:29:51.367Z,4.22
2019-05-25T12:32:20.574Z,4.33
2019-05-25T12:34:50.250Z,4.40
2019-05-25T12:37:19.524Z,4.72
2019-05-25T12:39:48.774Z,4.40
2019-05-25T12:42:18.307Z,4.92
2019-05-25T12:44:47.573Z,4.58
2019-05-25T12:47:16.785Z,5.10
2019-05-25T12:49:50.592Z,5.70
2019-05-25T12:52:16.960Z,4.75
2019-05-25T12:54:46.155Z,4.80
2019-05-25T12:57:15.775Z,5.08
2019-05-25T12:59:44.980Z,5.10
2019-05-25T13:02:14.214Z,5.22
2019-05-25T13:04:43.780Z,5.37
2019-05-25T13:07:13.016Z,4.22
2019-05-25T13:09:42.206Z,5.05
2019-05-25T13:12:11.518Z,4.60
2019-05-25T13:14:40.722Z,4.50
2019-05-25T13:17:10.349Z,5.47
2019-05-25T13:19:39.961Z,5.28
2019-05-25T13:22:09.152Z,4.75
2019-05-25T13:24:38.739Z,4.12
2019-05-25T13:27:07.897Z,4.83
2019-05-25T13:29:37.134Z,4.78
2019-05-25T13:32:06.336Z,4.65
2019-05-25T13:34:35.580Z,4.37
2019-05-25T13:37:04.897Z,4.42
2019-05-25T13:39:34.871Z,4.03
2019-05-25T13:42:04.134Z,4.65
2019-05-25T13:44:33.372Z,4.40
2019-05-25T13:47:02.553Z,4.53
2019-05-25T13:49:31.788Z,4.80
2019-05-25T13:52:00.994Z,5.20
2019-05-25T13:54:30.249Z,5.22
2019-05-25T13:56:59.733Z,5.47
2019-05-25T13:59:29.748Z,5.10
2019-05-25T14:01:58.991Z,5.40
2019-05-25T14:04:28.506Z,4.95
2019-05-25T14:06:58.378Z,5.12
2019-05-25T14:09:27.574Z,5.40
2019-05-25T14:11:56.866Z,4.20
2019-05-25T14:14:26.401Z,4.60
2019-05-25T14:16:55.668Z,4.40
2019-05-25T14:19:24.857Z,4.10
2019-05-25T14:21:54.507Z,4.50
2019-05-25T14:24:24.014Z,3.75
2019-05-25T14:26:53.265Z,4.72
2019-05-25T14:29:25.960Z,4.50
2019-05-25T14:31:53.446Z,5.05
2019-05-25T14:34:22.661Z,5.90
2019-05-25T14:36:51.967Z,5.17
2019-05-25T14:39:21.123Z,5.90
2019-05-25T14:41:50.338Z,5.60
2019-05-25T14:44:19.598Z,4.87
2019-05-25T14:46:49.145Z,4.90
2019-05-25T14:49:18.759Z,4.93
2019-05-25T14:51:48.263Z,4.85
2019-05-25T14:54:18.676Z,5.03
2019-05-25T14:56:47.875Z,5.37
2019-05-25T14:59:17.771Z,5.27
2019-05-25T15:02:01.454Z,5.23
2019-05-25T15:04:18.474Z,5.20
2019-05-25T15:06:47.674Z,4.90
2019-05-25T15:09:17.260Z,5.13
2019-05-25T15:11:46.510Z,5.07
2019-05-25T15:14:16.064Z,4.47
2019-05-25T15:16:45.359Z,4.53
2019-05-25T15:19:14.508Z,4.00
2019-05-25T15:21:44.099Z,4.43
2019-05-25T15:24:13.339Z,3.93
2019-05-25T15:26:42.591Z,4.00
2019-05-25T15:29:11.784Z,3.93
2019-05-25T15:31:41.041Z,4.03
2019-05-25T15:34:29.186Z,3.47
2019-05-25T15:36:58.444Z,4.27
2019-05-25T15:39:27.693Z,4.60
2019-05-25T15:41:56.955Z,4.70
2019-05-25T15:44:26.149Z,4.53
2019-05-25T15:46:55.835Z,5.83
2019-05-25T15:49:32.821Z,4.83
2019-05-25T15:51:56.341Z,5.10
2019-05-25T15:54:25.958Z,4.40
2019-05-25T15:56:55.158Z,4.97
2019-05-25T15:59:24.405Z,4.10
2019-05-25T16:01:53.966Z,4.70
2019-05-25T16:04:23.665Z,4.60
2019-05-25T16:06:52.877Z,4.43
2019-05-25T16:09:22.469Z,4.40
2019-05-25T16:11:52.134Z,5.90
2019-05-25T16:14:21.383Z,6.00
2019-05-25T16:16:50.585Z,6.57
2019-05-25T16:19:19.825Z,7.93
2019-05-25T16:21:49.024Z,7.77
2019-05-25T16:24:18.261Z,6.80
2019-05-25T16:29:36.069Z,6.50
2019-05-25T16:32:05.250Z,7.20
2019-05-25T16:34:34.494Z,7.23
2019-05-25T16:37:04.164Z,6.50
2019-05-25T16:39:33.831Z,6.60
2019-05-25T16:42:03.040Z,6.30
2019-05-25T16:44:32.678Z,5.43
2019-05-25T16:47:02.137Z,6.30
2019-05-25T16:49:31.539Z,5.97
2019-05-25T16:52:01.171Z,6.40
2019-05-25T16:54:31.072Z,6.90
2019-05-25T16:57:00.400Z,5.97
2019-05-25T16:59:29.589Z,6.40
2019-05-25T17:01:58.869Z,6.53
2019-05-25T17:04:28.113Z,7.23
2019-05-25T17:06:57.364Z,6.90
2019-05-25T17:09:26.556Z,7.27
2019-05-25T17:11:55.885Z,5.83
2019-05-25T17:14:25.218Z,6.50
2019-05-25T17:16:54.468Z,6.13
2019-05-25T17:19:23.826Z,5.73
2019-05-25T17:21:53.696Z,4.63
2019-05-25T17:24:23.666Z,5.03
2019-05-25T17:26:53.294Z,5.07
2019-05-25T17:29:22.653Z,4.67
2019-05-25T17:31:51.845Z,4.60
2019-05-25T17:34:21.116Z,4.30
2019-05-25T17:36:50.598Z,4.23
2019-05-25T17:39:19.840Z,4.37
2019-05-25T17:41:49.504Z,5.33
2019-05-25T17:44:18.848Z,4.50
2019-05-25T17:46:48.040Z,4.13
2019-05-25T17:49:21.090Z,5.00
2019-05-25T17:51:50.399Z,4.37
2019-05-25T17:54:19.733Z,5.03
2019-05-25T17:56:49.397Z,5.17
2019-05-25T17:59:18.645Z,5.30
2019-05-25T18:01:48.204Z,4.80
2019-05-25T18:04:17.801Z,5.30
2019-05-25T18:06:47.056Z,5.93
2019-05-25T18:09:16.800Z,5.17
2019-05-25T18:11:46.095Z,7.00
2019-05-25T18:14:15.309Z,6.67
2019-05-25T18:17:04.037Z,6.10
2019-05-25T18:19:33.536Z,6.80
2019-05-25T18:22:02.889Z,6.73
2019-05-25T18:24:32.592Z,6.37
2019-05-25T18:27:02.358Z,7.60
2019-05-25T18:29:31.645Z,8.83
2019-05-25T18:34:54.672Z,8.50
2019-05-25T18:37:23.928Z,8.53
2019-05-25T18:39:53.149Z,6.50
2019-05-25T18:42:22.621Z,7.33
2019-05-25T18:44:52.288Z,6.87
2019-05-25T18:47:21.553Z,9.40
2019-05-25T18:49:50.910Z,6.47
2019-05-25T18:52:20.177Z,5.27
2019-05-25T18:54:49.783Z,5.00
2019-05-25T18:57:19.538Z,5.00
2019-05-25T18:59:48.772Z,5.60
2019-05-25T19:02:18.436Z,5.10
2019-05-25T19:04:58.265Z,5.20
2019-05-25T19:07:19.156Z,6.17
2019-05-25T19:09:48.368Z,5.80
2019-05-25T19:12:17.712Z,5.50
2019-05-25T19:14:46.968Z,6.00
2019-05-25T19:17:16.625Z,6.20
2019-05-25T19:19:46.262Z,6.63
2019-05-25T19:22:15.552Z,7.17
2019-05-25T19:24:44.724Z,8.10
2019-05-25T19:27:14.290Z,7.93
2019-05-25T19:29:43.484Z,8.60
2019-05-25T19:32:12.758Z,8.27
2019-05-25T19:34:56.629Z,8.70
2019-05-25T19:37:13.353Z,8.50
2019-05-25T19:39:43.371Z,8.73
2019-05-25T19:42:12.627Z,8.77
2019-05-25T19:44:41.854Z,8.07
2019-05-25T19:47:11.124Z,7.43
2019-05-25T19:49:40.339Z,7.77
2019-05-25T19:52:09.582Z,8.07
2019-05-25T19:54:38.807Z,7.30
2019-05-25T19:57:08.079Z,7.33
2019-05-25T19:59:37.287Z,6.87
2019-05-25T20:02:06.566Z,6.57
2019-05-25T20:04:36.111Z,7.10
2019-05-25T20:07:05.375Z,6.90
2019-05-25T20:09:35.347Z,6.97
2019-05-25T20:12:04.773Z,6.27
2019-05-25T20:14:34.389Z,7.10
2019-05-25T20:17:03.666Z,6.50
2019-05-25T20:19:32.891Z,6.20
2019-05-25T20:22:02.161Z,6.00
2019-05-25T20:24:31.766Z,5.50
2019-05-25T20:27:01.795Z,5.57
2019-05-25T20:29:32.579Z,5.23
2019-05-25T20:32:01.810Z,6.40
2019-05-25T20:34:31.071Z,5.40
2019-05-25T20:37:00.275Z,6.03
2019-05-25T20:39:29.524Z,6.03
2019-05-25T20:41:58.715Z,7.00
2019-05-25T20:44:27.972Z,6.70
2019-05-25T20:46:57.171Z,7.13
2019-05-25T20:49:26.443Z,6.63
2019-05-25T20:54:43.908Z,6.77
2019-05-25T20:57:13.448Z,6.20
2019-05-25T21:00:02.044Z,6.77
2019-05-25T21:02:31.454Z,6.17
2019-05-25T21:05:00.714Z,6.10
2019-05-25T21:07:29.924Z,6.40
2019-05-25T21:09:59.553Z,6.50
2019-05-25T21:12:28.777Z,6.57
2019-05-25T21:14:58.029Z,6.77
2019-05-25T21:17:27.590Z,7.57
2019-05-25T21:19:56.837Z,6.80
2019-05-25T21:22:26.431Z,7.53
2019-05-25T21:24:56.020Z,8.30
2019-05-25T21:27:25.377Z,8.07
2019-05-25T21:29:55.031Z,8.40
2019-05-25T21:32:24.240Z,8.13
2019-05-25T21:34:53.690Z,8.57
2019-05-25T21:37:23.346Z,9.70
2019-05-25T21:39:52.554Z,8.43
2019-05-25T21:42:21.789Z,8.07
2019-05-25T21:44:51.044Z,8.10
2019-05-25T21:47:20.752Z,8.63
2019-05-25T21:49:49.951Z,8.33
2019-05-25T21:52:19.503Z,9.10
2019-05-25T21:54:48.707Z,8.53
2019-05-25T21:57:37.216Z,8.30
2019-05-25T22:03:17.025Z,8.27
2019-05-25T22:05:46.286Z,8.67
2019-05-25T22:08:15.550Z,8.67
2019-05-25T22:13:57.950Z,8.53
2019-05-25T22:16:27.133Z,9.37
2019-05-25T22:18:56.689Z,9.07
2019-05-25T22:21:26.199Z,8.67
2019-05-25T22:23:55.811Z,8.87
2019-05-25T22:26:25.312Z,9.10
2019-05-25T22:28:54.591Z,9.47
2019-05-25T22:31:24.115Z,9.10
2019-05-25T22:33:53.377Z,10.03
2019-05-25T22:36:22.590Z,9.90
2019-05-25T22:38:51.824Z,9.73
2019-05-25T22:41:21.445Z,9.87
2019-05-25T22:43:50.710Z,10.03
2019-05-25T22:46:20.945Z,10.00
2019-05-25T22:48:50.565Z,9.37
2019-05-25T22:51:20.154Z,9.70
2019-05-25T22:53:49.359Z,9.70
2019-05-25T22:56:18.618Z,9.77
2019-05-25T22:58:47.823Z,10.30
2019-05-25T23:01:17.500Z,9.60
2019-05-25T23:03:46.693Z,9.70
2019-05-25T23:06:16.574Z,9.30
2019-05-25T23:08:45.774Z,9.97
2019-05-25T23:11:15.063Z,9.50
2019-05-25T23:13:44.251Z,9.60
2019-05-25T23:16:14.480Z,9.83
2019-05-25T23:18:44.412Z,9.23
2019-05-25T23:21:14.034Z,9.73
2019-05-25T23:23:43.517Z,8.83
2019-05-25T23:26:12.758Z,9.60
2019-05-25T23:28:42.320Z,9.67
2019-05-25T23:31:11.566Z,9.60
2019-05-25T23:33:40.785Z,9.17
2019-05-25T23:36:10.320Z,9.13
2019-05-25T23:38:39.520Z,9.10
2019-05-25T23:41:08.779Z,9.00
2019-05-25T23:43:38.325Z,9.50
2019-05-25T23:46:07.587Z,9.13
2019-05-25T23:48:36.820Z,9.33
2019-05-25T23:51:06.428Z,9.87
2019-05-25T23:53:35.933Z,9.03
2019-05-25T23:56:05.438Z,8.90
2019-05-25T23:58:34.731Z,9.33
