createdAt,value
2018-04-20T00:00:50.703Z,4.87
2018-04-20T00:03:18.274Z,5.60
2018-04-20T00:05:45.829Z,5.53
2018-04-20T00:08:13.384Z,4.87
2018-04-20T00:10:40.949Z,4.73
2018-04-20T00:13:08.499Z,4.57
2018-04-20T00:15:36.055Z,4.97
2018-04-20T00:18:03.608Z,4.97
2018-04-20T00:20:31.910Z,5.87
2018-04-20T00:22:59.474Z,6.20
2018-04-20T00:25:27.055Z,5.80
2018-04-20T00:27:54.635Z,5.55
2018-04-20T00:30:22.960Z,6.35
2018-04-20T00:32:50.516Z,6.00
2018-04-20T00:35:18.075Z,5.55
2018-04-20T00:37:45.631Z,5.53
2018-04-20T00:40:13.211Z,5.65
2018-04-20T00:42:40.747Z,5.70
2018-04-20T00:45:08.348Z,5.60
2018-04-20T00:47:35.871Z,5.37
2018-04-20T00:50:03.780Z,5.75
2018-04-20T00:52:31.339Z,5.30
2018-04-20T00:54:58.999Z,5.43
2018-04-20T00:57:27.367Z,6.47
2018-04-20T00:59:54.908Z,5.55
2018-04-20T01:02:22.476Z,5.65
2018-04-20T01:04:50.023Z,5.00
2018-04-20T01:07:17.599Z,5.15
2018-04-20T01:09:45.143Z,5.37
2018-04-20T01:12:12.690Z,5.95
2018-04-20T01:14:40.273Z,6.72
2018-04-20T01:17:07.824Z,8.32
2018-04-20T01:19:35.413Z,5.40
2018-04-20T01:22:02.960Z,5.95
2018-04-20T01:24:30.539Z,5.18
2018-04-20T01:26:58.169Z,6.07
2018-04-20T01:29:25.744Z,6.60
2018-04-20T01:31:53.291Z,6.68
2018-04-20T01:34:20.864Z,6.22
2018-04-20T01:36:49.283Z,6.20
2018-04-20T01:39:17.608Z,6.10
2018-04-20T01:41:45.193Z,6.62
2018-04-20T01:44:12.831Z,7.65
2018-04-20T01:46:40.410Z,6.53
2018-04-20T01:49:08.480Z,7.32
2018-04-20T01:51:36.060Z,7.45
2018-04-20T01:54:03.747Z,7.50
2018-04-20T01:56:32.175Z,7.22
2018-04-20T01:58:59.869Z,6.90
2018-04-20T02:01:28.187Z,7.37
2018-04-20T02:03:55.771Z,7.20
2018-04-20T02:06:23.526Z,6.72
2018-04-20T02:08:51.100Z,6.70
2018-04-20T02:11:18.647Z,7.45
2018-04-20T02:13:46.219Z,6.55
2018-04-20T02:16:13.764Z,7.00
2018-04-20T02:18:41.302Z,7.30
2018-04-20T02:21:08.855Z,7.70
2018-04-20T02:23:36.412Z,7.40
2018-04-20T02:26:03.978Z,9.48
2018-04-20T02:28:31.523Z,7.68
2018-04-20T02:30:59.894Z,7.55
2018-04-20T02:33:27.447Z,8.60
2018-04-20T02:35:56.495Z,7.82
2018-04-20T02:38:24.098Z,8.27
2018-04-20T02:40:51.643Z,7.93
2018-04-20T02:43:19.212Z,8.15
2018-04-20T02:45:46.801Z,8.18
2018-04-20T02:48:15.104Z,8.18
2018-04-20T02:50:42.672Z,8.88
2018-04-20T02:53:10.209Z,7.80
2018-04-20T02:55:37.781Z,8.75
2018-04-20T02:58:05.340Z,9.40
2018-04-20T03:00:32.897Z,10.50
2018-04-20T03:03:00.430Z,9.15
2018-04-20T03:05:28.758Z,9.88
2018-04-20T03:07:56.312Z,9.30
2018-04-20T03:10:23.868Z,10.30
2018-04-20T03:12:51.453Z,9.68
2018-04-20T03:15:18.993Z,8.98
2018-04-20T03:17:46.539Z,9.02
2018-04-20T03:20:14.074Z,9.20
2018-04-20T03:22:42.411Z,9.00
2018-04-20T03:25:09.963Z,8.82
2018-04-20T03:27:37.529Z,9.80
2018-04-20T03:30:05.081Z,7.90
2018-04-20T03:32:32.637Z,8.35
2018-04-20T03:35:00.199Z,8.02
2018-04-20T03:37:27.775Z,7.70
2018-04-20T03:39:55.310Z,7.60
2018-04-20T03:42:22.871Z,8.10
2018-04-20T03:44:50.411Z,7.95
2018-04-20T03:47:17.955Z,8.52
2018-04-20T03:49:46.275Z,8.45
2018-04-20T03:52:13.799Z,8.20
2018-04-20T03:54:42.120Z,7.10
2018-04-20T03:57:09.667Z,8.60
2018-04-20T03:59:37.219Z,7.45
2018-04-20T04:02:04.751Z,7.87
2018-04-20T04:04:33.080Z,8.60
2018-04-20T04:07:00.631Z,8.95
2018-04-20T04:09:28.230Z,8.35
2018-04-20T04:11:56.580Z,8.02
2018-04-20T04:14:24.135Z,8.73
2018-04-20T04:17:03.738Z,8.00
2018-04-20T04:19:43.946Z,8.30
2018-04-20T04:22:23.700Z,9.27
2018-04-20T04:25:03.672Z,9.35
2018-04-20T04:27:45.306Z,8.98
2018-04-20T04:30:12.953Z,7.93
2018-04-20T04:32:40.561Z,8.68
2018-04-20T04:35:08.442Z,9.07
2018-04-20T04:37:37.038Z,8.93
2018-04-20T04:40:05.614Z,8.75
2018-04-20T04:42:33.364Z,8.00
2018-04-20T04:45:01.038Z,9.77
2018-04-20T04:47:29.496Z,8.00
2018-04-20T04:49:57.056Z,7.95
2018-04-20T04:52:24.665Z,7.55
2018-04-20T04:54:53.222Z,8.35
2018-04-20T04:57:21.566Z,9.35
2018-04-20T04:59:49.862Z,8.35
2018-04-20T05:02:17.492Z,8.23
2018-04-20T05:04:45.077Z,9.00
2018-04-20T05:07:12.631Z,8.07
2018-04-20T05:09:40.211Z,10.27
2018-04-20T05:12:07.771Z,8.40
2018-04-20T05:14:36.329Z,8.50
2018-04-20T05:17:03.877Z,7.62
2018-04-20T05:19:31.431Z,8.90
2018-04-20T05:21:58.991Z,7.97
2018-04-20T05:24:26.594Z,8.95
2018-04-20T05:26:54.149Z,8.88
2018-04-20T05:29:21.720Z,7.97
2018-04-20T05:31:49.276Z,8.88
2018-04-20T05:34:16.827Z,8.10
2018-04-20T05:36:44.380Z,8.07
2018-04-20T05:39:11.947Z,8.07
2018-04-20T05:41:39.479Z,9.48
2018-04-20T05:44:07.023Z,9.45
2018-04-20T05:46:34.588Z,7.90
2018-04-20T05:49:02.150Z,11.60
2018-04-20T05:51:29.714Z,9.10
2018-04-20T05:53:57.267Z,8.60
2018-04-20T05:56:24.827Z,8.68
2018-04-20T05:58:52.385Z,8.48
2018-04-20T06:01:19.970Z,8.30
2018-04-20T06:03:47.513Z,7.12
2018-04-20T06:06:15.082Z,7.57
2018-04-20T06:08:44.285Z,7.45
2018-04-20T06:11:11.827Z,8.50
2018-04-20T06:13:39.396Z,8.70
2018-04-20T06:16:07.703Z,8.80
2018-04-20T06:18:35.275Z,9.82
2018-04-20T06:21:02.841Z,8.63
2018-04-20T06:23:30.445Z,9.13
2018-04-20T06:25:58.072Z,9.33
2018-04-20T06:28:25.625Z,8.97
2018-04-20T06:30:53.182Z,8.43
2018-04-20T06:33:20.711Z,7.83
2018-04-20T06:35:49.038Z,8.50
2018-04-20T06:38:16.579Z,9.67
2018-04-20T06:40:44.129Z,8.77
2018-04-20T06:43:12.432Z,9.07
2018-04-20T06:45:39.991Z,7.30
2018-04-20T06:48:07.527Z,7.90
2018-04-20T06:50:36.144Z,8.10
2018-04-20T06:53:03.675Z,9.07
2018-04-20T06:55:31.997Z,7.90
2018-04-20T06:57:59.557Z,8.37
2018-04-20T07:00:27.087Z,9.40
2018-04-20T07:02:54.648Z,9.97
2018-04-20T07:05:22.217Z,11.13
2018-04-20T07:07:49.766Z,10.00
2018-04-20T07:10:17.318Z,9.60
2018-04-20T07:12:44.864Z,9.53
2018-04-20T07:15:12.415Z,11.07
2018-04-20T07:17:40.716Z,10.10
2018-04-20T07:20:08.281Z,9.83
2018-04-20T07:22:35.826Z,11.43
2018-04-20T07:25:03.392Z,10.07
2018-04-20T07:27:30.951Z,10.00
2018-04-20T07:29:58.510Z,11.03
2018-04-20T07:32:26.067Z,10.30
2018-04-20T07:34:53.600Z,11.33
2018-04-20T07:37:21.152Z,10.13
2018-04-20T07:39:48.681Z,9.97
2018-04-20T07:42:17.012Z,10.17
2018-04-20T07:44:44.534Z,9.93
2018-04-20T07:47:12.091Z,9.00
2018-04-20T07:49:39.614Z,8.90
2018-04-20T07:52:07.166Z,8.10
2018-04-20T07:54:34.795Z,8.20
2018-04-20T07:57:02.335Z,7.47
2018-04-20T07:59:29.897Z,7.07
2018-04-20T08:01:57.434Z,7.30
2018-04-20T08:04:25.767Z,6.73
2018-04-20T08:06:53.295Z,8.10
2018-04-20T08:09:20.852Z,6.37
2018-04-20T08:11:48.375Z,7.20
2018-04-20T08:14:16.683Z,5.83
2018-04-20T08:16:44.995Z,6.43
2018-04-20T08:19:12.523Z,6.30
2018-04-20T08:21:40.088Z,7.13
2018-04-20T08:24:07.642Z,6.73
2018-04-20T08:26:35.193Z,7.10
2018-04-20T08:29:02.730Z,6.30
2018-04-20T08:31:31.656Z,5.80
2018-04-20T08:33:59.183Z,5.33
2018-04-20T08:36:26.735Z,5.20
2018-04-20T08:38:54.259Z,5.53
2018-04-20T08:41:22.547Z,5.00
2018-04-20T08:43:50.856Z,4.80
2018-04-20T08:46:18.394Z,5.87
2018-04-20T08:48:45.970Z,5.43
2018-04-20T08:51:13.505Z,5.70
2018-04-20T08:53:41.808Z,5.30
2018-04-20T08:56:09.327Z,5.10
2018-04-20T08:58:37.638Z,4.63
2018-04-20T09:01:05.175Z,4.80
2018-04-20T09:03:33.482Z,5.17
2018-04-20T09:06:01.030Z,4.90
2018-04-20T09:08:28.563Z,5.00
2018-04-20T09:10:56.880Z,4.57
2018-04-20T09:13:24.407Z,4.60
2018-04-20T09:15:52.056Z,4.27
2018-04-20T09:18:19.598Z,4.00
2018-04-20T09:20:47.148Z,4.13
2018-04-20T09:23:14.676Z,4.30
2018-04-20T09:25:42.228Z,3.93
2018-04-20T09:28:09.754Z,3.93
2018-04-20T09:30:37.284Z,4.20
2018-04-20T09:33:05.606Z,3.83
2018-04-20T09:35:33.139Z,4.10
2018-04-20T09:38:00.699Z,3.87
2018-04-20T09:40:28.234Z,4.50
2018-04-20T09:42:56.555Z,3.97
2018-04-20T09:45:24.088Z,3.90
2018-04-20T09:47:51.651Z,4.10
2018-04-20T09:50:19.177Z,4.70
2018-04-20T09:52:46.703Z,4.50
2018-04-20T09:55:14.251Z,5.00
2018-04-20T09:57:41.802Z,4.47
2018-04-20T10:00:09.348Z,4.43
2018-04-20T10:02:42.518Z,4.57
2018-04-20T10:05:10.939Z,5.17
2018-04-20T10:07:38.474Z,4.13
2018-04-20T10:10:06.020Z,3.43
2018-04-20T10:12:34.326Z,3.27
2018-04-20T10:15:01.871Z,3.60
2018-04-20T10:17:29.448Z,4.17
2018-04-20T10:19:56.995Z,2.90
2018-04-20T10:22:24.556Z,2.93
2018-04-20T10:24:52.077Z,3.40
2018-04-20T10:27:20.399Z,3.10
2018-04-20T10:29:47.919Z,2.90
2018-04-20T10:32:15.459Z,2.67
2018-04-20T10:34:43.753Z,2.50
2018-04-20T10:37:11.317Z,2.60
2018-04-20T10:39:38.846Z,3.77
2018-04-20T10:42:07.174Z,3.87
2018-04-20T10:44:34.828Z,4.10
2018-04-20T10:47:02.378Z,3.60
2018-04-20T10:49:29.930Z,5.70
2018-04-20T10:51:57.462Z,3.50
2018-04-20T10:54:24.983Z,2.90
2018-04-20T10:56:52.539Z,2.60
2018-04-20T10:59:20.067Z,3.03
2018-04-20T11:01:47.631Z,2.27
2018-04-20T11:04:15.156Z,2.30
2018-04-20T11:06:44.216Z,2.77
2018-04-20T11:09:11.746Z,2.83
2018-04-20T11:11:39.319Z,2.60
2018-04-20T11:14:06.828Z,2.43
2018-04-20T11:16:34.360Z,2.90
2018-04-20T11:19:01.881Z,2.70
2018-04-20T11:21:29.452Z,3.00
2018-04-20T11:23:56.994Z,2.80
2018-04-20T11:26:24.551Z,2.43
2018-04-20T11:28:52.087Z,2.13
2018-04-20T11:31:20.402Z,2.10
2018-04-20T11:33:47.958Z,2.50
2018-04-20T11:36:15.519Z,2.20
2018-04-20T11:38:43.082Z,2.37
2018-04-20T11:41:10.611Z,2.23
2018-04-20T11:43:38.930Z,2.53
2018-04-20T11:46:06.459Z,2.40
2018-04-20T11:48:34.782Z,2.10
2018-04-20T11:51:02.315Z,2.43
2018-04-20T11:53:29.836Z,1.60
2018-04-20T11:55:57.397Z,2.10
2018-04-20T11:58:25.711Z,2.97
2018-04-20T12:00:53.264Z,2.87
2018-04-20T12:03:21.555Z,2.50
2018-04-20T12:05:49.110Z,2.90
2018-04-20T12:08:16.642Z,2.13
2018-04-20T12:10:44.964Z,2.77
2018-04-20T12:13:12.501Z,3.23
2018-04-20T12:15:40.089Z,3.23
2018-04-20T12:18:07.614Z,2.67
2018-04-20T12:20:35.940Z,2.70
2018-04-20T12:23:03.589Z,3.80
2018-04-20T12:25:31.223Z,4.40
2018-04-20T12:27:58.796Z,7.07
2018-04-20T12:30:26.319Z,4.20
2018-04-20T12:32:54.653Z,6.40
2018-04-20T12:35:22.188Z,8.03
2018-04-20T12:37:49.732Z,7.37
2018-04-20T12:40:18.022Z,7.53
2018-04-20T12:42:45.572Z,6.50
2018-04-20T12:45:13.873Z,7.93
2018-04-20T12:47:41.453Z,7.07
2018-04-20T12:50:09.008Z,7.70
2018-04-20T12:52:36.549Z,8.40
2018-04-20T12:55:04.106Z,8.87
2018-04-20T12:57:31.649Z,7.90
2018-04-20T13:00:00.011Z,7.80
2018-04-20T13:02:28.325Z,9.07
2018-04-20T13:04:55.882Z,9.63
2018-04-20T13:07:23.467Z,8.57
2018-04-20T13:09:51.017Z,8.17
2018-04-20T13:12:18.570Z,8.60
2018-04-20T13:14:46.121Z,6.50
2018-04-20T13:17:13.647Z,7.57
2018-04-20T13:19:41.200Z,7.40
2018-04-20T13:22:08.773Z,8.00
2018-04-20T13:24:37.075Z,9.27
2018-04-20T13:27:04.610Z,8.03
2018-04-20T13:29:32.926Z,8.00
2018-04-20T13:32:00.466Z,9.27
2018-04-20T13:34:28.013Z,8.60
2018-04-20T13:36:55.564Z,7.50
2018-04-20T13:39:23.127Z,8.80
2018-04-20T13:41:50.654Z,8.23
2018-04-20T13:44:18.268Z,8.30
2018-04-20T13:46:46.620Z,9.03
2018-04-20T13:49:15.684Z,8.97
2018-04-20T13:51:44.299Z,8.47
2018-04-20T13:54:12.611Z,8.20
2018-04-20T13:56:40.903Z,7.83
2018-04-20T13:59:08.443Z,9.20
2018-04-20T14:01:36.791Z,8.90
2018-04-20T14:04:04.324Z,10.80
2018-04-20T14:06:31.869Z,9.30
2018-04-20T14:08:59.406Z,12.47
2018-04-20T14:11:26.997Z,10.13
2018-04-20T14:13:54.528Z,8.63
2018-04-20T14:16:22.839Z,8.60
2018-04-20T14:18:50.453Z,8.73
2018-04-20T14:21:17.935Z,9.60
2018-04-20T14:23:45.486Z,10.73
2018-04-20T14:26:13.035Z,10.10
2018-04-20T14:28:41.344Z,9.67
2018-04-20T14:31:08.875Z,9.50
2018-04-20T14:33:37.204Z,8.07
2018-04-20T14:36:04.778Z,9.50
2018-04-20T14:38:32.331Z,8.83
2018-04-20T14:40:59.867Z,10.23
2018-04-20T14:43:28.168Z,8.53
2018-04-20T14:45:55.730Z,10.63
2018-04-20T14:48:23.280Z,11.10
2018-04-20T14:50:50.825Z,10.30
2018-04-20T14:53:18.384Z,11.40
2018-04-20T14:55:45.937Z,9.80
2018-04-20T14:58:13.475Z,10.03
2018-04-20T15:00:41.802Z,10.83
2018-04-20T15:03:09.339Z,10.30
2018-04-20T15:05:36.887Z,9.60
2018-04-20T15:08:04.412Z,10.10
2018-04-20T15:10:32.726Z,10.93
2018-04-20T15:13:00.290Z,9.00
2018-04-20T15:15:27.841Z,9.70
2018-04-20T15:17:55.407Z,10.30
2018-04-20T15:20:23.060Z,10.53
2018-04-20T15:22:50.608Z,10.80
2018-04-20T15:25:18.173Z,9.30
2018-04-20T15:27:45.711Z,9.73
2018-04-20T15:30:13.283Z,9.80
2018-04-20T15:32:40.825Z,10.30
2018-04-20T15:35:09.140Z,10.77
2018-04-20T15:37:36.680Z,9.50
2018-04-20T15:40:04.240Z,10.07
2018-04-20T15:42:31.768Z,10.50
2018-04-20T15:44:59.315Z,11.30
2018-04-20T15:47:27.624Z,9.80
2018-04-20T15:49:55.146Z,9.80
2018-04-20T15:52:23.460Z,9.83
2018-04-20T15:54:50.993Z,9.37
2018-04-20T15:57:18.562Z,8.60
2018-04-20T15:59:46.102Z,9.50
2018-04-20T16:02:14.419Z,11.40
2018-04-20T16:04:41.959Z,9.60
2018-04-20T16:07:09.517Z,9.50
2018-04-20T16:09:37.080Z,9.97
2018-04-20T16:12:04.643Z,9.77
2018-04-20T16:14:32.184Z,8.40
2018-04-20T16:16:59.709Z,7.13
2018-04-20T16:19:27.280Z,7.40
2018-04-20T16:21:55.604Z,8.30
2018-04-20T16:24:23.168Z,7.47
2018-04-20T16:26:50.705Z,7.27
2018-04-20T16:29:18.259Z,8.33
2018-04-20T16:31:45.787Z,6.73
2018-04-20T16:34:13.335Z,7.17
2018-04-20T16:36:41.627Z,8.20
2018-04-20T16:39:09.270Z,6.80
2018-04-20T16:41:36.736Z,7.47
2018-04-20T16:44:05.024Z,7.50
2018-04-20T16:46:32.592Z,7.17
2018-04-20T16:49:00.130Z,7.43
2018-04-20T16:51:28.464Z,6.87
2018-04-20T16:53:55.999Z,6.07
2018-04-20T16:56:23.598Z,6.67
2018-04-20T16:58:51.138Z,5.97
2018-04-20T17:01:19.473Z,5.70
2018-04-20T17:03:47.117Z,5.77
2018-04-20T17:06:14.660Z,6.77
2018-04-20T17:08:43.000Z,5.40
2018-04-20T17:11:10.532Z,6.30
2018-04-20T17:13:38.075Z,5.40
2018-04-20T17:16:05.609Z,5.77
2018-04-20T17:18:33.166Z,6.80
2018-04-20T17:21:01.456Z,5.23
2018-04-20T17:23:29.013Z,5.10
2018-04-20T17:25:56.582Z,5.30
2018-04-20T17:28:24.195Z,4.90
2018-04-20T17:30:51.763Z,4.53
2018-04-20T17:33:20.101Z,4.43
2018-04-20T17:35:47.647Z,4.63
2018-04-20T17:38:15.205Z,3.63
2018-04-20T17:40:42.777Z,3.77
2018-04-20T17:43:10.310Z,3.73
2018-04-20T17:45:37.850Z,3.90
2018-04-20T17:48:06.163Z,4.20
2018-04-20T17:50:33.699Z,4.63
2018-04-20T17:53:01.340Z,3.97
2018-04-20T17:55:28.980Z,4.17
2018-04-20T17:57:56.540Z,4.07
2018-04-20T18:00:24.109Z,4.70
2018-04-20T18:02:51.701Z,4.00
2018-04-20T18:05:19.242Z,3.90
2018-04-20T18:07:46.781Z,4.13
2018-04-20T18:10:14.339Z,4.40
2018-04-20T18:12:42.702Z,3.50
2018-04-20T18:15:11.031Z,3.67
2018-04-20T18:17:38.562Z,4.40
2018-04-20T18:20:06.147Z,4.33
2018-04-20T18:22:33.744Z,5.67
2018-04-20T18:25:02.836Z,4.50
2018-04-20T18:27:30.490Z,4.30
2018-04-20T18:29:58.792Z,5.77
2018-04-20T18:32:27.214Z,4.17
2018-04-20T18:34:54.764Z,4.27
2018-04-20T18:37:22.324Z,4.10
2018-04-20T18:39:49.848Z,3.40
2018-04-20T18:42:18.165Z,5.10
2018-04-20T18:44:45.739Z,4.47
2018-04-20T18:47:13.296Z,4.47
2018-04-20T18:49:40.831Z,4.50
2018-04-20T18:52:08.365Z,4.33
2018-04-20T18:54:36.691Z,4.43
2018-04-20T18:57:04.232Z,4.33
2018-04-20T18:59:31.807Z,5.00
2018-04-20T19:01:59.370Z,4.57
2018-04-20T19:04:26.934Z,4.47
2018-04-20T19:06:54.475Z,4.50
2018-04-20T19:09:22.008Z,4.00
2018-04-20T19:11:50.334Z,4.80
2018-04-20T19:14:17.894Z,5.13
2018-04-20T19:16:45.486Z,5.10
2018-04-20T19:19:13.055Z,5.30
2018-04-20T19:21:40.611Z,5.17
2018-04-20T19:24:09.230Z,5.73
2018-04-20T19:26:36.789Z,5.70
2018-04-20T19:29:04.328Z,4.80
2018-04-20T19:31:33.072Z,5.43
2018-04-20T19:34:00.605Z,6.03
2018-04-20T19:36:28.180Z,5.77
2018-04-20T19:38:56.470Z,5.03
2018-04-20T19:41:24.031Z,4.70
2018-04-20T19:43:51.573Z,4.70
2018-04-20T19:46:19.156Z,5.80
2018-04-20T19:48:46.723Z,5.50
2018-04-20T19:51:14.271Z,5.67
2018-04-20T19:53:41.811Z,4.97
2018-04-20T19:56:10.297Z,5.50
2018-04-20T19:58:37.872Z,6.10
2018-04-20T20:01:05.442Z,5.73
2018-04-20T20:03:33.041Z,5.80
2018-04-20T20:06:01.352Z,7.00
2018-04-20T20:08:28.903Z,13.50
2018-04-20T20:10:56.480Z,7.77
2018-04-20T20:13:24.019Z,6.23
2018-04-20T20:15:51.578Z,6.77
2018-04-20T20:18:19.251Z,6.90
2018-04-20T20:20:46.809Z,7.10
2018-04-20T20:23:14.390Z,5.70
2018-04-20T20:25:41.941Z,5.60
2018-04-20T20:28:09.508Z,6.43
2018-04-20T20:30:37.075Z,7.23
2018-04-20T20:33:04.622Z,7.40
2018-04-20T20:35:32.211Z,7.90
2018-04-20T20:37:59.758Z,7.80
2018-04-20T20:40:27.309Z,7.10
2018-04-20T20:42:54.852Z,7.60
2018-04-20T20:45:22.424Z,7.00
2018-04-20T20:47:49.959Z,7.40
2018-04-20T20:50:17.538Z,7.00
2018-04-20T20:52:45.085Z,6.70
2018-04-20T20:55:12.663Z,6.60
2018-04-20T20:57:40.221Z,6.87
2018-04-20T21:00:07.998Z,7.77
2018-04-20T21:02:35.580Z,7.70
2018-04-20T21:05:03.143Z,6.97
2018-04-20T21:07:30.716Z,7.43
2018-04-20T21:09:58.296Z,7.63
2018-04-20T21:12:26.608Z,7.50
2018-04-20T21:14:54.174Z,7.10
2018-04-20T21:17:21.979Z,7.30
2018-04-20T21:19:49.552Z,6.47
2018-04-20T21:22:17.128Z,7.07
2018-04-20T21:24:46.115Z,7.23
2018-04-20T21:27:14.422Z,8.13
2018-04-20T21:29:41.987Z,7.70
2018-04-20T21:32:09.527Z,7.07
2018-04-20T21:34:37.847Z,6.67
2018-04-20T21:37:06.276Z,7.07
2018-04-20T21:39:33.872Z,6.60
2018-04-20T21:42:02.912Z,6.73
2018-04-20T21:44:30.484Z,7.03
2018-04-20T21:46:58.162Z,7.03
2018-04-20T21:49:25.852Z,6.30
2018-04-20T21:51:54.155Z,7.23
2018-04-20T21:54:21.709Z,7.17
2018-04-20T21:56:49.268Z,7.23
2018-04-20T21:59:16.810Z,7.23
2018-04-20T22:01:45.136Z,7.57
2018-04-20T22:04:12.714Z,9.50
2018-04-20T22:06:40.274Z,8.33
2018-04-20T22:09:07.822Z,8.73
2018-04-20T22:11:35.367Z,7.90
2018-04-20T22:14:02.948Z,8.70
2018-04-20T22:16:30.519Z,9.90
2018-04-20T22:18:58.079Z,9.10
2018-04-20T22:21:25.635Z,9.30
2018-04-20T22:23:53.188Z,9.10
2018-04-20T22:26:20.731Z,9.63
2018-04-20T22:28:48.290Z,8.83
2018-04-20T22:31:15.835Z,8.30
2018-04-20T22:33:43.371Z,9.20
2018-04-20T22:36:11.691Z,9.40
2018-04-20T22:38:39.234Z,9.80
2018-04-20T22:41:06.795Z,9.60
2018-04-20T22:43:34.343Z,9.50
2018-04-20T22:46:01.904Z,8.97
2018-04-20T22:48:29.448Z,9.50
2018-04-20T22:50:57.012Z,10.13
2018-04-20T22:53:24.559Z,10.27
2018-04-20T22:55:52.116Z,9.47
2018-04-20T22:58:19.644Z,8.73
2018-04-20T23:00:47.195Z,9.10
2018-04-20T23:03:14.750Z,9.13
2018-04-20T23:05:42.283Z,9.13
2018-04-20T23:08:09.847Z,9.40
2018-04-20T23:10:37.375Z,8.73
2018-04-20T23:13:04.928Z,8.70
2018-04-20T23:15:32.486Z,9.23
2018-04-20T23:18:00.060Z,9.40
2018-04-20T23:20:27.598Z,9.37
2018-04-20T23:22:55.170Z,9.07
2018-04-20T23:25:22.718Z,11.27
2018-04-20T23:27:50.259Z,9.93
2018-04-20T23:30:17.830Z,9.93
2018-04-20T23:32:45.378Z,10.23
2018-04-20T23:35:12.950Z,9.43
2018-04-20T23:37:40.506Z,9.50
2018-04-20T23:40:08.859Z,9.50
2018-04-20T23:42:36.392Z,10.20
2018-04-20T23:45:03.948Z,8.60
2018-04-20T23:47:31.516Z,9.37
2018-04-20T23:49:59.097Z,9.73
2018-04-20T23:52:26.646Z,9.20
2018-04-20T23:54:54.205Z,9.00
2018-04-20T23:57:21.756Z,9.07
2018-04-20T23:59:49.337Z,8.67
