createdAt,value
2019-02-23T00:00:42.990Z,0.91
2019-02-23T00:01:51.143Z,0.88
2019-02-23T00:02:59.846Z,0.88
2019-02-23T00:04:08.376Z,0.86
2019-02-23T00:05:16.300Z,0.87
2019-02-23T00:06:29.893Z,0.86
2019-02-23T00:07:34.542Z,0.83
2019-02-23T00:08:42.959Z,0.84
2019-02-23T00:09:51.497Z,0.83
2019-02-23T00:10:59.901Z,0.83
2019-02-23T00:12:08.671Z,0.84
2019-02-23T00:13:16.918Z,0.83
2019-02-23T00:14:25.497Z,0.83
2019-02-23T00:15:33.501Z,0.82
2019-02-23T00:16:41.724Z,0.81
2019-02-23T00:17:49.783Z,0.82
2019-02-23T00:18:57.880Z,0.81
2019-02-23T00:20:08.845Z,0.81
2019-02-23T00:21:17.130Z,0.78
2019-02-23T00:22:25.362Z,0.75
2019-02-23T00:23:33.534Z,0.74
2019-02-23T00:24:41.690Z,0.74
2019-02-23T00:25:50.249Z,0.73
2019-02-23T00:26:58.317Z,0.71
2019-02-23T00:28:06.532Z,0.70
2019-02-23T00:29:14.785Z,0.70
2019-02-23T00:30:22.953Z,0.71
2019-02-23T00:31:31.153Z,0.70
2019-02-23T00:32:39.551Z,0.70
2019-02-23T00:33:47.995Z,0.70
2019-02-23T00:34:56.421Z,0.67
2019-02-23T00:36:05.208Z,0.67
2019-02-23T00:37:13.528Z,0.65
2019-02-23T00:38:21.697Z,0.65
2019-02-23T00:39:30.296Z,0.66
2019-02-23T00:40:38.478Z,0.66
2019-02-23T00:41:46.936Z,0.67
2019-02-23T00:42:55.836Z,0.67
2019-02-23T00:44:04.504Z,0.68
2019-02-23T00:45:12.827Z,0.69
2019-02-23T00:46:21.373Z,0.66
2019-02-23T00:47:29.949Z,0.65
2019-02-23T00:48:38.301Z,0.64
2019-02-23T00:49:46.594Z,0.65
2019-02-23T00:50:55.313Z,0.64
2019-02-23T00:52:03.583Z,0.64
2019-02-23T00:53:12.366Z,0.63
2019-02-23T00:54:20.506Z,0.61
2019-02-23T00:55:28.780Z,0.62
2019-02-23T00:56:37.278Z,0.64
2019-02-23T00:57:45.280Z,0.63
2019-02-23T00:58:54.062Z,0.64
2019-02-23T01:00:02.461Z,0.65
2019-02-23T01:01:10.535Z,0.66
2019-02-23T01:02:18.752Z,0.67
2019-02-23T01:03:27.333Z,0.67
2019-02-23T01:04:35.501Z,0.68
2019-02-23T01:05:44.328Z,0.70
2019-02-23T01:06:52.763Z,0.69
2019-02-23T01:08:01.106Z,0.68
2019-02-23T01:09:09.595Z,0.66
2019-02-23T01:10:19.440Z,0.65
2019-02-23T01:11:27.832Z,0.64
2019-02-23T01:12:36.289Z,0.62
2019-02-23T01:13:44.723Z,0.61
2019-02-23T01:14:53.022Z,0.57
2019-02-23T01:16:01.263Z,0.56
2019-02-23T01:17:10.324Z,0.56
2019-02-23T01:18:18.541Z,0.53
2019-02-23T01:19:28.893Z,0.50
2019-02-23T01:20:37.426Z,0.50
2019-02-23T01:21:45.623Z,0.49
2019-02-23T01:22:53.625Z,0.47
2019-02-23T01:24:01.835Z,0.46
2019-02-23T01:25:10.730Z,0.45
2019-02-23T01:26:19.367Z,0.45
2019-02-23T01:27:28.154Z,0.45
2019-02-23T01:28:36.683Z,0.46
2019-02-23T01:29:45.789Z,0.47
2019-02-23T01:30:54.372Z,0.48
2019-02-23T01:32:02.640Z,0.46
2019-02-23T01:33:11.205Z,0.45
2019-02-23T01:34:19.424Z,0.44
2019-02-23T01:35:28.931Z,0.44
2019-02-23T01:36:37.323Z,0.45
2019-02-23T01:37:45.578Z,0.44
2019-02-23T01:38:54.448Z,0.41
2019-02-23T01:40:03.091Z,0.41
2019-02-23T01:41:11.595Z,0.41
2019-02-23T01:42:20.103Z,0.42
2019-02-23T01:43:28.676Z,0.42
2019-02-23T01:44:36.971Z,0.41
2019-02-23T01:45:45.169Z,0.40
2019-02-23T01:46:53.928Z,0.39
2019-02-23T01:48:02.243Z,0.39
2019-02-23T01:49:10.686Z,0.40
2019-02-23T01:50:18.980Z,0.39
2019-02-23T01:51:27.499Z,0.39
2019-02-23T01:52:35.563Z,0.38
2019-02-23T01:53:43.833Z,0.36
2019-02-23T01:54:52.083Z,0.36
2019-02-23T01:56:00.821Z,0.35
2019-02-23T01:57:09.220Z,0.34
2019-02-23T01:58:17.737Z,0.34
2019-02-23T01:59:26.211Z,0.34
2019-02-23T02:00:35.701Z,0.33
2019-02-23T02:01:44.494Z,0.32
2019-02-23T02:02:52.650Z,0.32
2019-02-23T02:04:01.268Z,0.33
2019-02-23T02:05:10.134Z,0.32
2019-02-23T02:06:18.184Z,0.30
2019-02-23T02:07:26.367Z,0.28
2019-02-23T02:08:35.388Z,0.28
2019-02-23T02:09:44.304Z,0.26
2019-02-23T02:10:52.863Z,0.25
2019-02-23T02:12:01.225Z,0.24
2019-02-23T02:13:09.529Z,0.24
2019-02-23T02:14:17.563Z,0.23
2019-02-23T02:15:25.574Z,0.23
2019-02-23T02:16:33.542Z,0.22
2019-02-23T02:17:42.126Z,0.22
2019-02-23T02:18:50.214Z,0.22
2019-02-23T02:20:10.155Z,0.22
2019-02-23T02:21:08.554Z,0.22
2019-02-23T02:22:16.564Z,0.22
2019-02-23T02:23:24.950Z,0.22
2019-02-23T02:24:33.326Z,0.24
2019-02-23T02:25:41.737Z,0.22
2019-02-23T02:26:50.675Z,0.22
2019-02-23T02:27:59.005Z,0.22
2019-02-23T02:29:07.291Z,0.22
2019-02-23T02:30:15.641Z,0.21
2019-02-23T02:31:23.787Z,0.21
2019-02-23T02:32:31.828Z,0.20
2019-02-23T02:34:12.083Z,0.20
2019-02-23T02:35:20.128Z,0.19
2019-02-23T02:36:28.948Z,0.16
2019-02-23T02:37:37.390Z,0.15
2019-02-23T02:38:45.772Z,0.13
2019-02-23T02:39:54.564Z,0.15
2019-02-23T02:41:02.765Z,0.14
2019-02-23T02:42:10.860Z,0.15
2019-02-23T02:43:19.297Z,0.14
2019-02-23T02:44:27.762Z,0.15
2019-02-23T02:45:36.467Z,0.16
2019-02-23T02:46:44.516Z,0.17
2019-02-23T02:47:52.978Z,0.17
2019-02-23T02:49:00.968Z,0.16
2019-02-23T02:50:23.391Z,0.16
2019-02-23T02:51:20.791Z,0.15
2019-02-23T02:52:29.014Z,0.14
2019-02-23T02:53:37.112Z,0.12
2019-02-23T02:54:45.916Z,0.11
2019-02-23T02:55:54.373Z,0.10
2019-02-23T02:57:02.768Z,0.09
2019-02-23T02:58:10.968Z,0.08
2019-02-23T02:59:19.382Z,0.07
2019-02-23T03:00:27.336Z,0.07
2019-02-23T03:01:35.643Z,0.07
2019-02-23T03:02:44.375Z,0.06
2019-02-23T03:03:52.884Z,0.06
2019-02-23T03:05:01.202Z,0.05
2019-02-23T03:06:09.954Z,0.04
2019-02-23T03:07:18.855Z,0.04
2019-02-23T03:08:27.518Z,0.04
2019-02-23T03:09:36.118Z,0.02
2019-02-23T03:10:45.045Z,0.01
2019-02-23T03:11:53.903Z,-0.03
2019-02-23T03:13:03.154Z,-0.04
2019-02-23T03:14:12.189Z,-0.05
2019-02-23T03:15:20.626Z,-0.05
2019-02-23T03:16:29.533Z,-0.06
2019-02-23T03:17:37.722Z,-0.08
2019-02-23T03:18:46.241Z,-0.07
2019-02-23T03:19:54.631Z,-0.08
2019-02-23T03:21:03.687Z,-0.11
2019-02-23T03:22:11.930Z,-0.11
2019-02-23T03:23:19.992Z,-0.09
2019-02-23T03:24:28.452Z,-0.08
2019-02-23T03:25:36.798Z,-0.10
2019-02-23T03:26:45.412Z,-0.11
2019-02-23T03:27:53.772Z,-0.12
2019-02-23T03:29:02.068Z,-0.14
2019-02-23T03:30:12.581Z,-0.14
2019-02-23T03:31:28.867Z,-0.12
2019-02-23T03:32:51.502Z,-0.11
2019-02-23T03:34:17.669Z,-0.13
2019-02-23T03:35:35.921Z,-0.14
2019-02-23T03:37:03.066Z,-0.17
2019-02-23T03:38:16.421Z,-0.17
2019-02-23T03:39:24.589Z,-0.21
2019-02-23T03:40:32.794Z,-0.23
2019-02-23T03:41:41.393Z,-0.24
2019-02-23T03:42:49.800Z,-0.24
2019-02-23T03:43:59.524Z,-0.24
2019-02-23T03:45:08.343Z,-0.23
2019-02-23T03:46:16.715Z,-0.28
2019-02-23T03:47:24.960Z,-0.31
2019-02-23T03:48:33.140Z,-0.31
2019-02-23T03:49:41.150Z,-0.29
2019-02-23T03:50:49.859Z,-0.31
2019-02-23T03:51:58.463Z,-0.30
2019-02-23T03:53:06.508Z,-0.31
2019-02-23T03:54:14.733Z,-0.30
2019-02-23T03:55:22.963Z,-0.32
2019-02-23T03:56:31.153Z,-0.31
2019-02-23T03:57:39.364Z,-0.29
2019-02-23T03:58:47.599Z,-0.30
2019-02-23T03:59:56.124Z,-0.30
2019-02-23T04:01:04.146Z,-0.29
2019-02-23T04:02:12.558Z,-0.30
2019-02-23T04:03:20.754Z,-0.32
2019-02-23T04:04:29.560Z,-0.32
2019-02-23T04:05:38.010Z,-0.30
2019-02-23T04:06:46.485Z,-0.32
2019-02-23T04:07:54.505Z,-0.31
2019-02-23T04:09:02.963Z,-0.31
2019-02-23T04:10:11.330Z,-0.29
2019-02-23T04:11:19.548Z,-0.30
2019-02-23T04:12:27.589Z,-0.32
2019-02-23T04:13:36.165Z,-0.32
2019-02-23T04:14:44.492Z,-0.34
2019-02-23T04:15:52.905Z,-0.34
2019-02-23T04:17:01.176Z,-0.35
2019-02-23T04:18:09.391Z,-0.37
2019-02-23T04:19:17.504Z,-0.36
2019-02-23T04:20:25.802Z,-0.37
2019-02-23T04:21:33.822Z,-0.35
2019-02-23T04:22:41.976Z,-0.35
2019-02-23T04:23:50.072Z,-0.37
2019-02-23T04:24:58.481Z,-0.39
2019-02-23T04:26:06.795Z,-0.40
2019-02-23T04:27:15.013Z,-0.42
2019-02-23T04:28:23.606Z,-0.42
2019-02-23T04:29:31.801Z,-0.42
2019-02-23T04:30:40.002Z,-0.41
2019-02-23T04:31:48.303Z,-0.40
2019-02-23T04:32:56.372Z,-0.42
2019-02-23T04:34:04.838Z,-0.41
2019-02-23T04:35:13.034Z,-0.41
2019-02-23T04:36:21.098Z,-0.41
2019-02-23T04:37:29.831Z,-0.41
2019-02-23T04:38:38.110Z,-0.40
2019-02-23T04:39:46.298Z,-0.41
2019-02-23T04:40:54.416Z,-0.41
2019-02-23T04:42:02.403Z,-0.41
2019-02-23T04:43:10.683Z,-0.43
2019-02-23T04:44:19.226Z,-0.44
2019-02-23T04:45:27.829Z,-0.45
2019-02-23T04:46:36.125Z,-0.45
2019-02-23T04:47:44.417Z,-0.46
2019-02-23T04:48:52.655Z,-0.47
2019-02-23T04:50:00.935Z,-0.47
2019-02-23T04:51:14.511Z,-0.47
2019-02-23T04:52:19.247Z,-0.50
2019-02-23T04:53:27.660Z,-0.51
2019-02-23T04:54:41.698Z,-0.54
2019-02-23T04:55:50.596Z,-0.52
2019-02-23T04:56:58.717Z,-0.54
2019-02-23T04:58:06.744Z,-0.56
2019-02-23T04:59:14.958Z,-0.57
2019-02-23T05:00:23.965Z,-0.57
2019-02-23T05:01:32.201Z,-0.57
2019-02-23T05:02:40.459Z,-0.57
2019-02-23T05:03:48.621Z,-0.56
2019-02-23T05:04:56.699Z,-0.54
2019-02-23T05:06:05.060Z,-0.54
2019-02-23T05:07:13.507Z,-0.53
2019-02-23T05:08:22.186Z,-0.54
2019-02-23T05:09:31.102Z,-0.55
2019-02-23T05:10:39.363Z,-0.55
2019-02-23T05:11:47.648Z,-0.53
2019-02-23T05:12:56.158Z,-0.53
2019-02-23T05:14:04.201Z,-0.54
2019-02-23T05:15:13.391Z,-0.54
2019-02-23T05:16:21.639Z,-0.58
2019-02-23T05:17:29.881Z,-0.57
2019-02-23T05:18:39.921Z,-0.57
2019-02-23T05:19:48.059Z,-0.59
2019-02-23T05:20:56.105Z,-0.62
2019-02-23T05:22:04.530Z,-0.66
2019-02-23T05:23:13.837Z,-0.64
2019-02-23T05:24:22.452Z,-0.64
2019-02-23T05:25:31.151Z,-0.63
2019-02-23T05:26:39.308Z,-0.62
2019-02-23T05:27:47.810Z,-0.62
2019-02-23T05:28:56.252Z,-0.61
2019-02-23T05:30:04.711Z,-0.61
2019-02-23T05:31:12.929Z,-0.64
2019-02-23T05:32:21.287Z,-0.65
2019-02-23T05:33:29.687Z,-0.67
2019-02-23T05:34:37.982Z,-0.66
2019-02-23T05:35:46.637Z,-0.68
2019-02-23T05:36:55.093Z,-0.70
2019-02-23T05:38:03.268Z,-0.69
2019-02-23T05:39:11.549Z,-0.70
2019-02-23T05:40:19.955Z,-0.69
2019-02-23T05:41:28.460Z,-0.70
2019-02-23T05:42:36.547Z,-0.71
2019-02-23T05:43:44.596Z,-0.70
2019-02-23T05:44:52.986Z,-0.71
2019-02-23T05:46:01.067Z,-0.70
2019-02-23T05:47:09.606Z,-0.68
2019-02-23T05:48:19.669Z,-0.68
2019-02-23T05:49:27.642Z,-0.66
2019-02-23T05:50:35.917Z,-0.68
2019-02-23T05:51:44.182Z,-0.65
2019-02-23T05:52:52.715Z,-0.65
2019-02-23T05:54:01.175Z,-0.64
2019-02-23T05:55:09.329Z,-0.63
2019-02-23T05:56:17.816Z,-0.62
2019-02-23T05:57:26.217Z,-0.62
2019-02-23T05:58:34.358Z,-0.60
2019-02-23T05:59:42.755Z,-0.60
2019-02-23T06:00:51.115Z,-0.62
2019-02-23T06:02:00.854Z,-0.59
2019-02-23T06:03:09.778Z,-0.58
2019-02-23T06:04:17.974Z,-0.57
2019-02-23T06:05:26.276Z,-0.56
2019-02-23T06:06:34.893Z,-0.53
2019-02-23T06:07:43.293Z,-0.51
2019-02-23T06:08:52.096Z,-0.49
2019-02-23T06:10:00.325Z,-0.48
2019-02-23T06:11:08.914Z,-0.46
2019-02-23T06:12:17.200Z,-0.45
2019-02-23T06:13:25.193Z,-0.43
2019-02-23T06:14:34.005Z,-0.43
2019-02-23T06:15:42.210Z,-0.41
2019-02-23T06:16:50.432Z,-0.39
2019-02-23T06:17:58.728Z,-0.37
2019-02-23T06:19:06.910Z,-0.35
2019-02-23T06:20:15.374Z,-0.34
2019-02-23T06:21:23.770Z,-0.33
2019-02-23T06:22:31.912Z,-0.31
2019-02-23T06:23:39.855Z,-0.28
2019-02-23T06:24:48.005Z,-0.26
2019-02-23T06:25:56.622Z,-0.25
2019-02-23T06:27:05.419Z,-0.22
2019-02-23T06:28:13.526Z,-0.19
2019-02-23T06:29:22.404Z,-0.17
2019-02-23T06:30:30.889Z,-0.13
2019-02-23T06:31:39.343Z,-0.13
2019-02-23T06:32:48.202Z,-0.11
2019-02-23T06:33:56.494Z,-0.08
2019-02-23T06:35:05.372Z,-0.06
2019-02-23T06:36:13.891Z,-0.04
2019-02-23T06:37:22.174Z,-0.03
2019-02-23T06:38:31.000Z,0.01
2019-02-23T06:39:39.214Z,0.02
2019-02-23T06:40:47.522Z,0.05
2019-02-23T06:41:55.935Z,0.06
2019-02-23T06:43:04.716Z,0.09
2019-02-23T06:44:13.218Z,0.11
2019-02-23T06:45:21.421Z,0.11
2019-02-23T06:46:29.567Z,0.15
2019-02-23T06:47:38.286Z,0.17
2019-02-23T06:48:46.515Z,0.19
2019-02-23T06:49:55.236Z,0.21
2019-02-23T06:51:03.534Z,0.23
2019-02-23T06:52:11.550Z,0.25
2019-02-23T06:53:20.070Z,0.27
2019-02-23T06:54:28.618Z,0.28
2019-02-23T06:55:36.684Z,0.31
2019-02-23T06:56:44.998Z,0.32
2019-02-23T06:57:53.691Z,0.33
2019-02-23T06:59:01.891Z,0.37
2019-02-23T07:00:14.290Z,0.38
2019-02-23T07:01:22.693Z,0.42
2019-02-23T07:02:31.547Z,0.45
2019-02-23T07:03:39.770Z,0.48
2019-02-23T07:04:48.278Z,0.50
2019-02-23T07:05:57.123Z,0.53
2019-02-23T07:07:05.602Z,0.55
2019-02-23T07:08:14.863Z,0.60
2019-02-23T07:09:23.268Z,0.62
2019-02-23T07:10:31.543Z,0.66
2019-02-23T07:11:40.334Z,0.70
2019-02-23T07:12:49.108Z,0.73
2019-02-23T07:13:57.618Z,0.77
2019-02-23T07:15:08.997Z,0.80
2019-02-23T07:16:19.038Z,0.81
2019-02-23T07:17:33.521Z,0.81
2019-02-23T07:18:45.492Z,0.83
2019-02-23T07:20:02.033Z,0.86
2019-02-23T07:21:18.965Z,0.89
2019-02-23T07:22:33.782Z,0.91
2019-02-23T07:23:51.280Z,0.94
2019-02-23T07:25:00.549Z,0.93
2019-02-23T07:26:09.336Z,0.93
2019-02-23T07:27:17.623Z,0.95
2019-02-23T07:28:25.922Z,0.98
2019-02-23T07:29:35.803Z,1.01
2019-02-23T07:30:44.382Z,1.04
2019-02-23T07:32:02.260Z,1.07
2019-02-23T07:33:32.073Z,1.06
2019-02-23T07:34:28.781Z,1.08
2019-02-23T07:35:52.774Z,1.09
2019-02-23T07:37:12.946Z,1.15
2019-02-23T07:38:21.383Z,1.17
2019-02-23T07:39:30.098Z,1.16
2019-02-23T07:40:38.833Z,1.15
2019-02-23T07:42:19.876Z,1.19
2019-02-23T07:43:54.974Z,1.21
2019-02-23T07:45:13.587Z,1.23
2019-02-23T07:46:25.466Z,1.25
2019-02-23T07:47:35.237Z,1.29
2019-02-23T07:48:44.611Z,1.33
2019-02-23T07:49:53.907Z,1.38
2019-02-23T07:51:04.196Z,1.44
2019-02-23T07:52:25.962Z,1.47
2019-02-23T07:53:28.297Z,1.51
2019-02-23T07:54:39.760Z,1.54
2019-02-23T07:55:54.892Z,1.58
2019-02-23T07:57:07.335Z,1.60
2019-02-23T07:58:15.916Z,1.61
2019-02-23T07:59:24.226Z,1.63
2019-02-23T08:00:38.384Z,1.64
2019-02-23T08:01:47.480Z,1.67
2019-02-23T08:02:56.389Z,1.71
2019-02-23T08:04:12.820Z,1.73
2019-02-23T08:05:25.329Z,1.74
2019-02-23T08:06:34.229Z,1.76
2019-02-23T08:07:43.697Z,1.80
2019-02-23T08:08:53.781Z,1.84
2019-02-23T08:10:05.615Z,1.88
2019-02-23T08:11:15.326Z,1.87
2019-02-23T08:12:23.799Z,1.89
2019-02-23T08:13:34.094Z,1.93
2019-02-23T08:14:42.820Z,2.01
2019-02-23T08:15:51.942Z,2.07
2019-02-23T08:17:00.478Z,2.10
2019-02-23T08:18:10.367Z,2.14
2019-02-23T08:19:19.208Z,2.14
2019-02-23T08:20:27.630Z,2.17
2019-02-23T08:21:35.855Z,2.20
2019-02-23T08:22:44.393Z,2.24
2019-02-23T08:23:56.583Z,2.28
2019-02-23T08:25:07.126Z,2.32
2019-02-23T08:26:15.280Z,2.37
2019-02-23T08:27:23.251Z,2.39
2019-02-23T08:28:32.031Z,2.43
2019-02-23T08:29:43.099Z,2.47
2019-02-23T08:30:53.137Z,2.51
2019-02-23T08:32:07.694Z,2.56
2019-02-23T08:33:19.660Z,2.61
2019-02-23T08:34:39.878Z,2.63
2019-02-23T08:35:52.784Z,2.67
2019-02-23T08:37:00.985Z,2.71
2019-02-23T08:38:09.063Z,2.78
2019-02-23T08:39:24.865Z,2.83
2019-02-23T08:40:39.202Z,2.87
2019-02-23T08:41:49.207Z,2.92
2019-02-23T08:43:15.465Z,2.95
2019-02-23T08:44:33.896Z,3.00
2019-02-23T08:45:41.063Z,3.07
2019-02-23T08:46:49.654Z,3.12
2019-02-23T08:48:02.092Z,3.16
2019-02-23T08:49:14.969Z,3.19
2019-02-23T08:50:29.794Z,3.21
2019-02-23T08:51:47.503Z,3.23
2019-02-23T08:53:01.651Z,3.25
2019-02-23T08:54:10.268Z,3.27
2019-02-23T08:55:18.958Z,3.28
2019-02-23T08:56:27.057Z,3.31
2019-02-23T08:57:35.094Z,3.33
2019-02-23T08:58:43.043Z,3.37
2019-02-23T08:59:50.972Z,3.39
2019-02-23T09:00:59.099Z,3.40
2019-02-23T09:02:07.579Z,3.42
2019-02-23T09:03:15.543Z,3.43
2019-02-23T09:04:24.050Z,3.47
2019-02-23T09:05:32.101Z,3.47
2019-02-23T09:06:40.640Z,3.46
2019-02-23T09:07:49.049Z,3.45
2019-02-23T09:08:57.046Z,3.44
2019-02-23T09:10:07.292Z,3.44
2019-02-23T09:11:15.457Z,3.44
2019-02-23T09:12:23.467Z,3.43
2019-02-23T09:13:31.818Z,3.43
2019-02-23T09:14:39.879Z,3.42
2019-02-23T09:15:47.778Z,3.44
2019-02-23T09:16:55.811Z,3.44
2019-02-23T09:18:04.175Z,3.44
2019-02-23T09:19:12.069Z,3.42
2019-02-23T09:20:28.720Z,3.43
2019-02-23T09:21:29.897Z,3.44
2019-02-23T09:22:38.034Z,3.43
2019-02-23T09:23:46.596Z,3.43
2019-02-23T09:24:54.519Z,3.43
2019-02-23T09:26:02.720Z,3.43
2019-02-23T09:27:10.936Z,3.43
2019-02-23T09:28:19.100Z,3.44
2019-02-23T09:29:27.280Z,3.44
2019-02-23T09:30:35.749Z,3.47
2019-02-23T09:31:43.953Z,3.49
2019-02-23T09:32:51.961Z,3.52
2019-02-23T09:34:00.011Z,3.55
2019-02-23T09:35:08.208Z,3.58
2019-02-23T09:36:16.290Z,3.63
2019-02-23T09:37:24.832Z,3.66
2019-02-23T09:38:33.003Z,3.69
2019-02-23T09:39:41.254Z,3.71
2019-02-23T09:40:49.182Z,3.77
2019-02-23T09:42:07.034Z,3.81
2019-02-23T09:43:07.132Z,3.88
2019-02-23T09:44:15.073Z,3.95
2019-02-23T09:45:23.429Z,4.01
2019-02-23T09:46:31.388Z,4.10
2019-02-23T09:47:39.465Z,4.15
2019-02-23T09:48:47.715Z,4.19
2019-02-23T09:49:56.183Z,4.22
2019-02-23T09:51:11.003Z,4.27
2019-02-23T09:52:22.128Z,4.34
2019-02-23T09:53:30.360Z,4.43
2019-02-23T09:54:38.659Z,4.53
2019-02-23T09:55:46.539Z,4.58
2019-02-23T09:56:54.622Z,4.64
2019-02-23T09:58:02.938Z,4.70
2019-02-23T09:59:16.332Z,4.74
2019-02-23T10:00:30.033Z,4.77
2019-02-23T10:01:38.082Z,4.79
2019-02-23T10:02:47.329Z,4.78
2019-02-23T10:04:00.399Z,4.79
2019-02-23T10:05:18.472Z,4.79
2019-02-23T10:06:27.677Z,4.79
2019-02-23T10:07:36.595Z,4.79
2019-02-23T10:08:48.501Z,4.79
2019-02-23T10:10:03.565Z,4.78
2019-02-23T10:11:17.238Z,4.76
2019-02-23T10:12:28.007Z,4.78
2019-02-23T10:13:42.399Z,4.80
2019-02-23T10:14:54.572Z,4.83
2019-02-23T10:16:05.876Z,4.87
2019-02-23T10:17:14.477Z,4.89
2019-02-23T10:18:23.835Z,4.95
2019-02-23T10:19:53.220Z,5.00
2019-02-23T10:21:05.867Z,5.06
2019-02-23T10:22:14.018Z,5.15
2019-02-23T10:23:22.569Z,5.23
2019-02-23T10:24:30.891Z,5.32
2019-02-23T10:25:39.035Z,5.40
2019-02-23T10:26:47.535Z,5.46
2019-02-23T10:27:55.803Z,5.53
2019-02-23T10:29:04.188Z,5.62
2019-02-23T10:30:22.299Z,5.70
2019-02-23T10:31:33.069Z,5.77
2019-02-23T10:32:46.723Z,5.82
2019-02-23T10:34:03.812Z,5.87
2019-02-23T10:35:24.672Z,5.87
2019-02-23T10:36:33.325Z,5.86
2019-02-23T10:37:42.235Z,5.84
2019-02-23T10:38:57.827Z,5.83
2019-02-23T10:40:06.662Z,5.81
2019-02-23T10:41:14.877Z,5.78
2019-02-23T10:42:23.232Z,5.77
2019-02-23T10:43:31.845Z,5.75
2019-02-23T10:44:40.036Z,5.76
2019-02-23T10:45:48.240Z,5.75
2019-02-23T10:46:56.842Z,5.76
2019-02-23T10:48:05.814Z,5.77
2019-02-23T10:49:14.910Z,5.79
2019-02-23T10:50:29.482Z,5.83
2019-02-23T10:51:44.152Z,5.86
2019-02-23T10:53:05.112Z,5.88
2019-02-23T10:54:25.801Z,5.90
2019-02-23T10:55:34.203Z,5.92
2019-02-23T10:56:44.539Z,5.96
2019-02-23T10:57:56.803Z,5.95
2019-02-23T10:59:24.050Z,5.95
2019-02-23T11:00:37.245Z,5.91
2019-02-23T11:01:55.791Z,5.87
2019-02-23T11:03:07.411Z,5.86
2019-02-23T11:04:27.420Z,5.85
2019-02-23T11:05:46.001Z,5.83
2019-02-23T11:07:01.442Z,5.81
2019-02-23T11:08:27.352Z,5.77
2019-02-23T11:09:37.746Z,5.76
2019-02-23T11:10:52.955Z,5.76
2019-02-23T11:12:11.059Z,5.78
2019-02-23T11:13:39.285Z,5.75
2019-02-23T11:14:57.207Z,5.77
2019-02-23T11:17:44.921Z,5.79
2019-02-23T11:19:28.016Z,5.79
2019-02-23T11:21:09.052Z,5.77
2019-02-23T11:22:23.518Z,5.80
2019-02-23T11:23:43.918Z,5.84
2019-02-23T11:24:45.140Z,5.89
2019-02-23T11:25:54.174Z,5.94
2019-02-23T11:27:21.745Z,5.99
2019-02-23T11:28:31.540Z,6.05
2019-02-23T11:29:51.207Z,6.13
2019-02-23T11:31:32.453Z,6.20
2019-02-23T11:35:18.046Z,6.35
2019-02-23T11:39:02.382Z,6.51
2019-02-23T11:41:13.480Z,6.62
2019-02-23T11:42:36.057Z,6.70
2019-02-23T11:43:56.894Z,6.79
2019-02-23T11:45:08.784Z,6.83
2019-02-23T11:46:27.320Z,6.84
2019-02-23T11:47:43.204Z,6.85
2019-02-23T11:49:08.127Z,6.89
2019-02-23T11:50:36.991Z,6.94
2019-02-23T11:51:49.272Z,6.99
2019-02-23T11:53:05.271Z,7.01
2019-02-23T11:54:35.538Z,7.04
2019-02-23T11:55:45.708Z,7.08
2019-02-23T11:56:54.494Z,7.14
2019-02-23T11:58:04.770Z,7.17
2019-02-23T12:01:42.131Z,7.29
2019-02-23T12:02:58.777Z,7.44
2019-02-23T12:04:11.592Z,7.55
2019-02-23T12:05:25.942Z,7.63
2019-02-23T12:06:34.705Z,7.68
2019-02-23T12:07:46.591Z,7.76
2019-02-23T12:09:04.224Z,7.80
2019-02-23T12:10:24.213Z,7.84
2019-02-23T12:11:35.811Z,7.83
2019-02-23T12:12:44.184Z,7.78
2019-02-23T12:13:52.356Z,7.77
2019-02-23T12:15:00.475Z,7.78
2019-02-23T12:16:08.958Z,7.79
2019-02-23T12:17:27.107Z,7.82
2019-02-23T12:18:49.663Z,7.86
2019-02-23T12:20:00.496Z,7.89
2019-02-23T12:21:15.102Z,7.90
2019-02-23T12:22:37.015Z,7.89
2019-02-23T12:23:47.213Z,7.85
2019-02-23T12:24:57.388Z,7.83
2019-02-23T12:26:11.423Z,7.79
2019-02-23T12:27:36.139Z,7.76
2019-02-23T12:28:52.512Z,7.69
2019-02-23T12:30:16.124Z,7.64
2019-02-23T12:31:51.996Z,7.59
2019-02-23T12:33:02.430Z,7.55
2019-02-23T12:34:19.770Z,7.53
2019-02-23T12:35:56.781Z,7.52
2019-02-23T12:37:19.587Z,7.48
2019-02-23T12:38:36.389Z,7.45
2019-02-23T12:39:45.346Z,7.44
2019-02-23T12:40:57.743Z,7.43
2019-02-23T12:42:11.635Z,7.41
2019-02-23T12:43:41.691Z,7.38
2019-02-23T12:44:44.897Z,7.32
2019-02-23T12:45:53.101Z,7.26
2019-02-23T12:47:01.488Z,7.21
2019-02-23T12:48:31.390Z,7.17
2019-02-23T12:49:48.112Z,7.12
2019-02-23T12:51:12.331Z,7.07
2019-02-23T12:52:18.912Z,7.02
2019-02-23T12:53:27.225Z,6.99
2019-02-23T12:54:45.110Z,6.95
2019-02-23T12:55:58.395Z,6.93
2019-02-23T12:57:16.398Z,6.88
2019-02-23T12:58:32.499Z,6.84
2019-02-23T12:59:57.511Z,6.82
2019-02-23T13:01:12.219Z,6.80
2019-02-23T13:02:34.866Z,6.77
2019-02-23T13:03:47.834Z,6.75
2019-02-23T13:05:22.235Z,6.73
2019-02-23T13:06:39.272Z,6.68
2019-02-23T13:08:09.203Z,6.63
2019-02-23T13:09:33.379Z,6.59
2019-02-23T13:10:45.803Z,6.56
2019-02-23T13:12:17.521Z,6.55
2019-02-23T13:14:18.769Z,6.57
2019-02-23T13:16:27.196Z,6.55
2019-02-23T13:18:13.654Z,6.54
2019-02-23T13:19:49.562Z,6.55
2019-02-23T13:21:22.536Z,6.54
2019-02-23T13:23:05.021Z,6.57
2019-02-23T13:24:37.892Z,6.60
2019-02-23T13:26:58.348Z,6.60
2019-02-23T13:31:07.831Z,6.67
2019-02-23T13:32:26.330Z,6.70
2019-02-23T13:34:12.062Z,6.76
2019-02-23T13:35:51.119Z,6.80
2019-02-23T13:37:32.323Z,6.87
2019-02-23T13:39:17.624Z,6.91
2019-02-23T13:43:06.547Z,6.98
2019-02-23T13:45:24.632Z,7.07
2019-02-23T13:47:13.360Z,7.08
2019-02-23T13:48:55.019Z,7.13
2019-02-23T13:50:29.024Z,7.19
2019-02-23T13:52:11.357Z,7.24
2019-02-23T13:53:44.339Z,7.30
2019-02-23T13:55:02.423Z,7.34
2019-02-23T13:56:42.499Z,7.38
2019-02-23T13:58:08.731Z,7.42
2019-02-23T13:59:36.600Z,7.48
2019-02-23T14:01:24.954Z,7.51
2019-02-23T14:03:13.397Z,7.53
2019-02-23T14:04:50.854Z,7.58
2019-02-23T14:09:06.581Z,7.59
2019-02-23T14:14:22.870Z,7.61
2019-02-23T14:16:13.293Z,7.62
2019-02-23T14:17:50.136Z,7.65
2019-02-23T14:19:17.847Z,7.66
2019-02-23T14:20:46.581Z,7.67
2019-02-23T14:22:10.833Z,7.67
2019-02-23T14:23:40.640Z,7.68
2019-02-23T14:25:10.972Z,7.65
2019-02-23T14:26:57.835Z,7.67
2019-02-23T14:28:16.129Z,7.65
2019-02-23T14:29:46.442Z,7.64
2019-02-23T14:31:07.850Z,7.64
2019-02-23T14:32:43.098Z,7.64
2019-02-23T14:34:04.817Z,7.66
2019-02-23T14:35:47.837Z,7.64
2019-02-23T14:37:21.059Z,7.63
2019-02-23T14:39:00.043Z,7.62
2019-02-23T14:40:54.687Z,7.62
2019-02-23T14:42:41.327Z,7.60
2019-02-23T14:44:14.613Z,7.59
2019-02-23T14:45:44.290Z,7.55
2019-02-23T14:47:15.249Z,7.53
2019-02-23T14:49:02.552Z,7.51
2019-02-23T14:50:32.856Z,7.49
2019-02-23T14:52:13.255Z,7.47
2019-02-23T14:53:34.776Z,7.46
2019-02-23T14:55:00.645Z,7.42
2019-02-23T14:56:25.225Z,7.40
2019-02-23T14:57:55.522Z,7.36
2019-02-23T14:59:31.081Z,7.31
2019-02-23T15:01:16.519Z,7.24
2019-02-23T15:02:48.395Z,7.17
2019-02-23T15:04:16.370Z,7.11
2019-02-23T15:06:00.519Z,7.07
2019-02-23T15:08:01.466Z,7.05
2019-02-23T15:09:42.655Z,7.02
2019-02-23T15:11:09.819Z,6.96
2019-02-23T15:13:01.402Z,6.88
2019-02-23T15:14:19.075Z,6.82
2019-02-23T15:15:34.475Z,6.72
2019-02-23T15:17:20.002Z,6.65
2019-02-23T15:18:41.726Z,6.58
2019-02-23T15:20:02.764Z,6.52
2019-02-23T15:21:33.309Z,6.49
2019-02-23T15:22:55.007Z,6.46
2019-02-23T15:24:29.717Z,6.42
2019-02-23T15:26:06.379Z,6.39
2019-02-23T15:27:37.043Z,6.36
2019-02-23T15:29:27.112Z,6.34
2019-02-23T15:30:45.218Z,6.30
2019-02-23T15:32:14.862Z,6.26
2019-02-23T15:33:57.027Z,6.23
2019-02-23T15:35:18.189Z,6.18
2019-02-23T15:37:00.905Z,6.14
2019-02-23T15:38:46.257Z,6.13
2019-02-23T15:40:10.741Z,6.10
2019-02-23T15:41:54.738Z,6.03
2019-02-23T15:43:19.056Z,6.02
2019-02-23T15:45:01.431Z,5.97
2019-02-23T15:46:14.931Z,5.93
2019-02-23T15:47:36.896Z,5.89
2019-02-23T15:49:10.764Z,5.86
2019-02-23T15:50:18.906Z,5.86
2019-02-23T15:51:27.358Z,5.85
2019-02-23T15:52:36.027Z,5.83
2019-02-23T15:53:44.559Z,5.83
2019-02-23T15:54:52.976Z,5.81
2019-02-23T15:56:01.501Z,5.81
2019-02-23T15:57:10.207Z,5.81
2019-02-23T15:58:18.799Z,5.80
2019-02-23T15:59:27.202Z,5.80
2019-02-23T16:00:35.417Z,5.78
2019-02-23T16:01:43.720Z,5.78
2019-02-23T16:02:52.013Z,5.75
2019-02-23T16:04:01.518Z,5.75
2019-02-23T16:05:09.741Z,5.73
2019-02-23T16:06:19.905Z,5.70
2019-02-23T16:07:28.391Z,5.68
2019-02-23T16:08:37.108Z,5.66
2019-02-23T16:09:45.357Z,5.65
2019-02-23T16:10:53.835Z,5.64
2019-02-23T16:12:02.188Z,5.63
2019-02-23T16:13:10.646Z,5.62
2019-02-23T16:14:19.344Z,5.60
2019-02-23T16:15:27.741Z,5.59
2019-02-23T16:16:36.157Z,5.57
2019-02-23T16:17:44.484Z,5.54
2019-02-23T16:18:52.999Z,5.53
2019-02-23T16:20:01.295Z,5.50
2019-02-23T16:21:09.501Z,5.47
2019-02-23T16:22:18.829Z,5.44
2019-02-23T16:23:35.268Z,5.45
2019-02-23T16:24:39.137Z,5.42
2019-02-23T16:25:47.247Z,5.42
2019-02-23T16:26:57.129Z,5.40
2019-02-23T16:28:05.536Z,5.38
2019-02-23T16:29:14.006Z,5.36
2019-02-23T16:30:22.372Z,5.34
2019-02-23T16:31:30.753Z,5.35
2019-02-23T16:32:39.428Z,5.34