createdAt,value
2018-01-03T12:34:31.795Z,990.06
2018-01-03T12:35:32.342Z,990.13
2018-01-03T12:42:28.897Z,990.23
2018-01-03T12:43:28.844Z,990.26
2018-01-03T12:45:21.709Z,990.24
2018-01-03T12:46:21.699Z,990.20
2018-01-03T12:47:17.887Z,990.30
2018-01-03T12:48:17.820Z,990.19
2018-01-03T12:51:16.209Z,990.23
2018-01-03T12:52:16.180Z,990.20
2018-01-03T12:54:09.066Z,990.11
2018-01-03T12:55:09.011Z,990.16
2018-01-03T12:57:01.895Z,990.16
2018-01-03T12:58:01.918Z,990.19
2018-01-03T12:59:54.741Z,990.26
2018-01-03T13:00:54.731Z,990.24
2018-01-03T13:02:47.622Z,990.28
2018-01-03T13:03:47.572Z,990.37
2018-01-03T13:05:40.454Z,990.38
2018-01-03T13:06:40.433Z,990.42
2018-01-03T13:08:33.342Z,990.45
2018-01-03T13:09:33.306Z,990.53
2018-01-03T13:11:26.176Z,990.42
2018-01-03T13:12:26.170Z,990.55
2018-01-03T13:14:19.058Z,990.58
2018-01-03T13:15:19.036Z,990.58
2018-01-03T13:17:11.901Z,990.90
2018-01-03T13:18:11.897Z,990.72
2018-01-03T13:20:04.793Z,990.90
2018-01-03T13:21:04.750Z,990.82
2018-01-03T13:22:04.738Z,990.85
2018-01-03T13:23:04.740Z,990.75
2018-01-03T13:24:04.731Z,990.79
2018-01-03T13:25:04.731Z,990.82
2018-01-03T13:26:04.754Z,990.80
2018-01-03T13:27:04.727Z,990.69
2018-01-03T13:28:04.720Z,990.80
2018-01-03T13:29:04.717Z,990.82
2018-01-03T13:30:04.713Z,990.91
2018-01-03T13:31:04.695Z,991.00
2018-01-03T13:32:04.715Z,990.87
2018-01-03T13:33:04.706Z,990.97
2018-01-03T13:34:04.711Z,990.93
2018-01-03T13:35:04.685Z,990.94
2018-01-03T13:36:04.681Z,991.06
2018-01-03T13:37:04.678Z,991.02
2018-01-03T13:38:04.681Z,991.22
2018-01-03T13:39:04.661Z,991.10
2018-01-03T13:40:04.681Z,991.29
2018-01-03T13:41:04.656Z,991.10
2018-01-03T13:42:04.672Z,991.02
2018-01-03T13:43:04.684Z,991.18
2018-01-03T13:44:04.667Z,991.11
2018-01-03T13:45:04.633Z,991.10
2018-01-03T13:46:04.648Z,991.25
2018-01-03T13:47:04.626Z,991.23
2018-01-03T13:48:04.635Z,991.27
2018-01-03T13:49:04.624Z,991.50
2018-01-03T13:50:04.623Z,991.29
2018-01-03T13:51:04.618Z,991.27
2018-01-03T13:52:04.608Z,991.18
2018-01-03T13:53:04.608Z,991.34
2018-01-03T13:54:04.602Z,991.28
2018-01-03T13:55:04.606Z,991.27
2018-01-03T13:56:04.592Z,991.33
2018-01-03T13:57:04.582Z,991.31
2018-01-03T13:58:04.597Z,991.51
2018-01-03T13:59:04.578Z,991.55
2018-01-03T14:00:04.573Z,991.49
2018-01-03T14:01:04.571Z,991.61
2018-01-03T14:02:04.608Z,991.54
2018-01-03T14:03:04.563Z,991.53
2018-01-03T14:04:04.568Z,991.55
2018-01-03T14:05:04.550Z,991.55
2018-01-03T14:06:04.563Z,991.61
2018-01-03T14:07:04.555Z,991.49
2018-01-03T14:08:04.544Z,991.65
2018-01-03T14:09:04.540Z,991.74
2018-01-03T14:10:04.520Z,991.88
2018-01-03T14:11:04.549Z,991.90
2018-01-03T14:12:04.523Z,991.90
2018-01-03T14:13:04.514Z,991.95
2018-01-03T14:14:04.509Z,991.99
2018-01-03T14:15:04.491Z,992.17
2018-01-03T14:16:04.501Z,991.93
2018-01-03T14:17:04.494Z,992.06
2018-01-03T14:18:04.493Z,991.95
2018-01-03T14:19:04.493Z,992.16
2018-01-03T14:20:04.488Z,992.23
2018-01-03T14:21:04.487Z,992.24
2018-01-03T14:22:04.481Z,992.20
2018-01-03T14:23:04.471Z,992.15
2018-01-03T14:24:04.472Z,992.17
2018-01-03T14:25:04.466Z,992.35
2018-01-03T14:26:04.485Z,992.17
2018-01-03T14:27:04.472Z,992.29
2018-01-03T14:28:04.459Z,992.21
2018-01-03T14:29:04.437Z,992.26
2018-01-03T14:30:04.441Z,992.30
2018-01-03T14:31:04.433Z,992.22
2018-01-03T14:32:04.432Z,992.24
2018-01-03T14:33:04.430Z,992.23
2018-01-03T14:34:04.429Z,992.34
2018-01-03T14:35:04.418Z,992.28
2018-01-03T14:36:04.413Z,992.31
2018-01-03T14:37:04.410Z,992.26
2018-01-03T14:38:04.433Z,992.30
2018-01-03T14:39:04.400Z,992.42
2018-01-03T14:40:04.393Z,992.40
2018-01-03T14:41:04.407Z,992.45
2018-01-03T14:42:04.387Z,992.39
2018-01-03T14:43:04.380Z,992.40
2018-01-03T14:44:04.379Z,992.42
2018-01-03T14:45:04.376Z,992.43
2018-01-03T14:46:04.375Z,992.43
2018-01-03T14:47:04.358Z,992.53
2018-01-03T14:48:04.362Z,992.58
2018-01-03T14:49:04.367Z,992.63
2018-01-03T14:50:04.340Z,992.78
2018-01-03T14:51:04.330Z,992.56
2018-01-03T14:52:04.367Z,992.67
2018-01-03T14:53:04.340Z,992.61
2018-01-03T14:54:04.340Z,992.72
2018-01-03T14:55:04.336Z,992.73
2018-01-03T14:56:04.338Z,992.70
2018-01-03T14:57:04.339Z,992.78
2018-01-03T14:58:04.307Z,992.79
2018-01-03T14:59:04.307Z,992.85
2018-01-03T15:00:04.303Z,992.83
2018-01-03T15:01:04.303Z,992.88
2018-01-03T15:02:04.296Z,992.89
2018-01-03T15:03:04.295Z,992.96
2018-01-03T15:04:04.324Z,992.99
2018-01-03T15:05:04.284Z,993.04
2018-01-03T15:06:04.277Z,993.05
2018-01-03T15:07:04.197Z,992.98
2018-01-03T15:08:04.193Z,993.06
2018-01-03T15:09:04.194Z,993.07
2018-01-03T15:10:04.194Z,993.15
2018-01-03T15:11:04.173Z,993.26
2018-01-03T15:12:04.184Z,993.36
2018-01-03T15:13:04.156Z,993.33
2018-01-03T15:14:04.153Z,993.30
2018-01-03T15:15:04.163Z,993.39
2018-01-03T15:16:04.145Z,993.42
2018-01-03T15:17:04.147Z,993.43
2018-01-03T15:18:04.141Z,993.42
2018-01-03T15:19:04.140Z,993.38
2018-01-03T15:20:04.137Z,993.32
2018-01-03T15:21:04.122Z,993.34
2018-01-03T15:22:04.124Z,993.35
2018-01-03T15:23:04.146Z,993.35
2018-01-03T15:24:04.105Z,993.31
2018-01-03T15:25:04.114Z,993.29
2018-01-03T15:26:04.101Z,993.28
2018-01-03T15:27:04.095Z,993.34
2018-01-03T15:28:04.083Z,993.43
2018-01-03T15:29:04.079Z,993.41
2018-01-03T15:30:04.069Z,993.47
2018-01-03T15:31:04.064Z,993.55
2018-01-03T15:32:04.058Z,993.50
2018-01-03T15:33:04.069Z,993.48
2018-01-03T15:34:04.054Z,993.43
2018-01-03T15:35:04.041Z,993.17
2018-01-03T15:36:04.038Z,993.36
2018-01-03T15:37:04.026Z,993.56
2018-01-03T15:38:04.015Z,993.67
2018-01-03T15:39:04.034Z,993.63
2018-01-03T15:40:04.009Z,993.62
2018-01-03T15:41:04.018Z,993.55
2018-01-03T15:42:03.988Z,993.60
2018-01-03T15:43:03.998Z,993.71
2018-01-03T15:44:04.011Z,993.60
2018-01-03T15:45:04.064Z,993.70
2018-01-03T15:46:04.047Z,993.78
2018-01-03T15:47:04.066Z,993.95
2018-01-03T15:48:04.035Z,994.02
2018-01-03T15:49:04.024Z,994.05
2018-01-03T15:50:04.024Z,994.14
2018-01-03T15:51:04.054Z,994.08
2018-01-03T15:52:04.010Z,993.93
2018-01-03T15:53:03.999Z,993.95
2018-01-03T15:54:04.013Z,994.00
2018-01-03T15:55:04.010Z,993.99
2018-01-03T15:56:03.979Z,994.04
2018-01-03T15:57:03.974Z,994.09
2018-01-03T15:58:03.968Z,994.07
2018-01-03T15:59:03.966Z,994.10
2018-01-03T16:00:03.959Z,994.10
2018-01-03T16:01:03.959Z,994.05
2018-01-03T16:02:03.958Z,994.10
2018-01-03T16:03:03.945Z,994.14
2018-01-03T16:04:03.964Z,994.19
2018-01-03T16:05:03.933Z,994.26
2018-01-03T16:06:03.922Z,994.27
2018-01-03T16:07:03.926Z,994.33
2018-01-03T16:08:03.906Z,994.24
2018-01-03T16:09:03.905Z,994.31
2018-01-03T16:10:03.921Z,994.31
2018-01-03T16:11:03.899Z,994.25
2018-01-03T16:12:03.890Z,994.33
2018-01-03T16:13:03.892Z,994.33
2018-01-03T16:14:03.888Z,994.34
2018-01-03T16:15:03.891Z,994.28
2018-01-03T16:16:03.893Z,994.18
2018-01-03T16:17:03.869Z,994.20
2018-01-03T16:18:03.886Z,994.17
2018-01-03T16:19:03.862Z,994.18
2018-01-03T16:20:03.850Z,994.26
2018-01-03T16:21:03.849Z,994.25
2018-01-03T16:22:03.848Z,994.23
2018-01-03T16:23:03.874Z,994.18
2018-01-03T16:24:03.839Z,994.24
2018-01-03T16:25:03.852Z,994.22
2018-01-03T16:26:03.827Z,994.20
2018-01-03T16:27:03.821Z,994.17
2018-01-03T16:28:03.817Z,994.20
2018-01-03T16:29:03.814Z,994.13
2018-01-03T16:30:03.802Z,994.23
2018-01-03T16:31:03.808Z,994.28
2018-01-03T16:32:03.804Z,994.29
2018-01-03T16:33:03.779Z,994.34
2018-01-03T16:34:03.817Z,994.34
2018-01-03T16:35:03.783Z,994.40
2018-01-03T16:36:03.775Z,994.27
2018-01-03T16:37:03.776Z,994.33
2018-01-03T16:38:03.769Z,994.16
2018-01-03T16:39:03.772Z,994.21
2018-01-03T16:40:03.771Z,994.23
2018-01-03T16:41:03.752Z,994.22
2018-01-03T16:42:03.748Z,994.19
2018-01-03T16:43:03.771Z,994.20
2018-01-03T16:44:03.744Z,994.24
2018-01-03T16:45:03.735Z,994.26
2018-01-03T16:46:03.735Z,994.22
2018-01-03T16:47:03.729Z,994.21
2018-01-03T16:48:03.721Z,994.22
2018-01-03T16:49:03.721Z,994.19
2018-01-03T16:50:03.741Z,994.24
2018-01-03T16:51:03.716Z,994.21
2018-01-03T16:52:03.746Z,994.25
2018-01-03T16:53:03.722Z,994.22
2018-01-03T16:54:03.705Z,994.21
2018-01-03T16:55:03.690Z,994.15
2018-01-03T16:56:03.695Z,994.24
2018-01-03T16:57:03.686Z,994.15
2018-01-03T16:58:03.679Z,994.18
2018-01-03T16:59:03.677Z,994.26
2018-01-03T17:00:03.675Z,994.20
2018-01-03T17:01:03.708Z,994.18
2018-01-03T17:02:03.669Z,994.27
2018-01-03T17:03:03.676Z,994.20
2018-01-03T17:04:03.646Z,994.24
2018-01-03T17:05:03.655Z,994.14
2018-01-03T17:06:03.652Z,994.26
2018-01-03T17:07:03.640Z,994.23
2018-01-03T17:14:14.345Z,994.34
2018-01-03T17:15:14.267Z,994.31
2018-01-03T17:17:07.145Z,994.43
2018-01-03T17:18:07.116Z,994.39
2018-01-03T17:20:00.023Z,994.31
2018-01-03T17:20:59.998Z,994.38
2018-01-03T17:22:52.865Z,994.49
2018-01-03T17:23:52.844Z,994.44
2018-01-03T17:25:45.751Z,994.44
2018-01-03T17:26:45.695Z,994.65
2018-01-03T17:28:38.617Z,994.46
2018-01-03T17:29:38.569Z,994.50
2018-01-03T17:31:31.498Z,994.46
2018-01-03T17:32:31.443Z,994.45
2018-01-03T17:34:24.319Z,994.54
2018-01-03T17:35:24.318Z,994.51
2018-01-03T17:36:24.324Z,994.58
2018-01-03T17:37:25.006Z,994.56
2018-01-03T17:38:24.304Z,994.61
2018-01-03T17:39:24.303Z,994.54
2018-01-03T17:40:24.313Z,994.68
2018-01-03T17:41:24.302Z,994.71
2018-01-03T17:42:24.304Z,994.71
2018-01-03T17:43:24.291Z,994.72
2018-01-03T17:44:24.303Z,994.71
2018-01-03T17:45:24.304Z,994.62
2018-01-03T17:46:24.302Z,994.65
2018-01-03T17:47:24.335Z,994.75
2018-01-03T17:48:24.284Z,994.72
2018-01-03T17:49:24.325Z,994.78
2018-01-03T17:50:24.280Z,994.81
2018-01-03T17:51:24.283Z,994.74
2018-01-03T17:52:24.281Z,994.76
2018-01-03T17:53:24.273Z,994.83
2018-01-03T17:54:24.306Z,994.86
2018-01-03T17:55:24.277Z,994.96
2018-01-03T17:56:24.274Z,994.94
2018-01-03T17:57:24.258Z,994.97
2018-01-03T17:58:24.263Z,994.87
2018-01-03T17:59:24.247Z,994.78
2018-01-03T18:00:24.310Z,994.81
2018-01-03T18:01:24.274Z,994.86
2018-01-03T18:02:24.248Z,994.93
2018-01-03T18:03:24.261Z,994.82
2018-01-03T18:04:24.247Z,994.74
2018-01-03T18:05:24.282Z,994.70
2018-01-03T18:06:24.244Z,994.89
2018-01-03T18:07:24.259Z,994.83
2018-01-03T18:08:24.236Z,994.79
2018-01-03T18:09:24.237Z,994.91
2018-01-03T18:10:24.253Z,994.75
2018-01-03T18:11:24.229Z,994.74
2018-01-03T18:12:24.265Z,994.86
2018-01-03T18:13:24.226Z,994.85
2018-01-03T18:14:24.253Z,994.93
2018-01-03T18:15:24.230Z,994.92
2018-01-03T18:16:24.222Z,994.93
2018-01-03T18:17:24.244Z,994.97
2018-01-03T18:18:24.231Z,994.97
2018-01-03T18:19:24.250Z,994.93
2018-01-03T18:20:24.223Z,994.94
2018-01-03T18:21:24.214Z,994.94
2018-01-03T18:22:24.218Z,994.93
2018-01-03T18:23:24.204Z,994.94
2018-01-03T18:24:24.213Z,994.97
2018-01-03T18:25:24.216Z,994.98
2018-01-03T18:26:24.193Z,994.96
2018-01-03T18:27:24.204Z,994.98
2018-01-03T18:28:24.230Z,994.88
2018-01-03T18:29:24.200Z,994.79
2018-01-03T18:30:24.208Z,994.85
2018-01-03T18:31:24.228Z,994.78
2018-01-03T18:32:24.209Z,994.85
2018-01-03T18:33:24.193Z,994.84
2018-01-03T18:34:24.207Z,994.86
2018-01-03T18:35:24.209Z,994.86
2018-01-03T18:36:24.202Z,994.90
2018-01-03T18:37:24.183Z,994.81
2018-01-03T18:38:24.218Z,994.74
2018-01-03T18:39:24.182Z,994.82
2018-01-03T18:40:24.181Z,994.78
2018-01-03T18:41:24.235Z,994.93
2018-01-03T18:42:24.177Z,994.78
2018-01-03T18:43:24.172Z,994.72
2018-01-03T18:44:24.179Z,994.64
2018-01-03T18:45:24.191Z,994.78
2018-01-03T18:46:24.185Z,994.73
2018-01-03T18:47:24.164Z,994.71
2018-01-03T18:48:24.168Z,994.75
2018-01-03T18:49:24.168Z,994.87
2018-01-03T18:50:24.185Z,994.98
2018-01-03T18:51:24.230Z,994.87
2018-01-03T18:52:24.169Z,994.90
2018-01-03T18:53:24.332Z,994.95
2018-01-03T18:54:24.159Z,994.98
2018-01-03T18:55:24.158Z,994.82
2018-01-03T18:56:24.183Z,994.98
2018-01-03T18:57:24.179Z,994.89
2018-01-03T18:58:24.164Z,994.97
2018-01-03T18:59:24.150Z,994.93
2018-01-03T19:00:24.154Z,995.06
2018-01-03T19:01:24.154Z,995.01
2018-01-03T19:02:24.150Z,995.03
2018-01-03T19:03:24.168Z,994.99
2018-01-03T19:04:24.166Z,995.02
2018-01-03T19:05:24.172Z,994.94
2018-01-03T19:06:24.149Z,995.02
2018-01-03T19:07:24.170Z,994.99
2018-01-03T19:08:24.191Z,995.01
2018-01-03T19:09:24.143Z,994.90
2018-01-03T19:10:24.147Z,995.01
2018-01-03T19:11:24.125Z,995.00
2018-01-03T19:12:24.140Z,995.11
2018-01-03T19:13:24.139Z,995.18
2018-01-03T19:14:24.132Z,995.20
2018-01-03T19:15:24.131Z,995.16
2018-01-03T19:16:24.166Z,995.04
2018-01-03T19:17:24.180Z,995.02
2018-01-03T19:18:24.171Z,994.98
2018-01-03T19:19:24.124Z,995.09
2018-01-03T19:20:24.128Z,995.16
2018-01-03T19:21:24.132Z,995.03
2018-01-03T19:22:24.130Z,995.22
2018-01-03T19:23:24.124Z,995.51
2018-01-03T19:24:24.125Z,995.28
2018-01-03T19:25:24.172Z,995.32
2018-01-03T19:26:24.124Z,995.33
2018-01-03T19:27:24.129Z,995.28
2018-01-03T19:28:24.116Z,995.25
2018-01-03T19:29:24.109Z,995.19
2018-01-03T19:30:24.130Z,995.13
2018-01-03T19:31:24.114Z,995.00
2018-01-03T19:32:24.141Z,995.08
2018-01-03T19:33:24.124Z,995.05
2018-01-03T19:34:24.111Z,995.07
2018-01-03T19:35:24.108Z,995.16
2018-01-03T19:36:24.143Z,995.15
2018-01-03T19:37:24.110Z,995.16
2018-01-03T19:38:24.102Z,995.18
2018-01-03T19:39:24.143Z,995.12
2018-01-03T19:40:24.102Z,995.28
2018-01-03T19:41:24.123Z,995.18
2018-01-03T19:42:24.096Z,995.28
2018-01-03T19:43:24.099Z,995.41
2018-01-03T19:44:24.104Z,995.31
2018-01-03T19:45:24.099Z,995.26
2018-01-03T19:46:24.090Z,995.27
2018-01-03T19:47:24.100Z,995.41
2018-01-03T19:48:24.131Z,995.46
2018-01-03T19:49:24.080Z,995.51
2018-01-03T19:50:24.090Z,995.53
2018-01-03T19:51:24.113Z,995.59
2018-01-03T19:52:24.084Z,995.43
2018-01-03T19:53:24.078Z,995.59
2018-01-03T19:54:24.096Z,995.61
2018-01-03T19:55:24.117Z,995.57
2018-01-03T19:56:24.082Z,995.56
2018-01-03T19:57:24.079Z,995.63
2018-01-03T19:58:24.099Z,995.65
2018-01-03T19:59:24.104Z,995.57
2018-01-03T20:00:24.092Z,995.62
2018-01-03T20:01:24.106Z,995.64
2018-01-03T20:02:24.074Z,995.89
2018-01-03T20:03:24.090Z,995.54
2018-01-03T20:04:24.081Z,995.65
2018-01-03T20:05:24.074Z,995.67
2018-01-03T20:06:24.070Z,995.62
2018-01-03T20:07:24.101Z,995.75
2018-01-03T20:08:24.069Z,995.83
2018-01-03T20:09:24.084Z,995.75
2018-01-03T20:10:24.072Z,995.80
2018-01-03T20:11:24.084Z,995.64
2018-01-03T20:12:24.088Z,995.86
2018-01-03T20:13:24.079Z,995.83
2018-01-03T20:14:24.933Z,995.84
2018-01-03T20:15:24.068Z,995.90
2018-01-03T20:16:24.054Z,995.91
2018-01-03T20:17:24.047Z,995.95
2018-01-03T20:18:24.066Z,996.11
2018-01-03T20:19:24.064Z,995.97
2018-01-03T20:20:24.063Z,996.15
2018-01-03T20:21:24.062Z,996.03
2018-01-03T20:22:24.058Z,995.88
2018-01-03T20:23:24.076Z,995.94
2018-01-03T20:24:24.057Z,995.98
2018-01-03T20:25:24.060Z,996.12
2018-01-03T20:26:24.062Z,996.22
2018-01-03T20:27:24.066Z,996.19
2018-01-03T20:28:24.041Z,995.98
2018-01-03T20:29:24.045Z,995.96
2018-01-03T20:30:24.042Z,995.87
2018-01-03T20:31:24.044Z,995.89
2018-01-03T20:32:24.043Z,995.92
2018-01-03T20:33:24.042Z,996.01
2018-01-03T20:34:24.043Z,995.93
2018-01-03T20:35:24.031Z,995.90
2018-01-03T20:36:24.032Z,996.00
2018-01-03T20:37:24.049Z,996.00
2018-01-03T20:38:24.029Z,995.98
2018-01-03T20:39:24.031Z,995.89
2018-01-03T20:40:24.019Z,995.87
2018-01-03T20:41:24.033Z,995.75
2018-01-03T20:42:24.044Z,995.89
2018-01-03T20:43:24.023Z,995.86
2018-01-03T20:44:24.020Z,995.87
2018-01-03T20:45:24.022Z,995.94
2018-01-03T20:46:24.030Z,995.98
2018-01-03T20:47:24.016Z,995.92
2018-01-03T20:48:23.999Z,995.95
2018-01-03T20:49:24.035Z,995.98
2018-01-03T20:50:24.008Z,995.99
2018-01-03T20:51:23.998Z,996.01
2018-01-03T20:52:24.020Z,996.05
2018-01-03T20:53:24.000Z,996.07
2018-01-03T20:54:24.004Z,996.07
2018-01-03T20:55:24.007Z,996.05
2018-01-03T20:56:24.007Z,996.08
2018-01-03T20:57:24.014Z,996.07
2018-01-03T20:58:24.010Z,996.14
2018-01-03T20:59:24.021Z,996.12
2018-01-03T21:00:23.992Z,996.17
2018-01-03T21:01:23.991Z,996.11
2018-01-03T21:02:24.013Z,996.15
2018-01-03T21:03:24.019Z,996.10
2018-01-03T21:04:23.985Z,996.11
2018-01-03T21:05:23.990Z,996.03
2018-01-03T21:06:23.985Z,996.08
2018-01-03T21:07:24.003Z,996.02
2018-01-03T21:08:23.995Z,995.96
2018-01-03T21:09:23.976Z,995.89
2018-01-03T21:10:23.997Z,995.90
2018-01-03T21:11:24.017Z,995.93
2018-01-03T21:12:24.001Z,995.92
2018-01-03T21:13:23.978Z,995.93
2018-01-03T21:14:23.970Z,995.90
2018-01-03T21:15:23.970Z,995.95
2018-01-03T21:16:23.960Z,995.93
2018-01-03T21:17:23.967Z,995.88
2018-01-03T21:18:23.994Z,995.98
2018-01-03T21:19:23.966Z,995.90
2018-01-03T21:20:23.965Z,995.88
2018-01-03T21:21:23.980Z,995.95
2018-01-03T21:22:23.989Z,995.98
2018-01-03T21:23:23.971Z,995.98
2018-01-03T21:24:23.950Z,996.00
2018-01-03T21:25:23.943Z,995.96
2018-01-03T21:26:23.947Z,995.98
2018-01-03T21:27:23.959Z,995.99
2018-01-03T21:28:23.945Z,996.01
2018-01-03T21:29:23.971Z,995.99
2018-01-03T21:30:23.948Z,995.93
2018-01-03T21:31:23.955Z,996.02
2018-01-03T21:32:23.934Z,995.98
2018-01-03T21:33:23.931Z,995.98
2018-01-03T21:34:23.940Z,995.99
2018-01-03T21:35:23.935Z,995.87
2018-01-03T21:36:23.939Z,995.93
2018-01-03T21:37:23.935Z,995.93
2018-01-03T21:38:23.934Z,995.95
2018-01-03T21:39:23.988Z,996.02
2018-01-03T21:40:23.952Z,996.00
2018-01-03T21:41:23.940Z,995.95
2018-01-03T21:42:23.928Z,995.94
2018-01-03T21:43:23.920Z,996.01
2018-01-03T21:44:23.925Z,996.02
2018-01-03T21:45:23.928Z,996.05
2018-01-03T21:46:23.909Z,995.98
2018-01-03T21:47:23.915Z,996.08
2018-01-03T21:48:23.936Z,996.04
2018-01-03T21:49:23.941Z,996.13
2018-01-03T21:50:23.914Z,996.15
2018-01-03T21:51:23.907Z,996.09
2018-01-03T21:52:23.917Z,996.10
2018-01-03T21:53:23.896Z,996.07
2018-01-03T21:54:23.925Z,996.02
2018-01-03T21:55:23.917Z,996.05
2018-01-03T21:56:23.927Z,996.16
2018-01-03T21:57:23.893Z,996.04
2018-01-03T21:58:23.903Z,996.05
2018-01-03T21:59:23.901Z,996.07
2018-01-03T22:00:23.899Z,996.07
2018-01-03T22:01:23.893Z,996.03
2018-01-03T22:02:23.922Z,996.06
2018-01-03T22:03:23.896Z,996.04
2018-01-03T22:04:23.892Z,995.98
2018-01-03T22:05:23.874Z,995.96
2018-01-03T22:06:23.882Z,995.95
2018-01-03T22:07:23.878Z,996.00
2018-01-03T22:08:23.882Z,995.95
2018-01-03T22:09:23.888Z,995.93
2018-01-03T22:10:23.881Z,995.92
2018-01-03T22:11:23.873Z,995.95
2018-01-03T22:12:23.881Z,995.93
2018-01-03T22:13:23.892Z,995.99
2018-01-03T22:14:23.888Z,995.92
2018-01-03T22:15:23.873Z,995.86
2018-01-03T22:16:23.867Z,995.84
2018-01-03T22:17:23.864Z,995.87
2018-01-03T22:18:23.862Z,995.89
2018-01-03T22:19:23.864Z,995.80
2018-01-03T22:20:23.856Z,995.81
2018-01-03T22:21:23.853Z,995.85
2018-01-03T22:22:23.866Z,995.82
2018-01-03T22:23:23.886Z,995.79
2018-01-03T22:24:23.848Z,995.80
2018-01-03T22:25:23.853Z,995.80
2018-01-03T22:26:23.844Z,995.75
2018-01-03T22:27:23.860Z,995.76
2018-01-03T22:28:23.855Z,995.74
2018-01-03T22:29:23.837Z,995.69
2018-01-03T22:30:23.871Z,995.77
2018-01-03T22:31:23.845Z,995.79
2018-01-03T22:32:23.835Z,995.76
2018-01-03T22:33:23.824Z,995.78
2018-01-03T22:34:23.832Z,995.79
2018-01-03T22:35:23.823Z,995.80
2018-01-03T22:36:23.833Z,995.76
2018-01-03T22:37:23.831Z,995.80
2018-01-03T22:38:23.843Z,995.86
2018-01-03T22:39:23.822Z,995.79
2018-01-03T22:40:23.817Z,995.82
2018-01-03T22:41:23.819Z,995.73
2018-01-03T22:42:23.834Z,995.74
2018-01-03T22:43:23.814Z,995.72
2018-01-03T22:44:23.829Z,995.77
2018-01-03T22:45:23.843Z,995.78
2018-01-03T22:46:23.822Z,995.82
2018-01-03T22:47:23.797Z,995.86
2018-01-03T22:48:23.804Z,995.92
2018-01-03T22:49:23.791Z,995.87
2018-01-03T22:50:23.805Z,995.89
2018-01-03T22:51:23.833Z,995.97
2018-01-03T22:52:23.803Z,996.04
2018-01-03T22:53:23.795Z,996.03
2018-01-03T22:54:23.793Z,996.04
2018-01-03T22:55:23.801Z,996.11
2018-01-03T22:56:23.783Z,996.15
2018-01-03T22:57:23.780Z,996.10
2018-01-03T22:58:23.787Z,996.09
2018-01-03T22:59:23.778Z,996.11
2018-01-03T23:00:23.781Z,996.19
2018-01-03T23:01:23.838Z,996.21
2018-01-03T23:02:23.764Z,996.28
2018-01-03T23:03:23.774Z,996.25
2018-01-03T23:04:23.778Z,996.26
2018-01-03T23:05:23.762Z,996.23
2018-01-03T23:06:23.778Z,996.23
2018-01-03T23:07:23.768Z,996.24
2018-01-03T23:08:23.784Z,996.28
2018-01-03T23:09:23.761Z,996.26
2018-01-03T23:10:23.753Z,996.28
2018-01-03T23:11:23.750Z,996.25
2018-01-03T23:12:23.786Z,996.31
2018-01-03T23:13:23.764Z,996.24
2018-01-03T23:14:23.743Z,996.21
2018-01-03T23:15:23.739Z,996.30
2018-01-03T23:16:23.733Z,996.30
2018-01-03T23:17:23.756Z,996.34
2018-01-03T23:18:23.759Z,996.31
2018-01-03T23:19:23.780Z,996.34
2018-01-03T23:20:23.733Z,996.32
2018-01-03T23:21:23.723Z,996.29
2018-01-03T23:22:23.726Z,996.26
2018-01-03T23:23:23.734Z,996.36
2018-01-03T23:24:23.713Z,996.35
2018-01-03T23:25:23.724Z,996.36
2018-01-03T23:26:23.708Z,996.40
2018-01-03T23:27:23.715Z,996.42
2018-01-03T23:28:23.717Z,996.43
2018-01-03T23:29:23.715Z,996.37
2018-01-03T23:30:23.730Z,996.30
2018-01-03T23:31:23.721Z,996.35
2018-01-03T23:32:23.706Z,996.24
2018-01-03T23:33:23.698Z,996.30
2018-01-03T23:34:23.709Z,996.30
2018-01-03T23:35:23.714Z,996.26
2018-01-03T23:36:23.703Z,996.30
2018-01-03T23:37:23.698Z,996.27
2018-01-03T23:38:23.696Z,996.29
2018-01-03T23:39:23.696Z,996.46
2018-01-03T23:40:23.686Z,996.43
2018-01-03T23:41:23.681Z,996.48
2018-01-03T23:42:23.683Z,996.41
2018-01-03T23:43:23.684Z,996.44
2018-01-03T23:44:23.681Z,996.44
2018-01-03T23:45:23.676Z,996.33
2018-01-03T23:46:23.690Z,996.37
2018-01-03T23:47:23.670Z,996.33
2018-01-03T23:48:23.666Z,996.37
2018-01-03T23:49:23.679Z,996.37
2018-01-03T23:50:23.681Z,996.33
2018-01-03T23:51:23.732Z,996.35
2018-01-03T23:52:23.660Z,996.37
2018-01-03T23:53:23.650Z,996.37
2018-01-03T23:54:23.678Z,996.37
2018-01-03T23:55:23.654Z,996.31
2018-01-03T23:56:23.654Z,996.39
2018-01-03T23:57:23.655Z,996.37
2018-01-03T23:58:23.663Z,996.37
2018-01-03T23:59:23.652Z,996.29
