createdAt,value
2023-01-27T00:00:36.697Z,0.00
2023-01-27T00:01:36.610Z,0.00
2023-01-27T00:02:38.443Z,0.00
2023-01-27T00:03:36.575Z,0.00
2023-01-27T00:04:36.419Z,0.00
2023-01-27T00:05:36.359Z,0.00
2023-01-27T00:06:36.328Z,0.00
2023-01-27T00:07:36.241Z,0.00
2023-01-27T00:08:36.175Z,0.00
2023-01-27T00:09:36.114Z,0.00
2023-01-27T00:10:36.064Z,0.00
2023-01-27T00:11:35.996Z,0.00
2023-01-27T00:12:35.931Z,0.00
2023-01-27T00:13:35.867Z,0.00
2023-01-27T00:14:35.800Z,0.00
2023-01-27T00:15:35.811Z,0.00
2023-01-27T00:16:35.682Z,0.00
2023-01-27T00:17:35.614Z,0.00
2023-01-27T00:18:35.561Z,0.00
2023-01-27T00:19:35.500Z,0.00
2023-01-27T00:20:35.429Z,0.00
2023-01-27T00:21:35.374Z,0.00
2023-01-27T00:22:35.309Z,0.00
2023-01-27T00:23:35.243Z,0.00
2023-01-27T00:24:35.185Z,0.00
2023-01-27T00:25:35.122Z,0.00
2023-01-27T00:26:35.069Z,0.00
2023-01-27T00:27:36.597Z,0.00
2023-01-27T00:28:34.933Z,0.00
2023-01-27T00:29:34.883Z,0.00
2023-01-27T00:30:34.875Z,0.00
2023-01-27T00:31:34.799Z,0.00
2023-01-27T00:32:34.687Z,0.00
2023-01-27T00:33:34.623Z,0.00
2023-01-27T00:34:34.567Z,0.00
2023-01-27T00:35:34.598Z,0.00
2023-01-27T00:36:34.439Z,0.00
2023-01-27T00:37:34.375Z,0.00
2023-01-27T00:38:34.320Z,0.00
2023-01-27T00:39:34.259Z,0.00
2023-01-27T00:40:34.195Z,0.00
2023-01-27T00:41:34.176Z,0.00
2023-01-27T00:42:34.071Z,0.00
2023-01-27T00:43:34.007Z,0.00
2023-01-27T00:44:33.947Z,0.00
2023-01-27T00:45:33.884Z,0.00
2023-01-27T00:46:33.876Z,0.00
2023-01-27T00:47:33.762Z,0.00
2023-01-27T00:48:33.699Z,0.00
2023-01-27T00:49:33.637Z,0.00
2023-01-27T00:50:33.568Z,0.00
2023-01-27T00:51:33.518Z,0.00
2023-01-27T00:52:33.452Z,0.00
2023-01-27T00:53:33.386Z,0.00
2023-01-27T00:54:33.322Z,0.00
2023-01-27T00:55:33.264Z,0.00
2023-01-27T00:56:33.215Z,0.00
2023-01-27T00:57:33.132Z,0.00
2023-01-27T00:58:33.072Z,0.00
2023-01-27T00:59:33.014Z,0.00
2023-01-27T01:00:32.955Z,0.00
2023-01-27T01:01:33.064Z,0.00
2023-01-27T01:02:32.877Z,0.00
2023-01-27T01:03:32.785Z,0.00
2023-01-27T01:04:32.707Z,0.00
2023-01-27T01:05:32.636Z,0.00
2023-01-27T01:06:32.580Z,0.00
2023-01-27T01:07:32.526Z,0.00
2023-01-27T01:08:32.452Z,0.00
2023-01-27T01:09:32.401Z,0.00
2023-01-27T01:10:32.339Z,0.00
2023-01-27T01:11:32.270Z,0.00
2023-01-27T01:12:32.203Z,0.00
2023-01-27T01:13:32.143Z,0.00
2023-01-27T01:14:32.086Z,0.00
2023-01-27T01:15:32.033Z,0.00
2023-01-27T01:16:31.957Z,0.00
2023-01-27T01:17:31.896Z,0.00
2023-01-27T01:18:31.836Z,0.00
2023-01-27T01:19:31.770Z,0.00
2023-01-27T01:20:31.716Z,0.00
2023-01-27T01:21:31.654Z,0.00
2023-01-27T01:22:31.584Z,0.00
2023-01-27T01:23:31.532Z,0.00
2023-01-27T01:24:31.481Z,0.00
2023-01-27T01:25:31.398Z,0.00
2023-01-27T01:26:31.336Z,0.00
2023-01-27T01:27:31.273Z,0.00
2023-01-27T01:28:31.216Z,0.00
2023-01-27T01:29:31.153Z,0.00
2023-01-27T01:30:31.191Z,0.00
2023-01-27T01:31:31.184Z,0.00
2023-01-27T01:32:30.966Z,0.00
2023-01-27T01:33:30.902Z,0.00
2023-01-27T01:34:30.869Z,0.00
2023-01-27T01:35:30.774Z,0.00
2023-01-27T01:36:30.718Z,0.00
2023-01-27T01:37:30.658Z,0.00
2023-01-27T01:38:30.600Z,0.00
2023-01-27T01:39:30.540Z,0.00
2023-01-27T01:40:30.471Z,0.00
2023-01-27T01:41:30.407Z,0.00
2023-01-27T01:42:30.343Z,0.00
2023-01-27T01:43:30.294Z,0.00
2023-01-27T01:44:30.226Z,0.00
2023-01-27T01:45:30.162Z,0.00
2023-01-27T01:46:30.105Z,0.00
2023-01-27T01:47:30.038Z,0.00
2023-01-27T01:48:31.810Z,0.00
2023-01-27T01:49:29.905Z,0.00
2023-01-27T01:50:29.845Z,0.00
2023-01-27T01:51:29.803Z,0.00
2023-01-27T01:52:29.726Z,0.00
2023-01-27T01:53:29.669Z,0.00
2023-01-27T01:54:29.608Z,0.00
2023-01-27T01:55:29.543Z,0.00
2023-01-27T01:56:29.477Z,0.00
2023-01-27T01:57:29.418Z,0.00
2023-01-27T01:58:29.359Z,0.00
2023-01-27T01:59:29.287Z,0.00
2023-01-27T02:00:29.227Z,0.00
2023-01-27T02:01:29.234Z,0.00
2023-01-27T02:02:29.166Z,0.00
2023-01-27T02:03:29.042Z,0.00
2023-01-27T02:04:28.978Z,0.00
2023-01-27T02:05:28.921Z,0.00
2023-01-27T02:06:28.863Z,0.00
2023-01-27T02:07:28.797Z,0.00
2023-01-27T02:08:28.732Z,0.00
2023-01-27T02:09:28.673Z,0.00
2023-01-27T02:10:28.613Z,0.00
2023-01-27T02:11:28.580Z,0.00
2023-01-27T02:12:28.485Z,0.00
2023-01-27T02:13:28.420Z,0.00
2023-01-27T02:14:28.387Z,0.00
2023-01-27T02:15:28.300Z,0.00
2023-01-27T02:16:28.289Z,0.00
2023-01-27T02:17:28.171Z,0.00
2023-01-27T02:18:28.116Z,0.00
2023-01-27T02:19:28.050Z,0.00
2023-01-27T02:20:27.989Z,0.00
2023-01-27T02:21:27.933Z,0.00
2023-01-27T02:22:27.865Z,0.00
2023-01-27T02:23:27.815Z,0.00
2023-01-27T02:24:27.820Z,0.00
2023-01-27T02:25:27.684Z,0.00
2023-01-27T02:26:27.616Z,0.00
2023-01-27T02:27:27.560Z,0.00
2023-01-27T02:28:27.507Z,0.00
2023-01-27T02:29:27.427Z,0.00
2023-01-27T02:30:27.383Z,0.00
2023-01-27T02:31:27.457Z,0.00
2023-01-27T02:32:27.281Z,0.00
2023-01-27T02:33:27.182Z,0.00
2023-01-27T02:34:27.118Z,0.00
2023-01-27T02:35:27.074Z,0.00
2023-01-27T02:36:27.000Z,0.00
2023-01-27T02:37:26.935Z,0.00
2023-01-27T02:38:26.877Z,0.00
2023-01-27T02:39:26.807Z,0.00
2023-01-27T02:40:26.747Z,0.00
2023-01-27T02:41:26.680Z,0.00
2023-01-27T02:42:26.618Z,0.00
2023-01-27T02:43:26.563Z,0.00
2023-01-27T02:44:26.505Z,0.00
2023-01-27T02:45:26.430Z,0.00
2023-01-27T02:46:26.443Z,0.00
2023-01-27T02:47:26.316Z,0.00
2023-01-27T02:48:26.280Z,0.00
2023-01-27T02:49:26.187Z,0.00
2023-01-27T02:50:26.136Z,0.00
2023-01-27T02:51:26.064Z,0.00
2023-01-27T02:52:26.001Z,0.00
2023-01-27T02:53:25.965Z,0.00
2023-01-27T02:54:25.877Z,0.00
2023-01-27T02:55:25.827Z,0.00
2023-01-27T02:56:25.750Z,0.00
2023-01-27T02:57:25.690Z,0.00
2023-01-27T02:58:25.629Z,0.00
2023-01-27T02:59:25.577Z,0.00
2023-01-27T03:00:25.504Z,0.00
2023-01-27T03:01:25.478Z,0.00
2023-01-27T03:02:25.421Z,0.00
2023-01-27T03:03:25.316Z,0.00
2023-01-27T03:04:25.355Z,0.00
2023-01-27T03:05:25.195Z,0.00
2023-01-27T03:06:25.129Z,0.00
2023-01-27T03:07:25.071Z,0.00
2023-01-27T03:08:25.007Z,0.00
2023-01-27T03:09:24.946Z,0.00
2023-01-27T03:10:24.880Z,0.00
2023-01-27T03:11:24.820Z,0.00
2023-01-27T03:12:24.766Z,0.00
2023-01-27T03:13:24.708Z,0.00
2023-01-27T03:14:24.636Z,0.00
2023-01-27T03:15:24.613Z,0.00
2023-01-27T03:16:24.508Z,0.00
2023-01-27T03:17:24.446Z,0.00
2023-01-27T03:18:24.399Z,0.00
2023-01-27T03:19:24.321Z,0.00
2023-01-27T03:20:24.296Z,0.00
2023-01-27T03:21:24.201Z,0.00
2023-01-27T03:22:24.143Z,0.00
2023-01-27T03:23:24.073Z,0.00
2023-01-27T03:24:24.074Z,0.00
2023-01-27T03:25:23.945Z,0.00
2023-01-27T03:26:23.889Z,0.00
2023-01-27T03:27:23.827Z,0.00
2023-01-27T03:28:23.767Z,0.00
2023-01-27T03:29:23.697Z,0.00
2023-01-27T03:30:23.640Z,0.00
2023-01-27T03:31:23.742Z,0.00
2023-01-27T03:32:23.516Z,0.00
2023-01-27T03:33:23.454Z,0.00
2023-01-27T03:34:23.395Z,0.00
2023-01-27T03:35:23.330Z,0.00
2023-01-27T03:36:23.269Z,0.00
2023-01-27T03:37:23.205Z,0.00
2023-01-27T03:38:23.155Z,0.00
2023-01-27T03:39:23.087Z,0.00
2023-01-27T03:40:23.045Z,0.00
2023-01-27T03:41:22.965Z,0.00
2023-01-27T03:42:22.895Z,0.00
2023-01-27T03:43:22.846Z,0.00
2023-01-27T03:44:22.767Z,0.00
2023-01-27T03:45:22.707Z,0.00
2023-01-27T03:46:22.712Z,0.00
2023-01-27T03:47:22.590Z,0.00
2023-01-27T03:48:22.519Z,0.00
2023-01-27T03:49:22.466Z,0.00
2023-01-27T03:50:22.402Z,0.00
2023-01-27T03:51:22.345Z,0.00
2023-01-27T03:52:22.309Z,0.00
2023-01-27T03:53:22.210Z,0.00
2023-01-27T03:54:22.149Z,0.00
2023-01-27T03:55:22.090Z,0.00
2023-01-27T03:56:22.061Z,0.00
2023-01-27T03:57:21.957Z,0.00
2023-01-27T03:58:21.902Z,0.00
2023-01-27T03:59:21.844Z,0.00
2023-01-27T04:00:21.780Z,0.00
2023-01-27T04:01:21.795Z,0.00
2023-01-27T04:02:21.801Z,0.00
2023-01-27T04:03:21.596Z,0.00
2023-01-27T04:04:21.529Z,0.00
2023-01-27T04:05:21.473Z,0.00
2023-01-27T04:06:21.409Z,0.00
2023-01-27T04:07:21.343Z,0.00
2023-01-27T04:08:21.277Z,0.00
2023-01-27T04:09:21.216Z,0.00
2023-01-27T04:10:21.157Z,0.00
2023-01-27T04:11:21.089Z,0.00
2023-01-27T04:12:21.034Z,0.00
2023-01-27T04:13:20.968Z,0.00
2023-01-27T04:14:20.905Z,0.00
2023-01-27T04:15:20.841Z,0.00
2023-01-27T04:16:20.781Z,0.00
2023-01-27T04:17:20.722Z,0.00
2023-01-27T04:18:20.655Z,0.00
2023-01-27T04:19:20.604Z,0.00
2023-01-27T04:20:20.534Z,0.00
2023-01-27T04:21:20.468Z,0.00
2023-01-27T04:22:20.407Z,0.00
2023-01-27T04:23:20.352Z,0.00
2023-01-27T04:24:20.311Z,0.00
2023-01-27T04:25:20.232Z,0.00
2023-01-27T04:26:20.158Z,0.00
2023-01-27T04:27:20.099Z,0.00
2023-01-27T04:28:37.240Z,0.00
2023-01-27T04:29:19.971Z,0.00
2023-01-27T04:30:19.916Z,0.00
2023-01-27T04:31:19.941Z,0.00
2023-01-27T04:32:19.803Z,0.00
2023-01-27T04:33:19.833Z,0.00
2023-01-27T04:34:19.673Z,0.00
2023-01-27T04:35:21.555Z,0.00
2023-01-27T04:36:19.548Z,0.00
2023-01-27T04:37:19.476Z,0.00
2023-01-27T04:38:19.415Z,0.00
2023-01-27T04:39:26.060Z,0.00
2023-01-27T04:40:19.291Z,0.00
2023-01-27T04:41:19.227Z,0.00
2023-01-27T04:42:19.167Z,0.00
2023-01-27T04:43:19.110Z,0.00
2023-01-27T04:44:19.044Z,0.00
2023-01-27T04:45:18.976Z,0.00
2023-01-27T04:46:18.920Z,0.00
2023-01-27T04:47:18.857Z,0.00
2023-01-27T04:48:18.795Z,0.00
2023-01-27T04:49:18.728Z,0.00
2023-01-27T04:50:18.670Z,0.00
2023-01-27T04:51:18.612Z,0.00
2023-01-27T04:52:18.540Z,0.00
2023-01-27T04:53:18.483Z,0.00
2023-01-27T04:54:18.420Z,0.00
2023-01-27T04:55:18.366Z,0.00
2023-01-27T04:56:18.301Z,0.00
2023-01-27T04:57:18.236Z,0.00
2023-01-27T04:58:18.194Z,0.00
2023-01-27T04:59:18.109Z,0.00
2023-01-27T05:00:18.052Z,0.00
2023-01-27T05:01:17.985Z,0.00
2023-01-27T05:02:17.958Z,0.00
2023-01-27T05:03:17.972Z,0.00
2023-01-27T05:04:17.809Z,0.00
2023-01-27T05:05:17.738Z,0.00
2023-01-27T05:06:17.669Z,0.00
2023-01-27T05:07:17.614Z,0.00
2023-01-27T05:08:17.546Z,0.00
2023-01-27T05:09:17.497Z,0.00
2023-01-27T05:10:17.421Z,0.00
2023-01-27T05:11:17.361Z,0.00
2023-01-27T05:12:17.305Z,0.00
2023-01-27T05:13:17.238Z,0.00
2023-01-27T05:14:17.178Z,0.00
2023-01-27T05:15:17.116Z,0.00
2023-01-27T05:16:17.052Z,0.00
2023-01-27T05:17:16.992Z,0.00
2023-01-27T05:18:16.933Z,0.00
2023-01-27T05:19:16.889Z,0.00
2023-01-27T05:20:16.802Z,0.00
2023-01-27T05:21:16.741Z,0.00
2023-01-27T05:22:16.682Z,0.00
2023-01-27T05:23:16.625Z,0.00
2023-01-27T05:24:16.584Z,0.00
2023-01-27T05:25:16.494Z,0.00
2023-01-27T05:26:16.436Z,0.00
2023-01-27T05:27:16.378Z,0.00
2023-01-27T05:28:16.302Z,0.00
2023-01-27T05:29:16.246Z,0.00
2023-01-27T05:30:16.183Z,0.00
2023-01-27T05:31:16.324Z,0.00
2023-01-27T05:32:16.061Z,0.00
2023-01-27T05:33:16.004Z,0.00
2023-01-27T05:34:15.932Z,0.00
2023-01-27T05:35:15.894Z,0.00
2023-01-27T05:36:15.810Z,0.00
2023-01-27T05:37:15.759Z,0.00
2023-01-27T05:38:15.680Z,0.00
2023-01-27T05:39:15.632Z,0.00
2023-01-27T05:40:15.561Z,0.00
2023-01-27T05:41:15.501Z,0.00
2023-01-27T05:42:15.432Z,0.00
2023-01-27T05:43:15.380Z,0.00
2023-01-27T05:44:15.313Z,0.00
2023-01-27T05:45:15.585Z,0.00
2023-01-27T05:46:15.221Z,0.00
2023-01-27T05:47:15.129Z,0.00
2023-01-27T05:48:15.064Z,0.00
2023-01-27T05:49:15.003Z,0.00
2023-01-27T05:50:14.939Z,0.00
2023-01-27T05:51:15.360Z,0.00
2023-01-27T05:52:14.811Z,0.00
2023-01-27T05:53:14.765Z,0.00
2023-01-27T05:54:14.705Z,0.00
2023-01-27T05:55:15.099Z,0.00
2023-01-27T05:56:14.575Z,0.00
2023-01-27T05:57:14.510Z,0.00
2023-01-27T05:58:14.444Z,0.00
2023-01-27T05:59:14.382Z,0.00
2023-01-27T06:00:14.319Z,0.00
2023-01-27T06:01:14.250Z,0.00
2023-01-27T06:02:14.239Z,0.00
2023-01-27T06:03:14.166Z,0.00
2023-01-27T06:04:14.067Z,0.00
2023-01-27T06:05:14.381Z,0.00
2023-01-27T06:06:13.945Z,0.00
2023-01-27T06:07:13.881Z,0.00
2023-01-27T06:08:13.820Z,0.00
2023-01-27T06:09:13.767Z,0.00
2023-01-27T06:10:13.694Z,0.00
2023-01-27T06:11:13.666Z,0.00
2023-01-27T06:12:13.572Z,0.00
2023-01-27T06:13:13.510Z,0.00
2023-01-27T06:14:14.077Z,0.00
2023-01-27T06:15:16.092Z,0.00
2023-01-27T06:16:13.340Z,0.00
2023-01-27T06:17:13.262Z,0.00
2023-01-27T06:18:13.195Z,0.00
2023-01-27T06:19:13.131Z,0.00
2023-01-27T06:20:13.081Z,0.00
2023-01-27T06:21:13.043Z,0.00
2023-01-27T06:22:12.944Z,0.00
2023-01-27T06:23:12.893Z,0.00
2023-01-27T06:24:13.844Z,0.00
2023-01-27T06:25:13.203Z,0.00
2023-01-27T06:26:12.718Z,0.00
2023-01-27T06:27:12.646Z,0.00
2023-01-27T06:28:19.981Z,0.00
2023-01-27T06:29:12.519Z,0.00
2023-01-27T06:30:12.455Z,0.00
2023-01-27T06:31:12.429Z,0.00
2023-01-27T06:32:12.327Z,0.00
2023-01-27T06:33:14.734Z,0.00
2023-01-27T06:34:12.201Z,0.00
2023-01-27T06:35:12.454Z,0.00
2023-01-27T06:36:12.088Z,0.00
2023-01-27T06:37:12.024Z,0.00
2023-01-27T06:38:12.695Z,0.00
2023-01-27T06:39:11.895Z,0.00
2023-01-27T06:40:12.193Z,0.00
2023-01-27T06:41:11.763Z,0.00
2023-01-27T06:42:11.709Z,0.00
2023-01-27T06:43:11.647Z,0.00
2023-01-27T06:44:11.576Z,0.00
2023-01-27T06:45:11.517Z,0.00
2023-01-27T06:46:11.516Z,0.00
2023-01-27T06:47:11.392Z,0.00
2023-01-27T06:48:11.329Z,0.00
2023-01-27T06:49:11.271Z,0.00
2023-01-27T06:50:11.644Z,0.00
2023-01-27T06:51:11.147Z,0.00
2023-01-27T06:52:11.091Z,0.00
2023-01-27T06:53:11.028Z,0.00
2023-01-27T06:54:10.958Z,0.00
2023-01-27T06:55:10.895Z,0.00
2023-01-27T06:56:10.856Z,0.00
2023-01-27T06:57:10.779Z,0.00
2023-01-27T06:58:10.709Z,0.00
2023-01-27T06:59:10.649Z,0.00
2023-01-27T07:00:10.652Z,0.00
2023-01-27T07:01:10.586Z,0.00
2023-01-27T07:02:10.461Z,0.00
2023-01-27T07:03:10.396Z,0.00
2023-01-27T07:04:10.343Z,0.00
2023-01-27T07:05:10.275Z,0.00
2023-01-27T07:06:10.205Z,0.00
2023-01-27T07:07:10.153Z,0.00
2023-01-27T07:08:10.082Z,0.00
2023-01-27T07:09:10.028Z,0.00
2023-01-27T07:10:09.962Z,0.00
2023-01-27T07:11:09.901Z,0.00
2023-01-27T07:12:09.832Z,0.00
2023-01-27T07:13:09.773Z,0.00
2023-01-27T07:14:10.697Z,0.00
2023-01-27T07:15:09.660Z,0.00
2023-01-27T07:16:09.611Z,0.00
2023-01-27T07:17:09.526Z,0.00
2023-01-27T07:18:09.471Z,0.00
2023-01-27T07:19:09.403Z,0.00
2023-01-27T07:20:09.341Z,0.00
2023-01-27T07:21:09.297Z,0.00
2023-01-27T07:22:09.219Z,0.00
2023-01-27T07:23:09.152Z,0.00
2023-01-27T07:24:09.135Z,0.00
2023-01-27T07:25:09.027Z,0.00
2023-01-27T07:26:23.128Z,0.00
2023-01-27T07:27:08.902Z,0.00
2023-01-27T07:28:08.846Z,0.00
2023-01-27T07:29:08.785Z,0.00
2023-01-27T07:30:08.733Z,0.00
2023-01-27T07:31:08.807Z,0.00
2023-01-27T07:32:08.593Z,0.00
2023-01-27T07:33:08.537Z,0.00
2023-01-27T07:34:08.464Z,0.00
2023-01-27T07:35:08.409Z,0.00
2023-01-27T07:36:08.345Z,0.00
2023-01-27T07:37:08.279Z,0.00
2023-01-27T07:38:08.216Z,0.00
2023-01-27T07:39:08.157Z,0.00
2023-01-27T07:40:08.094Z,0.00
2023-01-27T07:41:08.039Z,0.00
2023-01-27T07:42:07.973Z,0.00
2023-01-27T07:43:07.922Z,0.00
2023-01-27T07:44:07.848Z,0.00
2023-01-27T07:45:07.787Z,0.00
2023-01-27T07:46:07.777Z,0.00
2023-01-27T07:47:07.719Z,0.00
2023-01-27T07:48:07.604Z,0.00
2023-01-27T07:49:07.530Z,0.00
2023-01-27T07:50:07.468Z,0.00
2023-01-27T07:51:07.420Z,0.00
2023-01-27T07:52:07.352Z,0.00
2023-01-27T07:53:07.282Z,0.00
2023-01-27T07:54:10.101Z,0.00
2023-01-27T07:55:07.165Z,0.00
2023-01-27T07:56:07.106Z,0.00
2023-01-27T07:57:07.037Z,0.00
2023-01-27T07:58:06.974Z,0.00
2023-01-27T07:59:06.909Z,0.00
2023-01-27T08:00:06.860Z,0.00
2023-01-27T08:01:06.837Z,0.00
2023-01-27T08:02:06.722Z,0.00
2023-01-27T08:03:06.799Z,0.00
2023-01-27T08:04:06.605Z,0.00
2023-01-27T08:05:06.536Z,0.00
2023-01-27T08:06:06.470Z,0.00
2023-01-27T08:07:06.438Z,0.00
2023-01-27T08:08:06.349Z,0.00
2023-01-27T08:09:06.292Z,0.00
2023-01-27T08:10:06.226Z,0.00
2023-01-27T08:11:06.165Z,0.00
2023-01-27T08:12:06.097Z,4.00
2023-01-27T08:13:06.074Z,4.00
2023-01-27T08:14:05.978Z,4.00
2023-01-27T08:15:05.915Z,4.00
2023-01-27T08:16:05.950Z,4.00
2023-01-27T08:17:05.786Z,0.00
2023-01-27T08:18:05.730Z,4.00
2023-01-27T08:19:05.675Z,4.00
2023-01-27T08:20:05.608Z,4.00
2023-01-27T08:21:05.540Z,4.00
2023-01-27T08:22:05.476Z,4.00
2023-01-27T08:23:05.414Z,4.00
2023-01-27T08:24:05.447Z,4.00
2023-01-27T08:25:05.290Z,4.00
2023-01-27T08:26:05.232Z,4.00
2023-01-27T08:27:08.069Z,4.00
2023-01-27T08:28:05.103Z,4.00
2023-01-27T08:29:05.043Z,8.00
2023-01-27T08:30:04.984Z,8.00
2023-01-27T08:31:04.916Z,8.00
2023-01-27T08:32:04.858Z,8.00
2023-01-27T08:33:04.793Z,8.00
2023-01-27T08:34:04.730Z,8.00
2023-01-27T08:35:04.672Z,8.00
2023-01-27T08:36:04.605Z,4.00
2023-01-27T08:37:04.541Z,4.00
2023-01-27T08:38:04.477Z,4.00
2023-01-27T08:39:04.417Z,4.00
2023-01-27T08:40:05.164Z,4.00
2023-01-27T08:41:04.297Z,4.00
2023-01-27T08:42:04.229Z,4.00
2023-01-27T08:43:05.119Z,4.00
2023-01-27T08:44:04.111Z,4.00
2023-01-27T08:45:04.041Z,8.00
2023-01-27T08:46:04.174Z,4.00
2023-01-27T08:47:03.926Z,4.00
2023-01-27T08:48:03.878Z,4.00
2023-01-27T08:49:03.796Z,4.00
2023-01-27T08:50:03.744Z,4.00
2023-01-27T08:51:03.729Z,4.00
2023-01-27T08:52:03.665Z,4.00
2023-01-27T08:53:03.547Z,4.00
2023-01-27T08:54:03.502Z,4.00
2023-01-27T08:55:10.113Z,8.00
2023-01-27T08:56:03.357Z,8.00
2023-01-27T08:57:03.307Z,8.00
2023-01-27T08:58:03.244Z,12.00
2023-01-27T08:59:03.169Z,12.00
2023-01-27T09:00:03.114Z,12.00
2023-01-27T09:01:03.108Z,8.00
2023-01-27T09:02:02.983Z,12.00
2023-01-27T09:03:02.925Z,8.00
2023-01-27T09:04:02.861Z,12.00
2023-01-27T09:05:02.804Z,12.00
2023-01-27T09:06:09.636Z,12.00
2023-01-27T09:07:02.696Z,12.00
2023-01-27T09:08:02.622Z,12.00
2023-01-27T09:09:02.562Z,12.00
2023-01-27T09:10:15.932Z,16.00
2023-01-27T09:11:02.439Z,12.00
2023-01-27T09:12:02.379Z,12.00
2023-01-27T09:13:02.304Z,8.00
2023-01-27T09:14:02.239Z,8.00
2023-01-27T09:15:02.206Z,12.00
2023-01-27T09:16:02.142Z,12.00
2023-01-27T09:17:02.094Z,12.00
2023-01-27T09:18:01.999Z,12.00
2023-01-27T09:19:01.927Z,12.00
2023-01-27T09:20:01.882Z,12.00
2023-01-27T09:21:01.810Z,12.00
2023-01-27T09:22:01.746Z,12.00
2023-01-27T09:23:01.684Z,12.00
2023-01-27T09:24:01.689Z,12.00
2023-01-27T09:25:01.617Z,16.00
2023-01-27T09:26:01.533Z,12.00
2023-01-27T09:27:01.434Z,12.00
2023-01-27T09:28:01.398Z,12.00
2023-01-27T09:29:01.308Z,12.00
2023-01-27T09:30:01.240Z,12.00
2023-01-27T09:31:01.286Z,16.00
2023-01-27T09:32:01.217Z,16.00
2023-01-27T09:33:01.064Z,12.00
2023-01-27T09:34:01.005Z,12.00
2023-01-27T09:35:00.935Z,8.00
2023-01-27T09:36:00.869Z,8.00
2023-01-27T09:37:00.815Z,8.00
2023-01-27T09:38:00.765Z,8.00
2023-01-27T09:39:00.681Z,12.00
2023-01-27T09:40:00.631Z,8.00
2023-01-27T09:41:00.592Z,12.00
2023-01-27T09:42:00.507Z,12.00
2023-01-27T09:43:00.444Z,12.00
2023-01-27T09:44:00.374Z,12.00
2023-01-27T09:45:00.308Z,12.00
2023-01-27T09:46:00.281Z,12.00
2023-01-27T09:47:00.269Z,12.00
2023-01-27T09:48:00.117Z,12.00
2023-01-27T09:49:00.082Z,12.00
2023-01-27T09:50:00.006Z,20.00
2023-01-27T09:50:59.940Z,20.00
2023-01-27T09:51:59.896Z,16.00
2023-01-27T09:52:59.814Z,16.00
2023-01-27T09:53:59.780Z,16.00
2023-01-27T09:54:59.680Z,16.00
2023-01-27T09:55:59.632Z,16.00
2023-01-27T09:56:59.556Z,16.00
2023-01-27T09:57:59.509Z,16.00
2023-01-27T09:58:59.439Z,16.00
2023-01-27T09:59:59.375Z,20.00
2023-01-27T10:00:59.305Z,16.00
2023-01-27T10:01:59.249Z,12.00
2023-01-27T10:02:59.185Z,16.00
2023-01-27T10:03:59.123Z,12.00
2023-01-27T10:04:59.101Z,16.00
2023-01-27T10:05:59.000Z,20.00
2023-01-27T10:06:58.935Z,16.00
2023-01-27T10:07:58.884Z,16.00
2023-01-27T10:08:58.821Z,20.00
2023-01-27T10:09:58.760Z,20.00
2023-01-27T10:10:58.688Z,20.00
2023-01-27T10:11:58.742Z,20.00
2023-01-27T10:12:58.563Z,20.00
2023-01-27T10:13:58.500Z,20.00
2023-01-27T10:14:58.441Z,20.00
2023-01-27T10:15:58.492Z,20.00
2023-01-27T10:16:58.316Z,20.00
2023-01-27T10:17:58.258Z,20.00
2023-01-27T10:18:58.192Z,16.00
2023-01-27T10:19:58.130Z,16.00
2023-01-27T10:20:58.065Z,20.00
2023-01-27T10:21:59.732Z,20.00
2023-01-27T10:22:57.954Z,24.00
2023-01-27T10:23:57.910Z,24.00
2023-01-27T10:24:57.820Z,28.00
2023-01-27T10:25:57.763Z,24.00
2023-01-27T10:26:57.688Z,28.00
2023-01-27T10:27:57.738Z,24.00
2023-01-27T10:28:57.570Z,20.00
2023-01-27T10:29:57.508Z,20.00
2023-01-27T10:30:57.465Z,20.00
2023-01-27T10:31:57.411Z,20.00
2023-01-27T10:32:57.326Z,16.00
2023-01-27T10:33:57.259Z,16.00
2023-01-27T10:34:57.188Z,16.00
2023-01-27T10:35:57.131Z,16.00
2023-01-27T10:36:57.071Z,20.00
2023-01-27T10:37:57.007Z,16.00
2023-01-27T10:38:56.951Z,16.00
2023-01-27T10:39:56.890Z,16.00
2023-01-27T10:40:56.837Z,16.00
2023-01-27T10:41:56.789Z,16.00
2023-01-27T10:42:56.818Z,16.00
2023-01-27T10:43:56.638Z,16.00
2023-01-27T10:44:56.572Z,16.00
2023-01-27T10:45:56.623Z,16.00
2023-01-27T10:46:56.482Z,12.00
2023-01-27T10:47:56.384Z,12.00
2023-01-27T10:48:56.333Z,16.00
2023-01-27T10:49:56.279Z,12.00
2023-01-27T10:50:56.193Z,12.00
2023-01-27T10:51:56.148Z,12.00
2023-01-27T10:52:56.075Z,12.00
2023-01-27T10:53:56.008Z,12.00
2023-01-27T10:54:55.950Z,12.00
2023-01-27T10:55:55.886Z,12.00
2023-01-27T10:56:55.824Z,12.00
2023-01-27T10:57:55.780Z,12.00
2023-01-27T10:58:55.701Z,12.00
2023-01-27T11:00:21.914Z,12.00
2023-01-27T11:01:19.965Z,16.00
2023-01-27T11:01:55.561Z,12.00
2023-01-27T11:30:46.192Z,16.00
2023-01-27T11:31:45.690Z,16.00
2023-01-27T11:33:38.330Z,12.00
2023-01-27T11:34:38.261Z,12.00
2023-01-27T11:36:31.283Z,16.00
2023-01-27T11:37:31.215Z,16.00
2023-01-27T11:39:24.063Z,12.00
2023-01-27T11:40:23.987Z,16.00
2023-01-27T11:42:16.843Z,12.00
2023-01-27T11:43:16.772Z,12.00
2023-01-27T11:45:09.615Z,12.00
2023-01-27T11:46:09.609Z,12.00
2023-01-27T11:48:02.420Z,12.00
2023-01-27T11:49:02.343Z,12.00
2023-01-27T11:50:55.192Z,8.00
2023-01-27T11:51:55.107Z,12.00
2023-01-27T11:53:47.958Z,12.00
2023-01-27T11:54:47.888Z,12.00
2023-01-27T11:56:40.735Z,12.00
2023-01-27T11:57:40.661Z,12.00
2023-01-27T11:59:33.512Z,12.00
2023-01-27T12:00:33.432Z,12.00
2023-01-27T12:02:26.328Z,12.00
2023-01-27T12:03:26.268Z,12.00
2023-01-27T12:05:19.068Z,12.00
2023-01-27T12:06:18.993Z,12.00
2023-01-27T12:08:11.837Z,12.00
2023-01-27T12:09:11.769Z,12.00
2023-01-27T12:11:04.634Z,12.00
2023-01-27T12:12:04.542Z,12.00
2023-01-27T12:13:57.388Z,12.00
2023-01-27T12:14:57.323Z,12.00
2023-01-27T12:16:50.176Z,12.00
2023-01-27T12:17:50.106Z,12.00
2023-01-27T12:19:42.941Z,12.00
2023-01-27T12:20:42.870Z,12.00
2023-01-27T12:22:35.754Z,12.00
2023-01-27T12:23:35.652Z,12.00
2023-01-27T12:25:28.505Z,12.00
2023-01-27T12:26:28.432Z,12.00
2023-01-27T12:28:21.282Z,8.00
2023-01-27T12:29:21.199Z,12.00
2023-01-27T12:31:14.796Z,12.00
2023-01-27T12:32:14.220Z,12.00
2023-01-27T12:34:07.020Z,12.00
2023-01-27T12:35:06.952Z,12.00
2023-01-27T12:36:59.791Z,12.00
2023-01-27T12:37:59.722Z,12.00
2023-01-27T12:39:52.579Z,12.00
2023-01-27T12:40:52.508Z,12.00
2023-01-27T12:42:45.350Z,12.00
2023-01-27T12:43:45.276Z,12.00
2023-01-27T12:45:38.130Z,8.00
2023-01-27T12:46:38.124Z,8.00
2023-01-27T12:48:30.905Z,12.00
2023-01-27T12:49:30.846Z,12.00
2023-01-27T12:51:23.686Z,12.00
2023-01-27T12:52:23.606Z,8.00
2023-01-27T12:54:15.563Z,12.00
2023-01-27T12:55:15.495Z,12.00
2023-01-27T12:57:08.344Z,8.00
2023-01-27T12:58:08.275Z,12.00
2023-01-27T13:00:01.120Z,12.00
2023-01-27T13:01:01.091Z,12.00
2023-01-27T13:02:53.903Z,8.00
2023-01-27T13:03:53.869Z,12.00
2023-01-27T13:05:46.690Z,8.00
2023-01-27T13:06:46.613Z,8.00
2023-01-27T13:08:39.459Z,12.00
2023-01-27T13:09:39.383Z,12.00
2023-01-27T13:11:32.234Z,12.00
2023-01-27T13:12:32.166Z,12.00
2023-01-27T13:14:25.029Z,12.00
2023-01-27T13:15:24.945Z,12.00
2023-01-27T13:17:17.782Z,12.00
2023-01-27T13:18:17.705Z,12.00
2023-01-27T13:20:10.626Z,8.00
2023-01-27T13:21:10.504Z,8.00
2023-01-27T13:23:03.339Z,8.00
2023-01-27T13:24:03.267Z,8.00
2023-01-27T13:25:56.109Z,8.00
2023-01-27T13:26:56.052Z,8.00
2023-01-27T13:28:52.859Z,8.00
2023-01-27T13:29:48.832Z,8.00
2023-01-27T13:31:41.711Z,12.00
2023-01-27T13:32:41.598Z,8.00
2023-01-27T13:34:34.449Z,8.00
2023-01-27T13:35:34.375Z,8.00
2023-01-27T13:37:27.226Z,8.00
2023-01-27T13:38:27.165Z,8.00
2023-01-27T13:40:19.988Z,8.00
2023-01-27T13:41:19.927Z,8.00
2023-01-27T13:43:12.780Z,8.00
2023-01-27T13:44:12.699Z,8.00
2023-01-27T13:46:05.558Z,8.00
2023-01-27T13:47:05.557Z,8.00
2023-01-27T13:48:58.321Z,4.00
2023-01-27T13:49:58.246Z,4.00
2023-01-27T13:51:51.097Z,4.00
2023-01-27T13:52:51.038Z,4.00
2023-01-27T13:54:43.879Z,4.00
2023-01-27T13:55:43.808Z,8.00
2023-01-27T13:57:36.646Z,4.00
2023-01-27T13:58:36.589Z,4.00
2023-01-27T14:00:29.437Z,8.00
2023-01-27T14:01:29.379Z,4.00
2023-01-27T14:03:22.278Z,8.00
2023-01-27T14:04:22.213Z,8.00
2023-01-27T14:06:15.635Z,8.00
2023-01-27T14:07:15.394Z,8.00
2023-01-27T14:09:07.984Z,8.00
2023-01-27T14:10:08.038Z,8.00
2023-01-27T14:12:00.762Z,8.00
2023-01-27T14:13:00.689Z,8.00
2023-01-27T14:14:58.546Z,8.00
2023-01-27T14:15:53.558Z,4.00
2023-01-27T14:17:46.392Z,4.00
2023-01-27T14:18:46.312Z,4.00
2023-01-27T14:20:39.234Z,4.00
2023-01-27T14:21:44.321Z,4.00
2023-01-27T14:23:32.035Z,8.00
2023-01-27T14:24:32.115Z,8.00
2023-01-27T14:26:24.837Z,8.00
2023-01-27T14:27:24.816Z,8.00
2023-01-27T14:29:17.618Z,8.00
2023-01-27T14:30:17.551Z,4.00
2023-01-27T14:32:10.401Z,8.00
2023-01-27T14:33:10.386Z,8.00
2023-01-27T14:35:03.191Z,8.00
2023-01-27T14:36:03.102Z,8.00