createdAt,value
2023-07-02T00:01:18.565Z,3.07
2023-07-02T00:04:08.140Z,2.89
2023-07-02T00:06:36.472Z,2.90
2023-07-02T00:09:06.025Z,2.72
2023-07-02T00:11:34.379Z,2.79
2023-07-02T00:14:04.200Z,2.59
2023-07-02T00:16:32.980Z,2.60
2023-07-02T00:19:02.598Z,2.22
2023-07-02T00:21:30.785Z,2.81
2023-07-02T00:24:01.593Z,2.46
2023-07-02T00:26:30.319Z,2.80
2023-07-02T00:28:59.861Z,3.20
2023-07-02T00:31:28.235Z,3.11
2023-07-02T00:33:57.788Z,3.18
2023-07-02T00:36:26.032Z,3.34
2023-07-02T00:38:57.174Z,2.73
2023-07-02T00:41:26.415Z,3.01
2023-07-02T00:43:55.979Z,2.66
2023-07-02T00:46:25.349Z,3.14
2023-07-02T00:48:56.666Z,2.90
2023-07-02T00:51:28.459Z,2.74
2023-07-02T00:53:59.350Z,2.87
2023-07-02T00:56:28.160Z,3.44
2023-07-02T00:58:57.765Z,2.84
2023-07-02T01:01:28.398Z,3.08
2023-07-02T01:04:05.228Z,3.13
2023-07-02T01:06:37.601Z,3.13
2023-07-02T01:09:07.038Z,3.09
2023-07-02T01:11:47.044Z,3.18
2023-07-02T01:14:29.874Z,3.02
2023-07-02T01:17:02.153Z,2.85
2023-07-02T01:19:51.428Z,3.09
2023-07-02T01:22:25.034Z,3.47
2023-07-02T01:24:54.570Z,3.55
2023-07-02T01:27:24.117Z,3.33
2023-07-02T01:29:53.939Z,3.34
2023-07-02T01:32:24.605Z,3.47
2023-07-02T01:34:53.123Z,3.65
2023-07-02T01:37:22.882Z,3.77
2023-07-02T01:39:51.303Z,3.65
2023-07-02T01:42:21.616Z,3.47
2023-07-02T01:44:50.412Z,3.71
2023-07-02T01:47:20.332Z,3.61
2023-07-02T01:49:48.661Z,3.51
2023-07-02T01:52:18.487Z,3.52
2023-07-02T01:54:47.160Z,3.31
2023-07-02T01:57:16.737Z,3.46
2023-07-02T01:59:45.007Z,3.97
2023-07-02T02:02:15.588Z,3.88
2023-07-02T02:04:43.860Z,3.73
2023-07-02T02:07:14.419Z,3.44
2023-07-02T02:09:42.657Z,3.87
2023-07-02T02:12:13.206Z,4.06
2023-07-02T02:14:41.439Z,4.09
2023-07-02T02:17:12.023Z,4.05
2023-07-02T02:19:40.278Z,3.50
2023-07-02T02:22:10.841Z,3.92
2023-07-02T02:24:39.122Z,3.65
2023-07-02T02:27:09.027Z,3.98
2023-07-02T02:29:37.266Z,4.16
2023-07-02T02:32:07.986Z,4.10
2023-07-02T02:34:36.232Z,3.60
2023-07-02T02:37:05.931Z,3.38
2023-07-02T02:39:34.171Z,3.51
2023-07-02T02:42:04.331Z,3.29
2023-07-02T02:44:32.623Z,3.20
2023-07-02T02:47:03.448Z,3.39
2023-07-02T02:49:32.037Z,3.25
2023-07-02T02:52:01.567Z,3.20
2023-07-02T02:54:29.807Z,3.09
2023-07-02T02:57:00.402Z,3.15
2023-07-02T02:59:28.851Z,2.71
2023-07-02T03:01:58.448Z,2.88
2023-07-02T03:04:26.763Z,2.70
2023-07-02T03:06:57.370Z,2.82
2023-07-02T03:09:25.582Z,2.82
2023-07-02T03:11:56.197Z,2.53
2023-07-02T03:14:24.484Z,2.68
2023-07-02T03:16:55.225Z,2.57
2023-07-02T03:19:23.615Z,2.48
2023-07-02T03:21:53.159Z,2.39
2023-07-02T03:24:22.509Z,2.43
2023-07-02T03:26:52.036Z,2.14
2023-07-02T03:29:20.616Z,2.33
2023-07-02T03:31:51.135Z,2.67
2023-07-02T03:34:19.512Z,2.30
2023-07-02T03:36:49.027Z,2.71
2023-07-02T03:39:17.351Z,2.78
2023-07-02T03:41:46.927Z,2.76
2023-07-02T03:44:15.275Z,2.55
2023-07-02T03:46:46.060Z,2.64
2023-07-02T03:49:14.332Z,2.50
2023-07-02T03:51:44.984Z,2.53
2023-07-02T03:54:13.251Z,2.87
2023-07-02T03:56:43.745Z,2.94
2023-07-02T03:59:12.230Z,2.62
2023-07-02T04:01:41.744Z,2.78
2023-07-02T04:04:10.107Z,2.92
2023-07-02T04:06:38.874Z,2.89
2023-07-02T04:09:07.123Z,2.83
2023-07-02T04:11:37.616Z,2.75
2023-07-02T04:14:05.869Z,2.81
2023-07-02T04:16:36.471Z,2.89
2023-07-02T04:19:04.835Z,3.08
2023-07-02T04:21:35.412Z,3.11
2023-07-02T04:24:04.071Z,2.97
2023-07-02T04:26:56.962Z,3.08
2023-07-02T04:29:23.728Z,3.13
2023-07-02T04:31:52.012Z,3.46
2023-07-02T04:34:21.632Z,2.96
2023-07-02T04:36:51.560Z,3.63
2023-07-02T04:39:22.802Z,3.40
2023-07-02T04:41:51.118Z,3.17
2023-07-02T04:44:21.783Z,3.30
2023-07-02T04:46:49.981Z,3.03
2023-07-02T04:49:20.532Z,3.02
2023-07-02T04:51:48.752Z,2.84
2023-07-02T04:54:19.295Z,3.11
2023-07-02T04:56:48.209Z,3.13
2023-07-02T04:59:17.798Z,3.03
2023-07-02T05:01:46.194Z,2.80
2023-07-02T05:04:15.890Z,3.06
2023-07-02T05:06:44.205Z,2.86
2023-07-02T05:09:14.767Z,2.80
2023-07-02T05:11:43.013Z,2.81
2023-07-02T05:14:13.629Z,2.70
2023-07-02T05:16:41.853Z,2.62
2023-07-02T05:19:12.427Z,2.67
2023-07-02T05:21:40.764Z,2.95
2023-07-02T05:24:10.508Z,2.75
2023-07-02T05:26:38.810Z,2.71
2023-07-02T05:29:09.346Z,2.69
2023-07-02T05:31:37.693Z,3.15
2023-07-02T05:34:07.320Z,3.11
2023-07-02T05:36:35.633Z,3.15
2023-07-02T05:39:06.263Z,3.03
2023-07-02T05:41:34.511Z,3.13
2023-07-02T05:44:05.252Z,3.13
2023-07-02T05:46:33.545Z,2.91
2023-07-02T05:49:04.091Z,3.06
2023-07-02T05:51:32.538Z,3.10
2023-07-02T05:54:02.098Z,3.31
2023-07-02T05:56:30.402Z,3.25
2023-07-02T05:59:00.928Z,3.01
2023-07-02T06:01:29.205Z,2.90
2023-07-02T06:03:59.813Z,2.68
2023-07-02T06:06:28.207Z,2.87
2023-07-02T06:08:58.788Z,2.85
2023-07-02T06:11:27.132Z,2.95
2023-07-02T06:13:57.735Z,2.61
2023-07-02T06:16:26.425Z,2.67
2023-07-02T06:18:56.081Z,2.40
2023-07-02T06:21:24.394Z,2.80
2023-07-02T06:23:55.017Z,2.73
2023-07-02T06:26:23.361Z,2.86
2023-07-02T06:28:53.985Z,2.98
2023-07-02T06:31:22.267Z,2.76
2023-07-02T06:33:52.037Z,2.79
2023-07-02T06:36:20.681Z,2.78
2023-07-02T06:38:50.359Z,3.00
2023-07-02T06:41:18.830Z,3.01
2023-07-02T06:43:48.589Z,3.04
2023-07-02T06:46:17.013Z,2.88
2023-07-02T06:48:45.821Z,2.73
2023-07-02T06:51:14.169Z,2.79
2023-07-02T06:53:43.692Z,3.15
2023-07-02T06:56:12.072Z,2.92
2023-07-02T06:58:44.554Z,3.16
2023-07-02T07:01:12.961Z,2.88
2023-07-02T07:03:42.562Z,3.54
2023-07-02T07:06:12.921Z,3.60
2023-07-02T07:08:42.427Z,4.31
2023-07-02T07:11:10.863Z,4.16
2023-07-02T07:13:40.442Z,3.81
2023-07-02T07:16:08.678Z,3.38
2023-07-02T07:18:39.312Z,3.70
2023-07-02T07:21:07.594Z,3.06
2023-07-02T07:23:38.279Z,3.28
2023-07-02T07:26:07.347Z,3.02
2023-07-02T07:28:37.047Z,3.36
2023-07-02T07:31:05.404Z,3.38
2023-07-02T07:33:35.953Z,3.31
2023-07-02T07:36:04.325Z,3.52
2023-07-02T07:38:33.903Z,3.15
2023-07-02T07:41:02.177Z,3.13
2023-07-02T07:43:32.768Z,3.06
2023-07-02T07:46:01.066Z,3.38
2023-07-02T07:48:30.814Z,2.62
2023-07-02T07:50:59.027Z,3.08
2023-07-02T07:53:28.649Z,2.93
2023-07-02T07:55:56.942Z,2.84
2023-07-02T07:58:27.498Z,2.73
2023-07-02T08:00:55.895Z,2.77
2023-07-02T08:03:26.508Z,2.79
2023-07-02T08:05:54.905Z,3.16
2023-07-02T08:08:24.468Z,2.91
2023-07-02T08:10:52.814Z,2.57
2023-07-02T08:13:22.591Z,2.96
2023-07-02T08:15:50.846Z,2.48
2023-07-02T08:18:21.426Z,2.88
2023-07-02T08:20:49.975Z,2.71
2023-07-02T08:23:19.850Z,2.68
2023-07-02T08:25:48.143Z,2.54
2023-07-02T08:28:18.692Z,2.46
2023-07-02T08:30:48.054Z,2.66
2023-07-02T08:33:17.777Z,2.52
2023-07-02T08:35:46.189Z,2.76
2023-07-02T08:38:14.939Z,2.46
2023-07-02T08:40:43.238Z,2.31
2023-07-02T08:43:13.100Z,2.64
2023-07-02T08:45:43.098Z,2.58
2023-07-02T08:48:14.581Z,2.48
2023-07-02T08:50:43.636Z,2.58
2023-07-02T08:53:13.170Z,2.44
2023-07-02T08:55:41.583Z,2.25
2023-07-02T08:58:11.484Z,2.22
2023-07-02T09:00:39.872Z,2.10
2023-07-02T09:03:27.447Z,1.86
2023-07-02T09:05:57.226Z,2.07
2023-07-02T09:08:29.667Z,2.21
2023-07-02T09:11:16.981Z,1.86
2023-07-02T09:13:52.804Z,2.21
2023-07-02T09:16:28.811Z,2.19
2023-07-02T09:19:07.959Z,1.82
2023-07-02T09:21:50.497Z,2.22
2023-07-02T09:24:23.462Z,2.00
2023-07-02T09:26:55.150Z,2.20
2023-07-02T09:29:33.625Z,2.35
2023-07-02T09:32:10.672Z,2.03
2023-07-02T09:34:41.134Z,2.49
2023-07-02T09:37:10.545Z,2.33
2023-07-02T09:39:40.321Z,2.53
2023-07-02T09:42:09.684Z,2.39
2023-07-02T09:44:40.085Z,2.19
2023-07-02T09:47:11.253Z,2.27
2023-07-02T09:49:52.680Z,2.26
2023-07-02T09:52:24.209Z,1.98
2023-07-02T09:54:52.494Z,2.00
2023-07-02T09:57:22.452Z,1.91
2023-07-02T09:59:50.911Z,1.89
2023-07-02T10:02:20.658Z,1.81
2023-07-02T10:04:49.229Z,1.69
2023-07-02T10:07:33.334Z,1.69
2023-07-02T10:10:03.291Z,1.85
2023-07-02T10:12:31.821Z,1.53
2023-07-02T10:15:00.840Z,1.59
2023-07-02T10:17:36.767Z,1.70
2023-07-02T10:20:08.552Z,1.65
2023-07-02T10:22:48.853Z,1.68
2023-07-02T10:25:30.938Z,1.69
2023-07-02T10:28:02.363Z,1.81
2023-07-02T10:30:36.531Z,1.87
2023-07-02T10:33:16.347Z,1.74
2023-07-02T10:35:51.260Z,1.76
2023-07-02T10:38:24.889Z,1.60
2023-07-02T10:40:58.831Z,1.74
2023-07-02T10:43:31.249Z,1.66
2023-07-02T10:46:02.235Z,1.72
2023-07-02T10:48:32.381Z,1.58
2023-07-02T10:51:00.678Z,1.71
2023-07-02T10:53:30.575Z,1.14
2023-07-02T10:55:59.508Z,1.41
2023-07-02T10:58:29.127Z,1.39
2023-07-02T11:00:57.563Z,1.37
2023-07-02T11:03:28.314Z,1.47
2023-07-02T11:05:56.943Z,1.32
2023-07-02T11:08:36.292Z,1.37
2023-07-02T11:11:09.505Z,1.49
2023-07-02T11:13:49.711Z,1.42
2023-07-02T11:16:29.804Z,1.77
2023-07-02T11:19:10.296Z,1.68
2023-07-02T11:21:52.003Z,1.32
2023-07-02T11:24:36.538Z,1.69
2023-07-02T11:27:07.134Z,1.54
2023-07-02T11:29:36.603Z,1.98
2023-07-02T11:32:12.015Z,1.83
2023-07-02T11:34:41.997Z,1.85
2023-07-02T11:37:10.313Z,1.72
2023-07-02T11:39:43.866Z,1.66
2023-07-02T11:42:12.223Z,1.93
2023-07-02T11:44:41.999Z,2.20
2023-07-02T11:47:10.436Z,2.42
2023-07-02T11:49:40.075Z,2.54
2023-07-02T11:52:08.361Z,2.80
2023-07-02T11:54:38.903Z,2.92
2023-07-02T11:57:07.446Z,2.76
2023-07-02T11:59:37.001Z,3.19
2023-07-02T12:02:06.426Z,2.62
2023-07-02T12:04:36.185Z,3.20
2023-07-02T12:07:04.800Z,3.04
2023-07-02T12:09:34.508Z,3.06
2023-07-02T12:12:04.011Z,2.85
2023-07-02T12:14:33.611Z,3.03
2023-07-02T12:17:03.608Z,2.89
2023-07-02T12:19:34.793Z,2.78
2023-07-02T12:22:03.580Z,2.57
2023-07-02T12:24:33.337Z,2.19
2023-07-02T12:27:01.884Z,1.92
2023-07-02T12:29:31.512Z,2.01
2023-07-02T12:31:59.866Z,2.37
2023-07-02T12:34:28.636Z,2.22
2023-07-02T12:36:56.994Z,2.34
2023-07-02T12:39:26.563Z,2.42
2023-07-02T12:41:54.844Z,2.34
2023-07-02T12:44:25.478Z,2.64
2023-07-02T12:46:53.864Z,2.20
2023-07-02T12:49:23.513Z,2.40
2023-07-02T12:51:51.760Z,2.37
2023-07-02T12:54:22.470Z,2.57
2023-07-02T12:56:50.794Z,2.05
2023-07-02T12:59:20.453Z,2.05
2023-07-02T13:01:48.795Z,2.62
2023-07-02T13:04:18.651Z,2.17
2023-07-02T13:06:47.015Z,2.24
2023-07-02T13:09:17.609Z,1.81
2023-07-02T13:11:45.898Z,1.80
2023-07-02T13:14:16.619Z,2.00
2023-07-02T13:16:44.967Z,1.89
2023-07-02T13:19:14.939Z,2.11
2023-07-02T13:21:43.273Z,1.98
2023-07-02T13:24:13.828Z,2.34
2023-07-02T13:26:44.285Z,2.09
2023-07-02T13:29:15.463Z,2.06
2023-07-02T13:31:43.794Z,2.15
2023-07-02T13:34:14.345Z,2.25
2023-07-02T13:36:42.657Z,2.07
2023-07-02T13:39:13.218Z,2.56
2023-07-02T13:41:41.542Z,2.26
2023-07-02T13:44:12.170Z,1.69
2023-07-02T13:46:40.624Z,1.61
2023-07-02T13:49:11.680Z,1.68
2023-07-02T13:51:39.993Z,1.14
2023-07-02T13:54:13.377Z,1.30
2023-07-02T13:56:41.632Z,1.38
2023-07-02T13:59:11.277Z,1.54
2023-07-02T14:01:39.632Z,1.56
2023-07-02T14:04:11.969Z,1.55
2023-07-02T14:06:41.056Z,1.63
2023-07-02T14:09:12.123Z,1.61
2023-07-02T14:11:42.597Z,1.56
2023-07-02T14:14:12.545Z,1.34
2023-07-02T14:16:40.841Z,1.39
2023-07-02T14:19:10.450Z,1.51
2023-07-02T14:21:38.979Z,1.69
2023-07-02T14:24:09.413Z,1.97
2023-07-02T14:26:37.657Z,1.66
2023-07-02T14:29:07.251Z,1.65
2023-07-02T14:31:35.520Z,1.94
2023-07-02T14:34:06.318Z,1.54
2023-07-02T14:36:34.875Z,2.01
2023-07-02T14:39:04.494Z,1.66
2023-07-02T14:41:32.969Z,2.02
2023-07-02T14:44:04.715Z,1.89
2023-07-02T14:46:33.296Z,1.97
2023-07-02T14:49:02.947Z,2.12
2023-07-02T14:51:31.383Z,1.81
2023-07-02T14:54:01.544Z,1.95
2023-07-02T14:56:33.898Z,1.81
2023-07-02T14:59:03.682Z,1.92
2023-07-02T15:01:31.975Z,1.69
2023-07-02T15:04:02.718Z,1.84
2023-07-02T15:06:31.083Z,1.97
2023-07-02T15:09:01.651Z,2.06
2023-07-02T15:11:29.917Z,1.92
2023-07-02T15:14:00.428Z,2.03
2023-07-02T15:16:28.727Z,1.91
2023-07-02T15:18:58.304Z,2.30
2023-07-02T15:21:26.607Z,2.11
2023-07-02T15:23:56.197Z,2.18
2023-07-02T15:26:24.566Z,2.57
2023-07-02T15:28:55.148Z,2.23
2023-07-02T15:31:23.782Z,2.23
2023-07-02T15:33:52.519Z,2.48
2023-07-02T15:36:21.206Z,2.42
2023-07-02T15:38:51.313Z,2.07
2023-07-02T15:41:20.649Z,2.37
2023-07-02T15:43:50.188Z,2.55
2023-07-02T15:46:18.834Z,1.98
2023-07-02T15:48:48.483Z,2.48
2023-07-02T15:51:16.805Z,2.18
2023-07-02T15:53:46.658Z,1.97
2023-07-02T15:56:14.877Z,2.15
2023-07-02T15:58:44.606Z,2.14
2023-07-02T16:01:17.902Z,2.29
2023-07-02T16:03:47.690Z,2.04
2023-07-02T16:06:16.487Z,2.39
2023-07-02T16:08:46.214Z,1.79
2023-07-02T16:11:15.078Z,1.88
2023-07-02T16:13:44.665Z,2.13
2023-07-02T16:16:13.114Z,2.46
2023-07-02T16:18:42.899Z,2.10
2023-07-02T16:21:11.476Z,2.20
2023-07-02T16:23:41.494Z,2.29
2023-07-02T16:26:11.370Z,2.30
2023-07-02T16:28:40.958Z,2.28
2023-07-02T16:31:10.568Z,2.09
2023-07-02T16:33:40.246Z,2.32
2023-07-02T16:36:13.040Z,2.33
2023-07-02T16:38:42.828Z,2.38
2023-07-02T16:41:11.736Z,2.08
2023-07-02T16:43:41.369Z,1.80
2023-07-02T16:46:09.886Z,1.98
2023-07-02T16:48:39.637Z,1.88
2023-07-02T16:51:08.583Z,2.04
2023-07-02T16:53:38.130Z,2.12
2023-07-02T16:56:07.363Z,2.11
2023-07-02T16:58:36.992Z,2.23
2023-07-02T17:01:10.516Z,2.21
2023-07-02T17:03:44.509Z,2.34
2023-07-02T17:06:13.038Z,2.68
2023-07-02T17:08:43.111Z,2.39
2023-07-02T17:11:13.337Z,2.59
2023-07-02T17:13:42.895Z,2.26
2023-07-02T17:16:11.201Z,2.26
2023-07-02T17:18:40.821Z,2.46
2023-07-02T17:21:09.288Z,2.46
2023-07-02T17:23:38.860Z,2.30
2023-07-02T17:26:07.147Z,2.18
2023-07-02T17:28:37.743Z,2.66
2023-07-02T17:31:06.143Z,2.46
2023-07-02T17:33:36.742Z,2.54
2023-07-02T17:36:05.500Z,2.89
2023-07-02T17:38:35.105Z,2.82
2023-07-02T17:41:03.634Z,2.79
2023-07-02T17:43:34.183Z,2.55
2023-07-02T17:46:02.395Z,3.07
2023-07-02T17:48:33.222Z,2.61
2023-07-02T17:51:01.542Z,2.93
2023-07-02T17:53:31.143Z,2.51
2023-07-02T17:55:59.463Z,2.56
2023-07-02T17:58:29.990Z,2.63
2023-07-02T18:00:58.368Z,2.42
2023-07-02T18:03:29.048Z,2.58
2023-07-02T18:05:57.438Z,2.20
2023-07-02T18:08:27.068Z,2.37
2023-07-02T18:10:56.097Z,2.77
2023-07-02T18:13:26.491Z,2.85
2023-07-02T18:15:54.924Z,3.33
2023-07-02T18:18:24.583Z,3.25
2023-07-02T18:20:53.170Z,3.20
2023-07-02T18:23:23.295Z,3.46
2023-07-02T18:25:55.919Z,3.33
2023-07-02T18:28:27.427Z,3.06
2023-07-02T18:30:56.144Z,2.32
2023-07-02T18:33:26.668Z,2.63
2023-07-02T18:35:54.934Z,2.38
2023-07-02T18:38:24.896Z,2.49
2023-07-02T18:41:06.427Z,2.57
2023-07-02T18:43:37.732Z,2.21
2023-07-02T18:46:06.744Z,2.42
2023-07-02T18:48:36.579Z,2.21
2023-07-02T18:51:07.391Z,2.29
2023-07-02T18:53:37.064Z,2.44
2023-07-02T18:56:07.422Z,2.30
2023-07-02T18:58:37.074Z,2.22
2023-07-02T19:01:11.733Z,2.24
2023-07-02T19:03:40.593Z,2.51
2023-07-02T19:06:10.228Z,2.65
2023-07-02T19:08:41.039Z,2.43
2023-07-02T19:11:10.002Z,2.08
2023-07-02T19:13:39.556Z,2.51
2023-07-02T19:16:07.919Z,2.34
2023-07-02T19:18:37.503Z,2.51
2023-07-02T19:21:05.774Z,2.67
2023-07-02T19:23:36.292Z,3.00
2023-07-02T19:26:04.512Z,2.38
2023-07-02T19:28:35.047Z,2.57
2023-07-02T19:31:05.045Z,2.83
2023-07-02T19:33:34.863Z,2.98
2023-07-02T19:36:09.586Z,2.57
2023-07-02T19:38:39.116Z,2.65
2023-07-02T19:41:08.343Z,3.04
2023-07-02T19:43:37.877Z,2.68
2023-07-02T19:46:06.219Z,2.74
2023-07-02T19:48:35.861Z,2.42
2023-07-02T19:51:06.422Z,2.31
2023-07-02T19:53:36.106Z,2.36
2023-07-02T19:56:10.101Z,2.35
2023-07-02T19:58:39.679Z,2.51
2023-07-02T20:01:14.896Z,2.10
2023-07-02T20:03:44.746Z,2.04
2023-07-02T20:06:14.428Z,2.13
2023-07-02T20:08:44.248Z,2.25
2023-07-02T20:11:12.712Z,2.58
2023-07-02T20:13:43.257Z,2.41
2023-07-02T20:16:11.838Z,2.25
2023-07-02T20:18:41.409Z,2.17
2023-07-02T20:21:09.789Z,2.34
2023-07-02T20:23:39.297Z,2.03
2023-07-02T20:26:13.346Z,2.18
2023-07-02T20:28:43.322Z,2.30
2023-07-02T20:31:11.761Z,2.09
2023-07-02T20:33:41.378Z,2.42
2023-07-02T20:36:14.494Z,2.12
2023-07-02T20:38:44.630Z,2.40
2023-07-02T20:41:12.914Z,2.18
2023-07-02T20:43:43.463Z,2.00
2023-07-02T20:46:11.929Z,2.41
2023-07-02T20:48:41.611Z,2.36
2023-07-02T20:51:10.350Z,2.54
2023-07-02T20:53:39.924Z,2.63
2023-07-02T20:56:08.630Z,2.44
2023-07-02T20:58:38.698Z,2.15
2023-07-02T21:01:11.712Z,2.81
2023-07-02T21:03:40.646Z,2.92
2023-07-02T21:06:11.689Z,2.33
2023-07-02T21:08:41.453Z,2.34
2023-07-02T21:11:23.796Z,2.61
2023-07-02T21:14:00.581Z,2.59
2023-07-02T21:16:29.980Z,2.49
2023-07-02T21:19:00.409Z,2.38
2023-07-02T21:21:28.838Z,2.25
2023-07-02T21:23:58.350Z,2.56
2023-07-02T21:26:26.691Z,2.54
2023-07-02T21:28:56.237Z,2.51
2023-07-02T21:31:24.663Z,2.39
2023-07-02T21:33:54.204Z,2.37
2023-07-02T21:36:22.673Z,2.49
2023-07-02T21:38:52.269Z,2.35
2023-07-02T21:41:20.577Z,2.36
2023-07-02T21:43:51.116Z,2.41
2023-07-02T21:46:19.488Z,2.61
2023-07-02T21:48:49.118Z,2.49
2023-07-02T21:51:18.254Z,2.46
2023-07-02T21:53:47.955Z,2.13
2023-07-02T21:56:18.477Z,2.48
2023-07-02T21:58:48.563Z,2.34
2023-07-02T22:01:17.167Z,2.65
2023-07-02T22:03:46.781Z,2.92
2023-07-02T22:06:15.079Z,2.92
2023-07-02T22:08:44.654Z,2.52
2023-07-02T22:11:23.030Z,2.66
2023-07-02T22:13:53.599Z,2.13
2023-07-02T22:16:21.883Z,2.48
2023-07-02T22:18:52.385Z,2.34
2023-07-02T22:21:20.655Z,2.63
2023-07-02T22:23:51.230Z,2.52
2023-07-02T22:26:19.560Z,2.44
2023-07-02T22:28:49.131Z,2.38
2023-07-02T22:31:17.437Z,2.25
2023-07-02T22:33:47.104Z,2.33
2023-07-02T22:36:15.413Z,2.65
2023-07-02T22:38:46.194Z,2.94
2023-07-02T22:41:14.524Z,3.03
2023-07-02T22:43:45.032Z,2.78
2023-07-02T22:46:13.305Z,2.71
2023-07-02T22:48:42.924Z,2.78
2023-07-02T22:51:11.184Z,2.34
2023-07-02T22:53:42.583Z,2.60
2023-07-02T22:56:17.595Z,2.69
2023-07-02T22:58:47.170Z,2.77
2023-07-02T23:01:15.456Z,3.05
2023-07-02T23:03:46.197Z,2.75
2023-07-02T23:06:14.574Z,2.77
2023-07-02T23:08:46.349Z,2.85
2023-07-02T23:11:14.586Z,2.86
2023-07-02T23:13:44.176Z,2.96
2023-07-02T23:16:12.517Z,3.18
2023-07-02T23:18:43.040Z,2.79
2023-07-02T23:21:11.248Z,2.78
2023-07-02T23:23:41.737Z,2.84
2023-07-02T23:26:10.523Z,3.15
2023-07-02T23:28:40.020Z,3.19
2023-07-02T23:31:08.241Z,2.84
2023-07-02T23:33:38.772Z,2.70
2023-07-02T23:36:07.089Z,2.89
2023-07-02T23:38:37.632Z,2.94
2023-07-02T23:41:06.215Z,2.66
2023-07-02T23:43:35.723Z,3.22
2023-07-02T23:46:03.956Z,2.73
2023-07-02T23:48:33.682Z,2.75
2023-07-02T23:51:02.302Z,2.88
2023-07-02T23:53:32.087Z,2.85
2023-07-02T23:56:00.366Z,3.03
2023-07-02T23:58:30.944Z,2.75
