createdAt,value
2023-05-18T00:00:16.092Z,99.90
2023-05-18T00:02:44.296Z,99.90
2023-05-18T00:05:14.059Z,99.90
2023-05-18T00:07:44.214Z,99.90
2023-05-18T00:10:13.670Z,99.90
2023-05-18T00:12:41.817Z,99.90
2023-05-18T00:15:11.528Z,99.90
2023-05-18T00:17:40.054Z,99.90
2023-05-18T00:20:10.348Z,99.90
2023-05-18T00:22:42.827Z,99.90
2023-05-18T00:25:11.102Z,99.90
2023-05-18T00:27:39.146Z,99.90
2023-05-18T00:30:08.491Z,99.90
2023-05-18T00:32:36.645Z,99.90
2023-05-18T00:35:05.364Z,99.90
2023-05-18T00:37:33.464Z,99.90
2023-05-18T00:40:04.139Z,99.90
2023-05-18T00:42:32.201Z,99.90
2023-05-18T00:45:00.318Z,99.90
2023-05-18T00:47:28.675Z,99.90
2023-05-18T00:49:56.761Z,99.90
2023-05-18T00:52:25.508Z,99.90
2023-05-18T00:54:55.014Z,99.90
2023-05-18T00:57:24.471Z,99.90
2023-05-18T00:59:52.586Z,99.90
2023-05-18T01:02:21.261Z,99.90
2023-05-18T01:04:49.418Z,99.90
2023-05-18T01:07:17.523Z,99.90
2023-05-18T01:09:45.632Z,99.90
2023-05-18T01:12:19.621Z,99.90
2023-05-18T01:14:53.648Z,99.90
2023-05-18T01:17:28.235Z,99.90
2023-05-18T01:20:20.551Z,99.90
2023-05-18T01:23:10.255Z,99.90
2023-05-18T01:25:55.742Z,99.90
2023-05-18T01:28:29.031Z,99.90
2023-05-18T01:30:58.772Z,99.90
2023-05-18T01:33:27.153Z,99.90
2023-05-18T01:35:55.230Z,99.90
2023-05-18T01:38:26.317Z,99.90
2023-05-18T01:41:01.594Z,99.90
2023-05-18T01:43:34.755Z,99.90
2023-05-18T01:46:11.183Z,99.90
2023-05-18T01:48:41.834Z,99.90
2023-05-18T01:51:13.050Z,99.90
2023-05-18T01:53:44.749Z,99.90
2023-05-18T01:56:15.504Z,99.90
2023-05-18T01:58:45.621Z,99.90
2023-05-18T02:01:13.845Z,99.90
2023-05-18T02:03:42.081Z,99.90
2023-05-18T02:06:10.207Z,99.90
2023-05-18T02:08:38.860Z,99.90
2023-05-18T02:11:06.907Z,99.90
2023-05-18T02:13:34.927Z,99.90
2023-05-18T02:16:06.216Z,99.90
2023-05-18T02:18:36.379Z,99.90
2023-05-18T02:21:05.098Z,99.90
2023-05-18T02:23:33.933Z,99.90
2023-05-18T02:26:02.530Z,99.90
2023-05-18T02:28:30.751Z,99.90
2023-05-18T02:31:07.975Z,99.90
2023-05-18T02:33:40.218Z,99.90
2023-05-18T02:36:12.400Z,99.90
2023-05-18T02:38:42.129Z,99.90
2023-05-18T02:41:10.573Z,99.90
2023-05-18T02:43:38.767Z,99.90
2023-05-18T02:46:08.369Z,99.90
2023-05-18T02:48:36.435Z,99.90
2023-05-18T02:51:04.645Z,99.90
2023-05-18T02:53:32.713Z,99.90
2023-05-18T02:56:03.322Z,99.90
2023-05-18T02:58:31.722Z,99.90
2023-05-18T03:01:00.942Z,99.90
2023-05-18T03:03:30.901Z,99.90
2023-05-18T03:06:00.511Z,99.90
2023-05-18T03:08:28.909Z,99.90
2023-05-18T03:10:57.108Z,99.90
2023-05-18T03:13:25.250Z,99.90
2023-05-18T03:15:53.303Z,99.90
2023-05-18T03:18:21.406Z,99.90
2023-05-18T03:20:52.018Z,99.90
2023-05-18T03:23:20.195Z,99.90
2023-05-18T03:25:53.619Z,99.90
2023-05-18T03:28:22.454Z,99.90
2023-05-18T03:30:50.729Z,99.90
2023-05-18T03:33:18.976Z,99.90
2023-05-18T03:35:48.709Z,99.90
2023-05-18T03:38:18.596Z,99.90
2023-05-18T03:40:46.664Z,99.90
2023-05-18T03:43:14.776Z,99.90
2023-05-18T03:45:42.825Z,99.90
2023-05-18T03:48:11.187Z,99.90
2023-05-18T03:50:39.251Z,99.90
2023-05-18T03:53:07.309Z,99.90
2023-05-18T03:55:36.811Z,99.90
2023-05-18T03:58:04.899Z,99.90
2023-05-18T04:00:32.940Z,99.90
2023-05-18T04:03:03.294Z,99.90
2023-05-18T04:05:31.712Z,99.90
2023-05-18T04:07:59.871Z,99.90
2023-05-18T04:10:27.933Z,99.90
2023-05-18T04:12:57.507Z,99.90
2023-05-18T04:15:25.720Z,99.90
2023-05-18T04:17:53.936Z,99.90
2023-05-18T04:20:22.214Z,99.90
2023-05-18T04:22:50.316Z,99.90
2023-05-18T04:25:18.740Z,99.90
2023-05-18T04:27:47.874Z,99.90
2023-05-18T04:30:22.140Z,99.90
2023-05-18T04:32:50.918Z,99.90
2023-05-18T04:35:19.558Z,99.90
2023-05-18T04:37:48.577Z,99.90
2023-05-18T04:40:17.421Z,99.90
2023-05-18T04:42:47.714Z,99.90
2023-05-18T04:45:19.421Z,99.90
2023-05-18T04:47:53.382Z,99.90
2023-05-18T04:50:24.263Z,99.90
2023-05-18T04:52:53.503Z,99.90
2023-05-18T04:55:26.186Z,99.90
2023-05-18T04:57:56.784Z,99.90
2023-05-18T05:00:28.929Z,99.90
2023-05-18T05:02:57.525Z,99.90
2023-05-18T05:05:26.420Z,99.90
2023-05-18T05:07:55.709Z,99.90
2023-05-18T05:10:24.353Z,99.90
2023-05-18T05:12:52.424Z,99.90
2023-05-18T05:15:21.100Z,99.90
2023-05-18T05:17:50.856Z,99.90
2023-05-18T05:20:19.394Z,99.90
2023-05-18T05:22:47.570Z,99.90
2023-05-18T05:25:15.855Z,99.90
2023-05-18T05:27:43.936Z,99.90
2023-05-18T05:30:12.605Z,99.90
2023-05-18T05:32:40.731Z,99.90
2023-05-18T05:35:11.022Z,99.90
2023-05-18T05:37:39.102Z,99.90
2023-05-18T05:40:09.744Z,99.90
2023-05-18T05:42:37.904Z,99.90
2023-05-18T05:45:06.988Z,99.90
2023-05-18T05:47:35.108Z,99.90
2023-05-18T05:50:03.246Z,99.90
2023-05-18T05:52:32.675Z,99.90
2023-05-18T05:55:00.849Z,99.90
2023-05-18T05:57:28.902Z,99.90
2023-05-18T05:59:56.947Z,99.90
2023-05-18T06:02:25.003Z,99.90
2023-05-18T06:04:53.115Z,99.90
2023-05-18T06:07:21.250Z,99.90
2023-05-18T06:09:51.076Z,99.90
2023-05-18T06:12:19.208Z,99.90
2023-05-18T06:14:47.277Z,99.90
2023-05-18T06:17:15.319Z,99.90
2023-05-18T06:19:43.767Z,99.90
2023-05-18T06:22:11.840Z,99.90
2023-05-18T06:24:40.064Z,99.90
2023-05-18T06:27:09.801Z,99.90
2023-05-18T06:29:37.927Z,99.90
2023-05-18T06:32:06.913Z,99.90
2023-05-18T06:34:34.966Z,99.90
2023-05-18T06:37:03.065Z,99.90
2023-05-18T06:39:31.126Z,99.90
2023-05-18T06:41:59.215Z,99.90
2023-05-18T06:44:28.712Z,99.90
2023-05-18T06:46:56.779Z,99.90
2023-05-18T06:49:24.890Z,99.90
2023-05-18T06:51:53.239Z,99.90
2023-05-18T06:54:22.017Z,99.90
2023-05-18T06:56:50.073Z,99.90
2023-05-18T06:59:18.097Z,99.90
2023-05-18T07:01:47.624Z,99.90
2023-05-18T07:04:16.268Z,99.90
2023-05-18T07:06:44.531Z,99.90
2023-05-18T07:09:12.616Z,99.90
2023-05-18T07:11:40.981Z,99.90
2023-05-18T07:14:09.188Z,99.90
2023-05-18T07:16:37.450Z,99.90
2023-05-18T07:19:07.246Z,99.90
2023-05-18T07:21:35.545Z,97.60
2023-05-18T07:24:03.640Z,99.00
2023-05-18T07:26:32.494Z,98.00
2023-05-18T07:29:00.592Z,99.70
2023-05-18T07:31:29.054Z,99.10
2023-05-18T07:33:57.212Z,96.30
2023-05-18T07:36:28.568Z,98.00
2023-05-18T07:38:57.513Z,98.10
2023-05-18T07:41:26.196Z,98.90
2023-05-18T07:43:54.250Z,99.00
2023-05-18T07:46:22.331Z,98.30
2023-05-18T07:48:50.417Z,97.60
2023-05-18T07:51:18.546Z,98.50
2023-05-18T07:53:48.297Z,97.70
2023-05-18T07:56:16.337Z,96.60
2023-05-18T07:58:44.651Z,97.90
2023-05-18T08:01:12.869Z,96.40
2023-05-18T08:03:41.397Z,95.90
2023-05-18T08:06:09.510Z,96.50
2023-05-18T08:08:38.078Z,97.20
2023-05-18T08:11:07.761Z,95.90
2023-05-18T08:13:35.993Z,93.70
2023-05-18T08:18:38.413Z,93.40
2023-05-18T08:21:08.265Z,93.60
2023-05-18T08:23:36.506Z,93.90
2023-05-18T08:26:04.586Z,91.60
2023-05-18T08:28:33.994Z,90.00
2023-05-18T08:31:02.172Z,91.50
2023-05-18T08:33:32.348Z,90.70
2023-05-18T08:36:01.047Z,85.10
2023-05-18T08:38:29.370Z,78.70
2023-05-18T08:41:07.105Z,81.10
2023-05-18T08:43:42.086Z,79.60
2023-05-18T08:46:21.703Z,74.50
2023-05-18T08:48:53.038Z,76.50
2023-05-18T08:51:23.071Z,69.50
2023-05-18T08:53:54.165Z,66.20
2023-05-18T08:56:25.020Z,66.00
2023-05-18T08:58:57.425Z,63.80
2023-05-18T09:01:29.403Z,60.40
2023-05-18T09:03:59.950Z,57.90
2023-05-18T09:06:29.460Z,62.40
2023-05-18T09:08:58.821Z,63.10
2023-05-18T09:11:28.640Z,57.80
2023-05-18T09:13:58.394Z,59.90
2023-05-18T09:16:26.749Z,54.60
2023-05-18T09:18:55.422Z,54.40
2023-05-18T09:21:23.514Z,53.20
2023-05-18T09:23:51.977Z,55.10
2023-05-18T09:26:21.123Z,55.00
2023-05-18T09:28:53.638Z,48.30
2023-05-18T09:31:24.925Z,55.00
2023-05-18T09:33:54.087Z,52.00
2023-05-18T09:36:29.135Z,51.20
2023-05-18T09:38:58.550Z,54.60
2023-05-18T09:41:28.626Z,56.00
2023-05-18T09:43:56.663Z,55.80
2023-05-18T09:46:26.273Z,52.80
2023-05-18T09:48:56.181Z,49.60
2023-05-18T09:51:25.698Z,52.40
2023-05-18T09:53:56.494Z,54.60
2023-05-18T09:56:25.537Z,56.00
2023-05-18T09:58:53.843Z,53.80
2023-05-18T10:01:22.041Z,51.10
2023-05-18T10:03:53.506Z,51.50
2023-05-18T10:06:27.468Z,53.80
2023-05-18T10:08:58.347Z,54.10
2023-05-18T10:11:27.556Z,57.50
2023-05-18T10:13:56.964Z,53.00
2023-05-18T10:16:25.895Z,52.20
2023-05-18T10:18:55.851Z,51.70
2023-05-18T10:21:28.844Z,52.40
2023-05-18T10:23:57.325Z,56.30
2023-05-18T10:26:29.324Z,60.00
2023-05-18T10:29:00.124Z,61.10
2023-05-18T10:31:31.335Z,64.90
2023-05-18T10:34:01.557Z,62.40
2023-05-18T10:36:32.878Z,57.70
2023-05-18T10:39:02.065Z,52.30
2023-05-18T10:41:32.604Z,52.50
2023-05-18T10:44:04.149Z,54.10
2023-05-18T10:46:33.168Z,51.80
2023-05-18T10:49:05.083Z,54.30
2023-05-18T10:51:33.836Z,52.00
2023-05-18T10:54:14.114Z,51.70
2023-05-18T10:56:44.840Z,51.10
2023-05-18T10:59:15.192Z,51.60
2023-05-18T11:01:44.620Z,50.50
2023-05-18T11:04:14.425Z,46.40
2023-05-18T11:06:42.805Z,48.70
2023-05-18T11:09:24.763Z,45.80
2023-05-18T11:11:54.171Z,46.90
2023-05-18T11:14:30.215Z,44.80
2023-05-18T11:17:16.795Z,47.60
2023-05-18T11:20:17.746Z,53.20
2023-05-18T11:22:51.405Z,50.50
2023-05-18T11:25:39.368Z,52.60
2023-05-18T11:28:09.850Z,51.50
2023-05-18T11:30:51.619Z,48.00
2023-05-18T11:33:29.960Z,44.60
2023-05-18T11:36:12.286Z,45.90
2023-05-18T11:38:54.928Z,44.40
2023-05-18T11:41:34.153Z,44.40
2023-05-18T11:44:16.856Z,45.90
2023-05-18T11:46:57.236Z,44.80
2023-05-18T11:49:27.341Z,45.80
2023-05-18T11:52:09.916Z,45.00
2023-05-18T11:54:44.138Z,42.90
2023-05-18T11:57:12.914Z,49.40
2023-05-18T11:59:43.235Z,51.40
2023-05-18T12:02:13.186Z,54.30
2023-05-18T12:04:46.680Z,52.40
2023-05-18T12:07:16.688Z,51.70
2023-05-18T12:09:45.894Z,51.50
2023-05-18T12:12:17.298Z,52.40
2023-05-18T12:14:46.829Z,54.30
2023-05-18T12:17:15.066Z,51.40
2023-05-18T12:19:44.390Z,46.00
2023-05-18T12:22:13.276Z,48.00
2023-05-18T12:24:44.655Z,44.70
2023-05-18T12:27:13.957Z,47.80
2023-05-18T12:29:43.182Z,46.40
2023-05-18T12:32:13.122Z,47.00
2023-05-18T12:34:42.006Z,49.30
2023-05-18T12:37:10.275Z,47.90
2023-05-18T12:39:38.979Z,48.50
2023-05-18T12:42:14.718Z,48.90
2023-05-18T12:44:44.909Z,50.80
2023-05-18T12:47:14.308Z,51.50
2023-05-18T12:49:44.662Z,49.30
2023-05-18T12:52:16.760Z,52.90
2023-05-18T12:54:55.882Z,53.90
2023-05-18T12:57:27.152Z,53.20
2023-05-18T12:59:56.522Z,51.40
2023-05-18T13:02:30.305Z,51.20
2023-05-18T13:05:07.699Z,48.50
2023-05-18T13:07:41.323Z,45.80
2023-05-18T13:10:12.580Z,47.70
2023-05-18T13:12:47.328Z,43.50
2023-05-18T13:15:18.043Z,50.40
2023-05-18T13:18:01.821Z,49.10
2023-05-18T13:20:40.039Z,49.00
2023-05-18T13:23:10.174Z,48.50
2023-05-18T13:25:38.761Z,48.40
2023-05-18T13:28:10.700Z,49.60
2023-05-18T13:30:39.509Z,47.30
2023-05-18T13:33:09.305Z,45.60
2023-05-18T13:35:38.123Z,45.30
2023-05-18T13:38:06.602Z,48.10
2023-05-18T13:40:35.035Z,50.30
2023-05-18T13:43:03.381Z,45.80
2023-05-18T13:45:33.238Z,48.90
2023-05-18T13:48:01.696Z,43.50
2023-05-18T13:50:30.232Z,45.30
2023-05-18T13:52:58.555Z,47.90
2023-05-18T13:55:26.762Z,50.50
2023-05-18T13:57:54.926Z,51.00
2023-05-18T14:00:23.263Z,50.40
2023-05-18T14:02:53.723Z,50.60
2023-05-18T14:05:22.398Z,51.40
2023-05-18T14:07:52.366Z,50.00
2023-05-18T14:10:20.872Z,50.90
2023-05-18T14:12:49.236Z,51.20
2023-05-18T14:15:17.363Z,50.80
2023-05-18T14:17:45.903Z,46.50
2023-05-18T14:20:15.682Z,49.30
2023-05-18T14:22:44.339Z,51.70
2023-05-18T14:25:12.616Z,51.70
2023-05-18T14:27:42.156Z,52.90
2023-05-18T14:30:12.786Z,50.10
2023-05-18T14:32:43.323Z,50.60
2023-05-18T14:35:12.440Z,52.40
2023-05-18T14:37:43.708Z,52.10
2023-05-18T14:40:13.625Z,53.70
2023-05-18T14:42:42.481Z,52.30
2023-05-18T14:45:12.234Z,55.10
2023-05-18T14:47:41.752Z,51.70
2023-05-18T14:50:11.137Z,51.00
2023-05-18T14:52:39.702Z,53.70
2023-05-18T14:55:10.574Z,52.00
2023-05-18T14:57:38.677Z,53.10
2023-05-18T15:00:07.969Z,52.90
2023-05-18T15:02:36.441Z,53.10
2023-05-18T15:05:05.013Z,51.50
2023-05-18T15:07:33.222Z,51.60
2023-05-18T15:10:01.761Z,54.20
2023-05-18T15:12:31.525Z,52.40
2023-05-18T15:14:59.914Z,54.30
2023-05-18T15:17:28.231Z,54.20
2023-05-18T15:19:56.364Z,55.50
2023-05-18T15:22:24.537Z,57.30
2023-05-18T15:24:52.627Z,56.60
2023-05-18T15:27:20.768Z,56.70
2023-05-18T15:29:50.407Z,56.30
2023-05-18T15:32:18.791Z,57.30
2023-05-18T15:34:47.677Z,57.00
2023-05-18T15:37:16.552Z,57.60
2023-05-18T15:39:45.061Z,56.40
2023-05-18T15:42:13.298Z,56.20
2023-05-18T15:44:41.759Z,56.10
2023-05-18T15:47:11.618Z,57.50
2023-05-18T15:49:40.189Z,56.80
2023-05-18T15:52:09.108Z,56.70
2023-05-18T15:54:37.682Z,56.80
2023-05-18T15:57:06.448Z,58.10
2023-05-18T15:59:35.999Z,55.60
2023-05-18T16:02:04.304Z,56.70
2023-05-18T16:04:34.818Z,56.40
2023-05-18T16:07:04.346Z,58.00
2023-05-18T16:09:32.584Z,58.90
2023-05-18T16:12:01.016Z,58.20
2023-05-18T16:14:29.782Z,57.60
2023-05-18T16:16:58.086Z,56.40
2023-05-18T16:19:26.645Z,57.20
2023-05-18T16:21:56.746Z,56.20
2023-05-18T16:24:25.009Z,56.00
2023-05-18T16:26:53.255Z,58.00
2023-05-18T16:29:21.322Z,58.10
2023-05-18T16:31:49.452Z,58.60
2023-05-18T16:34:17.538Z,60.00
2023-05-18T16:36:45.618Z,59.90
2023-05-18T16:39:15.036Z,60.10
2023-05-18T16:41:43.375Z,60.00
2023-05-18T16:44:11.463Z,60.00
2023-05-18T16:46:39.761Z,60.40
2023-05-18T16:49:07.954Z,62.20
2023-05-18T16:51:36.491Z,61.90
2023-05-18T16:54:06.180Z,61.50
2023-05-18T16:56:36.247Z,64.00
2023-05-18T16:59:04.634Z,62.10
2023-05-18T17:01:33.245Z,62.50
2023-05-18T17:04:01.589Z,61.90
2023-05-18T17:06:30.168Z,62.90
2023-05-18T17:08:58.772Z,63.50
2023-05-18T17:11:27.746Z,63.40
2023-05-18T17:14:00.153Z,63.00
2023-05-18T17:16:30.579Z,63.30
2023-05-18T17:18:59.325Z,64.90
2023-05-18T17:21:28.631Z,66.60
2023-05-18T17:23:56.937Z,66.70
2023-05-18T17:26:30.341Z,66.10
2023-05-18T17:29:00.197Z,66.50
2023-05-18T17:31:28.537Z,67.60
2023-05-18T17:33:56.984Z,67.80
2023-05-18T17:36:25.272Z,67.20
2023-05-18T17:38:53.479Z,65.80
2023-05-18T17:41:22.401Z,66.60
2023-05-18T17:43:50.729Z,67.60
2023-05-18T17:46:20.484Z,68.80
2023-05-18T17:48:48.962Z,68.10
2023-05-18T17:51:17.217Z,68.50
2023-05-18T17:53:45.743Z,68.90
2023-05-18T17:56:14.076Z,69.70
2023-05-18T17:58:42.295Z,69.50
2023-05-18T18:01:12.141Z,68.90
2023-05-18T18:03:41.993Z,68.90
2023-05-18T18:06:10.264Z,69.70
2023-05-18T18:08:38.685Z,69.70
2023-05-18T18:11:09.033Z,70.20
2023-05-18T18:13:37.642Z,71.10
2023-05-18T18:16:06.561Z,71.20
2023-05-18T18:18:36.748Z,71.90
2023-05-18T18:21:07.425Z,71.60
2023-05-18T18:23:35.736Z,72.90
2023-05-18T18:26:05.088Z,73.40
2023-05-18T18:28:34.152Z,73.10
2023-05-18T18:31:03.432Z,73.40
2023-05-18T18:33:32.823Z,74.20
2023-05-18T18:36:02.272Z,74.00
2023-05-18T18:38:33.984Z,74.70
2023-05-18T18:41:04.992Z,75.30
2023-05-18T18:43:35.241Z,75.90
2023-05-18T18:46:03.629Z,75.70
2023-05-18T18:48:31.877Z,76.30
2023-05-18T18:51:00.214Z,77.10
2023-05-18T18:53:28.663Z,77.30
2023-05-18T18:55:59.679Z,77.10
2023-05-18T18:58:28.085Z,77.10
2023-05-18T19:00:56.300Z,77.20
2023-05-18T19:03:26.096Z,77.40
2023-05-18T19:05:54.366Z,78.10
2023-05-18T19:08:22.523Z,78.80
2023-05-18T19:10:50.777Z,80.10
2023-05-18T19:13:20.277Z,79.90
2023-05-18T19:15:49.331Z,80.20
2023-05-18T19:18:17.877Z,80.30
2023-05-18T19:20:46.162Z,81.10
2023-05-18T19:23:14.746Z,81.20
2023-05-18T19:25:43.203Z,82.00
2023-05-18T19:28:11.753Z,83.30
2023-05-18T19:30:41.421Z,83.00
2023-05-18T19:33:09.736Z,83.50
2023-05-18T19:35:38.011Z,83.20
2023-05-18T19:38:06.279Z,83.40
2023-05-18T19:40:34.517Z,84.10
2023-05-18T19:43:02.796Z,84.10
2023-05-18T19:45:31.556Z,84.30
2023-05-18T19:48:01.444Z,85.00
2023-05-18T19:50:30.254Z,85.30
2023-05-18T19:52:58.520Z,86.90
2023-05-18T19:55:27.535Z,88.20
2023-05-18T19:57:55.720Z,89.20
2023-05-18T20:00:23.947Z,89.30
2023-05-18T20:02:52.261Z,89.00
2023-05-18T20:05:25.592Z,89.10
2023-05-18T20:07:53.806Z,89.70
2023-05-18T20:10:22.097Z,90.10
2023-05-18T20:12:50.215Z,90.00
2023-05-18T20:15:19.957Z,90.60
2023-05-18T20:17:48.446Z,90.70
2023-05-18T20:20:20.154Z,91.00
2023-05-18T20:22:49.777Z,91.10
2023-05-18T20:25:19.305Z,91.00
2023-05-18T20:27:47.445Z,91.30
2023-05-18T20:30:15.704Z,91.70
2023-05-18T20:32:44.012Z,92.10
2023-05-18T20:35:12.794Z,92.20
2023-05-18T20:37:41.571Z,92.50
2023-05-18T20:40:13.558Z,93.00
2023-05-18T20:42:41.741Z,93.20
2023-05-18T20:45:11.069Z,93.30
2023-05-18T20:47:41.935Z,93.70
2023-05-18T20:50:11.139Z,93.90
2023-05-18T20:52:39.392Z,94.40
2023-05-18T20:55:09.233Z,95.60
2023-05-18T20:57:40.069Z,96.10
2023-05-18T21:00:09.396Z,96.20
2023-05-18T21:02:37.905Z,96.30
2023-05-18T21:05:06.839Z,96.80
2023-05-18T21:07:37.730Z,97.70
2023-05-18T21:10:06.529Z,98.30
2023-05-18T21:12:34.668Z,98.50
2023-05-18T21:15:04.599Z,98.60
2023-05-18T21:17:33.092Z,98.70
2023-05-18T21:20:01.208Z,98.70
2023-05-18T21:22:29.437Z,99.10
2023-05-18T21:24:58.293Z,99.20
2023-05-18T21:27:26.539Z,99.20
2023-05-18T21:29:54.825Z,99.50
2023-05-18T21:32:24.768Z,99.80
2023-05-18T21:34:53.061Z,99.70
2023-05-18T21:37:21.940Z,99.80
2023-05-18T21:39:50.240Z,99.80
2023-05-18T21:42:18.483Z,99.90
2023-05-18T21:44:47.014Z,99.90
2023-05-18T21:47:15.412Z,99.90
2023-05-18T21:49:44.955Z,99.90
2023-05-18T21:52:15.478Z,99.90
2023-05-18T21:54:43.842Z,99.90
2023-05-18T21:57:12.170Z,99.90
2023-05-18T21:59:40.301Z,99.90
2023-05-18T22:02:08.582Z,99.90
2023-05-18T22:04:36.831Z,99.90
2023-05-18T22:07:06.678Z,99.90
2023-05-18T22:09:34.844Z,99.90
2023-05-18T22:12:03.207Z,99.90
2023-05-18T22:14:31.575Z,99.90
2023-05-18T22:16:59.850Z,99.90
2023-05-18T22:19:28.179Z,99.90
2023-05-18T22:21:56.432Z,99.90
2023-05-18T22:26:54.496Z,99.90
2023-05-18T22:29:22.710Z,99.90
2023-05-18T22:31:50.872Z,99.90
2023-05-18T22:34:18.959Z,99.90
2023-05-18T22:36:47.098Z,99.90
2023-05-18T22:39:17.312Z,99.90
2023-05-18T22:41:46.899Z,99.90
2023-05-18T22:44:14.997Z,99.90
2023-05-18T22:46:43.249Z,99.90
2023-05-18T22:49:12.162Z,99.90
2023-05-18T22:51:40.845Z,99.90
2023-05-18T22:54:08.968Z,99.90
2023-05-18T22:56:37.133Z,99.90
2023-05-18T22:59:07.151Z,99.90
2023-05-18T23:01:37.713Z,99.90
2023-05-18T23:04:06.385Z,99.90
2023-05-18T23:06:34.619Z,99.90
2023-05-18T23:09:02.715Z,99.90
2023-05-18T23:11:31.163Z,99.90
2023-05-18T23:14:02.639Z,99.90
2023-05-18T23:16:32.331Z,99.90
2023-05-18T23:19:02.945Z,99.90
2023-05-18T23:21:31.864Z,99.90
2023-05-18T23:23:59.982Z,99.90
2023-05-18T23:26:28.141Z,99.90
2023-05-18T23:28:56.276Z,99.90
2023-05-18T23:31:24.457Z,99.90
2023-05-18T23:33:54.627Z,99.90
2023-05-18T23:36:23.080Z,99.90
2023-05-18T23:38:52.925Z,99.90
2023-05-18T23:41:21.955Z,99.90
2023-05-18T23:43:50.850Z,99.90
2023-05-18T23:46:19.704Z,99.90
2023-05-18T23:48:48.248Z,99.90
2023-05-18T23:51:20.699Z,99.90
2023-05-18T23:53:50.262Z,99.90
2023-05-18T23:56:18.814Z,99.90
2023-05-18T23:58:47.761Z,99.90
