createdAt,value
2022-10-19T00:02:03.369Z,102645.75
2022-10-19T00:04:30.979Z,102641.94
2022-10-19T00:06:58.529Z,102644.47
2022-10-19T00:09:27.434Z,102648.66
2022-10-19T00:11:54.961Z,102641.63
2022-10-19T00:14:24.658Z,102639.44
2022-10-19T00:16:54.458Z,102653.78
2022-10-19T00:19:26.403Z,102656.31
2022-10-19T00:21:54.310Z,102656.84
2022-10-19T00:24:22.370Z,102652.94
2022-10-19T00:26:51.262Z,102653.63
2022-10-19T00:29:18.889Z,102660.63
2022-10-19T00:31:46.414Z,102654.47
2022-10-19T00:34:13.938Z,102650.97
2022-10-19T00:36:42.090Z,102657.97
2022-10-19T00:39:12.639Z,102663.31
2022-10-19T00:41:40.687Z,102655.81
2022-10-19T00:44:41.706Z,102666.50
2022-10-19T00:47:10.778Z,102667.34
2022-10-19T00:49:43.334Z,102668.88
2022-10-19T00:52:15.425Z,102677.50
2022-10-19T00:54:44.802Z,102681.19
2022-10-19T00:57:13.238Z,102669.97
2022-10-19T00:59:42.358Z,102666.09
2022-10-19T01:02:11.273Z,102672.03
2022-10-19T01:04:41.366Z,102674.31
2022-10-19T01:07:09.828Z,102682.25
2022-10-19T01:09:37.418Z,102675.03
2022-10-19T01:12:11.877Z,102672.25
2022-10-19T01:14:55.654Z,102674.53
2022-10-19T01:17:36.670Z,102687.22
2022-10-19T01:20:41.246Z,102683.81
2022-10-19T01:23:34.354Z,102680.78
2022-10-19T01:26:15.072Z,102688.09
2022-10-19T01:28:54.805Z,102685.72
2022-10-19T01:31:28.618Z,102678.16
2022-10-19T01:34:04.289Z,102683.25
2022-10-19T01:36:40.092Z,102683.84
2022-10-19T01:39:12.469Z,102684.59
2022-10-19T01:41:48.793Z,102689.97
2022-10-19T01:44:22.598Z,102697.44
2022-10-19T01:46:56.830Z,102695.22
2022-10-19T01:49:30.498Z,102693.69
2022-10-19T01:52:02.297Z,102698.47
2022-10-19T01:54:35.158Z,102698.59
2022-10-19T01:57:06.973Z,102708.59
2022-10-19T01:59:35.502Z,102697.31
2022-10-19T02:02:05.801Z,102694.09
2022-10-19T02:04:35.162Z,102699.59
2022-10-19T02:07:04.582Z,102688.25
2022-10-19T02:09:32.239Z,102693.88
2022-10-19T02:12:04.549Z,102694.28
2022-10-19T02:14:36.095Z,102692.38
2022-10-19T02:17:09.079Z,102693.06
2022-10-19T02:19:37.069Z,102693.94
2022-10-19T02:22:05.279Z,102694.50
2022-10-19T02:24:33.033Z,102683.28
2022-10-19T02:27:01.725Z,102682.03
2022-10-19T02:29:29.527Z,102682.34
2022-10-19T02:31:57.150Z,102684.47
2022-10-19T02:34:26.342Z,102692.75
2022-10-19T02:36:54.401Z,102686.84
2022-10-19T02:39:22.400Z,102691.16
2022-10-19T02:41:54.019Z,102689.06
2022-10-19T02:44:25.545Z,102691.59
2022-10-19T02:46:59.504Z,102699.59
2022-10-19T02:49:29.971Z,102701.97
2022-10-19T02:52:00.470Z,102702.81
2022-10-19T02:54:29.048Z,102702.81
2022-10-19T02:56:57.268Z,102704.66
2022-10-19T02:59:25.959Z,102711.78
2022-10-19T03:01:53.669Z,102713.47
2022-10-19T03:04:21.218Z,102717.25
2022-10-19T03:06:50.101Z,102714.72
2022-10-19T03:09:17.769Z,102713.88
2022-10-19T03:11:45.357Z,102705.22
2022-10-19T03:14:12.882Z,102704.66
2022-10-19T03:16:40.834Z,102709.13
2022-10-19T03:19:08.529Z,102715.56
2022-10-19T03:21:36.303Z,102711.38
2022-10-19T03:24:05.681Z,102723.16
2022-10-19T03:26:33.234Z,102707.47
2022-10-19T03:29:01.126Z,102716.53
2022-10-19T03:31:28.673Z,102725.66
2022-10-19T03:33:56.247Z,102722.03
2022-10-19T03:36:25.609Z,102729.31
2022-10-19T03:38:53.676Z,102720.34
2022-10-19T03:41:24.294Z,102735.34
2022-10-19T03:43:52.233Z,102736.31
2022-10-19T03:46:20.363Z,102749.63
2022-10-19T03:48:48.227Z,102734.66
2022-10-19T03:51:18.334Z,102740.09
2022-10-19T03:53:46.476Z,102744.44
2022-10-19T03:56:16.352Z,102749.78
2022-10-19T03:58:47.148Z,102741.91
2022-10-19T04:01:17.228Z,102750.91
2022-10-19T04:03:45.269Z,102745.28
2022-10-19T04:06:18.279Z,102751.03
2022-10-19T04:08:49.702Z,102754.38
2022-10-19T04:11:19.113Z,102756.66
2022-10-19T04:13:50.460Z,102767.03
2022-10-19T04:16:18.895Z,102766.75
2022-10-19T04:18:46.608Z,102771.91
2022-10-19T04:21:22.767Z,102775.00
2022-10-19T04:23:51.600Z,102779.22
2022-10-19T04:26:19.585Z,102782.56
2022-10-19T04:28:47.408Z,102782.97
2022-10-19T04:31:16.361Z,102781.16
2022-10-19T04:33:44.172Z,102783.41
2022-10-19T04:36:13.129Z,102794.63
2022-10-19T04:38:40.769Z,102791.66
2022-10-19T04:41:10.494Z,102792.22
2022-10-19T04:43:38.718Z,102797.28
2022-10-19T04:46:08.254Z,102794.50
2022-10-19T04:48:38.915Z,102801.47
2022-10-19T04:51:07.479Z,102803.84
2022-10-19T04:53:35.945Z,102797.56
2022-10-19T04:56:06.823Z,102810.88
2022-10-19T04:58:34.449Z,102809.75
2022-10-19T05:01:08.759Z,102815.09
2022-10-19T05:03:38.017Z,102821.25
2022-10-19T05:06:06.027Z,102822.78
2022-10-19T05:08:33.693Z,102815.53
2022-10-19T05:11:06.377Z,102821.81
2022-10-19T05:13:34.613Z,102816.78
2022-10-19T05:16:04.331Z,102810.03
2022-10-19T05:18:31.906Z,102813.53
2022-10-19T05:21:06.167Z,102818.88
2022-10-19T05:23:33.967Z,102822.53
2022-10-19T05:26:03.367Z,102830.66
2022-10-19T05:28:30.980Z,102831.47
2022-10-19T05:31:06.303Z,102829.50
2022-10-19T05:33:33.943Z,102824.00
2022-10-19T05:36:10.154Z,102823.72
2022-10-19T05:38:39.197Z,102826.06
2022-10-19T05:41:06.914Z,102827.34
2022-10-19T05:43:34.560Z,102829.44
2022-10-19T05:46:05.366Z,102830.66
2022-10-19T05:48:33.959Z,102828.16
2022-10-19T05:51:02.174Z,102830.09
2022-10-19T05:53:30.378Z,102823.22
2022-10-19T05:55:59.322Z,102827.25
2022-10-19T05:58:27.289Z,102825.03
2022-10-19T06:00:56.521Z,102834.25
2022-10-19T06:03:24.781Z,102827.50
2022-10-19T06:05:53.102Z,102826.94
2022-10-19T06:08:22.062Z,102825.50
2022-10-19T06:10:50.880Z,102830.25
2022-10-19T06:13:20.890Z,102828.97
2022-10-19T06:15:52.047Z,102831.03
2022-10-19T06:18:19.594Z,102837.47
2022-10-19T06:20:47.253Z,102839.16
2022-10-19T06:23:14.801Z,102836.63
2022-10-19T06:25:42.597Z,102840.97
2022-10-19T06:28:10.389Z,102840.97
2022-10-19T06:30:41.039Z,102846.16
2022-10-19T06:33:08.831Z,102846.28
2022-10-19T06:35:36.531Z,102857.78
2022-10-19T06:38:04.078Z,102859.44
2022-10-19T06:40:31.820Z,102853.16
2022-10-19T06:42:59.581Z,102860.03
2022-10-19T06:45:27.258Z,102859.66
2022-10-19T06:47:56.125Z,102860.34
2022-10-19T06:50:23.685Z,102860.09
2022-10-19T06:52:51.343Z,102865.56
2022-10-19T06:55:18.898Z,102866.63
2022-10-19T06:57:46.770Z,102868.97
2022-10-19T07:00:15.418Z,102871.41
2022-10-19T07:02:43.105Z,102866.13
2022-10-19T07:05:12.075Z,102871.22
2022-10-19T07:07:39.630Z,102877.66
2022-10-19T07:10:07.965Z,102885.19
2022-10-19T07:12:35.505Z,102880.66
2022-10-19T07:15:03.073Z,102881.66
2022-10-19T07:17:30.842Z,102881.22
2022-10-19T07:19:58.367Z,102885.19
2022-10-19T07:22:28.389Z,102885.19
2022-10-19T07:24:56.009Z,102881.53
2022-10-19T07:27:23.622Z,102881.00
2022-10-19T07:29:51.214Z,102887.03
2022-10-19T07:32:18.744Z,102889.44
2022-10-19T07:34:46.298Z,102881.31
2022-10-19T07:37:13.821Z,102893.66
2022-10-19T07:39:42.719Z,102898.16
2022-10-19T07:42:10.636Z,102896.16
2022-10-19T07:44:38.164Z,102906.72
2022-10-19T07:47:06.129Z,102914.09
2022-10-19T07:49:33.654Z,102907.91
2022-10-19T07:52:01.182Z,102916.47
2022-10-19T07:54:28.815Z,102911.00
2022-10-19T07:56:57.722Z,102914.75
2022-10-19T07:59:25.265Z,102912.34
2022-10-19T08:01:54.305Z,102912.88
2022-10-19T08:07:10.116Z,102917.78
2022-10-19T08:09:52.851Z,102912.69
2022-10-19T08:12:21.976Z,102912.53
2022-10-19T08:14:49.500Z,102912.38
2022-10-19T08:17:17.679Z,102915.16
2022-10-19T08:19:45.558Z,102915.38
2022-10-19T08:22:13.552Z,102920.44
2022-10-19T08:24:41.079Z,102919.97
2022-10-19T08:27:08.725Z,102916.63
2022-10-19T08:29:37.622Z,102917.75
2022-10-19T08:32:05.389Z,102914.59
2022-10-19T08:34:33.233Z,102927.84
2022-10-19T08:37:10.094Z,102924.63
2022-10-19T08:39:47.613Z,102919.78
2022-10-19T08:42:19.599Z,102919.72
2022-10-19T08:45:04.327Z,102917.03
2022-10-19T08:47:46.730Z,102921.22
2022-10-19T08:50:21.157Z,102921.63
2022-10-19T08:52:54.449Z,102907.00
2022-10-19T08:55:31.854Z,102904.03
2022-10-19T08:58:07.716Z,102896.47
2022-10-19T09:00:43.305Z,102902.75
2022-10-19T09:03:32.121Z,102905.34
2022-10-19T09:06:20.049Z,102910.31
2022-10-19T09:08:48.433Z,102905.03
2022-10-19T09:11:19.121Z,102910.81
2022-10-19T09:14:05.819Z,102907.44
2022-10-19T09:16:35.808Z,102901.72
2022-10-19T09:19:04.366Z,102914.94
2022-10-19T09:21:47.097Z,102912.03
2022-10-19T09:24:27.826Z,102912.25
2022-10-19T09:26:57.269Z,102923.00
2022-10-19T09:29:30.599Z,102916.94
2022-10-19T09:32:02.318Z,102924.56
2022-10-19T09:34:34.807Z,102922.28
2022-10-19T09:37:02.726Z,102920.16
2022-10-19T09:39:31.609Z,102920.28
2022-10-19T09:42:00.933Z,102929.53
2022-10-19T09:44:28.684Z,102931.03
2022-10-19T09:47:05.267Z,102934.91
2022-10-19T09:49:41.811Z,102935.78
2022-10-19T09:52:25.037Z,102934.41
2022-10-19T09:55:01.802Z,102943.97
2022-10-19T09:57:30.230Z,102939.50
2022-10-19T09:59:57.849Z,102945.38
2022-10-19T10:02:32.453Z,102944.91
2022-10-19T10:05:07.746Z,102953.25
2022-10-19T10:07:38.984Z,102951.78
2022-10-19T10:10:24.546Z,102948.97
2022-10-19T10:12:54.698Z,102953.00
2022-10-19T10:15:25.439Z,102956.25
2022-10-19T10:17:56.648Z,102961.28
2022-10-19T10:20:28.276Z,102953.41
2022-10-19T10:22:59.246Z,102971.25
2022-10-19T10:25:30.410Z,102968.75
2022-10-19T10:28:01.802Z,102960.91
2022-10-19T10:30:35.027Z,102960.75
2022-10-19T10:33:13.327Z,102968.09
2022-10-19T10:35:53.578Z,102963.94
2022-10-19T10:38:26.087Z,102963.13
2022-10-19T10:40:57.168Z,102963.00
2022-10-19T10:43:40.082Z,102964.50
2022-10-19T10:46:14.191Z,102963.69
2022-10-19T10:48:48.462Z,102964.88
2022-10-19T10:51:22.890Z,102968.06
2022-10-19T10:53:50.523Z,102956.81
2022-10-19T10:56:28.097Z,102956.88
2022-10-19T10:59:01.491Z,102961.72
2022-10-19T11:01:32.586Z,102952.31
2022-10-19T11:04:08.171Z,102949.97
2022-10-19T11:06:44.835Z,102946.78
2022-10-19T11:09:19.892Z,102949.81
2022-10-19T11:11:50.601Z,102947.97
2022-10-19T11:14:31.353Z,102941.94
2022-10-19T11:17:03.566Z,102951.34
2022-10-19T11:19:36.501Z,102948.31
2022-10-19T11:22:16.086Z,102940.59
2022-10-19T11:25:02.611Z,102947.13
2022-10-19T11:27:44.157Z,102942.94
2022-10-19T11:30:14.872Z,102927.66
2022-10-19T11:32:54.489Z,102923.31
2022-10-19T11:35:45.206Z,102927.34
2022-10-19T11:38:30.241Z,102923.28
2022-10-19T11:41:23.106Z,102923.31
2022-10-19T11:44:07.588Z,102919.13
2022-10-19T11:46:45.603Z,102912.22
2022-10-19T11:49:25.743Z,102906.00
2022-10-19T11:52:02.495Z,102908.22
2022-10-19T11:54:44.021Z,102907.84
2022-10-19T11:57:17.010Z,102898.16
2022-10-19T12:00:03.847Z,102897.31
2022-10-19T12:03:11.387Z,102883.88
2022-10-19T12:05:49.278Z,102882.38
2022-10-19T12:08:32.661Z,102882.50
2022-10-19T12:11:09.753Z,102890.75
2022-10-19T12:13:41.635Z,102894.28
2022-10-19T12:16:11.946Z,102888.38
2022-10-19T12:18:44.583Z,102879.66
2022-10-19T12:21:20.315Z,102891.69
2022-10-19T12:23:49.803Z,102881.00
2022-10-19T12:26:19.895Z,102879.13
2022-10-19T12:28:49.945Z,102874.78
2022-10-19T12:31:19.189Z,102876.47
2022-10-19T12:33:54.110Z,102876.50
2022-10-19T12:36:32.737Z,102882.03
2022-10-19T12:39:12.297Z,102873.28
2022-10-19T12:41:46.402Z,102873.28
2022-10-19T12:44:39.160Z,102874.47
2022-10-19T12:47:12.454Z,102867.06
2022-10-19T12:49:49.098Z,102862.41
2022-10-19T12:52:36.653Z,102860.41
2022-10-19T12:55:27.018Z,102864.94
2022-10-19T12:58:01.131Z,102856.53
2022-10-19T13:00:32.573Z,102864.25
2022-10-19T13:03:04.426Z,102856.88
2022-10-19T13:05:33.870Z,102846.47
2022-10-19T13:08:03.182Z,102842.09
2022-10-19T13:10:33.098Z,102838.44
2022-10-19T13:13:01.097Z,102836.41
2022-10-19T13:15:52.329Z,102829.22
2022-10-19T13:19:02.270Z,102830.03
2022-10-19T13:21:54.147Z,102812.28
2022-10-19T13:24:31.651Z,102820.81
2022-10-19T13:27:39.475Z,102810.63
2022-10-19T13:30:47.406Z,102821.84
2022-10-19T13:33:45.216Z,102826.06
2022-10-19T13:36:13.862Z,102820.81
2022-10-19T13:38:42.845Z,102823.03
2022-10-19T13:41:14.094Z,102818.97
2022-10-19T13:43:52.467Z,102819.66
2022-10-19T13:46:23.994Z,102814.63
2022-10-19T13:49:29.062Z,102818.47
2022-10-19T13:52:13.746Z,102825.50
2022-10-19T13:54:59.218Z,102816.47
2022-10-19T13:57:43.858Z,102816.66
2022-10-19T14:00:19.682Z,102825.22
2022-10-19T14:03:05.527Z,102830.06
2022-10-19T14:05:52.664Z,102822.50
2022-10-19T14:08:46.897Z,102825.88
2022-10-19T14:11:16.558Z,102834.41
2022-10-19T14:13:44.654Z,102830.41
2022-10-19T14:16:20.757Z,102824.53
2022-10-19T14:18:57.095Z,102831.88
2022-10-19T14:21:36.832Z,102828.31
2022-10-19T14:24:20.882Z,102825.47
2022-10-19T14:26:48.554Z,102825.81
2022-10-19T14:29:16.086Z,102814.91
2022-10-19T14:31:43.658Z,102810.94
2022-10-19T14:34:14.890Z,102803.44
2022-10-19T14:36:47.210Z,102802.06
2022-10-19T14:39:28.298Z,102804.09
2022-10-19T14:41:57.187Z,102808.44
2022-10-19T14:44:37.270Z,102803.75
2022-10-19T14:47:17.194Z,102809.44
2022-10-19T14:49:46.691Z,102806.75
2022-10-19T14:52:20.272Z,102799.69
2022-10-19T14:54:50.311Z,102792.22
2022-10-19T14:57:24.762Z,102797.56
2022-10-19T14:59:54.822Z,102800.25
2022-10-19T15:02:27.161Z,102790.69
2022-10-19T15:04:58.754Z,102784.81
2022-10-19T15:07:31.439Z,102791.44
2022-10-19T15:10:02.034Z,102784.56
2022-10-19T15:12:31.558Z,102786.72
2022-10-19T15:14:59.286Z,102786.50
2022-10-19T15:17:29.524Z,102785.63
2022-10-19T15:20:01.233Z,102788.63
2022-10-19T15:22:39.530Z,102781.22
2022-10-19T15:25:33.270Z,102787.69
2022-10-19T15:28:21.991Z,102776.63
2022-10-19T15:31:00.199Z,102781.34
2022-10-19T15:33:27.805Z,102773.47
2022-10-19T15:36:07.215Z,102761.13
2022-10-19T15:38:35.659Z,102767.38
2022-10-19T15:41:04.970Z,102773.53
2022-10-19T15:43:44.916Z,102764.72
2022-10-19T15:46:28.306Z,102764.81
2022-10-19T15:48:57.490Z,102762.22
2022-10-19T15:51:50.606Z,102753.56
2022-10-19T15:54:19.472Z,102758.28
2022-10-19T15:56:51.340Z,102773.53
2022-10-19T15:59:20.847Z,102760.53
2022-10-19T16:01:55.059Z,102761.72
2022-10-19T16:04:23.537Z,102760.38
2022-10-19T16:06:52.789Z,102757.19
2022-10-19T16:09:22.480Z,102757.53
2022-10-19T16:11:56.197Z,102749.69
2022-10-19T16:14:23.836Z,102750.81
2022-10-19T16:16:51.443Z,102758.84
2022-10-19T16:19:19.004Z,102765.19
2022-10-19T16:21:50.118Z,102762.66
2022-10-19T16:24:19.705Z,102770.78
2022-10-19T16:26:47.245Z,102775.28
2022-10-19T16:29:14.915Z,102778.22
2022-10-19T16:31:42.518Z,102772.03
2022-10-19T16:34:10.147Z,102767.53
2022-10-19T16:36:37.741Z,102766.72
2022-10-19T16:39:05.361Z,102765.56
2022-10-19T16:41:34.358Z,102761.75
2022-10-19T16:44:01.936Z,102777.44
2022-10-19T16:46:29.710Z,102771.09
2022-10-19T16:48:57.314Z,102774.16
2022-10-19T16:51:32.382Z,102768.53
2022-10-19T16:53:59.967Z,102768.22
2022-10-19T16:56:30.212Z,102770.47
2022-10-19T16:59:01.763Z,102771.84
2022-10-19T17:01:30.458Z,102773.06
2022-10-19T17:03:58.799Z,102773.34
2022-10-19T17:06:28.209Z,102772.66
2022-10-19T17:11:45.026Z,102773.28
2022-10-19T17:14:14.027Z,102777.78
2022-10-19T17:16:42.001Z,102777.06
2022-10-19T17:19:11.451Z,102783.59
2022-10-19T17:21:42.014Z,102795.31
2022-10-19T17:24:20.133Z,102793.06
2022-10-19T17:26:50.668Z,102796.09
2022-10-19T17:29:20.285Z,102791.19
2022-10-19T17:31:48.374Z,102795.91
2022-10-19T17:34:16.701Z,102795.47
2022-10-19T17:36:45.756Z,102795.72
2022-10-19T17:39:15.182Z,102798.06
2022-10-19T17:41:43.062Z,102799.41
2022-10-19T17:44:10.641Z,102799.09
2022-10-19T17:46:39.573Z,102793.31
2022-10-19T17:49:07.195Z,102801.81
2022-10-19T17:51:36.511Z,102802.56
2022-10-19T17:54:07.530Z,102809.22
2022-10-19T17:56:35.605Z,102806.09
2022-10-19T17:59:03.412Z,102811.19
2022-10-19T18:01:31.662Z,102802.78
2022-10-19T18:04:00.602Z,102792.75
2022-10-19T18:06:29.535Z,102798.47
2022-10-19T18:08:58.409Z,102785.81
2022-10-19T18:11:27.986Z,102794.16
2022-10-19T18:13:57.334Z,102785.72
2022-10-19T18:16:26.845Z,102796.59
2022-10-19T18:18:56.460Z,102793.19
2022-10-19T18:21:27.688Z,102793.19
2022-10-19T18:23:57.771Z,102785.22
2022-10-19T18:26:28.006Z,102785.47
2022-10-19T18:28:56.424Z,102782.00
2022-10-19T18:31:28.567Z,102782.25
2022-10-19T18:33:57.571Z,102788.75
2022-10-19T18:36:26.600Z,102784.66
2022-10-19T18:38:57.149Z,102788.53
2022-10-19T18:41:24.794Z,102790.44
2022-10-19T18:43:53.670Z,102788.03
2022-10-19T18:46:23.207Z,102782.88
2022-10-19T18:48:50.853Z,102788.28
2022-10-19T18:51:19.893Z,102783.13
2022-10-19T18:53:48.880Z,102784.78
2022-10-19T18:56:18.567Z,102785.88
2022-10-19T18:58:46.404Z,102786.97
2022-10-19T19:01:15.724Z,102794.22
2022-10-19T19:03:44.789Z,102801.31
2022-10-19T19:06:14.290Z,102799.75
2022-10-19T19:11:12.928Z,102772.41
2022-10-19T19:13:41.565Z,102775.19
2022-10-19T19:16:09.861Z,102773.25
2022-10-19T19:18:37.701Z,102754.44
2022-10-19T19:21:06.256Z,102757.56
2022-10-19T19:23:34.294Z,102750.94
2022-10-19T19:26:04.058Z,102749.72
2022-10-19T19:28:35.442Z,102753.69
2022-10-19T19:31:06.846Z,102751.50
2022-10-19T19:33:34.726Z,102745.13
2022-10-19T19:36:06.136Z,102749.34
2022-10-19T19:38:34.435Z,102742.22
2022-10-19T19:41:04.910Z,102741.47
2022-10-19T19:43:35.825Z,102746.94
2022-10-19T19:46:08.874Z,102749.84
2022-10-19T19:48:37.036Z,102745.72
2022-10-19T19:51:04.919Z,102738.16
2022-10-19T19:53:32.447Z,102734.06
2022-10-19T19:55:59.998Z,102736.09
2022-10-19T19:58:27.516Z,102729.34
2022-10-19T20:00:56.413Z,102730.34
2022-10-19T20:03:23.938Z,102718.28
2022-10-19T20:05:51.514Z,102710.56
2022-10-19T20:08:19.146Z,102708.31
2022-10-19T20:10:46.678Z,102713.72
2022-10-19T20:13:14.231Z,102712.16
2022-10-19T20:15:41.754Z,102704.59
2022-10-19T20:18:10.645Z,102704.84
2022-10-19T20:20:38.241Z,102701.59
2022-10-19T20:23:05.798Z,102692.06
2022-10-19T20:25:37.322Z,102693.13
2022-10-19T20:28:05.549Z,102698.44
2022-10-19T20:30:33.191Z,102692.41
2022-10-19T20:33:00.848Z,102700.50
2022-10-19T20:35:29.717Z,102694.59
2022-10-19T20:37:58.483Z,102688.84
2022-10-19T20:40:26.013Z,102689.06
2022-10-19T20:42:53.607Z,102688.34
2022-10-19T20:45:21.140Z,102684.25
2022-10-19T20:47:48.650Z,102683.50
2022-10-19T20:50:19.267Z,102687.38
2022-10-19T20:52:50.700Z,102690.13
2022-10-19T20:55:20.244Z,102679.53
2022-10-19T20:57:47.805Z,102680.41
2022-10-19T21:00:16.301Z,102676.19
2022-10-19T21:02:44.941Z,102669.09
2022-10-19T21:05:13.128Z,102676.28
2022-10-19T21:07:40.650Z,102666.69
2022-10-19T21:10:10.236Z,102670.03
2022-10-19T21:12:38.117Z,102671.59
2022-10-19T21:15:06.242Z,102665.34
2022-10-19T21:17:33.769Z,102668.00
2022-10-19T21:20:01.354Z,102666.06
2022-10-19T21:22:28.950Z,102669.56
2022-10-19T21:24:56.484Z,102658.81
2022-10-19T21:27:25.339Z,102653.78
2022-10-19T21:29:52.866Z,102653.06
2022-10-19T21:32:20.941Z,102653.31
2022-10-19T21:34:48.457Z,102658.97
2022-10-19T21:37:15.988Z,102658.38
2022-10-19T21:39:43.522Z,102656.91
2022-10-19T21:42:11.049Z,102659.78
2022-10-19T21:44:39.929Z,102653.06
2022-10-19T21:47:07.884Z,102656.16
2022-10-19T21:49:35.410Z,102639.91
2022-10-19T21:52:02.965Z,102653.63
2022-10-19T21:54:30.482Z,102639.16
2022-10-19T21:57:01.268Z,102644.94
2022-10-19T21:59:29.130Z,102643.72
2022-10-19T22:01:58.257Z,102643.44
2022-10-19T22:04:25.803Z,102643.06
2022-10-19T22:06:53.641Z,102635.59
2022-10-19T22:09:24.039Z,102636.81
2022-10-19T22:11:51.851Z,102627.41
2022-10-19T22:14:19.412Z,102632.91
2022-10-19T22:16:47.022Z,102633.16
2022-10-19T22:19:15.964Z,102628.25
2022-10-19T22:21:43.529Z,102625.38
2022-10-19T22:24:13.854Z,102634.03
2022-10-19T22:26:44.718Z,102634.03
2022-10-19T22:29:12.827Z,102639.22
2022-10-19T22:31:40.522Z,102627.78
2022-10-19T22:34:10.357Z,102626.00
2022-10-19T22:36:39.301Z,102632.94
2022-10-19T22:39:07.797Z,102626.47
2022-10-19T22:41:35.444Z,102618.19
2022-10-19T22:44:03.142Z,102620.38
2022-10-19T22:46:30.713Z,102616.53
2022-10-19T22:48:58.636Z,102605.59
2022-10-19T22:51:26.347Z,102603.44
2022-10-19T22:53:55.333Z,102594.16
2022-10-19T22:56:22.846Z,102597.19
2022-10-19T22:58:50.409Z,102596.72
2022-10-19T23:01:18.113Z,102594.53
2022-10-19T23:03:45.786Z,102585.16
2022-10-19T23:06:15.419Z,102586.38
2022-10-19T23:08:43.424Z,102579.78
2022-10-19T23:11:12.743Z,102567.09
2022-10-19T23:13:40.658Z,102563.16
2022-10-19T23:16:09.425Z,102559.41
2022-10-19T23:18:39.789Z,102559.03
2022-10-19T23:21:09.313Z,102553.38
2022-10-19T23:23:37.046Z,102548.66
2022-10-19T23:26:07.834Z,102564.31
2022-10-19T23:28:38.040Z,102554.53
2022-10-19T23:31:07.953Z,102554.28
2022-10-19T23:33:36.170Z,102549.97
2022-10-19T23:36:06.391Z,102552.47
2022-10-19T23:38:34.109Z,102549.84
2022-10-19T23:41:01.639Z,102551.63
2022-10-19T23:43:29.239Z,102564.06
2022-10-19T23:45:58.149Z,102569.47
2022-10-19T23:48:26.081Z,102568.75
2022-10-19T23:50:58.977Z,102561.19
2022-10-19T23:53:27.708Z,102565.63
2022-10-19T23:55:59.486Z,102566.84
2022-10-19T23:58:27.549Z,102562.66
