createdAt,value
2019-05-05T00:01:34.366Z,19.53
2019-05-05T00:04:31.427Z,15.87
2019-05-05T00:07:04.466Z,19.10
2019-05-05T00:09:36.769Z,14.60
2019-05-05T00:12:34.377Z,14.73
2019-05-05T00:15:26.040Z,15.20
2019-05-05T00:17:58.513Z,14.50
2019-05-05T00:20:30.933Z,13.87
2019-05-05T00:23:05.193Z,15.03
2019-05-05T00:25:37.399Z,13.97
2019-05-05T00:28:09.742Z,13.80
2019-05-05T00:30:42.077Z,13.67
2019-05-05T00:33:14.628Z,15.07
2019-05-05T00:35:46.919Z,13.53
2019-05-05T00:38:20.137Z,13.13
2019-05-05T00:40:54.833Z,13.20
2019-05-05T00:43:26.685Z,14.67
2019-05-05T00:46:06.567Z,13.60
2019-05-05T00:48:46.243Z,14.13
2019-05-05T00:51:18.589Z,13.83
2019-05-05T00:53:50.997Z,23.37
2019-05-05T00:56:25.020Z,16.50
2019-05-05T00:59:01.491Z,14.30
2019-05-05T01:01:52.881Z,13.37
2019-05-05T01:04:31.409Z,13.57
2019-05-05T01:07:04.955Z,14.93
2019-05-05T01:09:39.835Z,13.43
2019-05-05T01:12:14.441Z,13.77
2019-05-05T01:14:46.681Z,13.70
2019-05-05T01:17:19.012Z,13.83
2019-05-05T01:20:01.255Z,13.83
2019-05-05T01:22:25.537Z,13.40
2019-05-05T01:24:57.794Z,14.00
2019-05-05T01:27:29.998Z,14.13
2019-05-05T01:30:02.297Z,14.13
2019-05-05T01:32:38.452Z,14.20
2019-05-05T01:35:10.754Z,13.83
2019-05-05T01:38:04.980Z,13.50
2019-05-05T01:40:55.681Z,14.07
2019-05-05T01:43:28.100Z,13.90
2019-05-05T01:46:00.371Z,14.03
2019-05-05T01:48:32.741Z,13.67
2019-05-05T01:51:05.193Z,14.27
2019-05-05T01:53:37.622Z,14.00
2019-05-05T01:56:10.206Z,14.90
2019-05-05T01:58:44.174Z,14.50
2019-05-05T02:01:16.590Z,14.50
2019-05-05T02:03:48.840Z,13.73
2019-05-05T02:06:21.089Z,14.23
2019-05-05T02:08:54.847Z,14.87
2019-05-05T02:11:27.477Z,14.43
2019-05-05T02:13:59.755Z,14.47
2019-05-05T02:16:32.169Z,14.60
2019-05-05T02:19:05.142Z,14.60
2019-05-05T02:21:37.677Z,14.50
2019-05-05T02:24:10.952Z,14.27
2019-05-05T02:26:45.403Z,13.93
2019-05-05T02:29:29.948Z,14.27
2019-05-05T02:32:20.187Z,14.23
2019-05-05T02:34:56.523Z,14.57
2019-05-05T02:37:28.899Z,14.60
2019-05-05T02:40:06.456Z,14.13
2019-05-05T02:42:35.588Z,14.60
2019-05-05T02:45:15.334Z,14.37
2019-05-05T02:48:09.793Z,14.67
2019-05-05T02:51:00.262Z,14.87
2019-05-05T02:53:34.158Z,14.50
2019-05-05T02:56:10.559Z,14.53
2019-05-05T02:58:44.426Z,14.43
2019-05-05T03:01:34.173Z,13.97
2019-05-05T03:04:07.900Z,14.27
2019-05-05T03:06:43.776Z,14.60
2019-05-05T03:09:18.245Z,14.60
2019-05-05T03:11:54.106Z,14.50
2019-05-05T03:14:28.219Z,14.30
2019-05-05T03:17:00.771Z,14.43
2019-05-05T03:19:33.933Z,13.77
2019-05-05T03:22:06.539Z,13.73
2019-05-05T03:24:39.028Z,13.93
2019-05-05T03:27:11.557Z,14.10
2019-05-05T03:29:44.323Z,14.10
2019-05-05T03:32:16.820Z,14.10
2019-05-05T03:34:49.129Z,14.13
2019-05-05T03:37:21.483Z,14.57
2019-05-05T03:40:04.258Z,15.00
2019-05-05T03:42:44.279Z,15.10
2019-05-05T03:45:45.264Z,14.13
2019-05-05T03:48:17.986Z,14.63
2019-05-05T03:50:51.312Z,14.40
2019-05-05T03:53:24.718Z,14.73
2019-05-05T03:55:58.085Z,14.67
2019-05-05T03:58:30.567Z,14.77
2019-05-05T04:01:34.617Z,14.70
2019-05-05T04:04:25.884Z,14.37
2019-05-05T04:06:58.434Z,14.67
2019-05-05T04:09:30.640Z,14.67
2019-05-05T04:12:04.431Z,14.30
2019-05-05T04:14:37.813Z,14.70
2019-05-05T04:17:24.500Z,13.70
2019-05-05T04:19:57.312Z,13.90
2019-05-05T04:22:31.634Z,13.50
2019-05-05T04:25:04.649Z,13.67
2019-05-05T04:27:37.046Z,13.10
2019-05-05T04:30:09.308Z,13.70
2019-05-05T04:32:43.774Z,13.87
2019-05-05T04:35:15.769Z,13.47
2019-05-05T04:37:48.096Z,13.07
2019-05-05T04:40:20.406Z,13.80
2019-05-05T04:42:54.635Z,14.30
2019-05-05T04:45:26.748Z,13.73
2019-05-05T04:48:04.926Z,13.70
2019-05-05T04:50:46.038Z,13.97
2019-05-05T04:53:24.344Z,13.93
2019-05-05T04:55:56.589Z,13.53
2019-05-05T04:58:28.852Z,13.90
2019-05-05T05:01:01.178Z,14.03
2019-05-05T05:03:43.864Z,14.03
2019-05-05T05:06:19.845Z,14.00
2019-05-05T05:08:53.591Z,14.57
2019-05-05T05:11:26.221Z,14.20
2019-05-05T05:13:59.617Z,14.10
2019-05-05T05:16:31.927Z,13.40
2019-05-05T05:19:04.416Z,13.93
2019-05-05T05:21:36.774Z,13.60
2019-05-05T05:24:09.249Z,14.37
2019-05-05T05:26:44.134Z,13.80
2019-05-05T05:29:16.832Z,13.63
2019-05-05T05:31:49.402Z,13.77
2019-05-05T05:34:23.761Z,13.93
2019-05-05T05:36:55.714Z,14.27
2019-05-05T05:39:49.901Z,13.50
2019-05-05T05:42:24.066Z,13.80
2019-05-05T05:45:18.121Z,14.37
2019-05-05T05:48:15.229Z,14.37
2019-05-05T05:50:53.707Z,13.50
2019-05-05T05:53:26.972Z,13.97
2019-05-05T05:55:59.300Z,14.03
2019-05-05T05:58:33.759Z,13.87
2019-05-05T06:01:06.192Z,13.57
2019-05-05T06:03:38.474Z,13.20
2019-05-05T06:06:10.788Z,13.10
2019-05-05T06:08:44.132Z,13.20
2019-05-05T06:11:16.514Z,13.37
2019-05-05T06:13:48.774Z,12.97
2019-05-05T06:16:21.109Z,12.97
2019-05-05T06:18:54.252Z,13.47
2019-05-05T06:21:26.512Z,12.90
2019-05-05T06:23:59.062Z,13.30
2019-05-05T06:26:31.381Z,13.07
2019-05-05T06:29:04.355Z,13.17
2019-05-05T06:31:37.122Z,12.77
2019-05-05T06:34:09.391Z,12.90
2019-05-05T06:36:41.640Z,13.23
2019-05-05T06:39:13.937Z,13.00
2019-05-05T06:42:14.407Z,12.73
2019-05-05T06:44:50.807Z,12.90
2019-05-05T06:47:26.833Z,13.03
2019-05-05T06:49:59.044Z,13.33
2019-05-05T06:52:42.000Z,13.07
2019-05-05T06:55:06.214Z,13.30
2019-05-05T06:57:38.516Z,13.00
2019-05-05T07:00:10.997Z,13.20
2019-05-05T07:02:44.458Z,12.50
2019-05-05T07:05:17.110Z,13.13
2019-05-05T07:07:49.378Z,13.10
2019-05-05T07:10:21.592Z,13.07
2019-05-05T07:12:54.375Z,13.40
2019-05-05T07:15:26.866Z,13.00
2019-05-05T07:17:59.105Z,14.07
2019-05-05T07:20:31.305Z,13.10
2019-05-05T07:23:05.423Z,13.23
2019-05-05T07:25:42.879Z,13.43
2019-05-05T07:28:11.658Z,13.27
2019-05-05T07:30:44.349Z,13.10
2019-05-05T07:33:16.791Z,13.33
2019-05-05T07:36:00.290Z,13.80
2019-05-05T07:38:27.772Z,12.50
2019-05-05T07:41:00.158Z,13.27
2019-05-05T07:43:34.379Z,12.77
2019-05-05T07:46:06.926Z,13.00
2019-05-05T07:48:39.425Z,12.70
2019-05-05T07:51:13.960Z,12.13
2019-05-05T07:53:46.089Z,11.40
2019-05-05T07:56:18.649Z,10.90
2019-05-05T07:58:50.874Z,10.33
2019-05-05T08:01:24.498Z,11.63
2019-05-05T08:03:56.944Z,12.10
2019-05-05T08:06:29.619Z,11.20
2019-05-05T08:09:03.937Z,10.77
2019-05-05T08:11:36.762Z,10.87
2019-05-05T08:14:09.572Z,9.97
2019-05-05T08:17:09.931Z,10.63
2019-05-05T08:19:58.530Z,10.50
2019-05-05T08:22:31.038Z,10.23
2019-05-05T08:25:09.697Z,10.87
2019-05-05T08:28:04.366Z,9.90
2019-05-05T08:30:46.788Z,9.57
2019-05-05T08:33:19.893Z,10.03
2019-05-05T08:35:54.132Z,10.00
2019-05-05T08:38:26.505Z,9.63
2019-05-05T08:40:58.928Z,10.07
2019-05-05T08:43:31.314Z,10.33
2019-05-05T08:46:04.867Z,11.10
2019-05-05T08:48:37.538Z,10.00
2019-05-05T08:51:10.025Z,9.80
2019-05-05T08:53:47.344Z,9.80
2019-05-05T08:56:16.686Z,10.13
2019-05-05T08:58:49.946Z,9.47
2019-05-05T09:01:23.900Z,9.00
2019-05-05T09:03:56.444Z,9.60
2019-05-05T09:06:28.806Z,9.63
2019-05-05T09:09:03.744Z,9.00
2019-05-05T09:11:36.503Z,8.40
2019-05-05T09:14:09.393Z,8.43
2019-05-05T09:16:41.830Z,8.00
2019-05-05T09:19:17.890Z,7.83
2019-05-05T09:21:50.834Z,7.73
2019-05-05T09:24:48.942Z,8.53
2019-05-05T09:27:53.597Z,8.10
2019-05-05T09:30:44.415Z,8.10
2019-05-05T09:33:18.402Z,8.20
2019-05-05T09:35:51.212Z,8.27
2019-05-05T09:38:23.947Z,7.90
2019-05-05T09:40:57.244Z,8.33
2019-05-05T09:43:30.066Z,7.80
2019-05-05T09:46:03.893Z,9.00
2019-05-05T09:48:36.741Z,8.40
2019-05-05T09:51:10.010Z,8.40
2019-05-05T09:53:44.605Z,8.83
2019-05-05T09:56:17.553Z,8.77
2019-05-05T09:58:54.470Z,8.80
2019-05-05T10:01:27.945Z,7.93
2019-05-05T10:04:10.443Z,7.90
2019-05-05T10:06:47.585Z,8.50
2019-05-05T10:09:17.257Z,9.03
2019-05-05T10:11:50.013Z,7.70
2019-05-05T10:14:22.644Z,7.80
2019-05-05T10:16:55.458Z,7.90
2019-05-05T10:19:28.262Z,7.53
2019-05-05T10:22:01.162Z,7.57
2019-05-05T10:24:39.037Z,7.90
2019-05-05T10:27:11.757Z,8.63
2019-05-05T10:29:44.583Z,12.60
2019-05-05T10:32:17.211Z,8.80
2019-05-05T10:35:04.177Z,7.33
2019-05-05T10:37:36.157Z,7.90
2019-05-05T10:40:10.965Z,7.60
2019-05-05T10:42:49.765Z,7.57
2019-05-05T10:45:24.417Z,7.40
2019-05-05T10:47:57.443Z,7.33
2019-05-05T10:50:30.306Z,7.13
2019-05-05T10:53:04.676Z,7.43
2019-05-05T10:55:37.460Z,7.80
2019-05-05T10:58:10.078Z,7.57
2019-05-05T11:00:49.307Z,6.83
2019-05-05T11:03:23.710Z,6.90
2019-05-05T11:05:56.636Z,7.00
2019-05-05T11:08:30.880Z,7.53
2019-05-05T11:11:04.487Z,6.80
2019-05-05T11:13:37.430Z,7.50
2019-05-05T11:16:10.054Z,7.60
2019-05-05T11:18:42.619Z,7.10
2019-05-05T11:21:15.708Z,7.17
2019-05-05T11:23:48.730Z,6.57
2019-05-05T11:26:21.194Z,7.27
2019-05-05T11:28:53.935Z,7.20
2019-05-05T11:31:29.295Z,7.40
2019-05-05T11:34:16.370Z,7.10
2019-05-05T11:36:57.039Z,6.50
2019-05-05T11:39:29.998Z,6.80
2019-05-05T11:42:04.415Z,6.77
2019-05-05T11:44:37.281Z,7.07
2019-05-05T11:47:10.245Z,7.27
2019-05-05T11:49:44.148Z,7.40
2019-05-05T11:52:17.166Z,7.00
2019-05-05T11:54:50.277Z,7.27
2019-05-05T11:57:23.956Z,6.60
2019-05-05T11:59:58.970Z,7.00
2019-05-05T12:02:33.515Z,6.93
2019-05-05T12:05:07.469Z,7.30
2019-05-05T12:07:44.105Z,6.97
2019-05-05T12:10:35.272Z,6.90
2019-05-05T12:13:11.846Z,7.13
2019-05-05T12:15:46.386Z,7.40
2019-05-05T12:18:19.109Z,6.90
2019-05-05T12:20:54.245Z,7.70
2019-05-05T12:23:30.896Z,7.47
2019-05-05T12:26:20.332Z,7.53
2019-05-05T12:29:13.976Z,7.67
2019-05-05T12:31:49.322Z,7.07
2019-05-05T12:34:23.608Z,6.97
2019-05-05T12:36:56.581Z,6.77
2019-05-05T12:39:29.433Z,7.00
2019-05-05T12:42:04.609Z,7.63
2019-05-05T12:44:41.102Z,7.43
2019-05-05T12:47:34.206Z,7.27
2019-05-05T12:50:07.835Z,7.10
2019-05-05T12:52:50.383Z,6.93
2019-05-05T12:55:39.113Z,7.10
2019-05-05T12:58:00.374Z,6.87
2019-05-05T13:00:34.225Z,6.83
2019-05-05T13:03:06.865Z,7.00
2019-05-05T13:05:40.553Z,7.03
2019-05-05T13:08:14.333Z,7.10
2019-05-05T13:10:46.652Z,7.00
2019-05-05T13:13:20.158Z,6.73
2019-05-05T13:15:53.663Z,6.60
2019-05-05T13:18:28.661Z,6.90
2019-05-05T13:21:29.221Z,6.57
2019-05-05T13:24:30.401Z,6.33
2019-05-05T13:27:19.681Z,6.87
2019-05-05T13:29:53.671Z,6.20
2019-05-05T13:32:26.921Z,6.30
2019-05-05T13:35:03.540Z,6.40
2019-05-05T13:37:37.201Z,5.90
2019-05-05T13:40:09.914Z,6.00
2019-05-05T13:42:43.987Z,6.37
2019-05-05T13:45:53.952Z,6.20
2019-05-05T13:48:26.484Z,6.43
2019-05-05T13:51:01.554Z,6.40
2019-05-05T13:53:34.325Z,6.40
2019-05-05T13:56:11.865Z,5.90
2019-05-05T13:58:43.585Z,5.83
2019-05-05T14:01:15.744Z,6.70
2019-05-05T14:03:48.371Z,6.40
2019-05-05T14:06:21.711Z,5.83
2019-05-05T14:08:54.301Z,6.53
2019-05-05T14:11:26.739Z,6.47
2019-05-05T14:13:59.863Z,6.10
2019-05-05T14:16:34.078Z,6.30
2019-05-05T14:19:06.878Z,6.20
2019-05-05T14:21:39.121Z,6.53
2019-05-05T14:24:20.893Z,6.93
2019-05-05T14:26:54.238Z,6.00
2019-05-05T14:29:50.578Z,6.43
2019-05-05T14:32:25.920Z,6.50
2019-05-05T14:35:15.725Z,8.03
2019-05-05T14:37:53.372Z,6.60
2019-05-05T14:40:25.751Z,6.33
2019-05-05T14:42:58.185Z,6.67
2019-05-05T14:45:31.116Z,6.90
2019-05-05T14:48:03.968Z,6.57
2019-05-05T14:50:36.925Z,6.40
2019-05-05T14:53:09.637Z,6.70
2019-05-05T14:55:44.090Z,6.27
2019-05-05T14:58:16.561Z,6.63
2019-05-05T15:00:48.992Z,7.30
2019-05-05T15:03:24.217Z,7.83
2019-05-05T15:06:06.095Z,7.00
2019-05-05T15:09:15.553Z,6.10
2019-05-05T15:12:05.952Z,6.47
2019-05-05T15:14:38.679Z,6.27
2019-05-05T15:17:11.250Z,6.37
2019-05-05T15:19:43.885Z,6.50
2019-05-05T15:22:16.505Z,6.30
2019-05-05T15:24:49.238Z,6.57
2019-05-05T15:27:24.008Z,7.00
2019-05-05T15:29:56.818Z,6.87
2019-05-05T15:32:29.397Z,6.80
2019-05-05T15:35:03.996Z,7.13
2019-05-05T15:37:36.232Z,7.20
2019-05-05T15:40:08.738Z,7.07
2019-05-05T15:42:43.949Z,7.10
2019-05-05T15:45:18.765Z,6.60
2019-05-05T15:47:53.983Z,7.83
2019-05-05T15:50:27.126Z,7.13
2019-05-05T15:53:03.712Z,6.93
2019-05-05T15:55:37.947Z,6.30
2019-05-05T15:58:10.819Z,6.53
2019-05-05T16:00:44.328Z,6.20
2019-05-05T16:03:17.414Z,5.80
2019-05-05T16:05:49.969Z,6.23
2019-05-05T16:08:22.648Z,6.17
2019-05-05T16:10:55.002Z,6.30
2019-05-05T16:13:27.764Z,6.40
2019-05-05T16:16:15.107Z,6.53
2019-05-05T16:19:04.911Z,6.17
2019-05-05T16:22:03.939Z,6.70
2019-05-05T16:24:38.711Z,6.60
2019-05-05T16:27:21.515Z,6.50
2019-05-05T16:29:45.590Z,6.60
2019-05-05T16:32:21.916Z,6.60
2019-05-05T16:34:54.747Z,6.63
2019-05-05T16:37:26.753Z,6.60
2019-05-05T16:39:59.677Z,6.83
2019-05-05T16:42:34.375Z,6.73
2019-05-05T16:45:06.775Z,6.90
2019-05-05T16:47:39.423Z,6.27
2019-05-05T16:50:13.625Z,6.73
2019-05-05T16:52:56.261Z,6.97
2019-05-05T16:55:44.897Z,8.80
2019-05-05T16:58:17.584Z,7.33
2019-05-05T17:00:50.255Z,6.90
2019-05-05T17:03:23.974Z,18.37
2019-05-05T17:05:58.258Z,16.87
2019-05-05T17:08:30.825Z,15.67
2019-05-05T17:11:03.623Z,12.83
2019-05-05T17:13:55.724Z,10.83
2019-05-05T17:16:58.129Z,8.10
2019-05-05T17:19:58.709Z,10.40
2019-05-05T17:22:35.811Z,9.23
2019-05-05T17:25:09.841Z,7.73
2019-05-05T17:27:50.284Z,7.53
2019-05-05T17:30:18.509Z,7.47
2019-05-05T17:32:51.076Z,8.03
2019-05-05T17:35:24.281Z,9.33
2019-05-05T17:38:07.555Z,8.93
2019-05-05T17:40:57.799Z,7.70
2019-05-05T17:44:00.349Z,7.30
2019-05-05T17:46:44.496Z,7.40
2019-05-05T17:49:51.777Z,6.57
2019-05-05T17:52:55.710Z,7.03
2019-05-05T17:55:29.709Z,7.37
2019-05-05T17:58:02.825Z,7.07
2019-05-05T18:00:43.478Z,6.80
2019-05-05T18:03:15.873Z,7.30
2019-05-05T18:06:18.108Z,7.00
2019-05-05T18:09:27.928Z,7.37
2019-05-05T18:12:11.173Z,7.37
2019-05-05T18:14:44.372Z,7.23
2019-05-05T18:17:18.001Z,7.23
2019-05-05T18:19:50.490Z,7.67
2019-05-05T18:22:24.649Z,7.83
2019-05-05T18:24:57.647Z,7.37
2019-05-05T18:27:29.930Z,7.77
2019-05-05T18:30:03.981Z,8.07
2019-05-05T18:32:37.480Z,8.00
2019-05-05T18:35:13.555Z,7.50
2019-05-05T18:37:46.570Z,8.20
2019-05-05T18:40:19.109Z,8.03
2019-05-05T18:42:51.714Z,7.70
2019-05-05T18:45:24.351Z,8.10
2019-05-05T18:47:57.123Z,8.07
2019-05-05T18:50:29.760Z,7.90
2019-05-05T18:53:04.517Z,7.70
2019-05-05T18:55:36.574Z,8.43
2019-05-05T18:58:09.126Z,7.97
2019-05-05T19:00:58.322Z,7.73
2019-05-05T19:03:34.891Z,8.60
2019-05-05T19:06:26.710Z,7.73
2019-05-05T19:09:01.898Z,8.50
2019-05-05T19:11:35.686Z,8.40
2019-05-05T19:14:08.208Z,8.70
2019-05-05T19:16:40.776Z,8.53
2019-05-05T19:19:14.506Z,8.33
2019-05-05T19:21:52.187Z,8.20
2019-05-05T19:24:25.644Z,8.60
2019-05-05T19:26:58.213Z,8.30
2019-05-05T19:29:30.938Z,8.27
2019-05-05T19:32:04.094Z,8.23
2019-05-05T19:34:37.569Z,8.70
2019-05-05T19:37:10.241Z,9.10
2019-05-05T19:39:42.579Z,8.30
2019-05-05T19:42:15.191Z,8.70
2019-05-05T19:44:47.677Z,8.70
2019-05-05T19:47:21.393Z,8.77
2019-05-05T19:50:02.785Z,9.23
2019-05-05T19:52:36.228Z,8.60
2019-05-05T19:55:08.983Z,8.83
2019-05-05T19:57:41.763Z,8.43
2019-05-05T20:00:15.125Z,7.93
2019-05-05T20:03:01.431Z,9.17
2019-05-05T20:05:24.452Z,8.30
2019-05-05T20:07:57.832Z,9.10
2019-05-05T20:10:30.287Z,9.73
2019-05-05T20:13:05.020Z,9.00
2019-05-05T20:15:44.273Z,9.17
2019-05-05T20:18:18.814Z,9.53
2019-05-05T20:21:03.106Z,9.53
2019-05-05T20:23:25.914Z,10.63
2019-05-05T20:25:58.403Z,10.37
2019-05-05T20:28:33.729Z,10.77
2019-05-05T20:31:06.194Z,10.57
2019-05-05T20:33:44.682Z,10.60
2019-05-05T20:36:20.375Z,10.53
2019-05-05T20:38:54.868Z,11.00
2019-05-05T20:41:27.382Z,11.23
2019-05-05T20:43:59.802Z,11.00
2019-05-05T20:46:34.300Z,11.63
2019-05-05T20:49:06.595Z,11.33
2019-05-05T20:51:39.042Z,11.30
2019-05-05T20:54:11.457Z,11.67
2019-05-05T20:56:44.466Z,11.70
2019-05-05T20:59:27.147Z,12.23
2019-05-05T21:01:51.224Z,11.80
2019-05-05T21:04:24.647Z,12.23
2019-05-05T21:06:57.969Z,12.00
2019-05-05T21:09:30.440Z,11.93
2019-05-05T21:12:04.672Z,11.67
2019-05-05T21:14:38.154Z,11.50
2019-05-05T21:17:10.538Z,12.20
2019-05-05T21:19:43.219Z,12.50
2019-05-05T21:22:38.461Z,12.27
2019-05-05T21:25:24.069Z,11.77
2019-05-05T21:27:56.644Z,12.43
2019-05-05T21:30:28.928Z,12.33
2019-05-05T21:33:04.189Z,12.47
2019-05-05T21:35:36.108Z,12.07
2019-05-05T21:38:08.412Z,12.23
2019-05-05T21:40:40.882Z,11.77
2019-05-05T21:43:15.211Z,12.20
2019-05-05T21:45:47.338Z,11.47
2019-05-05T21:48:19.909Z,11.37
2019-05-05T21:50:58.962Z,11.33
2019-05-05T21:53:43.309Z,11.03
2019-05-05T21:56:30.230Z,11.60
2019-05-05T21:59:04.153Z,11.13
2019-05-05T22:01:39.457Z,11.27
2019-05-05T22:04:12.632Z,11.50
2019-05-05T22:06:45.447Z,10.90
2019-05-05T22:09:18.121Z,11.13
2019-05-05T22:11:54.333Z,10.80
2019-05-05T22:14:26.642Z,10.93
2019-05-05T22:16:58.858Z,10.97
2019-05-05T22:19:34.052Z,11.30
2019-05-05T22:22:08.662Z,12.00
2019-05-05T22:24:41.101Z,11.40
2019-05-05T22:27:14.220Z,12.23
2019-05-05T22:29:47.367Z,11.53
2019-05-05T22:32:21.377Z,12.27
2019-05-05T22:34:54.112Z,12.20
2019-05-05T22:37:26.420Z,12.60
2019-05-05T22:39:58.722Z,13.17
2019-05-05T22:42:31.003Z,11.60
2019-05-05T22:45:04.750Z,11.80
2019-05-05T22:47:37.521Z,11.93
2019-05-05T22:50:10.093Z,12.00
2019-05-05T22:52:42.345Z,12.40
2019-05-05T22:55:15.195Z,12.67
2019-05-05T22:57:47.863Z,11.70
2019-05-05T23:00:26.685Z,11.97
2019-05-05T23:03:04.874Z,12.30
2019-05-05T23:05:45.377Z,12.03
2019-05-05T23:08:18.619Z,12.20
2019-05-05T23:10:51.154Z,11.57
2019-05-05T23:13:23.564Z,12.03
2019-05-05T23:16:06.571Z,11.57
2019-05-05T23:18:39.599Z,11.80
2019-05-05T23:21:21.209Z,11.50
2019-05-05T23:24:31.055Z,11.90
2019-05-05T23:27:04.036Z,11.20
2019-05-05T23:29:36.475Z,11.90
2019-05-05T23:32:09.348Z,11.67
2019-05-05T23:34:41.928Z,11.80
2019-05-05T23:37:14.738Z,11.53
2019-05-05T23:39:47.539Z,11.37
2019-05-05T23:42:20.046Z,11.47
2019-05-05T23:44:53.560Z,11.77
2019-05-05T23:47:27.028Z,11.30
2019-05-05T23:49:59.573Z,11.90
2019-05-05T23:52:32.006Z,11.07
2019-05-05T23:55:04.780Z,11.30
2019-05-05T23:57:37.658Z,12.10
