createdAt,value
2023-03-31T00:00:33.066Z,94.708252
2023-03-31T00:01:42.774Z,94.506836
2023-03-31T00:02:52.473Z,94.464111
2023-03-31T00:04:02.212Z,94.360352
2023-03-31T00:05:11.720Z,94.256592
2023-03-31T00:06:19.486Z,94.403076
2023-03-31T00:07:29.053Z,94.360352
2023-03-31T00:08:38.664Z,94.152832
2023-03-31T00:09:47.348Z,94.360352
2023-03-31T00:10:56.030Z,94.152832
2023-03-31T00:12:04.676Z,94.049072
2023-03-31T00:13:14.339Z,94.152832
2023-03-31T00:14:24.056Z,94.152832
2023-03-31T00:15:32.750Z,94.256592
2023-03-31T00:16:41.475Z,94.049072
2023-03-31T00:17:51.165Z,93.951416
2023-03-31T00:19:00.758Z,93.743896
2023-03-31T00:20:09.423Z,93.536377
2023-03-31T00:21:19.109Z,93.536377
2023-03-31T00:22:28.765Z,93.536377
2023-03-31T00:23:38.414Z,93.536377
2023-03-31T00:24:46.057Z,93.640137
2023-03-31T00:25:54.738Z,93.640137
2023-03-31T00:27:04.398Z,93.640137
2023-03-31T00:28:13.031Z,93.640137
2023-03-31T00:29:22.683Z,93.640137
2023-03-31T00:30:31.351Z,93.640137
2023-03-31T00:31:41.047Z,93.682861
2023-03-31T00:32:49.697Z,93.640137
2023-03-31T00:33:58.328Z,93.640137
2023-03-31T00:35:07.161Z,93.640137
2023-03-31T00:36:16.891Z,93.536377
2023-03-31T00:37:25.453Z,93.640137
2023-03-31T00:38:35.093Z,93.536377
2023-03-31T00:39:44.739Z,93.536377
2023-03-31T00:40:54.403Z,93.640137
2023-03-31T00:42:04.113Z,93.585205
2023-03-31T00:43:12.726Z,93.682861
2023-03-31T00:44:21.373Z,93.786621
2023-03-31T00:45:31.082Z,93.682861
2023-03-31T00:46:39.771Z,93.786621
2023-03-31T00:47:49.433Z,93.585205
2023-03-31T00:48:58.057Z,93.377686
2023-03-31T00:50:07.749Z,93.273926
2023-03-31T00:51:17.390Z,93.231201
2023-03-31T00:52:27.026Z,93.023682
2023-03-31T00:53:34.667Z,92.96875
2023-03-31T00:54:44.365Z,92.822266
2023-03-31T00:55:53.047Z,92.718506
2023-03-31T00:57:02.715Z,92.510986
2023-03-31T00:58:11.348Z,92.510986
2023-03-31T00:59:20.997Z,92.41333
2023-03-31T01:00:30.667Z,92.30957
2023-03-31T01:01:38.356Z,92.41333
2023-03-31T01:02:45.989Z,92.102051
2023-03-31T01:03:55.642Z,91.796875
2023-03-31T01:05:03.229Z,91.650391
2023-03-31T01:06:12.933Z,91.546631
2023-03-31T01:07:22.557Z,91.546631
2023-03-31T01:08:31.190Z,91.241455
2023-03-31T01:09:40.842Z,91.241455
2023-03-31T01:10:49.529Z,91.241455
2023-03-31T01:11:57.168Z,91.137695
2023-03-31T01:13:06.833Z,91.345215
2023-03-31T01:14:16.475Z,91.442871
2023-03-31T01:15:26.149Z,91.400146
2023-03-31T01:16:35.904Z,91.137695
2023-03-31T01:17:44.662Z,91.241455
2023-03-31T01:18:54.201Z,91.650391
2023-03-31T01:20:01.846Z,91.546631
2023-03-31T01:21:09.510Z,91.442871
2023-03-31T01:22:19.180Z,91.442871
2023-03-31T01:23:27.801Z,91.345215
2023-03-31T01:24:37.444Z,91.241455
2023-03-31T01:25:46.146Z,91.137695
2023-03-31T01:26:54.791Z,91.345215
2023-03-31T01:28:04.545Z,91.241455
2023-03-31T01:29:12.151Z,91.241455
2023-03-31T01:30:19.800Z,91.137695
2023-03-31T01:31:29.484Z,90.930176
2023-03-31T01:32:38.141Z,90.83252
2023-03-31T01:33:46.768Z,90.478516
2023-03-31T01:34:55.410Z,90.478516
2023-03-31T01:36:04.318Z,90.374756
2023-03-31T01:37:13.718Z,90.41748
2023-03-31T01:38:22.387Z,90.2771
2023-03-31T01:39:30.013Z,90.2771
2023-03-31T01:40:39.666Z,90.319824
2023-03-31T01:41:48.349Z,90.319824
2023-03-31T01:42:56.995Z,90.52124
2023-03-31T01:44:05.643Z,90.52124
2023-03-31T01:45:14.296Z,90.72876
2023-03-31T01:46:23.000Z,90.83252
2023-03-31T01:47:31.618Z,90.72876
2023-03-31T01:48:39.259Z,90.869141
2023-03-31T01:49:48.916Z,90.9729
2023-03-31T01:50:57.727Z,90.9729
2023-03-31T01:52:06.422Z,91.07666
2023-03-31T01:53:16.032Z,91.033936
2023-03-31T01:54:25.698Z,90.9729
2023-03-31T01:55:35.322Z,91.07666
2023-03-31T01:56:44.076Z,90.930176
2023-03-31T01:57:52.723Z,90.771484
2023-03-31T01:59:02.388Z,90.930176
2023-03-31T02:00:11.043Z,90.83252
2023-03-31T02:01:20.742Z,90.625
2023-03-31T02:02:30.434Z,90.216064
2023-03-31T02:03:38.146Z,90.216064
2023-03-31T02:04:46.680Z,90.112305
2023-03-31T02:05:56.333Z,89.904785
2023-03-31T02:07:06.013Z,89.703369
2023-03-31T02:08:15.665Z,89.49585
2023-03-31T02:09:24.309Z,89.49585
2023-03-31T02:10:32.988Z,89.355469
2023-03-31T02:11:42.641Z,89.251709
2023-03-31T02:12:51.305Z,89.190674
2023-03-31T02:13:59.941Z,89.147949
2023-03-31T02:15:08.584Z,89.147949
2023-03-31T02:16:17.265Z,89.147949
2023-03-31T02:17:25.935Z,89.044189
2023-03-31T02:18:34.569Z,89.147949
2023-03-31T02:19:44.211Z,89.044189
2023-03-31T02:20:52.866Z,89.147949
2023-03-31T02:22:00.531Z,89.147949
2023-03-31T02:23:08.173Z,89.044189
2023-03-31T02:24:17.827Z,89.147949
2023-03-31T02:25:26.491Z,89.147949
2023-03-31T02:26:36.157Z,88.842773
2023-03-31T02:27:45.915Z,89.044189
2023-03-31T02:28:54.565Z,89.044189
2023-03-31T02:30:04.245Z,88.94043
2023-03-31T02:31:12.919Z,88.842773
2023-03-31T02:32:20.582Z,89.044189
2023-03-31T02:33:29.248Z,88.739014
2023-03-31T02:34:37.888Z,88.842773
2023-03-31T02:35:45.580Z,88.635254
2023-03-31T02:36:55.269Z,88.635254
2023-03-31T02:38:04.921Z,88.287354
2023-03-31T02:39:14.581Z,88.226318
2023-03-31T02:40:22.231Z,88.226318
2023-03-31T02:41:30.876Z,88.330078
2023-03-31T02:42:40.585Z,88.531494
2023-03-31T02:43:49.197Z,88.226318
2023-03-31T02:44:57.853Z,88.427734
2023-03-31T02:46:06.679Z,88.122559
2023-03-31T02:47:16.177Z,88.183594
2023-03-31T02:48:25.849Z,88.287354
2023-03-31T02:49:35.479Z,87.921143
2023-03-31T02:50:43.116Z,88.183594
2023-03-31T02:51:52.767Z,87.878418
2023-03-31T02:53:02.451Z,87.774658
2023-03-31T02:54:12.100Z,87.670898
2023-03-31T02:55:20.746Z,87.774658
2023-03-31T02:56:30.382Z,87.567139
2023-03-31T02:57:40.073Z,87.982178
2023-03-31T02:58:47.745Z,88.592529
2023-03-31T02:59:56.361Z,89.105225
2023-03-31T03:01:06.030Z,89.51416
2023-03-31T03:02:15.719Z,90.686035
2023-03-31T03:03:24.345Z,91.094971
2023-03-31T03:04:32.978Z,91.241455
2023-03-31T03:05:41.626Z,91.85791
2023-03-31T03:06:51.280Z,92.633057
2023-03-31T03:07:58.958Z,92.425537
2023-03-31T03:09:06.595Z,92.633057
2023-03-31T03:10:16.247Z,92.834473
2023-03-31T03:11:25.896Z,92.938232
2023-03-31T03:12:34.569Z,92.425537
2023-03-31T03:13:43.216Z,92.736816
2023-03-31T03:14:52.885Z,92.938232
2023-03-31T03:16:02.572Z,93.041992
2023-03-31T03:17:11.146Z,93.145752
2023-03-31T03:18:19.840Z,93.554688
2023-03-31T03:19:29.484Z,93.249512
2023-03-31T03:20:38.130Z,93.249512
2023-03-31T03:21:46.769Z,92.938232
2023-03-31T03:22:55.445Z,93.347168
2023-03-31T03:24:04.116Z,93.658447
2023-03-31T03:25:13.771Z,94.067383
2023-03-31T03:26:22.412Z,94.580078
2023-03-31T03:27:31.077Z,94.830322
2023-03-31T03:28:40.721Z,95.031738
2023-03-31T03:29:49.370Z,95.031738
2023-03-31T03:30:59.135Z,95.031738
2023-03-31T03:32:08.667Z,95.239258
2023-03-31T03:33:18.367Z,95.239258
2023-03-31T03:34:27.970Z,95.239258
2023-03-31T03:35:36.622Z,95.239258
2023-03-31T03:36:44.247Z,95.385742
2023-03-31T03:37:53.921Z,95.489502
2023-03-31T03:39:03.595Z,95.794678
2023-03-31T03:40:13.246Z,95.953369
2023-03-31T03:41:21.911Z,95.855713
2023-03-31T03:42:30.602Z,95.855713
2023-03-31T03:43:40.290Z,96.002197
2023-03-31T03:44:47.927Z,96.099854
2023-03-31T03:45:56.594Z,96.514893
2023-03-31T03:47:06.241Z,96.716309
2023-03-31T03:48:14.902Z,96.618652
2023-03-31T03:49:23.541Z,96.618652
2023-03-31T03:50:32.185Z,96.923828
2023-03-31T03:51:40.843Z,97.131348
2023-03-31T03:52:50.530Z,97.436523
2023-03-31T03:54:00.152Z,97.741699
2023-03-31T03:55:09.795Z,97.845459
2023-03-31T03:56:19.454Z,98.052979
2023-03-31T03:57:29.119Z,98.254395
2023-03-31T03:58:37.795Z,98.461914
2023-03-31T03:59:47.446Z,98.669434
2023-03-31T04:00:56.094Z,98.76709
2023-03-31T04:02:04.774Z,98.76709
2023-03-31T04:03:14.492Z,98.974609
2023-03-31T04:04:24.101Z,99.279785
2023-03-31T04:05:32.778Z,99.487305
2023-03-31T04:06:41.452Z,99.591064
2023-03-31T04:07:50.130Z,99.542236
2023-03-31T04:08:59.784Z,99.645996
2023-03-31T04:10:09.449Z,99.542236
2023-03-31T04:11:19.400Z,99.645996
2023-03-31T04:12:28.731Z,99.749756
2023-03-31T04:13:37.390Z,99.749756
2023-03-31T04:14:45.034Z,99.749756
2023-03-31T04:15:53.751Z,99.853516
2023-03-31T04:17:02.355Z,99.951172
2023-03-31T04:18:13.336Z,99.951172
2023-03-31T04:19:21.729Z,99.749756
2023-03-31T04:20:29.362Z,99.853516
2023-03-31T04:21:39.030Z,99.749756
2023-03-31T04:22:47.669Z,99.645996
2023-03-31T04:23:56.360Z,99.853516
2023-03-31T04:25:05.010Z,99.749756
2023-03-31T04:26:13.645Z,99.951172
2023-03-31T04:27:23.302Z,99.951172
2023-03-31T04:28:32.953Z,99.853516
2023-03-31T04:29:41.599Z,99.853516
2023-03-31T04:30:51.246Z,99.853516
2023-03-31T04:31:59.896Z,99.853516
2023-03-31T04:33:08.609Z,99.749756
2023-03-31T04:34:17.213Z,99.645996
2023-03-31T04:35:26.894Z,99.749756
2023-03-31T04:36:36.494Z,99.853516
2023-03-31T04:37:45.142Z,99.951172
2023-03-31T04:38:53.808Z,99.951172
2023-03-31T04:40:03.467Z,99.993896
2023-03-31T04:41:12.107Z,99.993896
2023-03-31T04:42:21.777Z,99.993896
2023-03-31T04:43:29.465Z,99.993896
2023-03-31T04:44:39.102Z,99.993896
2023-03-31T04:45:48.774Z,99.993896
2023-03-31T04:46:57.409Z,99.993896
2023-03-31T04:48:05.073Z,99.993896
2023-03-31T04:49:14.810Z,99.993896
2023-03-31T04:50:24.453Z,99.993896
2023-03-31T04:51:34.174Z,99.993896
2023-03-31T04:52:43.763Z,99.993896
2023-03-31T04:53:53.490Z,99.993896
2023-03-31T04:55:03.344Z,99.993896
2023-03-31T04:56:10.984Z,99.993896
2023-03-31T04:57:18.673Z,99.993896
2023-03-31T04:58:28.306Z,99.993896
2023-03-31T04:59:36.948Z,99.993896
2023-03-31T05:00:45.609Z,99.993896
2023-03-31T05:01:54.260Z,99.993896
2023-03-31T05:03:02.959Z,99.993896
2023-03-31T05:04:12.613Z,99.993896
2023-03-31T05:05:21.294Z,99.993896
2023-03-31T05:06:29.951Z,99.993896
2023-03-31T05:07:39.637Z,99.993896
2023-03-31T05:08:48.294Z,99.993896
2023-03-31T05:09:57.949Z,99.993896
2023-03-31T05:11:07.605Z,99.993896
2023-03-31T05:12:16.256Z,99.993896
2023-03-31T05:13:25.919Z,99.993896
2023-03-31T05:14:34.601Z,99.993896
2023-03-31T05:15:42.254Z,99.993896
2023-03-31T05:16:52.076Z,99.993896
2023-03-31T05:18:00.677Z,99.993896
2023-03-31T05:19:09.301Z,99.993896
2023-03-31T05:20:18.963Z,99.993896
2023-03-31T05:21:27.618Z,99.993896
2023-03-31T05:22:37.286Z,99.993896
2023-03-31T05:23:47.087Z,99.993896
2023-03-31T05:24:55.710Z,99.993896
2023-03-31T05:26:05.533Z,99.993896
2023-03-31T05:27:15.043Z,99.993896
2023-03-31T05:28:23.694Z,99.993896
2023-03-31T05:29:32.386Z,99.993896
2023-03-31T05:30:41.037Z,99.993896
2023-03-31T05:31:50.742Z,99.993896
2023-03-31T05:32:58.437Z,99.993896
2023-03-31T05:34:08.055Z,99.993896
2023-03-31T05:35:17.738Z,99.993896
2023-03-31T05:36:27.531Z,99.993896
2023-03-31T05:37:36.035Z,99.993896
2023-03-31T05:38:44.734Z,99.993896
2023-03-31T05:39:54.422Z,99.993896
2023-03-31T05:41:04.061Z,99.993896
2023-03-31T05:42:12.718Z,99.993896
2023-03-31T05:43:19.364Z,99.993896
2023-03-31T05:44:29.055Z,99.993896
2023-03-31T05:45:37.720Z,99.993896
2023-03-31T05:46:45.389Z,99.993896
2023-03-31T05:47:54.036Z,99.993896
2023-03-31T05:49:02.702Z,99.993896
2023-03-31T05:50:14.093Z,99.993896
2023-03-31T05:51:22.008Z,99.993896
2023-03-31T05:52:31.662Z,99.993896
2023-03-31T05:53:41.394Z,99.993896
2023-03-31T05:54:49.114Z,99.993896
2023-03-31T05:55:58.817Z,99.993896
2023-03-31T05:57:08.475Z,99.993896
2023-03-31T05:58:17.087Z,99.993896
2023-03-31T05:59:26.778Z,99.993896
2023-03-31T06:00:36.444Z,99.993896
2023-03-31T06:01:45.101Z,99.993896
2023-03-31T06:02:53.841Z,99.993896
2023-03-31T06:04:02.421Z,99.993896
2023-03-31T06:05:11.088Z,99.993896
2023-03-31T06:06:20.736Z,99.993896
2023-03-31T06:07:28.381Z,99.993896
2023-03-31T06:08:35.020Z,99.993896
2023-03-31T06:09:44.751Z,99.993896
2023-03-31T06:10:54.400Z,99.993896
2023-03-31T06:12:04.086Z,99.993896
2023-03-31T06:13:13.716Z,99.993896
2023-03-31T06:14:22.402Z,99.993896
2023-03-31T06:15:32.208Z,99.993896
2023-03-31T06:16:41.972Z,99.993896
2023-03-31T06:17:49.650Z,99.993896
2023-03-31T06:18:59.285Z,99.993896
2023-03-31T06:20:20.053Z,99.993896
2023-03-31T06:21:17.598Z,99.993896
2023-03-31T06:22:27.258Z,99.993896
2023-03-31T06:23:35.899Z,99.993896
2023-03-31T06:24:45.618Z,99.993896
2023-03-31T06:25:53.313Z,99.993896
2023-03-31T06:27:01.979Z,99.993896
2023-03-31T06:28:11.659Z,99.993896
2023-03-31T06:29:20.290Z,99.993896
2023-03-31T06:30:28.982Z,99.993896
2023-03-31T06:31:36.652Z,99.993896
2023-03-31T06:32:45.319Z,99.993896
2023-03-31T06:33:54.958Z,99.993896
2023-03-31T06:35:04.657Z,99.993896
2023-03-31T06:36:13.368Z,99.993896
2023-03-31T06:37:22.988Z,99.993896
2023-03-31T06:38:31.655Z,99.993896
2023-03-31T06:39:39.341Z,99.993896
2023-03-31T06:40:48.025Z,99.993896
2023-03-31T06:41:56.660Z,99.993896
2023-03-31T06:43:06.328Z,99.993896
2023-03-31T06:44:15.017Z,99.993896
2023-03-31T06:45:23.883Z,99.993896
2023-03-31T06:46:33.591Z,99.993896
2023-03-31T06:47:43.258Z,99.993896
2023-03-31T06:48:51.844Z,99.993896
2023-03-31T06:50:00.529Z,99.993896
2023-03-31T06:51:09.183Z,99.993896
2023-03-31T06:52:18.833Z,99.859619
2023-03-31T06:53:27.480Z,99.993896
2023-03-31T06:54:35.156Z,99.963379
2023-03-31T06:55:44.844Z,99.755859
2023-03-31T06:56:54.677Z,99.658203
2023-03-31T06:58:03.194Z,99.713135
2023-03-31T06:59:11.857Z,99.450684
2023-03-31T07:00:23.110Z,99.145508
2023-03-31T07:01:31.228Z,98.99292
2023-03-31T07:02:40.917Z,98.99292
2023-03-31T07:03:48.492Z,99.09668
2023-03-31T07:04:59.154Z,99.09668
2023-03-31T07:06:07.830Z,98.99292
2023-03-31T07:07:16.493Z,98.895264
2023-03-31T07:08:25.149Z,98.834229
2023-03-31T07:09:33.802Z,98.937988
2023-03-31T07:10:43.511Z,99.09668
2023-03-31T07:11:51.176Z,98.791504
2023-03-31T07:13:01.073Z,98.937988
2023-03-31T07:14:10.470Z,99.145508
2023-03-31T07:15:19.141Z,99.554443
2023-03-31T07:16:28.897Z,99.755859
2023-03-31T07:17:38.510Z,99.713135
2023-03-31T07:18:47.143Z,99.609375
2023-03-31T07:19:55.831Z,99.914551
2023-03-31T07:21:07.134Z,99.993896
2023-03-31T07:22:15.158Z,99.993896
2023-03-31T07:23:24.815Z,99.914551
2023-03-31T07:24:33.491Z,99.993896
2023-03-31T07:25:42.153Z,99.713135
2023-03-31T07:26:51.844Z,99.609375
2023-03-31T07:28:00.488Z,99.450684
2023-03-31T07:29:10.148Z,99.554443
2023-03-31T07:30:18.811Z,99.658203
2023-03-31T07:31:27.914Z,99.993896
2023-03-31T07:32:37.608Z,99.993896
2023-03-31T07:33:46.233Z,99.993896
2023-03-31T07:34:55.900Z,99.993896
2023-03-31T07:36:12.381Z,99.993896
2023-03-31T07:37:13.220Z,99.993896
2023-03-31T07:38:22.869Z,99.993896
2023-03-31T07:39:30.544Z,99.993896
2023-03-31T07:40:38.199Z,99.993896
2023-03-31T07:41:47.907Z,99.993896
2023-03-31T07:42:57.585Z,99.993896
2023-03-31T07:44:06.229Z,99.993896
2023-03-31T07:45:14.881Z,99.993896
2023-03-31T07:46:23.680Z,99.993896
2023-03-31T07:47:33.256Z,99.993896
2023-03-31T07:48:40.933Z,99.993896
2023-03-31T07:49:49.564Z,99.993896
2023-03-31T07:50:58.236Z,99.993896
2023-03-31T07:52:06.913Z,99.993896
2023-03-31T07:53:15.571Z,99.993896
2023-03-31T07:54:25.238Z,99.993896
2023-03-31T07:55:32.911Z,99.993896
2023-03-31T07:56:41.596Z,99.993896
2023-03-31T07:57:51.263Z,99.993896
2023-03-31T07:58:59.971Z,99.993896
2023-03-31T08:00:08.588Z,99.993896
2023-03-31T08:01:17.259Z,99.993896
2023-03-31T08:02:26.051Z,99.993896
2023-03-31T08:03:35.620Z,99.993896
2023-03-31T08:04:44.259Z,99.993896
2023-03-31T08:05:53.895Z,99.993896
2023-03-31T08:07:03.584Z,99.993896
2023-03-31T08:08:13.257Z,99.993896
2023-03-31T08:09:22.940Z,99.993896
2023-03-31T08:10:31.578Z,99.993896
2023-03-31T08:11:40.229Z,99.993896
2023-03-31T08:12:50.934Z,99.993896
2023-03-31T08:13:59.630Z,99.993896
2023-03-31T08:15:07.276Z,99.993896
2023-03-31T08:16:17.013Z,99.993896
2023-03-31T08:17:26.679Z,99.993896
2023-03-31T08:18:35.310Z,99.993896
2023-03-31T08:19:43.955Z,99.993896
2023-03-31T08:20:53.648Z,99.993896
2023-03-31T08:22:03.304Z,99.993896
2023-03-31T08:23:12.971Z,99.993896
2023-03-31T08:24:20.633Z,99.993896
2023-03-31T08:25:29.284Z,99.993896
2023-03-31T08:26:37.967Z,99.993896
2023-03-31T08:27:46.713Z,99.993896
2023-03-31T08:28:55.297Z,99.993896
2023-03-31T08:30:03.940Z,99.993896
2023-03-31T08:31:13.622Z,99.993896
2023-03-31T08:32:22.325Z,99.993896
2023-03-31T08:33:29.929Z,99.993896
2023-03-31T08:34:39.592Z,99.993896
2023-03-31T08:35:48.241Z,99.993896
2023-03-31T08:36:57.916Z,99.993896
2023-03-31T08:38:08.570Z,99.993896
2023-03-31T08:39:18.223Z,99.993896
2023-03-31T08:40:27.875Z,99.993896
2023-03-31T08:41:36.525Z,99.993896
2023-03-31T08:42:44.192Z,99.993896
2023-03-31T08:43:53.868Z,99.993896
2023-03-31T08:45:02.531Z,99.993896
2023-03-31T08:46:12.205Z,99.993896
2023-03-31T08:47:21.899Z,99.993896
2023-03-31T08:48:30.645Z,99.993896
2023-03-31T08:49:40.300Z,99.993896
2023-03-31T08:50:48.957Z,99.993896
2023-03-31T08:51:56.621Z,99.993896
2023-03-31T08:53:06.331Z,99.993896
2023-03-31T08:54:15.183Z,99.993896
2023-03-31T08:55:24.616Z,99.993896
2023-03-31T08:56:33.276Z,99.914551
2023-03-31T08:57:43.668Z,99.993896
2023-03-31T08:58:51.591Z,99.871826
2023-03-31T09:00:00.274Z,99.664307
2023-03-31T09:01:08.196Z,99.993896
2023-03-31T09:02:17.710Z,99.621582
2023-03-31T09:03:26.361Z,98.596191
2023-03-31T09:04:35.929Z,97.412109
2023-03-31T09:05:57.149Z,96.142578
2023-03-31T09:06:54.216Z,96.447754
2023-03-31T09:08:03.917Z,94.604492
2023-03-31T09:09:13.604Z,93.133545
2023-03-31T09:10:23.232Z,94.213867
2023-03-31T09:11:32.888Z,94.213867
2023-03-31T09:12:42.591Z,94.006348
2023-03-31T09:13:50.236Z,91.656494
2023-03-31T09:14:58.901Z,91.003418
2023-03-31T09:16:08.782Z,91.412354
2023-03-31T09:17:19.322Z,91.308594
2023-03-31T09:18:27.944Z,91.61377
2023-03-31T09:19:37.730Z,92.126465
2023-03-31T09:20:47.397Z,92.126465
2023-03-31T09:21:57.047Z,92.5354
2023-03-31T09:23:05.726Z,93.145752
2023-03-31T09:24:15.446Z,92.126465
2023-03-31T09:25:25.111Z,92.694092
2023-03-31T09:26:35.734Z,93.060303
2023-03-31T09:27:44.431Z,93.365479
2023-03-31T09:28:54.132Z,92.346191
2023-03-31T09:30:04.028Z,92.858887
2023-03-31T09:31:12.714Z,93.426514
2023-03-31T09:32:21.368Z,92.407227
2023-03-31T09:33:31.051Z,91.955566
2023-03-31T09:34:39.730Z,92.053223
2023-03-31T09:35:51.505Z,91.30249
2023-03-31T09:36:59.049Z,90.545654
2023-03-31T09:38:07.754Z,88.916016
2023-03-31T09:39:17.410Z,90.05127
2023-03-31T09:40:26.072Z,89.910889
2023-03-31T09:41:35.840Z,87.530518
2023-03-31T09:42:45.505Z,87.628174
2023-03-31T09:43:54.146Z,87.530518
2023-03-31T09:45:02.851Z,87.225342
2023-03-31T09:46:10.530Z,87.121582
2023-03-31T09:47:19.151Z,86.309814
2023-03-31T09:48:28.830Z,87.017822
2023-03-31T09:49:37.495Z,87.530518
2023-03-31T09:50:47.145Z,86.859131
2023-03-31T09:51:56.800Z,88.38501
2023-03-31T09:53:06.235Z,87.469482
2023-03-31T09:54:14.896Z,86.450195
2023-03-31T09:55:36.406Z,86.755371
2023-03-31T09:56:35.233Z,86.956787
2023-03-31T09:57:44.925Z,86.895752
2023-03-31T09:58:54.573Z,88.116455
2023-03-31T10:00:03.240Z,88.690186
2023-03-31T10:01:12.981Z,88.28125
2023-03-31T10:02:20.541Z,87.365723
2023-03-31T10:03:29.244Z,87.164307
2023-03-31T10:04:38.931Z,87.164307
2023-03-31T10:05:47.551Z,87.731934
2023-03-31T10:06:57.211Z,87.078857
2023-03-31T10:08:04.899Z,86.773682
2023-03-31T10:09:13.660Z,86.51123
2023-03-31T10:10:23.343Z,86.981201
2023-03-31T10:11:31.030Z,86.51123
2023-03-31T10:12:39.698Z,86.816406
2023-03-31T10:13:49.602Z,86.773682
2023-03-31T10:14:58.197Z,86.712646
2023-03-31T10:16:06.898Z,87.731934
2023-03-31T10:17:15.566Z,87.628174
2023-03-31T10:18:24.305Z,86.920166
2023-03-31T10:19:33.941Z,87.890625
2023-03-31T10:20:41.630Z,87.384033
2023-03-31T10:21:51.293Z,87.487793
2023-03-31T10:23:01.789Z,87.445068
2023-03-31T10:24:10.185Z,85.516357
2023-03-31T10:25:19.853Z,85.516357
2023-03-31T10:26:27.530Z,83.685303
2023-03-31T10:27:37.187Z,84.094238
2023-03-31T10:28:46.876Z,84.906006
2023-03-31T10:29:54.629Z,84.802246
2023-03-31T10:31:02.584Z,83.892822
2023-03-31T10:32:12.188Z,83.825684
2023-03-31T10:33:22.958Z,83.728027
2023-03-31T10:34:29.557Z,84.60083
2023-03-31T10:35:38.266Z,83.422852
2023-03-31T10:36:47.899Z,84.295654
2023-03-31T10:37:57.598Z,84.197998
2023-03-31T10:39:06.274Z,83.282471
2023-03-31T10:40:14.946Z,82.165527
2023-03-31T10:41:24.659Z,82.635498
2023-03-31T10:42:33.341Z,82.635498
2023-03-31T10:43:42.019Z,80.706787
2023-03-31T10:44:51.694Z,81.072998
2023-03-31T10:46:01.374Z,81.036377
2023-03-31T10:47:11.012Z,80.651855
2023-03-31T10:48:19.707Z,79.504395
2023-03-31T10:49:28.376Z,77.91748
2023-03-31T10:50:38.036Z,79.980469
2023-03-31T10:51:46.711Z,79.437256
2023-03-31T10:52:55.377Z,78.894043
2023-03-31T10:54:04.085Z,78.149414
2023-03-31T10:55:12.728Z,77.301025
2023-03-31T10:56:22.402Z,75.720215
2023-03-31T10:57:32.097Z,76.831055
2023-03-31T10:58:40.728Z,77.844238
2023-03-31T10:59:51.418Z,77.709961
2023-03-31T11:01:00.116Z,76.77002
2023-03-31T11:02:09.836Z,77.947998
2023-03-31T11:03:19.541Z,76.934814
2023-03-31T11:04:28.150Z,76.934814
2023-03-31T11:05:37.829Z,76.629639
2023-03-31T11:06:46.481Z,76.5625
2023-03-31T11:07:54.146Z,76.196289
2023-03-31T11:09:03.876Z,76.501465
2023-03-31T11:10:12.601Z,77.142334
2023-03-31T11:11:21.272Z,76.940918
2023-03-31T11:12:30.933Z,77.484131
2023-03-31T11:13:39.609Z,77.416992
2023-03-31T11:14:49.313Z,78.22876
2023-03-31T11:15:57.012Z,78.22876
2023-03-31T11:17:04.696Z,78.167725
2023-03-31T11:18:14.399Z,79.077148
2023-03-31T11:19:24.110Z,79.931641
2023-03-31T11:20:32.825Z,81.085205
2023-03-31T11:21:41.514Z,82.446289
2023-03-31T11:22:51.158Z,84.277344
2023-03-31T11:24:00.829Z,84.820557
2023-03-31T11:25:10.500Z,86.083984
2023-03-31T11:26:19.180Z,86.431885
2023-03-31T11:27:28.854Z,87.689209
2023-03-31T11:28:38.522Z,89.526367
2023-03-31T11:29:47.219Z,90.686035
2023-03-31T11:30:55.885Z,91.607666
2023-03-31T11:32:04.576Z,93.383789
2023-03-31T11:33:14.244Z,90.655518
2023-03-31T11:34:21.917Z,91.351318
2023-03-31T11:35:30.586Z,92.871094
2023-03-31T11:36:40.253Z,91.888428
2023-03-31T11:37:48.896Z,94.07959
2023-03-31T11:38:57.550Z,95.251465
2023-03-31T11:40:06.264Z,96.582031
2023-03-31T11:41:15.922Z,96.276855
2023-03-31T11:42:25.577Z,94.329834
2023-03-31T11:43:34.230Z,94.07959
2023-03-31T11:44:42.972Z,94.18335
2023-03-31T11:45:51.616Z,93.981934
2023-03-31T11:47:01.254Z,93.469238
2023-03-31T11:48:10.924Z,93.011475
2023-03-31T11:49:20.595Z,93.322754
2023-03-31T11:50:28.328Z,93.481445
2023-03-31T11:51:37.980Z,92.871094
2023-03-31T11:52:47.622Z,93.743896
2023-03-31T11:53:56.281Z,92.254639
2023-03-31T11:55:04.984Z,92.559814
2023-03-31T11:56:13.644Z,91.741943
2023-03-31T11:57:23.362Z,91.644287
2023-03-31T11:58:32.971Z,91.290283
2023-03-31T11:59:40.623Z,90.881348
2023-03-31T12:00:48.295Z,91.656494
2023-03-31T12:01:57.956Z,91.455078
2023-03-31T12:03:06.679Z,89.611816
2023-03-31T12:04:16.393Z,90.081787
2023-03-31T12:05:25.066Z,88.446045
2023-03-31T12:06:34.738Z,88.50708
2023-03-31T12:07:44.378Z,88.165283
2023-03-31T12:08:54.024Z,87.408447
2023-03-31T12:10:01.676Z,87.408447
2023-03-31T12:11:11.416Z,87.530518
2023-03-31T12:12:20.106Z,87.139893
2023-03-31T12:13:28.758Z,83.337402
2023-03-31T12:14:37.417Z,83.538818
2023-03-31T12:15:46.115Z,82.659912
2023-03-31T12:16:55.786Z,83.642578
2023-03-31T12:18:04.468Z,84.277344
2023-03-31T12:19:13.107Z,82.977295
2023-03-31T12:20:22.803Z,80.297852
2023-03-31T12:21:31.465Z,79.919434
2023-03-31T12:22:40.155Z,79.345703
2023-03-31T12:23:49.789Z,79.418945
2023-03-31T12:24:59.451Z,79.25415
2023-03-31T12:26:09.126Z,81.530762
2023-03-31T12:27:17.782Z,81.121826
2023-03-31T12:28:27.289Z,81.365967
2023-03-31T12:29:37.332Z,81.811523
2023-03-31T12:30:46.017Z,82.318115
2023-03-31T12:31:55.693Z,83.032227
2023-03-31T12:33:04.342Z,82.281494
2023-03-31T12:34:14.000Z,82.202148
2023-03-31T12:35:23.672Z,80.133057
2023-03-31T12:36:32.338Z,78.875732
2023-03-31T12:37:40.009Z,79.180908
2023-03-31T12:38:49.685Z,79.6875
2023-03-31T12:39:59.395Z,78.4729
2023-03-31T12:41:08.056Z,78.747559
2023-03-31T12:42:16.726Z,78.887939
2023-03-31T12:43:26.414Z,80.615234
2023-03-31T12:44:36.072Z,80.81665
2023-03-31T12:45:43.732Z,80.206299
2023-03-31T12:46:52.450Z,80.957031
2023-03-31T12:48:02.059Z,81.768799
2023-03-31T12:49:09.722Z,81.835938
2023-03-31T12:50:18.338Z,81.329346
2023-03-31T12:51:27.019Z,80.853271
2023-03-31T12:52:36.677Z,81.365967
2023-03-31T12:53:46.329Z,82.177734
2023-03-31T12:54:55.011Z,81.365967
2023-03-31T12:56:02.654Z,81.365967
2023-03-31T12:57:12.384Z,81.365967
2023-03-31T12:58:21.950Z,80.755615
2023-03-31T12:59:30.601Z,81.02417
2023-03-31T13:00:39.265Z,80.718994
2023-03-31T13:01:48.756Z,80.310059
2023-03-31T13:02:58.392Z,79.589844
2023-03-31T13:04:06.081Z,77.246094
2023-03-31T13:05:14.751Z,75.45166
2023-03-31T13:06:24.443Z,74.707031
2023-03-31T13:07:33.129Z,75.756836
2023-03-31T13:08:41.779Z,74.407959
2023-03-31T13:09:50.429Z,76.000977