createdAt,value
2022-10-17T00:01:40.870Z,6.50
2022-10-17T00:04:07.907Z,6.37
2022-10-17T00:06:34.924Z,6.43
2022-10-17T00:09:01.888Z,6.73
2022-10-17T00:11:28.880Z,6.73
2022-10-17T00:13:56.632Z,6.33
2022-10-17T00:16:24.946Z,6.83
2022-10-17T00:18:52.083Z,6.77
2022-10-17T00:21:20.098Z,7.10
2022-10-17T00:23:47.762Z,6.70
2022-10-17T00:26:14.885Z,6.70
2022-10-17T00:28:41.970Z,6.00
2022-10-17T00:31:08.959Z,5.80
2022-10-17T00:33:35.991Z,6.20
2022-10-17T00:36:07.771Z,6.07
2022-10-17T00:38:35.075Z,6.03
2022-10-17T00:41:02.277Z,6.00
2022-10-17T00:43:29.715Z,6.40
2022-10-17T00:45:57.390Z,6.17
2022-10-17T00:48:25.103Z,6.47
2022-10-17T00:50:52.200Z,5.57
2022-10-17T00:53:19.384Z,6.97
2022-10-17T00:55:49.737Z,6.37
2022-10-17T00:58:17.402Z,6.40
2022-10-17T01:00:44.684Z,5.93
2022-10-17T01:03:11.675Z,6.40
2022-10-17T01:05:38.844Z,6.40
2022-10-17T01:08:05.919Z,5.50
2022-10-17T01:10:46.097Z,5.83
2022-10-17T01:13:24.656Z,5.87
2022-10-17T01:16:14.610Z,4.63
2022-10-17T01:18:52.571Z,5.00
2022-10-17T01:21:28.584Z,5.70
2022-10-17T01:24:01.323Z,5.10
2022-10-17T01:26:34.499Z,5.33
2022-10-17T01:29:20.386Z,4.43
2022-10-17T01:31:49.646Z,4.90
2022-10-17T01:34:16.610Z,4.37
2022-10-17T01:36:56.919Z,4.77
2022-10-17T01:39:30.325Z,4.47
2022-10-17T01:42:02.618Z,4.30
2022-10-17T01:44:33.601Z,4.30
2022-10-17T01:47:03.363Z,5.00
2022-10-17T01:49:31.886Z,4.60
2022-10-17T01:52:05.222Z,4.37
2022-10-17T01:54:34.204Z,4.10
2022-10-17T01:57:04.855Z,4.43
2022-10-17T01:59:41.642Z,4.07
2022-10-17T02:02:09.619Z,4.43
2022-10-17T02:04:36.874Z,4.60
2022-10-17T02:07:08.232Z,4.20
2022-10-17T02:09:36.015Z,4.67
2022-10-17T02:12:09.134Z,4.30
2022-10-17T02:14:55.050Z,4.47
2022-10-17T02:17:36.021Z,4.20
2022-10-17T02:20:16.410Z,3.87
2022-10-17T02:22:52.704Z,4.13
2022-10-17T02:25:22.518Z,4.70
2022-10-17T02:27:53.318Z,4.50
2022-10-17T02:30:39.106Z,4.23
2022-10-17T02:33:09.100Z,3.97
2022-10-17T02:35:37.469Z,3.70
2022-10-17T02:38:05.571Z,4.20
2022-10-17T02:40:32.839Z,3.83
2022-10-17T02:43:03.478Z,4.23
2022-10-17T02:45:35.699Z,4.10
2022-10-17T02:48:26.342Z,4.33
2022-10-17T02:50:56.057Z,3.63
2022-10-17T02:53:35.952Z,3.63
2022-10-17T02:56:05.443Z,3.60
2022-10-17T02:58:34.024Z,3.83
2022-10-17T03:01:01.566Z,3.53
2022-10-17T03:03:29.755Z,3.97
2022-10-17T03:05:57.027Z,3.70
2022-10-17T03:08:24.069Z,3.93
2022-10-17T03:10:51.449Z,4.30
2022-10-17T03:13:19.657Z,4.03
2022-10-17T03:15:46.678Z,3.80
2022-10-17T03:18:14.088Z,4.10
2022-10-17T03:20:41.059Z,3.87
2022-10-17T03:23:08.049Z,4.23
2022-10-17T03:25:35.046Z,4.07
2022-10-17T03:28:02.091Z,3.97
2022-10-17T03:30:29.339Z,4.80
2022-10-17T03:32:58.027Z,4.13
2022-10-17T03:35:25.183Z,3.73
2022-10-17T03:37:52.176Z,3.87
2022-10-17T03:40:19.205Z,3.73
2022-10-17T03:42:46.175Z,3.57
2022-10-17T03:45:13.708Z,4.43
2022-10-17T03:47:40.680Z,4.33
2022-10-17T03:50:07.862Z,4.33
2022-10-17T03:52:34.835Z,4.73
2022-10-17T03:55:01.786Z,4.73
2022-10-17T03:57:28.987Z,4.07
2022-10-17T03:59:56.238Z,4.90
2022-10-17T04:02:23.222Z,4.83
2022-10-17T04:04:50.242Z,4.70
2022-10-17T04:07:17.268Z,4.67
2022-10-17T04:09:44.298Z,4.37
2022-10-17T04:12:11.313Z,4.77
2022-10-17T04:14:38.465Z,5.00
2022-10-17T04:17:05.546Z,4.67
2022-10-17T04:19:32.579Z,4.40
2022-10-17T04:21:59.608Z,4.70
2022-10-17T04:24:26.697Z,4.23
2022-10-17T04:26:54.650Z,5.47
2022-10-17T04:29:21.762Z,4.80
2022-10-17T04:31:49.776Z,4.33
2022-10-17T04:34:16.834Z,4.63
2022-10-17T04:36:43.828Z,4.80
2022-10-17T04:39:10.977Z,4.87
2022-10-17T04:41:38.061Z,4.37
2022-10-17T04:44:05.074Z,4.53
2022-10-17T04:46:34.549Z,4.33
2022-10-17T04:49:01.528Z,4.53
2022-10-17T04:51:28.487Z,4.57
2022-10-17T04:53:55.519Z,4.87
2022-10-17T04:56:23.950Z,4.80
2022-10-17T04:58:51.554Z,5.20
2022-10-17T05:01:20.125Z,5.30
2022-10-17T05:03:47.713Z,5.33
2022-10-17T05:06:16.134Z,6.03
2022-10-17T05:08:43.111Z,4.97
2022-10-17T05:11:36.561Z,5.07
2022-10-17T05:14:03.552Z,4.90
2022-10-17T05:16:30.798Z,4.97
2022-10-17T05:18:58.542Z,4.37
2022-10-17T05:21:26.707Z,5.43
2022-10-17T05:23:53.942Z,5.37
2022-10-17T05:26:21.309Z,5.70
2022-10-17T05:28:48.351Z,5.47
2022-10-17T05:31:15.623Z,5.30
2022-10-17T05:33:42.715Z,5.40
2022-10-17T05:36:09.791Z,5.60
2022-10-17T05:38:36.824Z,4.80
2022-10-17T05:41:04.794Z,5.23
2022-10-17T05:43:32.511Z,5.50
2022-10-17T05:45:59.487Z,5.60
2022-10-17T05:48:26.502Z,6.30
2022-10-17T05:51:00.487Z,5.73
2022-10-17T05:53:27.664Z,5.97
2022-10-17T05:55:58.699Z,6.50
2022-10-17T05:58:38.698Z,5.40
2022-10-17T06:01:13.025Z,6.57
2022-10-17T06:03:40.322Z,6.30
2022-10-17T06:06:08.556Z,5.47
2022-10-17T06:08:35.634Z,5.47
2022-10-17T06:11:06.055Z,5.60
2022-10-17T06:13:36.186Z,5.40
2022-10-17T06:16:03.175Z,5.60
2022-10-17T06:18:30.170Z,5.47
2022-10-17T06:21:03.009Z,5.93
2022-10-17T06:23:29.980Z,5.70
2022-10-17T06:26:01.014Z,5.57
2022-10-17T06:28:28.181Z,5.17
2022-10-17T06:30:55.436Z,5.63
2022-10-17T06:33:23.243Z,6.10
2022-10-17T06:35:56.886Z,5.60
2022-10-17T06:38:23.890Z,5.50
2022-10-17T06:40:50.995Z,5.20
2022-10-17T06:43:17.992Z,5.57
2022-10-17T06:45:47.457Z,5.40
2022-10-17T06:48:14.511Z,5.87
2022-10-17T06:50:41.500Z,5.90
2022-10-17T06:53:08.455Z,5.23
2022-10-17T06:55:35.461Z,5.47
2022-10-17T06:58:02.433Z,5.60
2022-10-17T07:00:29.422Z,4.97
2022-10-17T07:02:56.440Z,5.30
2022-10-17T07:05:23.419Z,5.80
2022-10-17T07:07:51.734Z,5.57
2022-10-17T07:10:18.876Z,5.40
2022-10-17T07:12:46.036Z,5.27
2022-10-17T07:15:13.174Z,5.77
2022-10-17T07:17:40.203Z,5.13
2022-10-17T07:20:07.466Z,5.30
2022-10-17T07:22:34.453Z,5.20
2022-10-17T07:25:01.424Z,5.17
2022-10-17T07:27:28.801Z,5.70
2022-10-17T07:29:56.275Z,5.30
2022-10-17T07:32:23.255Z,5.33
2022-10-17T07:34:50.237Z,5.03
2022-10-17T07:37:17.210Z,5.60
2022-10-17T07:39:44.165Z,4.50
2022-10-17T07:42:11.295Z,5.07
2022-10-17T07:44:38.275Z,5.10
2022-10-17T07:47:05.255Z,5.60
2022-10-17T07:49:32.222Z,4.97
2022-10-17T07:51:59.201Z,5.30
2022-10-17T07:54:26.247Z,4.93
2022-10-17T07:56:53.280Z,4.63
2022-10-17T07:59:20.477Z,4.80
2022-10-17T08:01:47.479Z,4.47
2022-10-17T08:04:16.657Z,4.13
2022-10-17T08:06:43.750Z,4.10
2022-10-17T08:09:10.723Z,3.67
2022-10-17T08:11:37.767Z,3.67
2022-10-17T08:14:04.765Z,3.43
2022-10-17T08:16:31.737Z,3.60
2022-10-17T08:18:58.825Z,3.80
2022-10-17T08:21:25.829Z,3.93
2022-10-17T08:23:52.788Z,3.37
2022-10-17T08:26:20.108Z,3.80
2022-10-17T08:28:47.749Z,3.77
2022-10-17T08:31:18.812Z,3.80
2022-10-17T08:33:46.248Z,3.97
2022-10-17T08:36:14.267Z,4.15
2022-10-17T08:38:43.742Z,4.70
2022-10-17T08:41:15.752Z,4.10
2022-10-17T08:43:45.773Z,3.90
2022-10-17T08:46:13.143Z,4.20
2022-10-17T08:48:46.358Z,4.57
2022-10-17T08:51:16.994Z,4.10
2022-10-17T08:53:58.165Z,2.97
2022-10-17T08:59:14.722Z,3.67
2022-10-17T09:01:50.753Z,3.33
2022-10-17T09:04:38.898Z,4.10
2022-10-17T09:07:18.586Z,3.60
2022-10-17T09:10:20.243Z,3.07
2022-10-17T09:13:13.010Z,3.47
2022-10-17T09:16:01.286Z,3.73
2022-10-17T09:18:35.386Z,3.70
2022-10-17T09:21:50.213Z,3.20
2022-10-17T09:24:22.387Z,3.57
2022-10-17T09:26:50.774Z,3.37
2022-10-17T09:29:27.700Z,3.63
2022-10-17T09:32:03.597Z,4.07
2022-10-17T09:34:32.663Z,3.83
2022-10-17T09:37:01.371Z,4.03
2022-10-17T09:39:31.974Z,4.40
2022-10-17T09:42:00.955Z,3.83
2022-10-17T09:44:38.659Z,3.23
2022-10-17T09:47:15.098Z,3.70
2022-10-17T09:49:43.705Z,3.57
2022-10-17T09:52:29.765Z,4.03
2022-10-17T09:55:19.713Z,4.03
2022-10-17T09:57:58.498Z,3.80
2022-10-17T10:00:30.865Z,3.40
2022-10-17T10:03:13.766Z,3.60
2022-10-17T10:05:41.458Z,3.80
2022-10-17T10:08:15.922Z,3.63
2022-10-17T10:10:43.838Z,3.80
2022-10-17T10:13:13.407Z,2.97
2022-10-17T10:15:42.690Z,3.30
2022-10-17T10:21:19.907Z,3.83
2022-10-17T10:24:09.351Z,3.63
2022-10-17T10:26:56.860Z,3.90
2022-10-17T10:29:41.970Z,3.67
2022-10-17T10:32:22.162Z,3.60
2022-10-17T10:35:01.977Z,3.53
2022-10-17T10:37:56.206Z,3.53
2022-10-17T10:40:35.097Z,3.57
2022-10-17T10:43:05.378Z,2.97
2022-10-17T10:45:53.843Z,3.00
2022-10-17T10:48:24.255Z,3.20
2022-10-17T10:50:54.050Z,3.03
2022-10-17T10:53:35.163Z,3.10
2022-10-17T10:56:10.706Z,2.43
2022-10-17T10:58:42.083Z,2.50
2022-10-17T11:01:23.864Z,2.23
2022-10-17T11:04:07.682Z,2.20
2022-10-17T11:06:37.847Z,2.17
2022-10-17T11:09:23.087Z,2.30
2022-10-17T11:11:58.005Z,2.08
2022-10-17T11:14:46.798Z,2.38
2022-10-17T11:17:36.315Z,2.20
2022-10-17T11:20:07.665Z,2.38
2022-10-17T11:22:37.168Z,2.25
2022-10-17T11:25:07.278Z,2.33
2022-10-17T11:27:35.273Z,2.17
2022-10-17T11:30:03.715Z,1.98
2022-10-17T11:32:34.316Z,2.55
2022-10-17T11:35:20.069Z,2.00
2022-10-17T11:37:53.332Z,2.53
2022-10-17T11:40:32.083Z,2.70
2022-10-17T11:43:03.770Z,2.17
2022-10-17T11:45:45.045Z,2.33
2022-10-17T11:48:27.030Z,2.20
2022-10-17T11:54:12.285Z,1.92
2022-10-17T11:56:50.430Z,2.20
2022-10-17T11:59:41.930Z,2.40
2022-10-17T12:02:15.591Z,2.30
2022-10-17T12:04:54.870Z,2.10
2022-10-17T12:07:30.397Z,2.33
2022-10-17T12:10:03.170Z,2.33
2022-10-17T12:12:31.799Z,1.90
2022-10-17T12:15:28.822Z,2.30
2022-10-17T12:18:02.353Z,2.47
2022-10-17T12:20:32.103Z,2.22
2022-10-17T12:23:03.015Z,2.45
2022-10-17T12:25:34.653Z,2.28
2022-10-17T12:28:07.833Z,2.15
2022-10-17T12:30:35.156Z,2.40
2022-10-17T12:33:22.446Z,2.08
2022-10-17T12:35:51.066Z,2.60
2022-10-17T12:38:18.019Z,2.13
2022-10-17T12:40:49.019Z,2.53
2022-10-17T12:43:16.210Z,2.40
2022-10-17T12:45:52.102Z,2.20
2022-10-17T12:48:34.269Z,2.20
2022-10-17T12:54:00.929Z,2.90
2022-10-17T12:56:33.779Z,3.03
2022-10-17T12:59:01.222Z,2.80
2022-10-17T13:01:30.287Z,2.90
2022-10-17T13:03:57.628Z,3.17
2022-10-17T13:06:27.455Z,2.75
2022-10-17T13:09:03.563Z,3.17
2022-10-17T13:11:32.515Z,3.00
2022-10-17T13:14:01.088Z,2.30
2022-10-17T13:16:28.147Z,2.67
2022-10-17T13:18:55.140Z,3.05
2022-10-17T13:21:22.215Z,2.50
2022-10-17T13:23:51.100Z,2.72
2022-10-17T13:26:20.254Z,2.72
2022-10-17T13:28:48.344Z,2.45
2022-10-17T13:31:44.454Z,2.47
2022-10-17T13:34:18.518Z,2.60
2022-10-17T13:36:48.840Z,2.45
2022-10-17T13:39:23.228Z,2.72
2022-10-17T13:41:59.501Z,2.97
2022-10-17T13:44:28.192Z,2.72
2022-10-17T13:46:55.434Z,2.33
2022-10-17T13:49:26.219Z,2.47
2022-10-17T13:51:55.853Z,2.60
2022-10-17T13:54:32.982Z,2.60
2022-10-17T13:57:00.578Z,2.53
2022-10-17T13:59:34.700Z,2.60
2022-10-17T14:02:01.940Z,2.30
2022-10-17T14:04:35.498Z,2.20
2022-10-17T14:07:20.159Z,2.95
2022-10-17T14:09:47.376Z,2.30
2022-10-17T14:12:16.413Z,2.50
2022-10-17T14:15:12.149Z,2.30
2022-10-17T14:17:38.436Z,2.38
2022-10-17T14:23:22.763Z,2.58
2022-10-17T14:25:41.189Z,2.53
2022-10-17T14:28:11.495Z,2.33
2022-10-17T14:31:01.914Z,2.37
2022-10-17T14:33:31.804Z,2.50
2022-10-17T14:36:01.156Z,2.65
2022-10-17T14:38:29.031Z,2.80
2022-10-17T14:41:09.735Z,2.63
2022-10-17T14:43:44.918Z,2.20
2022-10-17T14:46:15.882Z,2.72
2022-10-17T14:48:43.342Z,2.20
2022-10-17T14:51:18.256Z,2.50
2022-10-17T14:54:04.232Z,2.35
2022-10-17T14:56:36.581Z,2.30
2022-10-17T14:59:07.573Z,2.42
2022-10-17T15:01:37.697Z,2.53
2022-10-17T15:04:04.356Z,2.70
2022-10-17T15:06:33.825Z,2.67
2022-10-17T15:09:01.166Z,2.40
2022-10-17T15:11:28.010Z,3.23
2022-10-17T15:13:54.642Z,2.50
2022-10-17T15:16:27.000Z,2.53
2022-10-17T15:18:54.036Z,2.70
2022-10-17T15:21:39.227Z,2.90
2022-10-17T15:24:08.539Z,2.30
2022-10-17T15:26:35.802Z,2.30
2022-10-17T15:29:02.862Z,2.67
2022-10-17T15:31:31.387Z,2.80
2022-10-17T15:33:57.941Z,2.10
2022-10-17T15:36:31.284Z,2.73
2022-10-17T15:38:59.976Z,2.67
2022-10-17T15:41:29.112Z,2.80
2022-10-17T15:43:55.936Z,2.55
2022-10-17T15:46:25.894Z,2.33
2022-10-17T15:48:53.999Z,2.60
2022-10-17T15:51:21.160Z,2.60
2022-10-17T15:53:47.875Z,2.60
2022-10-17T15:56:26.952Z,2.60
2022-10-17T15:58:54.115Z,2.50
2022-10-17T16:01:25.581Z,2.83
2022-10-17T16:03:52.630Z,3.23
2022-10-17T16:06:20.274Z,3.23
2022-10-17T16:08:47.504Z,3.60
2022-10-17T16:11:17.415Z,3.10
2022-10-17T16:13:46.883Z,2.67
2022-10-17T16:16:13.882Z,3.00
2022-10-17T16:18:40.916Z,3.30
2022-10-17T16:21:09.886Z,2.77
2022-10-17T16:23:36.869Z,2.80
2022-10-17T16:26:03.874Z,3.50
2022-10-17T16:28:30.894Z,3.03
2022-10-17T16:30:57.897Z,2.97
2022-10-17T16:33:24.869Z,2.90
2022-10-17T16:35:52.271Z,3.20
2022-10-17T16:38:19.307Z,4.03
2022-10-17T16:40:46.292Z,4.53
2022-10-17T16:43:13.620Z,4.17
2022-10-17T16:45:40.734Z,4.13
2022-10-17T16:48:07.787Z,4.30
2022-10-17T16:50:35.616Z,4.30
2022-10-17T16:53:03.860Z,4.30
2022-10-17T16:55:30.851Z,4.70
2022-10-17T16:57:59.825Z,4.37
2022-10-17T17:00:26.814Z,4.60
2022-10-17T17:02:53.924Z,4.70
2022-10-17T17:05:20.907Z,4.57
2022-10-17T17:07:47.954Z,4.00
2022-10-17T17:10:14.931Z,4.50
2022-10-17T17:12:41.931Z,4.20
2022-10-17T17:15:09.060Z,3.70
2022-10-17T17:17:55.120Z,4.10
2022-10-17T17:20:22.698Z,3.70
2022-10-17T17:22:50.705Z,3.53
2022-10-17T17:25:17.666Z,4.00
2022-10-17T17:27:44.636Z,4.00
2022-10-17T17:30:11.847Z,4.77
2022-10-17T17:32:38.860Z,4.40
2022-10-17T17:35:06.203Z,4.17
2022-10-17T17:37:33.380Z,4.60
2022-10-17T17:40:00.493Z,4.60
2022-10-17T17:42:27.493Z,4.20
2022-10-17T17:44:54.467Z,4.20
2022-10-17T17:47:21.454Z,4.30
2022-10-17T17:49:48.427Z,5.00
2022-10-17T17:52:15.387Z,4.57
2022-10-17T17:54:42.368Z,4.67
2022-10-17T17:57:09.357Z,5.00
2022-10-17T17:59:40.294Z,4.80
2022-10-17T18:02:08.714Z,4.80
2022-10-17T18:04:35.743Z,4.80
2022-10-17T18:07:02.715Z,4.83
2022-10-17T18:09:29.246Z,4.33
2022-10-17T18:11:55.806Z,4.53
2022-10-17T18:14:23.865Z,4.27
2022-10-17T18:16:50.627Z,5.13
2022-10-17T18:19:17.241Z,4.83
2022-10-17T18:21:44.280Z,4.80
2022-10-17T18:24:10.873Z,5.17
2022-10-17T18:26:37.436Z,4.77
2022-10-17T18:29:04.293Z,5.10
2022-10-17T18:31:35.681Z,5.43
2022-10-17T18:34:04.420Z,5.28
2022-10-17T18:36:32.606Z,5.63
2022-10-17T18:39:00.151Z,5.50
2022-10-17T18:41:27.399Z,5.53
2022-10-17T18:43:55.347Z,5.17
2022-10-17T18:46:28.661Z,5.53
2022-10-17T18:48:55.409Z,5.53
2022-10-17T18:51:23.716Z,5.13
2022-10-17T18:53:52.566Z,5.90
2022-10-17T18:56:20.215Z,5.93
2022-10-17T18:58:47.156Z,6.07
2022-10-17T19:01:17.774Z,4.93
2022-10-17T19:03:46.644Z,5.83
2022-10-17T19:06:16.920Z,5.50
2022-10-17T19:08:44.378Z,4.90
2022-10-17T19:11:16.613Z,5.83
2022-10-17T19:16:22.159Z,5.50
2022-10-17T19:18:57.303Z,6.20
2022-10-17T19:21:24.641Z,6.20
2022-10-17T19:23:53.616Z,5.80
2022-10-17T19:26:21.136Z,5.83
2022-10-17T19:28:48.527Z,5.90
2022-10-17T19:31:17.957Z,5.97
2022-10-17T19:33:45.519Z,6.53
2022-10-17T19:36:13.123Z,6.10
2022-10-17T19:38:39.931Z,6.77
2022-10-17T19:41:08.633Z,7.50
2022-10-17T19:43:40.086Z,6.43
2022-10-17T19:46:12.304Z,6.87
2022-10-17T19:48:39.174Z,8.15
2022-10-17T19:51:07.596Z,7.27
2022-10-17T19:53:34.553Z,6.53
2022-10-17T19:56:01.493Z,6.70
2022-10-17T19:58:28.651Z,7.33
2022-10-17T20:00:58.131Z,6.70
2022-10-17T20:03:27.439Z,6.90
2022-10-17T20:05:54.000Z,6.87
2022-10-17T20:08:21.113Z,6.50
2022-10-17T20:10:50.282Z,7.20
2022-10-17T20:13:16.938Z,6.83
2022-10-17T20:15:52.933Z,7.47
2022-10-17T20:18:19.603Z,7.90
2022-10-17T20:20:46.168Z,7.83
2022-10-17T20:23:12.931Z,8.38
2022-10-17T20:25:39.534Z,7.90
2022-10-17T20:28:06.744Z,7.80
2022-10-17T20:30:33.495Z,7.47
2022-10-17T20:33:00.070Z,8.60
2022-10-17T20:35:26.710Z,7.40
2022-10-17T20:37:53.284Z,7.00
2022-10-17T20:40:35.841Z,7.97
2022-10-17T20:43:04.311Z,7.63
2022-10-17T20:45:45.067Z,7.10
2022-10-17T20:48:18.268Z,7.43
2022-10-17T20:50:44.934Z,7.63
2022-10-17T20:56:09.214Z,7.13
2022-10-17T20:58:35.850Z,7.43
2022-10-17T21:01:10.120Z,7.43
2022-10-17T21:03:40.954Z,8.23
2022-10-17T21:06:11.289Z,7.53
2022-10-17T21:08:38.067Z,6.93
2022-10-17T21:11:14.671Z,7.70
2022-10-17T21:13:41.950Z,7.00
2022-10-17T21:16:13.258Z,6.97
2022-10-17T21:18:56.271Z,6.50
2022-10-17T21:21:26.544Z,6.63
2022-10-17T21:23:54.548Z,7.73
2022-10-17T21:26:21.549Z,6.37
2022-10-17T21:28:49.551Z,7.37
2022-10-17T21:31:18.257Z,7.63
2022-10-17T21:33:46.693Z,7.90
2022-10-17T21:36:16.176Z,7.60
2022-10-17T21:38:44.394Z,8.00
2022-10-17T21:41:12.583Z,8.10
2022-10-17T21:43:39.343Z,7.97
2022-10-17T21:46:08.858Z,8.27
2022-10-17T21:48:42.326Z,8.13
2022-10-17T21:51:10.594Z,8.20
2022-10-17T21:53:38.055Z,6.67
2022-10-17T21:56:06.382Z,8.17
2022-10-17T21:58:33.991Z,8.30
2022-10-17T22:01:05.280Z,7.33
2022-10-17T22:03:33.302Z,7.53
2022-10-17T22:06:12.748Z,6.83
2022-10-17T22:08:47.503Z,8.00
2022-10-17T22:11:26.022Z,7.37
2022-10-17T22:13:57.187Z,7.80
2022-10-17T22:16:24.499Z,7.03
2022-10-17T22:18:51.638Z,8.95
2022-10-17T22:21:20.302Z,8.43
2022-10-17T22:23:48.373Z,8.57
2022-10-17T22:26:15.583Z,8.07
2022-10-17T22:28:42.707Z,8.30
2022-10-17T22:31:09.779Z,8.50
2022-10-17T22:33:37.607Z,7.77
2022-10-17T22:36:05.409Z,7.37
2022-10-17T22:38:32.410Z,7.43
2022-10-17T22:40:59.398Z,7.67
2022-10-17T22:43:26.532Z,7.37
2022-10-17T22:45:54.119Z,8.50
2022-10-17T22:48:21.663Z,8.60
2022-10-17T22:50:49.227Z,7.87
2022-10-17T22:53:23.739Z,9.63
2022-10-17T22:55:54.574Z,8.50
2022-10-17T22:58:21.849Z,7.93
2022-10-17T23:00:49.301Z,8.60
2022-10-17T23:03:16.659Z,8.90
2022-10-17T23:05:44.114Z,7.30
2022-10-17T23:08:11.518Z,7.83
2022-10-17T23:10:38.805Z,7.80
2022-10-17T23:13:05.967Z,9.43
2022-10-17T23:15:33.584Z,8.50
2022-10-17T23:18:01.061Z,8.57
2022-10-17T23:20:28.468Z,8.37
2022-10-17T23:22:55.746Z,8.30
2022-10-17T23:25:22.771Z,8.57
2022-10-17T23:27:49.747Z,8.50
2022-10-17T23:30:17.011Z,9.00
2022-10-17T23:32:44.047Z,9.05
2022-10-17T23:35:11.389Z,8.07
2022-10-17T23:37:38.595Z,8.77
2022-10-17T23:40:06.141Z,8.30
2022-10-17T23:42:33.155Z,8.53
2022-10-17T23:45:00.142Z,8.50
2022-10-17T23:47:27.120Z,8.67
2022-10-17T23:49:54.100Z,8.63
2022-10-17T23:52:21.107Z,10.03
2022-10-17T23:54:48.090Z,10.17
2022-10-17T23:57:15.340Z,10.77
2022-10-17T23:59:42.310Z,14.90
