createdAt,value
2022-12-03T00:01:26.918Z,13.82
2022-12-03T00:06:34.187Z,15.82
2022-12-03T00:11:36.111Z,13.60
2022-12-03T00:16:37.626Z,11.05
2022-12-03T00:21:39.160Z,15.02
2022-12-03T00:26:40.663Z,16.40
2022-12-03T00:31:42.222Z,10.38
2022-12-03T00:36:43.816Z,11.57
2022-12-03T00:41:45.350Z,14.73
2022-12-03T00:46:46.876Z,10.90
2022-12-03T00:51:48.394Z,13.60
2022-12-03T00:56:49.899Z,9.77
2022-12-03T01:01:51.496Z,10.20
2022-12-03T01:06:53.458Z,9.88
2022-12-03T01:11:55.072Z,11.30
2022-12-03T01:16:56.568Z,11.63
2022-12-03T01:21:58.085Z,14.65
2022-12-03T01:26:59.674Z,16.02
2022-12-03T01:32:02.227Z,17.23
2022-12-03T01:37:03.982Z,13.88
2022-12-03T01:42:08.059Z,11.10
2022-12-03T01:47:22.331Z,14.75
2022-12-03T01:52:28.764Z,12.40
2022-12-03T01:57:39.642Z,10.23
2022-12-03T02:02:42.764Z,10.52
2022-12-03T02:07:45.256Z,10.77
2022-12-03T02:12:50.639Z,12.25
2022-12-03T02:17:52.894Z,12.07
2022-12-03T02:23:00.481Z,11.20
2022-12-03T02:28:03.595Z,9.95
2022-12-03T02:33:05.279Z,9.77
2022-12-03T02:38:35.013Z,11.43
2022-12-03T02:43:37.057Z,11.25
2022-12-03T02:48:41.128Z,10.43
2022-12-03T02:53:47.234Z,10.95
2022-12-03T02:58:53.040Z,14.90
2022-12-03T03:03:54.922Z,13.70
2022-12-03T03:08:57.528Z,12.38
2022-12-03T03:14:01.967Z,13.80
2022-12-03T03:19:03.913Z,11.90
2022-12-03T03:24:05.670Z,13.88
2022-12-03T03:29:07.440Z,14.68
2022-12-03T03:34:10.517Z,15.45
2022-12-03T03:39:13.136Z,11.00
2022-12-03T03:44:14.657Z,15.80
2022-12-03T03:49:16.415Z,16.70
2022-12-03T03:54:19.112Z,14.63
2022-12-03T03:59:21.617Z,16.33
2022-12-03T04:04:26.132Z,13.68
2022-12-03T04:09:27.776Z,16.80
2022-12-03T04:14:29.354Z,16.88
2022-12-03T04:19:30.847Z,17.23
2022-12-03T04:24:32.674Z,15.10
2022-12-03T04:29:34.561Z,16.25
2022-12-03T04:34:36.235Z,18.05
2022-12-03T04:39:37.970Z,17.17
2022-12-03T04:44:39.512Z,15.27
2022-12-03T04:49:46.812Z,18.15
2022-12-03T04:54:48.322Z,15.52
2022-12-03T04:59:49.844Z,16.08
2022-12-03T05:04:51.593Z,16.85
2022-12-03T05:09:53.220Z,16.60
2022-12-03T05:14:54.980Z,16.15
2022-12-03T05:19:56.786Z,14.43
2022-12-03T05:24:58.276Z,16.23
2022-12-03T05:29:59.917Z,15.00
2022-12-03T05:35:01.463Z,15.75
2022-12-03T05:40:03.663Z,14.73
2022-12-03T05:45:05.778Z,16.05
2022-12-03T05:50:07.898Z,16.08
2022-12-03T05:55:10.520Z,14.93
2022-12-03T06:00:17.756Z,16.42
2022-12-03T06:05:20.226Z,15.13
2022-12-03T06:10:24.180Z,14.18
2022-12-03T06:15:25.699Z,15.75
2022-12-03T06:20:27.182Z,14.95
2022-12-03T06:25:28.690Z,13.35
2022-12-03T06:30:30.205Z,14.43
2022-12-03T06:35:32.511Z,14.38
2022-12-03T06:40:33.978Z,14.18
2022-12-03T06:45:35.491Z,13.77
2022-12-03T06:50:37.061Z,12.95
2022-12-03T06:55:38.578Z,15.73
2022-12-03T07:00:40.109Z,15.85
2022-12-03T07:05:56.774Z,18.70
2022-12-03T07:10:58.664Z,23.02
2022-12-03T07:16:00.255Z,17.73
2022-12-03T07:21:01.859Z,13.57
2022-12-03T07:26:03.392Z,16.73
2022-12-03T07:31:05.067Z,12.60
2022-12-03T07:36:06.951Z,16.25
2022-12-03T07:41:08.508Z,13.15
2022-12-03T07:46:10.157Z,11.98
2022-12-03T07:51:15.201Z,12.15
2022-12-03T07:56:17.215Z,10.93
2022-12-03T08:01:18.879Z,12.10
2022-12-03T08:06:20.415Z,14.50
2022-12-03T08:11:21.897Z,13.88
2022-12-03T08:16:23.517Z,13.27
2022-12-03T08:21:34.398Z,16.02
2022-12-03T08:26:36.039Z,16.45
2022-12-03T08:31:38.025Z,14.60
2022-12-03T08:36:39.541Z,12.45
2022-12-03T08:41:41.088Z,14.07
2022-12-03T08:46:42.616Z,13.93
2022-12-03T08:51:44.322Z,13.32
2022-12-03T08:56:45.881Z,12.52
2022-12-03T09:01:48.801Z,11.70
2022-12-03T09:06:51.640Z,11.13
2022-12-03T09:11:54.117Z,13.95
2022-12-03T09:16:56.475Z,14.20
2022-12-03T09:21:58.291Z,14.85
2022-12-03T09:26:59.865Z,14.13
2022-12-03T09:32:01.625Z,14.35
2022-12-03T09:37:03.209Z,11.90
2022-12-03T09:42:05.171Z,12.35
2022-12-03T09:47:07.975Z,14.65
2022-12-03T09:52:18.104Z,14.02
2022-12-03T09:57:19.744Z,12.10
2022-12-03T10:02:26.908Z,15.00
2022-12-03T10:07:28.568Z,15.23
2022-12-03T10:12:30.270Z,12.27
2022-12-03T10:17:32.412Z,14.40
2022-12-03T10:22:33.956Z,16.83
2022-12-03T10:27:35.785Z,12.88
2022-12-03T10:32:44.178Z,14.23
2022-12-03T10:37:59.611Z,12.88
2022-12-03T10:43:21.133Z,17.67
2022-12-03T10:48:25.261Z,16.27
2022-12-03T10:53:29.436Z,16.48
2022-12-03T10:58:35.800Z,14.07
2022-12-03T11:03:37.369Z,18.00
2022-12-03T11:08:43.368Z,18.10
2022-12-03T11:13:46.400Z,15.07
2022-12-03T11:18:50.725Z,15.27
2022-12-03T11:23:52.388Z,14.45
2022-12-03T11:28:55.844Z,15.70
2022-12-03T11:34:16.625Z,19.00
2022-12-03T11:39:50.147Z,17.40
2022-12-03T11:45:04.152Z,16.50
2022-12-03T11:50:17.898Z,18.60
2022-12-03T11:55:28.328Z,18.38
2022-12-03T12:00:29.883Z,18.15
2022-12-03T12:05:33.588Z,17.75
2022-12-03T12:10:49.029Z,22.38
2022-12-03T12:15:50.709Z,17.98
2022-12-03T12:20:52.372Z,21.27
2022-12-03T12:26:06.004Z,17.13
2022-12-03T12:31:11.228Z,19.83
2022-12-03T12:36:12.796Z,22.70
2022-12-03T12:41:14.301Z,22.90
2022-12-03T12:51:45.161Z,19.83
2022-12-03T12:56:49.380Z,22.60
2022-12-03T13:01:51.047Z,23.77
2022-12-03T13:06:54.411Z,21.00
2022-12-03T13:11:58.386Z,17.88
2022-12-03T13:17:01.751Z,19.83
2022-12-03T13:22:29.796Z,19.17
2022-12-03T13:27:31.309Z,20.10
2022-12-03T13:32:36.655Z,20.02
2022-12-03T13:37:38.838Z,20.85
2022-12-03T13:42:40.370Z,21.65
2022-12-03T13:47:53.621Z,23.13
2022-12-03T13:52:55.485Z,23.38
2022-12-03T13:57:57.591Z,25.75
2022-12-03T14:02:59.764Z,22.67
2022-12-03T14:08:01.479Z,26.20
2022-12-03T14:13:03.147Z,22.83
2022-12-03T14:18:04.665Z,24.88
2022-12-03T14:23:06.278Z,27.83
2022-12-03T14:28:07.891Z,25.38
2022-12-03T14:33:09.398Z,23.27
2022-12-03T14:38:10.932Z,29.00
2022-12-03T14:43:12.493Z,21.10
2022-12-03T14:48:14.058Z,24.85
2022-12-03T14:53:15.543Z,31.25
2022-12-03T14:58:17.080Z,28.73
2022-12-03T15:03:18.904Z,27.63
2022-12-03T15:08:20.554Z,26.80
2022-12-03T15:13:22.428Z,23.98
2022-12-03T15:18:23.942Z,27.20
2022-12-03T15:23:25.520Z,27.90
2022-12-03T15:28:27.029Z,25.80
2022-12-03T15:33:28.629Z,33.58
2022-12-03T15:38:30.124Z,25.85
2022-12-03T15:43:31.657Z,23.88
2022-12-03T15:48:33.213Z,23.67
2022-12-03T15:53:34.921Z,25.83
2022-12-03T15:58:36.431Z,22.08
2022-12-03T16:03:37.967Z,24.98
2022-12-03T16:08:39.477Z,24.25
2022-12-03T16:13:40.965Z,21.55
2022-12-03T16:18:42.595Z,25.20
2022-12-03T16:23:44.166Z,31.27
2022-12-03T16:28:45.836Z,26.02
2022-12-03T16:33:47.748Z,28.55
2022-12-03T16:38:49.368Z,23.38
2022-12-03T16:43:50.883Z,28.38
2022-12-03T16:48:53.802Z,31.77
2022-12-03T16:53:55.326Z,38.45
2022-12-03T16:58:56.850Z,30.58
2022-12-03T17:03:58.403Z,26.38
2022-12-03T17:09:00.239Z,29.95
2022-12-03T17:14:01.760Z,24.77
2022-12-03T17:19:03.403Z,38.90
2022-12-03T17:24:05.067Z,39.58
2022-12-03T17:29:06.575Z,32.25
2022-12-03T17:34:08.207Z,34.55
2022-12-03T17:39:09.843Z,29.08
2022-12-03T17:44:16.304Z,37.90
2022-12-03T17:49:20.846Z,24.85
2022-12-03T17:54:22.404Z,27.80
2022-12-03T17:59:23.991Z,23.77
2022-12-03T18:04:29.191Z,23.55
2022-12-03T18:09:30.831Z,19.52
2022-12-03T18:14:32.309Z,19.50
2022-12-03T18:19:33.880Z,19.88
2022-12-03T18:24:35.477Z,26.05
2022-12-03T18:29:37.066Z,23.13
2022-12-03T18:34:38.612Z,24.58
2022-12-03T18:39:42.779Z,22.17
2022-12-03T18:44:49.640Z,21.50
2022-12-03T18:49:51.831Z,16.55
2022-12-03T18:54:53.527Z,19.38
2022-12-03T18:59:55.426Z,19.67
2022-12-03T19:04:57.160Z,19.35
2022-12-03T19:09:58.750Z,20.27
2022-12-03T19:15:00.838Z,17.90
2022-12-03T19:20:02.361Z,15.55
2022-12-03T19:25:04.473Z,24.42
2022-12-03T19:30:06.611Z,17.58
2022-12-03T19:35:08.772Z,46.20
2022-12-03T19:40:10.645Z,19.58
2022-12-03T19:45:12.259Z,20.95
2022-12-03T19:50:17.947Z,21.17
2022-12-03T19:55:22.612Z,24.15
2022-12-03T20:00:24.172Z,22.08
2022-12-03T20:05:31.791Z,24.05
2022-12-03T20:10:34.986Z,27.90
2022-12-03T20:15:36.903Z,18.13
2022-12-03T20:20:39.467Z,28.90
2022-12-03T20:25:41.003Z,25.42
2022-12-03T20:30:42.673Z,32.38
2022-12-03T20:35:44.683Z,24.88
2022-12-03T20:40:46.290Z,24.00
2022-12-03T20:45:47.850Z,24.85
2022-12-03T20:50:49.414Z,38.05
2022-12-03T20:55:59.917Z,32.75
2022-12-03T21:01:16.505Z,24.77
2022-12-03T21:06:18.422Z,27.77
2022-12-03T21:11:22.776Z,26.10
2022-12-03T21:16:51.929Z,22.83
2022-12-03T21:21:49.178Z,20.80
2022-12-03T21:26:50.756Z,26.13
2022-12-03T21:31:52.798Z,23.45
2022-12-03T21:36:54.303Z,22.05
2022-12-03T21:42:22.260Z,24.98
2022-12-03T21:47:18.310Z,23.48
2022-12-03T21:52:20.191Z,19.95
2022-12-03T21:57:21.707Z,20.05
2022-12-03T22:02:23.374Z,21.80
2022-12-03T22:07:25.329Z,22.42
2022-12-03T22:12:27.263Z,24.90
2022-12-03T22:17:28.783Z,28.23
2022-12-03T22:22:30.421Z,25.58
2022-12-03T22:27:31.999Z,26.33
2022-12-03T22:32:33.716Z,27.05
2022-12-03T22:37:35.542Z,25.52
2022-12-03T22:42:37.165Z,24.52
2022-12-03T22:47:38.654Z,21.63
2022-12-03T22:52:40.175Z,26.80
2022-12-03T22:57:42.176Z,25.60
2022-12-03T23:02:44.392Z,26.77
2022-12-03T23:07:45.944Z,27.38
2022-12-03T23:12:47.568Z,25.77
2022-12-03T23:17:49.109Z,28.88
2022-12-03T23:22:51.571Z,27.23
2022-12-03T23:27:53.228Z,24.90
2022-12-03T23:32:54.770Z,24.58
2022-12-03T23:37:56.581Z,26.30
2022-12-03T23:42:59.009Z,28.40
2022-12-03T23:48:01.293Z,22.70
2022-12-03T23:53:03.136Z,24.85
2022-12-03T23:58:04.839Z,23.77
