createdAt,value
2023-05-09T00:01:47.754Z,66.25
2023-05-09T00:03:43.245Z,66.26
2023-05-09T00:05:36.059Z,66.14
2023-05-09T00:07:29.146Z,66.10
2023-05-09T00:09:21.982Z,66.14
2023-05-09T00:11:14.925Z,66.35
2023-05-09T00:13:08.176Z,66.27
2023-05-09T00:15:01.228Z,66.18
2023-05-09T00:16:54.118Z,66.11
2023-05-09T00:18:47.326Z,66.13
2023-05-09T00:20:41.096Z,66.13
2023-05-09T00:22:33.942Z,66.11
2023-05-09T00:24:27.507Z,66.15
2023-05-09T00:26:21.889Z,66.20
2023-05-09T00:28:14.938Z,66.38
2023-05-09T00:30:08.609Z,66.23
2023-05-09T00:32:01.477Z,66.23
2023-05-09T00:33:54.397Z,66.36
2023-05-09T00:35:47.551Z,66.28
2023-05-09T00:37:40.607Z,66.43
2023-05-09T00:39:33.445Z,66.37
2023-05-09T00:41:26.474Z,66.63
2023-05-09T00:43:19.342Z,66.73
2023-05-09T00:45:12.425Z,66.76
2023-05-09T00:47:06.773Z,66.76
2023-05-09T00:48:59.725Z,66.65
2023-05-09T00:50:53.306Z,66.65
2023-05-09T00:52:46.651Z,66.63
2023-05-09T00:54:39.796Z,66.66
2023-05-09T00:56:32.846Z,66.80
2023-05-09T00:58:25.897Z,66.71
2023-05-09T01:00:18.859Z,67.02
2023-05-09T01:02:11.916Z,66.87
2023-05-09T01:04:05.663Z,67.11
2023-05-09T01:06:11.128Z,67.18
2023-05-09T01:08:13.265Z,67.26
2023-05-09T01:10:32.203Z,67.46
2023-05-09T01:12:37.462Z,67.49
2023-05-09T01:14:55.614Z,67.72
2023-05-09T01:17:02.777Z,67.83
2023-05-09T01:19:08.000Z,67.86
2023-05-09T01:21:07.705Z,68.06
2023-05-09T01:23:34.578Z,68.06
2023-05-09T01:25:41.856Z,68.10
2023-05-09T01:27:53.772Z,68.22
2023-05-09T01:29:57.249Z,68.28
2023-05-09T01:31:51.933Z,68.26
2023-05-09T01:33:48.496Z,68.48
2023-05-09T01:35:46.120Z,68.56
2023-05-09T01:37:42.085Z,68.54
2023-05-09T01:39:38.644Z,68.65
2023-05-09T01:41:36.375Z,68.45
2023-05-09T01:43:31.060Z,68.53
2023-05-09T01:45:26.416Z,68.58
2023-05-09T01:47:20.302Z,68.67
2023-05-09T01:49:13.962Z,68.71
2023-05-09T01:51:09.440Z,68.70
2023-05-09T01:53:03.343Z,68.74
2023-05-09T01:54:57.516Z,68.79
2023-05-09T01:56:51.504Z,68.81
2023-05-09T01:58:48.433Z,69.01
2023-05-09T02:00:42.257Z,68.94
2023-05-09T02:02:36.444Z,69.04
2023-05-09T02:04:30.973Z,69.32
2023-05-09T02:06:24.933Z,69.20
2023-05-09T02:08:21.336Z,69.34
2023-05-09T02:10:16.055Z,69.31
2023-05-09T02:12:09.014Z,69.41
2023-05-09T02:14:01.954Z,69.54
2023-05-09T02:15:56.736Z,69.57
2023-05-09T02:17:50.040Z,69.60
2023-05-09T02:19:44.020Z,69.77
2023-05-09T02:21:37.023Z,69.88
2023-05-09T02:23:30.815Z,70.06
2023-05-09T02:25:23.934Z,70.19
2023-05-09T02:27:18.120Z,70.33
2023-05-09T02:29:11.982Z,70.42
2023-05-09T02:31:09.234Z,70.46
2023-05-09T02:33:05.112Z,70.48
2023-05-09T02:35:01.170Z,70.52
2023-05-09T02:36:54.222Z,70.52
2023-05-09T02:38:47.378Z,70.67
2023-05-09T02:40:43.572Z,70.74
2023-05-09T02:42:36.771Z,70.74
2023-05-09T02:44:29.606Z,70.57
2023-05-09T02:46:22.498Z,70.73
2023-05-09T02:48:15.393Z,70.92
2023-05-09T02:50:08.756Z,70.95
2023-05-09T02:52:01.952Z,71.15
2023-05-09T02:53:54.957Z,71.21
2023-05-09T02:55:47.807Z,71.28
2023-05-09T02:57:40.746Z,71.29
2023-05-09T02:59:33.899Z,71.25
2023-05-09T03:01:28.126Z,71.40
2023-05-09T03:03:22.388Z,71.27
2023-05-09T03:05:16.197Z,71.32
2023-05-09T03:07:09.377Z,71.41
2023-05-09T03:09:02.737Z,71.53
2023-05-09T03:10:56.198Z,71.72
2023-05-09T03:12:49.532Z,71.86
2023-05-09T03:14:42.517Z,71.82
2023-05-09T03:16:35.975Z,71.70
2023-05-09T03:18:29.319Z,71.78
2023-05-09T03:20:22.272Z,71.81
2023-05-09T03:22:16.140Z,71.75
2023-05-09T03:24:23.320Z,71.80
2023-05-09T03:26:16.378Z,71.81
2023-05-09T03:28:09.523Z,71.70
2023-05-09T03:30:02.573Z,71.52
2023-05-09T03:31:55.497Z,71.62
2023-05-09T03:33:48.571Z,71.62
2023-05-09T03:35:41.624Z,71.65
2023-05-09T03:37:34.983Z,71.57
2023-05-09T03:39:28.030Z,71.70
2023-05-09T03:41:22.835Z,71.74
2023-05-09T03:43:16.284Z,71.68
2023-05-09T03:45:09.791Z,71.56
2023-05-09T03:47:02.968Z,71.64
2023-05-09T03:49:01.887Z,71.58
2023-05-09T03:50:55.038Z,71.64
2023-05-09T03:52:48.501Z,71.52
2023-05-09T03:54:42.470Z,71.53
2023-05-09T03:56:35.420Z,71.48
2023-05-09T03:58:28.378Z,71.51
2023-05-09T04:00:22.770Z,71.44
2023-05-09T04:02:19.469Z,71.39
2023-05-09T04:04:13.516Z,71.43
2023-05-09T04:06:07.041Z,71.39
2023-05-09T04:08:04.278Z,71.37
2023-05-09T04:09:57.525Z,71.10
2023-05-09T04:11:50.483Z,71.12
2023-05-09T04:13:43.338Z,71.04
2023-05-09T04:15:48.119Z,71.22
2023-05-09T04:17:41.115Z,71.13
2023-05-09T04:19:33.957Z,71.08
2023-05-09T04:21:27.007Z,70.89
2023-05-09T04:23:22.107Z,70.78
2023-05-09T04:25:16.137Z,70.69
2023-05-09T04:27:09.318Z,70.52
2023-05-09T04:29:02.488Z,70.30
2023-05-09T04:30:55.519Z,70.57
2023-05-09T04:32:49.128Z,71.02
2023-05-09T04:34:42.430Z,70.70
2023-05-09T04:36:40.106Z,70.79
2023-05-09T04:38:33.360Z,70.76
2023-05-09T04:40:27.048Z,70.78
2023-05-09T04:42:24.170Z,70.32
2023-05-09T04:44:17.330Z,70.38
2023-05-09T04:46:11.224Z,69.94
2023-05-09T04:48:04.689Z,69.91
2023-05-09T04:49:57.725Z,69.71
2023-05-09T04:51:53.213Z,69.72
2023-05-09T04:53:46.058Z,69.80
2023-05-09T04:55:39.060Z,69.38
2023-05-09T04:57:32.055Z,69.18
2023-05-09T04:59:25.211Z,69.05
2023-05-09T05:01:19.108Z,68.89
2023-05-09T05:03:13.060Z,68.67
2023-05-09T05:05:12.060Z,68.59
2023-05-09T05:07:07.506Z,68.34
2023-05-09T05:09:01.728Z,68.16
2023-05-09T05:10:54.569Z,68.28
2023-05-09T05:12:47.463Z,67.75
2023-05-09T05:14:40.451Z,67.65
2023-05-09T05:16:34.407Z,67.66
2023-05-09T05:18:27.596Z,67.87
2023-05-09T05:20:21.329Z,67.69
2023-05-09T05:22:15.026Z,67.14
2023-05-09T05:24:08.484Z,67.20
2023-05-09T05:26:01.666Z,66.73
2023-05-09T05:27:57.149Z,66.30
2023-05-09T05:29:49.992Z,66.52
2023-05-09T05:31:42.883Z,66.47
2023-05-09T05:33:35.790Z,66.07
2023-05-09T05:35:29.508Z,65.05
2023-05-09T05:37:23.504Z,64.98
2023-05-09T05:39:16.386Z,66.53
2023-05-09T05:41:11.574Z,67.15
2023-05-09T05:43:05.049Z,66.07
2023-05-09T05:45:04.585Z,65.00
2023-05-09T05:46:58.197Z,64.35
2023-05-09T05:48:52.395Z,63.26
2023-05-09T05:50:46.036Z,62.92
2023-05-09T05:52:41.765Z,61.36
2023-05-09T05:54:36.525Z,61.66
2023-05-09T05:56:29.383Z,61.09
2023-05-09T05:58:22.557Z,60.96
2023-05-09T06:00:16.515Z,59.83
2023-05-09T06:02:16.266Z,58.84
2023-05-09T06:04:09.320Z,58.80
2023-05-09T06:06:02.418Z,58.17
2023-05-09T06:07:55.365Z,56.61
2023-05-09T06:09:48.225Z,56.80
2023-05-09T06:11:41.147Z,55.55
2023-05-09T06:13:34.732Z,55.55
2023-05-09T06:15:30.129Z,55.01
2023-05-09T06:17:23.288Z,55.28
2023-05-09T06:19:16.355Z,54.96
2023-05-09T06:21:09.691Z,55.12
2023-05-09T06:23:02.758Z,54.79
2023-05-09T06:24:56.012Z,54.52
2023-05-09T06:27:01.300Z,53.59
2023-05-09T06:28:54.623Z,54.20
2023-05-09T06:30:47.728Z,52.73
2023-05-09T06:32:40.719Z,52.09
2023-05-09T06:34:33.641Z,53.09
2023-05-09T06:36:26.591Z,51.14
2023-05-09T06:38:19.437Z,52.72
2023-05-09T06:40:12.388Z,52.17
2023-05-09T06:42:05.438Z,51.28
2023-05-09T06:43:59.115Z,51.09
2023-05-09T06:45:52.494Z,49.88
2023-05-09T06:47:46.029Z,48.99
2023-05-09T06:49:46.844Z,48.37
2023-05-09T06:51:39.905Z,48.83
2023-05-09T06:53:32.751Z,47.72
2023-05-09T06:55:25.596Z,47.28
2023-05-09T06:57:18.528Z,47.73
2023-05-09T06:59:13.543Z,48.04
2023-05-09T07:01:07.826Z,47.72
2023-05-09T07:03:01.202Z,47.14
2023-05-09T07:04:55.854Z,47.29
2023-05-09T07:06:56.429Z,47.73
2023-05-09T07:08:49.560Z,46.40
2023-05-09T07:10:42.720Z,46.04
2023-05-09T07:12:35.966Z,46.05
2023-05-09T07:14:30.153Z,44.35
2023-05-09T07:16:23.542Z,45.11
2023-05-09T07:18:16.794Z,45.98
2023-05-09T07:20:13.621Z,44.42
2023-05-09T07:22:06.905Z,44.39
2023-05-09T07:24:00.314Z,42.87
2023-05-09T07:25:59.745Z,42.72
2023-05-09T07:27:53.212Z,42.85
2023-05-09T07:29:46.653Z,41.91
2023-05-09T07:31:39.874Z,42.53
2023-05-09T07:33:33.953Z,42.12
2023-05-09T07:35:27.810Z,43.13
2023-05-09T07:37:21.908Z,43.38
2023-05-09T07:39:15.084Z,40.78
2023-05-09T07:41:08.213Z,40.23
2023-05-09T07:43:01.383Z,41.66
2023-05-09T07:44:54.830Z,41.06
2023-05-09T07:46:48.184Z,41.03
2023-05-09T07:48:41.360Z,40.31
2023-05-09T07:50:34.621Z,41.18
2023-05-09T07:52:31.589Z,40.60
2023-05-09T07:54:25.198Z,39.99
2023-05-09T07:56:18.439Z,39.31
2023-05-09T07:58:15.411Z,38.31
2023-05-09T08:00:10.725Z,37.85
2023-05-09T08:02:06.709Z,38.73
2023-05-09T08:04:03.344Z,39.23
2023-05-09T08:05:58.446Z,40.61
2023-05-09T08:07:52.909Z,40.66
2023-05-09T08:09:45.869Z,40.02
2023-05-09T08:11:38.923Z,39.59
2023-05-09T08:13:31.888Z,37.67
2023-05-09T08:15:25.132Z,37.27
2023-05-09T08:17:23.261Z,38.55
2023-05-09T08:19:16.788Z,38.12
2023-05-09T08:21:10.538Z,38.46
2023-05-09T08:23:04.402Z,37.15
2023-05-09T08:24:57.920Z,36.27
2023-05-09T08:26:51.407Z,36.59
2023-05-09T08:28:44.862Z,36.82
2023-05-09T08:30:52.470Z,35.87
2023-05-09T08:32:45.778Z,35.24
2023-05-09T08:34:38.925Z,34.84
2023-05-09T08:36:32.770Z,34.78
2023-05-09T08:38:31.777Z,35.46
2023-05-09T08:40:24.850Z,34.68
2023-05-09T08:42:24.678Z,32.47
2023-05-09T08:44:21.736Z,32.16
2023-05-09T08:46:16.569Z,32.41
2023-05-09T08:48:10.164Z,31.74
2023-05-09T08:50:04.476Z,32.46
2023-05-09T08:51:57.861Z,32.75
2023-05-09T08:53:52.044Z,32.81
2023-05-09T08:55:46.909Z,32.63
2023-05-09T08:57:40.430Z,32.55
2023-05-09T08:59:37.367Z,32.41
2023-05-09T09:01:30.898Z,32.51
2023-05-09T09:03:26.370Z,31.56
2023-05-09T09:05:39.988Z,32.89
2023-05-09T09:07:36.461Z,33.11
2023-05-09T09:09:29.698Z,32.94
2023-05-09T09:11:23.372Z,32.24
2023-05-09T09:13:18.626Z,32.70
2023-05-09T09:15:17.933Z,32.29
2023-05-09T09:17:15.432Z,31.69
2023-05-09T09:19:13.207Z,31.34
2023-05-09T09:21:09.837Z,31.95
2023-05-09T09:23:05.669Z,31.21
2023-05-09T09:25:00.326Z,31.15
2023-05-09T09:26:53.376Z,31.35
2023-05-09T09:29:07.621Z,31.83
2023-05-09T09:31:02.487Z,32.60
2023-05-09T09:33:00.713Z,33.81
2023-05-09T09:35:07.980Z,32.26
2023-05-09T09:37:02.686Z,32.57
2023-05-09T09:39:00.933Z,32.98
2023-05-09T09:40:58.896Z,32.16
2023-05-09T09:42:52.466Z,31.66
2023-05-09T09:44:45.403Z,29.88
2023-05-09T09:46:48.387Z,30.39
2023-05-09T09:48:52.932Z,31.22
2023-05-09T09:50:47.976Z,31.38
2023-05-09T09:52:51.817Z,30.44
2023-05-09T09:54:44.975Z,29.65
2023-05-09T09:56:46.613Z,31.61
2023-05-09T09:58:39.472Z,29.90
2023-05-09T10:00:32.926Z,29.50
2023-05-09T10:02:26.173Z,30.34
2023-05-09T10:04:19.082Z,30.43
2023-05-09T10:06:14.422Z,31.07
2023-05-09T10:08:10.049Z,30.18
2023-05-09T10:10:06.213Z,29.39
2023-05-09T10:12:03.718Z,30.22
2023-05-09T10:13:56.666Z,29.72
2023-05-09T10:15:53.861Z,30.09
2023-05-09T10:17:52.360Z,29.64
2023-05-09T10:19:46.561Z,31.21
2023-05-09T10:21:40.863Z,29.43
2023-05-09T10:23:39.849Z,29.34
2023-05-09T10:25:44.530Z,29.63
2023-05-09T10:27:39.081Z,29.10
2023-05-09T10:29:37.827Z,29.32
2023-05-09T10:31:34.930Z,30.77
2023-05-09T10:33:38.591Z,30.85
2023-05-09T10:35:36.690Z,30.95
2023-05-09T10:37:30.984Z,30.52
2023-05-09T10:39:24.592Z,31.69
2023-05-09T10:41:19.024Z,30.93
2023-05-09T10:43:15.389Z,31.38
2023-05-09T10:45:10.158Z,30.50
2023-05-09T10:47:03.491Z,31.04
2023-05-09T10:48:57.104Z,31.62
2023-05-09T10:50:50.359Z,30.97
2023-05-09T10:53:05.942Z,31.17
2023-05-09T10:55:04.327Z,30.64
2023-05-09T10:56:58.083Z,32.65
2023-05-09T10:58:50.921Z,32.28
2023-05-09T11:00:44.499Z,31.83
2023-05-09T11:02:39.294Z,32.11
2023-05-09T11:04:34.194Z,32.12
2023-05-09T11:06:49.784Z,32.46
2023-05-09T11:08:42.959Z,31.92
2023-05-09T11:10:42.885Z,31.76
2023-05-09T11:13:01.586Z,31.48
2023-05-09T11:15:05.880Z,31.47
2023-05-09T11:17:00.369Z,31.25
2023-05-09T11:18:53.451Z,30.42
2023-05-09T11:20:49.590Z,31.12
2023-05-09T11:22:45.054Z,32.00
2023-05-09T11:24:38.416Z,30.43
2023-05-09T11:26:31.581Z,30.81
2023-05-09T11:28:33.779Z,30.53
2023-05-09T11:30:39.889Z,29.29
2023-05-09T11:32:40.463Z,29.11
2023-05-09T11:34:34.914Z,29.74
2023-05-09T11:36:35.190Z,30.33
2023-05-09T11:38:42.044Z,31.27
2023-05-09T11:40:35.476Z,30.61
2023-05-09T11:42:29.444Z,29.34
2023-05-09T11:44:22.233Z,29.52
2023-05-09T11:46:15.172Z,29.91
2023-05-09T11:48:11.222Z,29.93
2023-05-09T11:50:08.182Z,29.88
2023-05-09T11:52:01.229Z,29.44
2023-05-09T11:53:54.271Z,30.27
2023-05-09T11:55:47.990Z,30.76
2023-05-09T11:57:50.109Z,29.31
2023-05-09T11:59:45.572Z,29.97
2023-05-09T12:01:38.977Z,30.85
2023-05-09T12:03:32.008Z,31.49
2023-05-09T12:05:26.445Z,31.19
2023-05-09T12:07:20.319Z,30.27
2023-05-09T12:09:16.291Z,30.97
2023-05-09T12:11:10.161Z,30.76
2023-05-09T12:13:03.294Z,31.02
2023-05-09T12:14:57.707Z,31.07
2023-05-09T12:16:50.716Z,31.58
2023-05-09T12:18:51.774Z,30.99
2023-05-09T12:20:48.519Z,30.29
2023-05-09T12:22:43.823Z,30.11
2023-05-09T12:24:37.809Z,30.13
2023-05-09T12:26:31.362Z,31.14
2023-05-09T12:28:25.644Z,29.86
2023-05-09T12:30:19.203Z,28.43
2023-05-09T12:32:14.519Z,29.94
2023-05-09T12:34:10.234Z,30.50
2023-05-09T12:36:03.609Z,31.83
2023-05-09T12:37:59.095Z,32.44
2023-05-09T12:40:06.769Z,32.31
2023-05-09T12:42:02.021Z,30.61
2023-05-09T12:43:56.604Z,29.98
2023-05-09T12:45:52.896Z,30.28
2023-05-09T12:47:45.916Z,31.14
2023-05-09T12:49:38.898Z,30.79
2023-05-09T12:51:31.843Z,30.23
2023-05-09T12:53:32.181Z,29.85
2023-05-09T12:55:25.008Z,30.50
2023-05-09T12:57:29.508Z,30.73
2023-05-09T12:59:26.869Z,29.93
2023-05-09T13:01:21.631Z,31.17
2023-05-09T13:03:27.468Z,30.42
2023-05-09T13:05:22.812Z,32.27
2023-05-09T13:07:16.181Z,31.07
2023-05-09T13:09:11.104Z,31.19
2023-05-09T13:11:15.566Z,31.59
2023-05-09T13:13:18.816Z,31.09
2023-05-09T13:15:13.075Z,30.80
2023-05-09T13:17:06.959Z,29.67
2023-05-09T13:19:01.650Z,30.33
2023-05-09T13:20:58.367Z,31.23
2023-05-09T13:22:51.620Z,31.31
2023-05-09T13:24:44.452Z,31.15
2023-05-09T13:26:37.414Z,32.10
2023-05-09T13:28:30.255Z,31.86
2023-05-09T13:30:23.230Z,31.32
2023-05-09T13:32:16.357Z,31.33
2023-05-09T13:34:09.142Z,31.08
2023-05-09T13:36:02.030Z,30.62
2023-05-09T13:37:54.888Z,32.37
2023-05-09T13:39:48.680Z,31.95
2023-05-09T13:41:41.510Z,31.63
2023-05-09T13:43:35.268Z,30.77
2023-05-09T13:45:28.083Z,31.25
2023-05-09T13:47:21.284Z,31.82
2023-05-09T13:49:14.101Z,31.75
2023-05-09T13:51:07.910Z,30.67
2023-05-09T13:53:00.944Z,31.02
2023-05-09T13:54:54.301Z,29.69
2023-05-09T13:57:05.200Z,29.99
2023-05-09T13:58:58.081Z,30.63
2023-05-09T14:00:55.173Z,30.67
2023-05-09T14:03:09.440Z,30.07
2023-05-09T14:05:04.521Z,30.46
2023-05-09T14:06:58.367Z,31.34
2023-05-09T14:08:51.312Z,30.72
2023-05-09T14:10:45.957Z,30.57
2023-05-09T14:12:45.179Z,31.19
2023-05-09T14:14:38.659Z,31.75
2023-05-09T14:16:31.564Z,30.88
2023-05-09T14:18:24.547Z,31.03
2023-05-09T14:20:18.265Z,30.28
2023-05-09T14:22:11.578Z,29.94
2023-05-09T14:24:04.933Z,30.82
2023-05-09T14:25:59.236Z,31.68
2023-05-09T14:27:53.721Z,30.98
2023-05-09T14:29:46.682Z,31.95
2023-05-09T14:31:40.130Z,31.75
2023-05-09T14:33:33.165Z,30.38
2023-05-09T14:35:26.244Z,30.23
2023-05-09T14:37:19.277Z,30.29
2023-05-09T14:39:12.616Z,29.83
2023-05-09T14:41:07.000Z,29.20
2023-05-09T14:43:02.562Z,28.87
2023-05-09T14:44:55.866Z,30.16
2023-05-09T14:46:49.006Z,30.86
2023-05-09T14:48:41.976Z,31.33
2023-05-09T14:50:34.914Z,30.35
2023-05-09T14:52:28.898Z,31.04
2023-05-09T14:54:22.044Z,31.06
2023-05-09T14:56:14.898Z,31.22
2023-05-09T14:58:09.067Z,30.67
2023-05-09T15:02:00.591Z,30.55
2023-05-09T15:03:53.592Z,30.00
2023-05-09T15:05:50.001Z,31.14
2023-05-09T15:07:42.930Z,30.76
2023-05-09T15:09:35.785Z,30.00
2023-05-09T15:11:33.347Z,30.12
2023-05-09T15:13:32.767Z,30.08
2023-05-09T15:15:26.484Z,30.02
2023-05-09T15:17:20.249Z,29.22
2023-05-09T15:19:13.100Z,30.24
2023-05-09T15:21:05.945Z,30.77
2023-05-09T15:22:58.825Z,31.14
2023-05-09T15:24:51.686Z,30.57
2023-05-09T15:26:44.795Z,29.40
2023-05-09T15:28:39.567Z,29.51
2023-05-09T15:30:32.631Z,30.71
2023-05-09T15:32:26.124Z,30.20
2023-05-09T15:34:19.657Z,29.87
2023-05-09T15:36:12.828Z,30.11
2023-05-09T15:38:05.754Z,29.77
2023-05-09T15:39:59.011Z,29.29
2023-05-09T15:41:51.970Z,30.08
2023-05-09T15:43:44.815Z,30.56
2023-05-09T15:45:38.984Z,30.24
2023-05-09T15:47:31.836Z,30.00
2023-05-09T15:49:25.083Z,30.30
2023-05-09T15:51:17.861Z,30.41
2023-05-09T15:53:11.230Z,30.60
2023-05-09T15:55:04.780Z,29.94
2023-05-09T15:56:58.205Z,30.34
2023-05-09T15:58:51.156Z,30.57
2023-05-09T16:00:45.644Z,30.53
2023-05-09T16:02:38.565Z,30.53
2023-05-09T16:04:32.666Z,30.57
2023-05-09T16:06:26.836Z,30.75
2023-05-09T16:08:19.689Z,30.73
2023-05-09T16:10:14.176Z,31.65
2023-05-09T16:12:08.042Z,31.08
2023-05-09T16:14:01.249Z,30.65
2023-05-09T16:15:54.270Z,30.72
2023-05-09T16:17:47.194Z,30.35
2023-05-09T16:19:40.651Z,30.26
2023-05-09T16:21:33.668Z,30.14
2023-05-09T16:23:26.703Z,30.42
2023-05-09T16:25:19.727Z,30.50
2023-05-09T16:27:14.516Z,31.26
2023-05-09T16:29:07.440Z,31.10
2023-05-09T16:31:01.002Z,31.84
2023-05-09T16:32:54.062Z,30.80
2023-05-09T16:34:47.511Z,30.71
2023-05-09T16:36:40.474Z,31.42
2023-05-09T16:38:33.410Z,32.00
2023-05-09T16:40:26.264Z,31.20
2023-05-09T16:42:19.108Z,31.71
2023-05-09T16:44:13.051Z,31.83
2023-05-09T16:46:06.739Z,31.40
2023-05-09T16:48:01.487Z,31.05
2023-05-09T16:49:55.393Z,31.08
2023-05-09T16:51:48.245Z,31.52
2023-05-09T16:53:41.608Z,31.08
2023-05-09T16:55:34.448Z,30.90
2023-05-09T16:57:27.298Z,30.87
2023-05-09T16:59:20.956Z,30.59
2023-05-09T17:01:13.833Z,30.42
2023-05-09T17:03:07.292Z,30.34
2023-05-09T17:05:00.191Z,30.72
2023-05-09T17:06:53.365Z,31.38
2023-05-09T17:08:46.518Z,31.21
2023-05-09T17:10:41.441Z,31.12
2023-05-09T17:12:35.383Z,31.59
2023-05-09T17:14:28.327Z,31.71
2023-05-09T17:16:21.201Z,32.37
2023-05-09T17:18:19.331Z,32.47
2023-05-09T17:20:18.678Z,32.68
2023-05-09T17:22:11.717Z,32.81
2023-05-09T17:24:04.649Z,32.88
2023-05-09T17:25:57.496Z,33.03
2023-05-09T17:27:50.545Z,33.05
2023-05-09T17:29:43.393Z,33.09
2023-05-09T17:31:36.258Z,33.38
2023-05-09T17:33:29.290Z,33.68
2023-05-09T17:35:23.053Z,33.69
2023-05-09T17:37:17.128Z,33.78
2023-05-09T17:39:09.981Z,34.19
2023-05-09T17:41:02.914Z,34.43
2023-05-09T17:42:55.868Z,34.75
2023-05-09T17:44:50.454Z,34.87
2023-05-09T17:46:44.218Z,35.12
2023-05-09T17:48:37.326Z,35.08
2023-05-09T17:50:33.688Z,35.26
2023-05-09T17:52:27.674Z,35.52
2023-05-09T17:54:21.238Z,35.66
2023-05-09T17:56:14.096Z,35.75
2023-05-09T17:58:08.259Z,35.82
2023-05-09T18:00:01.105Z,36.11
2023-05-09T18:01:55.057Z,36.34
2023-05-09T18:03:48.431Z,36.35
2023-05-09T18:05:41.795Z,36.64
2023-05-09T18:07:34.747Z,36.83
2023-05-09T18:09:28.306Z,37.03
2023-05-09T18:11:22.558Z,37.25
2023-05-09T18:13:15.450Z,37.53
2023-05-09T18:15:08.887Z,37.35
2023-05-09T18:17:02.153Z,37.58
2023-05-09T18:18:54.943Z,37.70
2023-05-09T18:20:48.052Z,37.73
2023-05-09T18:22:42.169Z,37.59
2023-05-09T18:24:36.902Z,37.44
2023-05-09T18:26:29.751Z,37.63
2023-05-09T18:28:24.969Z,37.23
2023-05-09T18:30:18.871Z,37.41
2023-05-09T18:32:13.902Z,37.47
2023-05-09T18:34:07.736Z,37.40
2023-05-09T18:36:01.262Z,37.60
2023-05-09T18:37:54.517Z,37.86
2023-05-09T18:39:47.765Z,38.01
2023-05-09T18:41:41.638Z,37.80
2023-05-09T18:43:36.057Z,37.99
2023-05-09T18:45:29.320Z,38.15
2023-05-09T18:47:23.984Z,38.35
2023-05-09T18:49:17.631Z,38.42
2023-05-09T18:51:11.085Z,38.56
2023-05-09T18:53:03.928Z,38.79
2023-05-09T18:54:56.975Z,38.84
2023-05-09T18:56:50.039Z,39.24
2023-05-09T18:58:42.869Z,39.43
2023-05-09T19:00:36.265Z,39.58
2023-05-09T19:02:30.303Z,39.69
2023-05-09T19:04:23.609Z,39.92
2023-05-09T19:06:16.612Z,40.11
2023-05-09T19:08:10.329Z,40.21
2023-05-09T19:10:04.888Z,40.50
2023-05-09T19:11:59.658Z,40.59
2023-05-09T19:13:53.297Z,40.77
2023-05-09T19:15:50.090Z,40.89
2023-05-09T19:17:43.953Z,41.14
2023-05-09T19:19:40.882Z,41.41
2023-05-09T19:21:35.942Z,41.43
2023-05-09T19:23:30.277Z,41.71
2023-05-09T19:25:24.008Z,41.71
2023-05-09T19:27:19.551Z,41.70
2023-05-09T19:29:12.471Z,42.04
2023-05-09T19:31:05.359Z,42.22
2023-05-09T19:32:58.388Z,42.26
2023-05-09T19:34:51.233Z,42.36
2023-05-09T19:36:44.069Z,42.58
2023-05-09T19:38:37.004Z,42.71
2023-05-09T19:40:29.993Z,42.90
2023-05-09T19:42:22.898Z,43.02
2023-05-09T19:44:15.751Z,43.00
2023-05-09T19:46:08.791Z,43.07
2023-05-09T19:48:04.878Z,43.20
2023-05-09T19:49:59.505Z,43.42
2023-05-09T19:51:52.664Z,43.65
2023-05-09T19:53:47.363Z,43.55
2023-05-09T19:55:41.422Z,43.63
2023-05-09T19:57:34.289Z,43.95
2023-05-09T19:59:27.332Z,44.04
2023-05-09T20:01:21.012Z,43.97
2023-05-09T20:03:14.329Z,44.16
2023-05-09T20:05:07.958Z,44.37
2023-05-09T20:07:02.326Z,44.47
2023-05-09T20:08:55.576Z,44.62
2023-05-09T20:10:48.501Z,44.83
2023-05-09T20:12:41.994Z,44.92
2023-05-09T20:14:35.724Z,45.08
2023-05-09T20:16:28.706Z,45.07
2023-05-09T20:18:22.036Z,45.17
2023-05-09T20:20:15.225Z,45.46
2023-05-09T20:22:09.080Z,45.54
2023-05-09T20:24:02.208Z,45.66
2023-05-09T20:25:56.017Z,45.53
2023-05-09T20:27:49.028Z,45.62
2023-05-09T20:29:41.980Z,45.71
2023-05-09T20:31:35.043Z,45.75
2023-05-09T20:33:27.989Z,45.85
2023-05-09T20:35:21.030Z,45.99
2023-05-09T20:37:13.926Z,46.10
2023-05-09T20:39:07.394Z,45.99
2023-05-09T20:41:01.604Z,46.12
2023-05-09T20:42:54.555Z,46.10
2023-05-09T20:44:48.941Z,46.32
2023-05-09T20:46:42.139Z,46.35
2023-05-09T20:48:36.109Z,46.39
2023-05-09T20:50:30.572Z,46.67
2023-05-09T20:52:23.804Z,46.72
2023-05-09T20:54:17.982Z,46.77
2023-05-09T20:56:11.129Z,46.94
2023-05-09T20:58:04.079Z,47.04
2023-05-09T20:59:57.261Z,47.10
2023-05-09T21:01:52.707Z,47.13
2023-05-09T21:03:46.410Z,47.24
2023-05-09T21:05:58.822Z,47.33
2023-05-09T21:08:33.392Z,47.71
2023-05-09T21:10:32.880Z,47.84
2023-05-09T21:12:29.481Z,47.97
2023-05-09T21:14:23.452Z,48.26
2023-05-09T21:16:16.504Z,48.36
2023-05-09T21:18:09.580Z,48.45
2023-05-09T21:20:02.698Z,48.63
2023-05-09T21:21:55.764Z,48.72
2023-05-09T21:23:48.700Z,48.66
2023-05-09T21:25:42.667Z,48.71
2023-05-09T21:27:35.921Z,48.70
2023-05-09T21:29:28.866Z,48.83
2023-05-09T21:31:21.883Z,48.74
2023-05-09T21:33:15.075Z,49.04
2023-05-09T21:35:11.072Z,48.96
2023-05-09T21:37:03.939Z,48.96
2023-05-09T21:38:56.781Z,49.09
2023-05-09T21:40:51.352Z,49.02
2023-05-09T21:42:44.330Z,49.13
2023-05-09T21:44:37.675Z,49.60
2023-05-09T21:46:33.286Z,49.17
2023-05-09T21:48:26.341Z,49.41
2023-05-09T21:50:19.381Z,49.37
2023-05-09T21:52:12.347Z,49.42
2023-05-09T21:54:05.390Z,49.45
2023-05-09T21:55:58.335Z,49.71
2023-05-09T21:57:51.280Z,49.84
2023-05-09T21:59:44.437Z,49.63
2023-05-09T22:01:37.519Z,49.75
2023-05-09T22:03:30.655Z,49.94
2023-05-09T22:05:23.994Z,49.87
2023-05-09T22:07:16.942Z,49.97
2023-05-09T22:09:10.813Z,50.10
2023-05-09T22:11:03.764Z,50.14
2023-05-09T22:12:57.401Z,50.31
2023-05-09T22:14:56.310Z,50.31
2023-05-09T22:16:49.814Z,50.32
2023-05-09T22:18:43.352Z,50.46
2023-05-09T22:20:36.386Z,50.55
2023-05-09T22:22:29.978Z,50.65
2023-05-09T22:24:23.063Z,50.60
2023-05-09T22:26:16.050Z,50.80
2023-05-09T22:28:09.342Z,50.90
2023-05-09T22:30:03.684Z,50.99
2023-05-09T22:31:56.583Z,51.14
2023-05-09T22:33:49.692Z,51.31
2023-05-09T22:35:42.641Z,51.34
2023-05-09T22:37:36.502Z,51.48
2023-05-09T22:39:30.067Z,51.85
2023-05-09T22:41:23.014Z,51.90
2023-05-09T22:43:16.185Z,52.03
2023-05-09T22:45:09.623Z,52.05
2023-05-09T22:47:02.461Z,52.31
2023-05-09T22:48:55.234Z,52.31
2023-05-09T22:50:48.156Z,52.27
2023-05-09T22:52:41.108Z,52.42
2023-05-09T22:54:34.255Z,52.77
2023-05-09T22:56:27.530Z,52.75
2023-05-09T22:58:20.678Z,52.90
2023-05-09T23:00:14.993Z,52.95
2023-05-09T23:02:08.141Z,53.18
2023-05-09T23:04:01.251Z,53.04
2023-05-09T23:05:54.507Z,53.29
2023-05-09T23:07:47.761Z,53.53
2023-05-09T23:09:41.028Z,53.46
2023-05-09T23:11:34.092Z,53.35
2023-05-09T23:13:26.951Z,53.82
2023-05-09T23:15:19.978Z,53.90
2023-05-09T23:17:12.914Z,53.83
2023-05-09T23:19:06.501Z,53.78
2023-05-09T23:20:59.263Z,54.00
2023-05-09T23:22:52.176Z,54.23
2023-05-09T23:24:45.340Z,53.98
2023-05-09T23:26:38.291Z,53.89
2023-05-09T23:28:31.404Z,53.81
2023-05-09T23:30:24.286Z,53.70
2023-05-09T23:32:17.117Z,53.94
2023-05-09T23:34:10.144Z,53.93
2023-05-09T23:36:03.941Z,53.77
2023-05-09T23:37:56.982Z,53.87
2023-05-09T23:39:50.342Z,53.76
2023-05-09T23:41:43.182Z,54.01
2023-05-09T23:43:37.901Z,53.91
2023-05-09T23:45:31.026Z,53.89
2023-05-09T23:47:23.770Z,53.91
2023-05-09T23:49:16.717Z,53.92
2023-05-09T23:51:09.514Z,54.11
2023-05-09T23:53:04.973Z,54.18
2023-05-09T23:54:57.922Z,54.13
2023-05-09T23:56:50.861Z,54.41
2023-05-09T23:58:43.734Z,54.33
