createdAt,value
2022-08-28T00:02:38.590Z,22.52
2022-08-28T00:05:42.787Z,22.20
2022-08-28T00:08:46.601Z,21.67
2022-08-28T00:11:50.237Z,21.52
2022-08-28T00:14:55.002Z,22.05
2022-08-28T00:17:58.333Z,20.98
2022-08-28T00:21:02.131Z,20.52
2022-08-28T00:24:05.808Z,20.90
2022-08-28T00:27:26.490Z,21.17
2022-08-28T00:30:32.917Z,20.98
2022-08-28T00:33:36.833Z,20.63
2022-08-28T00:36:41.409Z,20.65
2022-08-28T00:39:44.833Z,19.25
2022-08-28T00:42:48.870Z,19.77
2022-08-28T00:45:54.397Z,21.38
2022-08-28T00:48:57.731Z,20.75
2022-08-28T00:52:11.314Z,21.35
2022-08-28T00:55:18.538Z,20.73
2022-08-28T00:58:21.893Z,21.65
2022-08-28T01:01:27.060Z,24.67
2022-08-28T01:04:32.327Z,32.58
2022-08-28T01:07:36.654Z,79.20
2022-08-28T01:10:41.466Z,110.65
2022-08-28T01:13:46.977Z,136.52
2022-08-28T01:16:55.544Z,131.35
2022-08-28T01:20:03.152Z,92.97
2022-08-28T01:23:16.552Z,78.13
2022-08-28T01:26:21.824Z,58.45
2022-08-28T01:29:25.460Z,50.85
2022-08-28T01:32:38.488Z,38.72
2022-08-28T01:35:46.041Z,29.58
2022-08-28T01:38:54.628Z,24.50
2022-08-28T01:42:00.699Z,22.20
2022-08-28T01:45:04.013Z,23.25
2022-08-28T01:48:08.681Z,20.73
2022-08-28T01:51:24.473Z,19.13
2022-08-28T01:54:28.855Z,21.48
2022-08-28T01:57:33.792Z,19.35
2022-08-28T02:00:37.415Z,20.80
2022-08-28T02:03:43.154Z,21.42
2022-08-28T02:06:46.556Z,22.25
2022-08-28T02:09:49.963Z,21.08
2022-08-28T02:12:58.986Z,20.42
2022-08-28T02:16:02.696Z,20.98
2022-08-28T02:19:06.135Z,20.90
2022-08-28T02:22:09.467Z,20.17
2022-08-28T02:25:15.052Z,21.05
2022-08-28T02:28:19.840Z,19.88
2022-08-28T02:31:23.205Z,19.65
2022-08-28T02:34:26.504Z,19.33
2022-08-28T02:37:29.839Z,19.80
2022-08-28T02:40:33.873Z,18.95
2022-08-28T02:43:39.016Z,18.80
2022-08-28T02:46:42.311Z,19.02
2022-08-28T02:49:46.077Z,18.75
2022-08-28T02:52:49.692Z,18.13
2022-08-28T02:55:53.005Z,17.98
2022-08-28T02:58:58.344Z,17.55
2022-08-28T03:02:04.038Z,17.80
2022-08-28T03:05:07.921Z,17.73
2022-08-28T03:08:11.257Z,17.77
2022-08-28T03:11:14.737Z,17.65
2022-08-28T03:14:19.655Z,18.52
2022-08-28T03:17:23.824Z,17.63
2022-08-28T03:20:27.090Z,16.75
2022-08-28T03:23:31.773Z,17.65
2022-08-28T03:26:35.456Z,16.05
2022-08-28T03:29:40.488Z,17.08
2022-08-28T03:32:43.753Z,16.65
2022-08-28T03:35:47.113Z,16.55
2022-08-28T03:38:51.394Z,18.30
2022-08-28T03:41:54.984Z,18.63
2022-08-28T03:44:59.801Z,18.35
2022-08-28T03:48:03.843Z,18.40
2022-08-28T03:51:08.831Z,17.25
2022-08-28T03:54:12.507Z,17.67
2022-08-28T03:57:19.024Z,17.42
2022-08-28T04:00:23.691Z,17.63
2022-08-28T04:03:27.056Z,17.25
2022-08-28T04:06:30.417Z,16.08
2022-08-28T04:09:33.717Z,15.65
2022-08-28T04:12:37.170Z,16.65
2022-08-28T04:15:42.057Z,16.67
2022-08-28T04:18:45.911Z,16.95
2022-08-28T04:21:49.448Z,16.90
2022-08-28T04:24:52.662Z,16.75
2022-08-28T04:27:55.939Z,16.35
2022-08-28T04:31:01.027Z,16.20
2022-08-28T04:34:08.669Z,15.10
2022-08-28T04:37:12.479Z,16.05
2022-08-28T04:40:15.989Z,15.10
2022-08-28T04:43:19.351Z,14.75
2022-08-28T04:46:24.444Z,15.27
2022-08-28T04:49:27.969Z,14.80
2022-08-28T04:52:31.410Z,13.85
2022-08-28T04:55:54.341Z,15.95
2022-08-28T04:58:57.862Z,15.27
2022-08-28T05:02:03.920Z,16.17
2022-08-28T05:05:07.719Z,14.73
2022-08-28T05:08:11.304Z,15.80
2022-08-28T05:11:22.089Z,16.02
2022-08-28T05:14:37.727Z,15.43
2022-08-28T05:17:42.624Z,14.50
2022-08-28T05:20:47.981Z,14.48
2022-08-28T05:23:56.482Z,14.40
2022-08-28T05:27:00.278Z,14.07
2022-08-28T05:30:03.875Z,12.88
2022-08-28T05:33:09.453Z,12.52
2022-08-28T05:36:13.502Z,12.65
2022-08-28T05:39:17.596Z,11.68
2022-08-28T05:42:20.980Z,11.77
2022-08-28T05:45:25.972Z,12.25
2022-08-28T05:48:37.024Z,11.68
2022-08-28T05:51:43.681Z,11.38
2022-08-28T05:54:46.991Z,12.00
2022-08-28T05:57:50.296Z,11.82
2022-08-28T06:00:53.974Z,11.77
2022-08-28T06:04:00.925Z,11.18
2022-08-28T06:07:05.494Z,11.85
2022-08-28T06:10:10.433Z,10.35
2022-08-28T06:13:15.005Z,10.93
2022-08-28T06:16:19.139Z,9.82
2022-08-28T06:19:25.932Z,10.80
2022-08-28T06:22:29.275Z,8.98
2022-08-28T06:25:32.638Z,8.82
2022-08-28T06:28:36.127Z,8.52
2022-08-28T06:31:39.765Z,8.00
2022-08-28T06:34:44.440Z,7.85
2022-08-28T06:37:47.744Z,8.18
2022-08-28T06:40:52.804Z,7.80
2022-08-28T06:43:56.411Z,8.15
2022-08-28T06:47:00.442Z,7.60
2022-08-28T06:50:05.812Z,7.68
2022-08-28T06:53:10.121Z,7.85
2022-08-28T06:56:25.549Z,7.20
2022-08-28T06:59:30.273Z,7.53
2022-08-28T07:02:33.728Z,6.85
2022-08-28T07:05:38.545Z,6.18
2022-08-28T07:08:42.801Z,6.65
2022-08-28T07:11:47.679Z,6.57
2022-08-28T07:14:51.094Z,6.63
2022-08-28T07:17:54.415Z,7.05
2022-08-28T07:21:01.577Z,7.20
2022-08-28T07:24:05.189Z,7.43
2022-08-28T07:27:09.037Z,7.55
2022-08-28T07:30:13.597Z,7.40
2022-08-28T07:33:16.932Z,7.20
2022-08-28T07:36:29.836Z,7.00
2022-08-28T07:39:34.624Z,9.02
2022-08-28T07:42:56.152Z,6.70
2022-08-28T07:46:00.780Z,7.07
2022-08-28T07:49:04.442Z,7.13
2022-08-28T07:52:10.358Z,7.30
2022-08-28T07:55:13.733Z,6.93
2022-08-28T07:58:17.026Z,6.38
2022-08-28T08:01:20.432Z,6.32
2022-08-28T08:04:25.487Z,6.93
2022-08-28T08:07:30.569Z,6.53
2022-08-28T08:10:34.771Z,5.88
2022-08-28T08:13:41.118Z,5.60
2022-08-28T08:17:08.665Z,5.97
2022-08-28T08:20:12.764Z,6.03
2022-08-28T08:23:17.933Z,6.13
2022-08-28T08:26:23.957Z,5.78
2022-08-28T08:29:28.549Z,5.38
2022-08-28T08:32:31.982Z,5.70
2022-08-28T08:35:36.528Z,5.25
2022-08-28T08:38:41.779Z,4.85
2022-08-28T08:41:48.931Z,5.50
2022-08-28T08:44:53.500Z,5.25
2022-08-28T08:47:57.667Z,5.88
2022-08-28T08:51:05.412Z,5.80
2022-08-28T08:54:13.550Z,6.05
2022-08-28T08:57:17.086Z,5.50
2022-08-28T09:00:21.062Z,4.78
2022-08-28T09:03:27.833Z,5.75
2022-08-28T09:06:36.958Z,6.22
2022-08-28T09:09:46.010Z,6.00
2022-08-28T09:12:54.838Z,5.03
2022-08-28T09:15:58.230Z,4.97
2022-08-28T09:19:02.760Z,4.78
2022-08-28T09:22:06.399Z,4.95
2022-08-28T09:25:12.915Z,4.82
2022-08-28T09:28:22.161Z,4.88
2022-08-28T09:31:33.633Z,5.85
2022-08-28T09:34:39.180Z,5.32
2022-08-28T09:37:49.323Z,5.00
2022-08-28T09:41:26.517Z,5.38
2022-08-28T09:44:29.907Z,9.25
2022-08-28T09:47:46.696Z,6.63
2022-08-28T09:50:59.288Z,5.20
2022-08-28T09:54:10.629Z,4.75
2022-08-28T09:57:15.366Z,5.07
2022-08-28T10:00:18.828Z,4.97
2022-08-28T10:03:27.488Z,6.00
2022-08-28T10:06:34.810Z,5.50
2022-08-28T10:09:48.195Z,5.80
2022-08-28T10:13:06.030Z,5.18
2022-08-28T10:16:22.632Z,5.35
2022-08-28T10:19:39.062Z,5.20
2022-08-28T10:23:00.088Z,5.13
2022-08-28T10:26:19.445Z,5.07
2022-08-28T10:29:35.118Z,5.55
2022-08-28T10:32:58.072Z,5.05
2022-08-28T10:36:08.608Z,5.00
2022-08-28T10:39:43.780Z,4.50
2022-08-28T10:42:52.293Z,5.00
2022-08-28T10:46:01.226Z,4.72
2022-08-28T10:49:09.679Z,5.20
2022-08-28T10:52:17.456Z,5.15
2022-08-28T10:55:26.303Z,4.85
2022-08-28T10:58:31.501Z,5.17
2022-08-28T11:01:40.365Z,4.68
2022-08-28T11:04:44.290Z,5.53
2022-08-28T11:07:51.733Z,5.60
2022-08-28T11:10:57.222Z,7.57
2022-08-28T11:14:02.408Z,6.13
2022-08-28T11:17:09.378Z,4.60
2022-08-28T11:20:20.678Z,5.32
2022-08-28T11:23:38.802Z,5.20
2022-08-28T11:26:52.383Z,5.10
2022-08-28T11:30:22.838Z,5.78
2022-08-28T11:33:39.802Z,5.13
2022-08-28T11:37:01.587Z,4.32
2022-08-28T11:40:17.698Z,4.43
2022-08-28T11:43:37.819Z,4.97
2022-08-28T11:46:43.320Z,5.00
2022-08-28T11:49:48.396Z,4.50
2022-08-28T11:53:26.900Z,4.40
2022-08-28T12:00:03.595Z,4.60
2022-08-28T12:03:15.078Z,4.70
2022-08-28T12:06:47.952Z,4.22
2022-08-28T12:09:52.704Z,4.65
2022-08-28T12:12:57.372Z,3.92
2022-08-28T12:16:07.147Z,4.68
2022-08-28T12:19:11.439Z,4.68
2022-08-28T12:22:18.691Z,4.57
2022-08-28T12:25:29.567Z,4.03
2022-08-28T12:28:35.126Z,4.65
2022-08-28T12:32:12.859Z,8.05
2022-08-28T12:35:19.359Z,4.30
2022-08-28T12:38:24.516Z,4.25
2022-08-28T12:41:37.676Z,4.78
2022-08-28T12:44:41.131Z,4.30
2022-08-28T12:47:46.627Z,4.45
2022-08-28T12:50:59.464Z,4.65
2022-08-28T12:54:08.233Z,4.50
2022-08-28T12:57:14.564Z,4.03
2022-08-28T13:00:20.725Z,4.65
2022-08-28T13:03:24.236Z,4.35
2022-08-28T13:06:30.193Z,4.65
2022-08-28T13:09:35.982Z,4.03
2022-08-28T13:12:55.882Z,4.57
2022-08-28T13:16:02.970Z,4.78
2022-08-28T13:19:29.153Z,4.45
2022-08-28T13:22:35.605Z,4.40
2022-08-28T13:25:40.344Z,5.05
2022-08-28T13:28:45.151Z,4.60
2022-08-28T13:31:59.410Z,4.55
2022-08-28T13:35:34.686Z,4.28
2022-08-28T13:38:37.989Z,5.13
2022-08-28T13:41:45.467Z,5.10
2022-08-28T13:44:50.793Z,4.85
2022-08-28T13:47:54.218Z,5.15
2022-08-28T13:51:00.268Z,5.00
2022-08-28T13:54:03.538Z,5.15
2022-08-28T13:57:09.000Z,5.30
2022-08-28T14:00:13.728Z,4.70
2022-08-28T14:03:34.966Z,5.07
2022-08-28T14:06:38.281Z,4.90
2022-08-28T14:09:42.252Z,5.38
2022-08-28T14:12:47.758Z,5.30
2022-08-28T14:15:51.086Z,5.45
2022-08-28T14:18:54.471Z,5.15
2022-08-28T14:21:58.426Z,5.28
2022-08-28T14:25:02.074Z,5.35
2022-08-28T14:28:06.797Z,5.10
2022-08-28T14:31:14.492Z,4.97
2022-08-28T14:34:20.587Z,5.50
2022-08-28T14:37:23.908Z,5.43
2022-08-28T14:40:27.275Z,5.72
2022-08-28T14:43:32.041Z,4.90
2022-08-28T14:46:37.506Z,5.38
2022-08-28T14:49:40.861Z,5.35
2022-08-28T14:52:44.171Z,5.78
2022-08-28T14:55:49.477Z,5.00
2022-08-28T14:58:54.780Z,5.20
2022-08-28T15:02:00.354Z,5.15
2022-08-28T15:05:03.707Z,5.30
2022-08-28T15:08:09.313Z,6.00
2022-08-28T15:11:18.420Z,5.03
2022-08-28T15:14:24.181Z,5.78
2022-08-28T15:17:33.676Z,5.70
2022-08-28T15:20:39.966Z,6.45
2022-08-28T15:23:43.559Z,6.60
2022-08-28T15:26:46.982Z,5.90
2022-08-28T15:29:51.637Z,6.22
2022-08-28T15:32:54.951Z,6.60
2022-08-28T15:35:58.833Z,5.72
2022-08-28T15:39:19.651Z,5.97
2022-08-28T15:42:23.244Z,6.15
2022-08-28T15:45:28.021Z,6.82
2022-08-28T15:48:33.300Z,6.15
2022-08-28T15:51:37.060Z,6.20
2022-08-28T15:54:41.041Z,6.38
2022-08-28T15:57:44.425Z,6.70
2022-08-28T16:00:49.553Z,7.05
2022-08-28T16:03:53.054Z,7.57
2022-08-28T16:06:58.565Z,17.13
2022-08-28T16:10:07.053Z,7.68
2022-08-28T16:13:10.446Z,8.45
2022-08-28T16:16:15.587Z,7.18
2022-08-28T16:19:19.474Z,6.93
2022-08-28T16:22:23.324Z,7.47
2022-08-28T16:25:26.703Z,8.30
2022-08-28T16:28:30.007Z,7.25
2022-08-28T16:31:34.978Z,7.10
2022-08-28T16:34:38.513Z,7.60
2022-08-28T16:37:44.477Z,7.43
2022-08-28T16:40:48.302Z,7.10
2022-08-28T16:43:52.840Z,7.15
2022-08-28T16:46:57.772Z,7.85
2022-08-28T16:50:02.650Z,6.95
2022-08-28T16:53:11.650Z,7.07
2022-08-28T16:56:18.185Z,7.73
2022-08-28T16:59:23.530Z,7.63
2022-08-28T17:02:29.483Z,7.75
2022-08-28T17:28:26.795Z,9.40
2022-08-28T17:31:30.459Z,10.15
2022-08-28T17:34:36.994Z,9.77
2022-08-28T17:37:54.679Z,9.43
2022-08-28T17:41:00.205Z,9.20
2022-08-28T17:44:08.003Z,8.90
2022-08-28T17:47:12.040Z,8.90
2022-08-28T17:50:16.584Z,8.88
2022-08-28T17:53:25.810Z,9.20
2022-08-28T17:56:33.301Z,8.90
2022-08-28T17:59:41.904Z,8.85
2022-08-28T18:02:47.466Z,9.20
2022-08-28T18:05:51.574Z,9.23
2022-08-28T18:08:56.104Z,9.25
2022-08-28T18:12:00.270Z,9.27
2022-08-28T18:15:07.690Z,9.25
2022-08-28T18:18:12.990Z,9.25
2022-08-28T18:21:16.864Z,9.38
2022-08-28T18:24:20.432Z,8.30
2022-08-28T18:27:26.567Z,9.30
2022-08-28T18:30:32.107Z,9.13
2022-08-28T18:33:37.403Z,9.80
2022-08-28T18:36:42.488Z,9.35
2022-08-28T18:39:48.192Z,8.45
2022-08-28T18:42:55.810Z,9.20
2022-08-28T18:46:03.618Z,8.95
2022-08-28T18:49:07.266Z,9.25
2022-08-28T18:52:11.317Z,9.20
2022-08-28T18:55:15.368Z,9.15
2022-08-28T18:58:19.007Z,8.63
2022-08-28T19:01:24.385Z,9.50
2022-08-28T19:04:28.138Z,9.73
2022-08-28T19:07:32.399Z,9.65
2022-08-28T19:10:37.024Z,9.82
2022-08-28T19:13:42.470Z,9.48
2022-08-28T19:16:48.490Z,9.60
2022-08-28T19:19:54.992Z,10.57
2022-08-28T19:22:59.801Z,10.02
2022-08-28T19:26:04.021Z,10.50
2022-08-28T19:29:08.892Z,10.50
2022-08-28T19:32:15.372Z,10.93
2022-08-28T19:35:20.520Z,10.40
2022-08-28T19:38:28.985Z,11.32
2022-08-28T19:41:36.883Z,11.07
2022-08-28T19:44:40.549Z,11.07
2022-08-28T19:47:45.786Z,11.73
2022-08-28T19:50:49.557Z,11.80
2022-08-28T19:53:57.969Z,12.25
2022-08-28T19:57:04.751Z,11.95
2022-08-28T20:00:10.588Z,12.82
2022-08-28T20:03:16.453Z,13.00
2022-08-28T20:06:20.065Z,13.40
2022-08-28T20:09:23.615Z,12.23
2022-08-28T20:12:27.525Z,11.98
2022-08-28T20:15:31.072Z,13.05
2022-08-28T20:18:36.314Z,12.57
2022-08-28T20:21:43.059Z,12.40
2022-08-28T20:24:46.611Z,12.20
2022-08-28T20:27:50.368Z,14.23
2022-08-28T20:30:54.024Z,13.50
2022-08-28T20:33:59.022Z,12.50
2022-08-28T20:37:02.911Z,11.52
2022-08-28T20:40:10.233Z,10.80
2022-08-28T20:43:13.955Z,10.02
2022-08-28T20:46:18.300Z,10.18
2022-08-28T20:49:23.796Z,10.23
2022-08-28T20:52:27.514Z,10.60
2022-08-28T20:55:31.539Z,11.32
2022-08-28T20:58:35.793Z,10.18
2022-08-28T21:01:39.518Z,10.25
2022-08-28T21:04:48.317Z,9.93
2022-08-28T21:07:52.444Z,13.68
2022-08-28T21:10:56.353Z,10.52
2022-08-28T21:14:00.359Z,11.18
2022-08-28T21:17:04.733Z,11.15
2022-08-28T21:20:13.882Z,11.32
2022-08-28T21:23:17.372Z,11.63
2022-08-28T21:26:21.008Z,12.55
2022-08-28T21:29:24.883Z,12.10
2022-08-28T21:32:29.697Z,12.65
2022-08-28T21:35:35.660Z,12.32
2022-08-28T21:38:39.296Z,10.77
2022-08-28T21:41:42.854Z,10.77
2022-08-28T21:44:51.467Z,10.75
2022-08-28T21:47:55.445Z,10.15
2022-08-28T21:51:00.561Z,10.05
2022-08-28T21:54:05.481Z,10.80
2022-08-28T21:57:09.143Z,10.98
2022-08-28T22:00:17.988Z,10.07
2022-08-28T22:03:22.388Z,10.73
2022-08-28T22:06:27.747Z,10.45
2022-08-28T22:09:31.091Z,10.20
2022-08-28T22:12:34.522Z,10.05
2022-08-28T22:15:39.669Z,10.82
2022-08-28T22:18:43.164Z,10.68
2022-08-28T22:22:05.186Z,10.23
2022-08-28T22:25:09.399Z,10.20
2022-08-28T22:28:13.003Z,10.38
2022-08-28T22:31:16.633Z,10.15
2022-08-28T22:34:21.556Z,10.38
2022-08-28T22:37:26.592Z,9.85
2022-08-28T22:40:29.997Z,9.85
2022-08-28T22:43:33.331Z,9.93
2022-08-28T22:46:36.840Z,10.27
2022-08-28T22:49:40.316Z,10.15
2022-08-28T22:52:47.781Z,10.02
2022-08-28T22:55:51.142Z,10.65
2022-08-28T22:58:54.589Z,10.60
2022-08-28T23:01:58.855Z,10.23
2022-08-28T23:05:02.150Z,10.60
2022-08-28T23:08:06.925Z,11.38
2022-08-28T23:11:10.699Z,12.85
2022-08-28T23:14:14.824Z,13.55
2022-08-28T23:17:18.807Z,15.27
2022-08-28T23:20:23.546Z,15.23
2022-08-28T23:23:30.467Z,16.08
2022-08-28T23:26:33.885Z,15.80
2022-08-28T23:29:37.381Z,18.20
2022-08-28T23:32:40.976Z,17.00
2022-08-28T23:35:44.312Z,16.45
2022-08-28T23:38:49.232Z,15.98
2022-08-28T23:41:55.288Z,17.02
2022-08-28T23:44:58.891Z,15.65
2022-08-28T23:52:55.735Z,10.02
2022-08-28T23:56:00.691Z,10.60
2022-08-28T23:59:04.285Z,11.63
