createdAt,value
2023-01-21T00:00:10.579Z,196.85
2023-01-21T00:02:38.743Z,217.15
2023-01-21T00:05:07.707Z,212.55
2023-01-21T00:07:38.354Z,216.75
2023-01-21T00:10:07.249Z,202.00
2023-01-21T00:12:39.731Z,202.63
2023-01-21T00:15:08.856Z,194.35
2023-01-21T00:17:38.143Z,183.82
2023-01-21T00:20:08.465Z,186.73
2023-01-21T00:22:40.319Z,187.73
2023-01-21T00:25:10.493Z,193.02
2023-01-21T00:27:39.040Z,199.98
2023-01-21T00:30:10.622Z,193.77
2023-01-21T00:32:41.188Z,204.07
2023-01-21T00:35:11.214Z,208.30
2023-01-21T00:37:43.336Z,208.40
2023-01-21T00:40:13.242Z,192.43
2023-01-21T00:42:43.842Z,213.02
2023-01-21T00:45:12.264Z,219.10
2023-01-21T00:47:41.718Z,220.73
2023-01-21T00:50:12.571Z,212.60
2023-01-21T00:52:44.584Z,188.95
2023-01-21T00:55:13.933Z,195.70
2023-01-21T00:57:42.302Z,205.13
2023-01-21T01:00:15.181Z,207.90
2023-01-21T01:02:45.820Z,208.57
2023-01-21T01:05:15.389Z,203.75
2023-01-21T01:07:48.526Z,200.98
2023-01-21T01:10:18.484Z,199.95
2023-01-21T01:12:46.561Z,199.48
2023-01-21T01:15:14.653Z,196.10
2023-01-21T01:17:44.294Z,207.55
2023-01-21T01:20:13.432Z,198.32
2023-01-21T01:22:41.543Z,190.00
2023-01-21T01:25:12.143Z,191.85
2023-01-21T01:27:42.619Z,184.10
2023-01-21T01:30:13.559Z,183.65
2023-01-21T01:32:42.888Z,182.10
2023-01-21T01:35:12.303Z,191.95
2023-01-21T01:37:41.584Z,190.68
2023-01-21T01:40:14.424Z,199.55
2023-01-21T01:42:44.020Z,198.32
2023-01-21T01:45:21.592Z,193.88
2023-01-21T01:47:58.141Z,181.15
2023-01-21T01:50:32.775Z,182.00
2023-01-21T01:53:03.161Z,182.90
2023-01-21T01:55:37.781Z,179.40
2023-01-21T01:58:10.856Z,180.07
2023-01-21T02:00:40.391Z,181.63
2023-01-21T02:03:28.841Z,187.40
2023-01-21T02:05:58.182Z,207.02
2023-01-21T02:08:28.493Z,196.55
2023-01-21T02:10:57.896Z,197.27
2023-01-21T02:13:29.908Z,186.93
2023-01-21T02:16:19.839Z,192.73
2023-01-21T02:19:00.839Z,181.45
2023-01-21T02:22:01.112Z,182.75
2023-01-21T02:25:22.948Z,176.30
2023-01-21T02:28:19.805Z,183.75
2023-01-21T02:31:18.945Z,179.15
2023-01-21T02:34:00.152Z,178.57
2023-01-21T02:39:38.480Z,199.10
2023-01-21T02:42:15.001Z,186.07
2023-01-21T02:44:52.725Z,180.48
2023-01-21T02:47:30.493Z,189.05
2023-01-21T02:50:05.275Z,208.40
2023-01-21T02:52:34.628Z,220.63
2023-01-21T02:55:04.413Z,202.50
2023-01-21T02:57:42.874Z,197.77
2023-01-21T03:00:17.832Z,197.35
2023-01-21T03:03:24.478Z,187.02
2023-01-21T03:06:28.048Z,192.80
2023-01-21T03:09:03.726Z,183.65
2023-01-21T03:11:32.807Z,181.75
2023-01-21T03:14:29.520Z,183.68
2023-01-21T03:17:06.892Z,186.70
2023-01-21T03:19:42.325Z,185.77
2023-01-21T03:22:17.976Z,195.63
2023-01-21T03:24:51.964Z,185.77
2023-01-21T03:27:26.947Z,177.85
2023-01-21T03:30:00.421Z,182.50
2023-01-21T03:32:30.327Z,183.88
2023-01-21T03:34:59.814Z,185.60
2023-01-21T03:37:34.940Z,187.30
2023-01-21T03:40:19.006Z,188.05
2023-01-21T03:42:52.610Z,190.52
2023-01-21T03:45:32.487Z,185.40
2023-01-21T03:48:16.331Z,180.93
2023-01-21T03:50:52.883Z,190.15
2023-01-21T03:53:24.518Z,189.00
2023-01-21T03:55:53.887Z,177.57
2023-01-21T03:58:22.092Z,180.65
2023-01-21T04:00:51.369Z,192.48
2023-01-21T04:03:19.435Z,188.65
2023-01-21T04:05:47.482Z,188.15
2023-01-21T04:08:16.816Z,180.13
2023-01-21T04:10:46.246Z,188.75
2023-01-21T04:13:15.521Z,183.63
2023-01-21T04:15:44.795Z,187.88
2023-01-21T04:18:14.058Z,179.45
2023-01-21T04:20:43.329Z,185.45
2023-01-21T04:23:12.792Z,186.95
2023-01-21T04:25:40.926Z,179.98
2023-01-21T04:28:11.567Z,180.57
2023-01-21T04:30:40.885Z,191.38
2023-01-21T04:33:10.263Z,189.70
2023-01-21T04:35:38.698Z,190.07
2023-01-21T04:38:09.328Z,213.50
2023-01-21T04:40:38.972Z,179.90
2023-01-21T04:43:08.296Z,184.30
2023-01-21T04:45:39.244Z,197.80
2023-01-21T04:48:07.768Z,183.18
2023-01-21T04:50:35.892Z,206.65
2023-01-21T04:53:05.421Z,179.65
2023-01-21T04:55:34.674Z,196.15
2023-01-21T04:58:03.138Z,188.82
2023-01-21T05:00:31.312Z,184.93
2023-01-21T05:03:03.190Z,176.55
2023-01-21T05:05:32.527Z,179.48
2023-01-21T05:08:01.920Z,178.13
2023-01-21T05:10:31.646Z,180.18
2023-01-21T05:13:00.278Z,179.45
2023-01-21T05:15:28.522Z,178.45
2023-01-21T05:17:59.157Z,181.45
2023-01-21T05:20:29.821Z,179.57
2023-01-21T05:22:57.930Z,180.65
2023-01-21T05:25:25.973Z,177.15
2023-01-21T05:27:56.124Z,185.35
2023-01-21T05:30:25.381Z,186.23
2023-01-21T05:32:56.951Z,188.10
2023-01-21T05:35:25.530Z,181.20
2023-01-21T05:37:54.981Z,191.00
2023-01-21T05:40:24.270Z,181.05
2023-01-21T05:42:52.776Z,178.45
2023-01-21T05:45:21.209Z,186.52
2023-01-21T05:47:50.583Z,189.98
2023-01-21T05:50:20.417Z,197.73
2023-01-21T05:52:50.959Z,190.02
2023-01-21T05:55:22.767Z,199.18
2023-01-21T05:57:52.257Z,200.65
2023-01-21T06:00:22.578Z,192.25
2023-01-21T06:02:51.066Z,204.25
2023-01-21T06:05:19.152Z,233.32
2023-01-21T06:07:47.326Z,227.32
2023-01-21T06:10:17.353Z,226.95
2023-01-21T06:12:46.926Z,188.43
2023-01-21T06:15:16.384Z,172.38
2023-01-21T06:17:47.370Z,203.63
2023-01-21T06:20:18.584Z,206.80
2023-01-21T06:22:48.546Z,210.27
2023-01-21T06:25:17.971Z,203.23
2023-01-21T06:27:48.572Z,197.23
2023-01-21T06:30:19.429Z,183.30
2023-01-21T06:32:48.735Z,197.52
2023-01-21T06:35:19.932Z,188.73
2023-01-21T06:37:49.430Z,180.27
2023-01-21T06:40:19.298Z,194.80
2023-01-21T06:42:50.147Z,188.00
2023-01-21T06:45:19.607Z,182.45
2023-01-21T06:47:48.892Z,184.55
2023-01-21T06:50:19.495Z,193.43
2023-01-21T06:52:49.663Z,201.25
2023-01-21T06:55:19.931Z,199.55
2023-01-21T06:57:51.486Z,202.60
2023-01-21T07:00:22.104Z,187.10
2023-01-21T07:02:51.418Z,183.30
2023-01-21T07:05:21.029Z,203.40
2023-01-21T07:07:49.113Z,193.95
2023-01-21T07:10:18.743Z,206.15
2023-01-21T07:12:47.065Z,198.80
2023-01-21T07:15:20.172Z,189.38
2023-01-21T07:17:48.901Z,184.60
2023-01-21T07:20:18.738Z,197.88
2023-01-21T07:22:47.161Z,190.18
2023-01-21T07:25:18.285Z,183.48
2023-01-21T07:27:47.135Z,192.32
2023-01-21T07:30:20.833Z,197.32
2023-01-21T07:32:50.258Z,210.85
2023-01-21T07:35:20.825Z,210.82
2023-01-21T07:37:49.034Z,214.63
2023-01-21T07:40:17.580Z,219.27
2023-01-21T07:42:45.656Z,209.30
2023-01-21T07:45:15.374Z,202.25
2023-01-21T07:47:45.321Z,191.48
2023-01-21T07:50:15.902Z,192.05
2023-01-21T07:52:45.575Z,213.07
2023-01-21T07:55:16.467Z,207.90
2023-01-21T07:57:46.343Z,203.93
2023-01-21T08:00:16.564Z,207.57
2023-01-21T08:02:51.344Z,206.52
2023-01-21T08:05:22.393Z,204.57
2023-01-21T08:07:50.635Z,212.68
2023-01-21T08:10:22.249Z,217.88
2023-01-21T08:12:51.621Z,209.98
2023-01-21T08:15:20.978Z,198.00
2023-01-21T08:17:52.407Z,216.75
2023-01-21T08:20:23.543Z,191.02
2023-01-21T08:22:53.304Z,192.70
2023-01-21T08:25:23.272Z,185.65
2023-01-21T08:27:52.961Z,187.30
2023-01-21T08:30:22.488Z,201.80
2023-01-21T08:32:52.018Z,226.95
2023-01-21T08:35:20.154Z,214.05
2023-01-21T08:37:48.474Z,233.18
2023-01-21T08:40:17.336Z,223.25
2023-01-21T08:42:45.444Z,259.33
2023-01-21T08:45:15.380Z,219.10
2023-01-21T08:47:43.749Z,234.68
2023-01-21T08:50:14.539Z,217.75
2023-01-21T08:52:44.036Z,215.00
2023-01-21T08:55:13.395Z,239.68
2023-01-21T08:57:43.457Z,226.10
2023-01-21T09:00:16.400Z,220.10
2023-01-21T09:02:44.577Z,231.13
2023-01-21T09:05:16.786Z,227.02
2023-01-21T09:07:46.017Z,239.68
2023-01-21T09:10:36.365Z,210.07
2023-01-21T09:13:08.963Z,217.73
2023-01-21T09:15:42.741Z,208.55
2023-01-21T09:18:12.842Z,210.50
2023-01-21T09:20:43.733Z,206.82
2023-01-21T09:23:27.430Z,215.80
2023-01-21T09:28:33.075Z,222.23
2023-01-21T09:31:05.096Z,218.68
2023-01-21T09:33:35.895Z,223.25
2023-01-21T09:36:10.138Z,233.38
2023-01-21T09:38:38.582Z,268.17
2023-01-21T09:41:22.731Z,251.98
2023-01-21T09:43:58.342Z,231.13
2023-01-21T09:46:37.140Z,252.82
2023-01-21T09:49:14.235Z,258.95
2023-01-21T09:51:53.437Z,224.90
2023-01-21T09:54:26.679Z,289.50
2023-01-21T09:57:34.636Z,256.00
2023-01-21T10:00:20.988Z,239.85
2023-01-21T10:03:00.385Z,235.52
2023-01-21T10:06:01.869Z,329.67
2023-01-21T10:08:44.564Z,258.52
2023-01-21T10:11:27.675Z,270.38
2023-01-21T10:14:13.251Z,246.40
2023-01-21T10:16:52.392Z,275.13
2023-01-21T10:19:28.257Z,265.60
2023-01-21T10:22:03.056Z,281.60
2023-01-21T10:24:37.447Z,265.48
2023-01-21T10:27:07.114Z,258.05
2023-01-21T10:29:42.775Z,276.75
2023-01-21T10:32:19.552Z,278.30
2023-01-21T10:34:52.207Z,273.60
2023-01-21T10:37:33.746Z,291.40
2023-01-21T10:40:15.329Z,277.77
2023-01-21T10:42:57.754Z,248.93
2023-01-21T10:48:12.141Z,273.45
2023-01-21T10:50:55.615Z,252.50
2023-01-21T10:56:23.731Z,247.98
2023-01-21T10:58:58.526Z,277.90
2023-01-21T11:01:31.633Z,278.65
2023-01-21T11:04:05.712Z,273.90
2023-01-21T11:06:38.684Z,285.10
2023-01-21T11:09:13.284Z,245.73
2023-01-21T11:11:45.185Z,258.67
2023-01-21T11:14:14.535Z,275.92
2023-01-21T11:16:46.142Z,269.45
2023-01-21T11:19:17.210Z,297.92
2023-01-21T11:24:33.015Z,300.75
2023-01-21T11:27:04.705Z,298.88
2023-01-21T11:29:42.224Z,291.60
2023-01-21T11:32:21.407Z,278.60
2023-01-21T11:34:53.119Z,280.58
2023-01-21T11:37:26.858Z,273.65
2023-01-21T11:39:59.515Z,251.25
2023-01-21T11:46:37.771Z,264.40
2023-01-21T11:52:18.045Z,263.98
2023-01-21T11:54:47.575Z,262.55
2023-01-21T11:57:32.371Z,260.55
2023-01-21T12:00:09.579Z,250.93
2023-01-21T12:02:47.257Z,257.13
2023-01-21T12:05:27.684Z,263.85
2023-01-21T12:07:57.056Z,281.75
2023-01-21T12:10:31.348Z,315.60
2023-01-21T12:13:17.062Z,314.17
2023-01-21T12:16:28.538Z,339.65
2023-01-21T12:19:52.291Z,270.13
2023-01-21T12:22:48.353Z,284.63
2023-01-21T12:25:30.229Z,291.02
2023-01-21T12:28:21.556Z,284.10
2023-01-21T12:31:01.013Z,275.95
2023-01-21T12:33:44.245Z,274.85
2023-01-21T12:36:22.091Z,273.08
2023-01-21T12:39:14.371Z,274.48
2023-01-21T12:41:47.994Z,269.10
2023-01-21T12:44:28.503Z,250.38
2023-01-21T12:47:07.102Z,242.07
2023-01-21T12:50:07.029Z,259.48
2023-01-21T12:52:46.757Z,275.52
2023-01-21T12:55:23.232Z,284.35
2023-01-21T12:57:59.643Z,256.27
2023-01-21T13:00:32.756Z,247.00
2023-01-21T13:03:16.481Z,248.98
2023-01-21T13:05:56.282Z,242.90
2023-01-21T13:08:45.836Z,247.13
2023-01-21T13:11:21.395Z,240.13
2023-01-21T13:13:58.636Z,257.05
2023-01-21T13:16:30.206Z,249.85
2023-01-21T13:18:59.594Z,253.80
2023-01-21T13:21:41.457Z,256.60
2023-01-21T13:24:17.725Z,259.83
2023-01-21T13:26:58.912Z,249.38
2023-01-21T13:29:39.414Z,251.38
2023-01-21T13:32:33.480Z,254.25
2023-01-21T13:35:24.060Z,252.25
2023-01-21T13:38:03.912Z,247.27
2023-01-21T13:40:43.754Z,235.95
2023-01-21T13:43:31.089Z,243.95
2023-01-21T13:46:18.957Z,244.88
2023-01-21T13:49:04.196Z,253.70
2023-01-21T13:51:51.020Z,233.82
2023-01-21T13:54:42.555Z,239.95
2023-01-21T13:57:58.252Z,232.73
2023-01-21T14:00:32.595Z,236.95
2023-01-21T14:03:15.884Z,237.35
2023-01-21T14:05:50.281Z,250.32
2023-01-21T14:08:29.909Z,256.83
2023-01-21T14:11:05.876Z,259.15
2023-01-21T14:14:16.555Z,259.05
2023-01-21T14:17:16.321Z,275.15
2023-01-21T14:20:22.271Z,264.48
2023-01-21T14:23:17.352Z,271.67
2023-01-21T14:26:07.035Z,262.17
2023-01-21T14:28:48.439Z,259.27
2023-01-21T14:31:24.554Z,246.80
2023-01-21T14:33:58.826Z,242.75
2023-01-21T14:36:40.697Z,232.63
2023-01-21T14:39:25.513Z,237.07
2023-01-21T14:42:08.319Z,239.00
2023-01-21T14:44:44.104Z,230.70
2023-01-21T14:47:18.885Z,261.25
2023-01-21T14:49:51.062Z,225.10
2023-01-21T14:54:50.916Z,247.57
2023-01-21T14:57:34.500Z,224.48
2023-01-21T15:02:48.323Z,225.73
2023-01-21T15:05:25.023Z,219.98
2023-01-21T15:08:08.281Z,233.52
2023-01-21T15:10:41.014Z,252.02
2023-01-21T15:13:32.872Z,247.90
2023-01-21T15:16:14.703Z,251.52
2023-01-21T15:19:06.667Z,239.27
2023-01-21T15:21:45.516Z,215.18
2023-01-21T15:24:26.780Z,198.27
2023-01-21T15:30:29.014Z,218.93
2023-01-21T15:33:01.852Z,240.93
2023-01-21T15:35:36.331Z,225.40
2023-01-21T15:38:13.614Z,232.38
2023-01-21T15:40:48.620Z,229.07
2023-01-21T15:43:28.182Z,233.02
2023-01-21T15:46:14.829Z,217.57
2023-01-21T15:49:00.245Z,248.55
2023-01-21T15:51:48.163Z,229.45
2023-01-21T15:54:33.778Z,225.80
2023-01-21T15:57:36.084Z,202.80
2023-01-21T16:00:24.147Z,214.07
2023-01-21T16:03:01.197Z,213.00
2023-01-21T16:05:43.224Z,207.88
2023-01-21T16:08:26.133Z,201.75
2023-01-21T16:11:21.924Z,224.77
2023-01-21T16:13:59.316Z,224.18
2023-01-21T16:16:46.925Z,227.68
2023-01-21T16:19:19.178Z,211.35
2023-01-21T16:21:56.666Z,214.18
2023-01-21T16:24:30.842Z,212.20
2023-01-21T16:27:23.317Z,202.73
2023-01-21T16:29:57.522Z,201.32
2023-01-21T16:32:29.061Z,211.43
2023-01-21T16:34:58.972Z,201.70
2023-01-21T16:37:31.443Z,193.50
2023-01-21T16:40:28.242Z,193.52
2023-01-21T16:43:17.802Z,208.80
2023-01-21T16:45:53.143Z,201.90
2023-01-21T16:48:28.543Z,205.07
2023-01-21T16:50:58.493Z,181.90
2023-01-21T16:53:27.317Z,210.27
2023-01-21T16:55:59.639Z,211.05
2023-01-21T16:58:32.513Z,219.18
2023-01-21T17:01:11.239Z,203.20
2023-01-21T17:03:40.138Z,194.00
2023-01-21T17:06:15.084Z,197.10
2023-01-21T17:08:51.877Z,193.10
2023-01-21T17:11:21.837Z,184.38
2023-01-21T17:13:54.138Z,208.05
2023-01-21T17:19:05.752Z,224.45
2023-01-21T17:21:41.179Z,214.73
2023-01-21T17:24:20.071Z,224.63
2023-01-21T17:26:51.769Z,219.77
2023-01-21T17:29:28.020Z,209.57
2023-01-21T17:31:59.912Z,209.20
2023-01-21T17:34:32.396Z,219.65
2023-01-21T17:37:01.311Z,216.70
2023-01-21T17:40:00.909Z,214.13
2023-01-21T17:42:41.407Z,210.23
2023-01-21T17:45:27.759Z,221.52
2023-01-21T17:48:14.542Z,229.73
2023-01-21T17:50:47.405Z,214.52
2023-01-21T17:53:23.904Z,209.05
2023-01-21T17:56:01.916Z,236.30
2023-01-21T17:58:48.331Z,221.80
2023-01-21T18:01:21.199Z,225.18
2023-01-21T18:03:50.761Z,232.38
2023-01-21T18:06:25.370Z,229.15
2023-01-21T18:08:55.320Z,239.20
2023-01-21T18:11:24.746Z,211.82
2023-01-21T18:13:55.212Z,222.77
2023-01-21T18:16:24.652Z,233.25
2023-01-21T18:18:55.257Z,218.15
2023-01-21T18:21:24.580Z,218.20
2023-01-21T18:23:55.091Z,245.30
2023-01-21T18:26:30.984Z,232.68
2023-01-21T18:28:59.295Z,227.82
2023-01-21T18:31:28.847Z,251.70
2023-01-21T18:33:57.023Z,234.63
2023-01-21T18:36:26.320Z,227.55
2023-01-21T18:38:56.417Z,226.20
2023-01-21T18:41:26.837Z,227.50
2023-01-21T18:43:56.168Z,238.80
2023-01-21T18:46:24.375Z,228.90
2023-01-21T18:48:55.021Z,226.07
2023-01-21T18:51:23.171Z,216.75
2023-01-21T18:53:51.624Z,209.20
2023-01-21T18:56:21.648Z,212.25
2023-01-21T18:58:52.420Z,229.20
2023-01-21T19:01:24.007Z,222.45
2023-01-21T19:03:56.910Z,182.55
2023-01-21T19:06:26.823Z,167.35
2023-01-21T19:08:57.160Z,202.57
2023-01-21T19:11:25.314Z,174.10
2023-01-21T19:13:55.863Z,204.45
2023-01-21T19:16:25.288Z,211.43
2023-01-21T19:18:55.983Z,212.73
2023-01-21T19:21:25.319Z,210.25
2023-01-21T19:23:54.681Z,206.95
2023-01-21T19:26:23.932Z,195.57
2023-01-21T19:28:53.551Z,200.63
2023-01-21T19:31:23.061Z,218.77
2023-01-21T19:33:53.548Z,215.88
2023-01-21T19:36:24.494Z,209.32
2023-01-21T19:39:03.460Z,211.27
2023-01-21T19:41:33.234Z,222.98
2023-01-21T19:44:02.594Z,216.25
2023-01-21T19:46:30.724Z,203.27
2023-01-21T19:49:02.494Z,190.98
2023-01-21T19:51:33.834Z,234.07
2023-01-21T19:54:02.091Z,212.20
2023-01-21T19:56:30.224Z,215.43
2023-01-21T19:58:59.778Z,211.60
2023-01-21T20:01:28.293Z,213.52
2023-01-21T20:06:47.163Z,209.13
2023-01-21T20:09:18.916Z,241.95
2023-01-21T20:11:48.435Z,258.83
2023-01-21T20:14:16.705Z,219.95
2023-01-21T20:16:49.987Z,226.10
2023-01-21T20:19:23.867Z,218.32
2023-01-21T20:22:01.642Z,199.68
2023-01-21T20:24:34.001Z,224.18
2023-01-21T20:27:07.655Z,210.15
2023-01-21T20:29:39.935Z,191.45
2023-01-21T20:32:12.627Z,172.60
2023-01-21T20:34:41.039Z,170.95
2023-01-21T20:37:14.572Z,177.88
2023-01-21T20:39:45.085Z,176.73
2023-01-21T20:42:13.820Z,208.13
2023-01-21T20:44:41.898Z,187.40
2023-01-21T20:47:12.224Z,189.90
2023-01-21T20:49:41.645Z,177.38
2023-01-21T20:52:12.620Z,185.65
2023-01-21T20:54:43.827Z,176.10
2023-01-21T20:57:14.903Z,205.27
2023-01-21T20:59:45.539Z,224.90
2023-01-21T21:02:15.595Z,184.30
2023-01-21T21:04:45.842Z,190.00
2023-01-21T21:07:16.924Z,185.85
2023-01-21T21:09:45.189Z,179.35
2023-01-21T21:12:14.724Z,172.50
2023-01-21T21:14:44.559Z,175.43
2023-01-21T21:17:13.981Z,197.45
2023-01-21T21:19:44.029Z,179.85
2023-01-21T21:22:14.707Z,195.02
2023-01-21T21:24:46.072Z,194.95
2023-01-21T21:27:17.271Z,188.27
2023-01-21T21:29:46.783Z,179.63
2023-01-21T21:32:17.608Z,181.98
2023-01-21T21:34:46.587Z,187.65
2023-01-21T21:37:16.327Z,206.70
2023-01-21T21:39:49.890Z,208.88
2023-01-21T21:42:36.959Z,196.85
2023-01-21T21:45:09.295Z,197.73
2023-01-21T21:47:58.426Z,189.63
2023-01-21T21:50:28.530Z,195.02
2023-01-21T21:52:58.130Z,210.60
2023-01-21T21:55:30.183Z,205.68
2023-01-21T21:58:01.107Z,228.07
2023-01-21T22:03:03.043Z,224.63
2023-01-21T22:05:37.111Z,214.25
2023-01-21T22:08:08.693Z,222.27
2023-01-21T22:10:39.427Z,217.57
2023-01-21T22:13:08.521Z,219.80
2023-01-21T22:15:37.077Z,229.23
2023-01-21T22:18:06.357Z,239.45
2023-01-21T22:20:35.004Z,229.38
2023-01-21T22:23:03.865Z,232.98
2023-01-21T22:25:32.373Z,237.30
2023-01-21T22:28:02.397Z,224.95
2023-01-21T22:30:32.290Z,252.43
2023-01-21T22:33:04.717Z,225.27
2023-01-21T22:35:35.940Z,231.45
2023-01-21T22:38:06.681Z,222.90
2023-01-21T22:40:41.853Z,223.27
2023-01-21T22:43:12.571Z,220.80
2023-01-21T22:45:49.047Z,215.93
2023-01-21T22:48:19.952Z,222.15
2023-01-21T22:50:54.649Z,211.13
2023-01-21T22:53:26.189Z,235.25
2023-01-21T22:55:59.513Z,225.50
2023-01-21T22:58:34.943Z,226.13
2023-01-21T23:01:05.631Z,228.73
2023-01-21T23:03:34.591Z,214.23
2023-01-21T23:06:09.236Z,219.68
2023-01-21T23:08:38.378Z,219.73
2023-01-21T23:11:11.560Z,215.75
2023-01-21T23:13:46.128Z,240.77
2023-01-21T23:16:19.097Z,231.00
2023-01-21T23:18:48.731Z,226.43
2023-01-21T23:21:23.229Z,219.32
2023-01-21T23:23:53.768Z,237.50
2023-01-21T23:26:29.911Z,219.82
2023-01-21T23:29:01.318Z,218.00
2023-01-21T23:31:31.553Z,224.85
2023-01-21T23:34:03.341Z,223.50
2023-01-21T23:36:33.530Z,218.30
2023-01-21T23:39:03.436Z,240.18
2023-01-21T23:41:34.217Z,221.80
2023-01-21T23:44:05.159Z,240.05
2023-01-21T23:46:34.812Z,228.02
2023-01-21T23:49:04.241Z,220.05
2023-01-21T23:51:33.603Z,222.98
2023-01-21T23:54:04.064Z,237.23
2023-01-21T23:56:32.302Z,220.13
2023-01-21T23:59:00.509Z,211.75
