createdAt,value
2018-07-24T00:00:57.387Z,77.96
2018-07-24T00:01:57.388Z,78.25
2018-07-24T00:02:57.435Z,78.25
2018-07-24T00:03:57.376Z,78.15
2018-07-24T00:04:57.385Z,78.25
2018-07-24T00:05:57.388Z,78.25
2018-07-24T00:06:57.372Z,78.15
2018-07-24T00:07:57.384Z,78.05
2018-07-24T00:08:57.341Z,78.15
2018-07-24T00:09:57.382Z,77.96
2018-07-24T00:10:57.431Z,77.96
2018-07-24T00:14:04.496Z,78.15
2018-07-24T00:14:17.203Z,78.15
2018-07-24T00:15:17.195Z,78.15
2018-07-24T00:16:17.216Z,78.05
2018-07-24T00:17:17.272Z,78.25
2018-07-24T00:18:17.188Z,78.25
2018-07-24T00:19:17.177Z,77.96
2018-07-24T00:20:17.187Z,77.96
2018-07-24T00:21:17.211Z,77.96
2018-07-24T00:22:17.182Z,78.15
2018-07-24T00:23:17.209Z,78.15
2018-07-24T00:24:17.248Z,78.25
2018-07-24T00:25:17.201Z,78.15
2018-07-24T00:26:17.206Z,78.15
2018-07-24T00:27:17.199Z,78.11
2018-07-24T00:28:17.271Z,78.05
2018-07-24T00:29:17.234Z,78.15
2018-07-24T00:30:17.273Z,78.05
2018-07-24T00:31:17.190Z,78.15
2018-07-24T00:32:17.378Z,77.96
2018-07-24T00:33:17.204Z,78.05
2018-07-24T00:34:17.190Z,78.15
2018-07-24T00:35:17.207Z,78.25
2018-07-24T00:36:17.171Z,78.05
2018-07-24T00:37:17.160Z,78.05
2018-07-24T00:38:17.235Z,78.05
2018-07-24T00:39:17.270Z,78.05
2018-07-24T00:40:17.244Z,78.15
2018-07-24T00:41:17.202Z,77.96
2018-07-24T00:42:17.176Z,78.05
2018-07-24T00:43:17.174Z,77.96
2018-07-24T00:44:17.268Z,78.05
2018-07-24T00:45:17.226Z,78.05
2018-07-24T00:46:17.207Z,78.02
2018-07-24T00:47:17.295Z,78.05
2018-07-24T00:48:17.208Z,78.15
2018-07-24T00:49:17.269Z,78.05
2018-07-24T00:50:17.212Z,78.05
2018-07-24T00:51:17.304Z,78.15
2018-07-24T00:52:17.241Z,77.96
2018-07-24T00:53:17.264Z,78.05
2018-07-24T00:54:17.438Z,77.96
2018-07-24T00:55:17.320Z,78.15
2018-07-24T00:56:17.246Z,78.05
2018-07-24T00:57:17.268Z,78.15
2018-07-24T00:58:17.214Z,78.15
2018-07-24T00:59:17.240Z,77.96
2018-07-24T01:00:17.380Z,78.11
2018-07-24T01:01:17.329Z,78.15
2018-07-24T01:02:17.598Z,78.05
2018-07-24T01:03:17.258Z,78.15
2018-07-24T01:04:17.252Z,78.15
2018-07-24T01:05:17.280Z,78.25
2018-07-24T01:06:17.340Z,78.15
2018-07-24T01:07:17.215Z,78.15
2018-07-24T01:08:17.232Z,78.25
2018-07-24T01:09:17.295Z,78.15
2018-07-24T01:10:17.307Z,78.15
2018-07-24T01:11:17.309Z,78.15
2018-07-24T01:12:17.108Z,77.96
2018-07-24T01:13:17.148Z,78.05
2018-07-24T01:14:17.175Z,78.15
2018-07-24T01:15:17.124Z,77.96
2018-07-24T01:16:17.178Z,78.15
2018-07-24T01:17:17.163Z,78.05
2018-07-24T01:18:17.121Z,78.15
2018-07-24T01:19:17.230Z,78.05
2018-07-24T01:20:17.268Z,78.15
2018-07-24T01:21:17.169Z,78.25
2018-07-24T01:22:17.147Z,77.96
2018-07-24T01:23:17.137Z,78.15
2018-07-24T01:24:17.150Z,78.15
2018-07-24T01:25:17.112Z,77.96
2018-07-24T01:26:17.510Z,77.96
2018-07-24T01:27:17.146Z,77.96
2018-07-24T01:28:17.202Z,78.15
2018-07-24T01:29:17.225Z,77.96
2018-07-24T01:30:17.148Z,78.05
2018-07-24T01:31:17.163Z,77.96
2018-07-24T01:32:17.198Z,78.15
2018-07-24T01:33:17.209Z,78.02
2018-07-24T01:34:17.247Z,77.96
2018-07-24T01:35:17.216Z,78.15
2018-07-24T01:36:18.259Z,78.05
2018-07-24T01:37:17.317Z,77.96
2018-07-24T01:38:17.503Z,77.96
2018-07-24T01:39:17.269Z,78.05
2018-07-24T01:40:17.224Z,77.96
2018-07-24T01:41:17.238Z,77.96
2018-07-24T01:42:17.154Z,77.96
2018-07-24T01:43:17.282Z,78.05
2018-07-24T01:44:17.239Z,78.02
2018-07-24T01:45:17.313Z,78.05
2018-07-24T01:46:17.249Z,78.05
2018-07-24T01:47:17.230Z,78.02
2018-07-24T01:48:17.224Z,78.02
2018-07-24T01:49:17.208Z,78.05
2018-07-24T01:50:17.550Z,78.15
2018-07-24T01:51:17.280Z,78.05
2018-07-24T01:52:17.289Z,78.05
2018-07-24T01:53:17.203Z,77.96
2018-07-24T01:54:17.198Z,78.05
2018-07-24T01:55:17.251Z,78.05
2018-07-24T01:56:17.286Z,78.05
2018-07-24T01:57:17.187Z,78.02
2018-07-24T01:58:17.195Z,78.15
2018-07-24T01:59:17.278Z,78.05
2018-07-24T02:00:17.217Z,78.15
2018-07-24T02:01:17.248Z,78.05
2018-07-24T02:02:17.254Z,78.05
2018-07-24T02:03:17.322Z,77.96
2018-07-24T02:04:17.215Z,78.05
2018-07-24T02:05:17.207Z,78.15
2018-07-24T02:06:17.255Z,78.15
2018-07-24T02:07:17.348Z,77.92
2018-07-24T02:08:17.273Z,78.15
2018-07-24T02:09:17.267Z,77.82
2018-07-24T02:10:17.255Z,77.96
2018-07-24T02:11:17.280Z,78.05
2018-07-24T02:12:17.335Z,78.05
2018-07-24T02:13:17.405Z,78.15
2018-07-24T02:14:17.353Z,78.15
2018-07-24T02:15:17.183Z,78.15
2018-07-24T02:16:17.257Z,78.02
2018-07-24T02:17:17.367Z,78.15
2018-07-24T02:18:17.236Z,78.15
2018-07-24T02:19:17.409Z,78.11
2018-07-24T02:20:17.269Z,77.76
2018-07-24T02:21:17.322Z,78.15
2018-07-24T02:22:17.259Z,78.05
2018-07-24T02:23:17.275Z,78.02
2018-07-24T02:24:17.297Z,78.05
2018-07-24T02:25:17.244Z,78.11
2018-07-24T02:26:17.223Z,78.02
2018-07-24T02:27:17.310Z,78.02
2018-07-24T02:28:17.270Z,77.96
2018-07-24T02:29:17.303Z,78.05
2018-07-24T02:30:17.380Z,78.05
2018-07-24T02:31:17.337Z,78.02
2018-07-24T02:32:17.975Z,78.05
2018-07-24T02:33:17.292Z,78.02
2018-07-24T02:34:17.369Z,78.05
2018-07-24T02:35:17.346Z,78.05
2018-07-24T02:36:17.387Z,78.02
2018-07-24T02:37:17.415Z,78.02
2018-07-24T02:38:17.329Z,78.02
2018-07-24T02:39:17.338Z,78.11
2018-07-24T02:40:17.302Z,78.15
2018-07-24T02:41:17.313Z,78.05
2018-07-24T02:42:17.310Z,77.96
2018-07-24T02:43:17.321Z,78.21
2018-07-24T02:44:17.319Z,78.02
2018-07-24T02:45:17.330Z,78.25
2018-07-24T02:46:17.273Z,78.11
2018-07-24T02:47:17.361Z,78.05
2018-07-24T02:48:17.333Z,78.21
2018-07-24T02:49:17.284Z,78.05
2018-07-24T02:50:17.303Z,78.15
2018-07-24T02:51:17.394Z,77.92
2018-07-24T02:52:17.370Z,78.15
2018-07-24T02:53:17.324Z,77.96
2018-07-24T02:54:17.354Z,77.96
2018-07-24T02:55:17.343Z,78.02
2018-07-24T02:56:17.300Z,78.15
2018-07-24T02:57:17.301Z,77.96
2018-07-24T02:58:17.320Z,78.05
2018-07-24T02:59:17.317Z,78.05
2018-07-24T03:00:17.322Z,77.96
2018-07-24T03:01:17.342Z,78.05
2018-07-24T03:02:17.304Z,78.05
2018-07-24T03:03:17.326Z,78.11
2018-07-24T03:04:17.350Z,77.92
2018-07-24T03:05:18.295Z,78.05
2018-07-24T03:06:17.398Z,78.02
2018-07-24T03:07:17.347Z,78.05
2018-07-24T03:08:17.413Z,78.11
2018-07-24T03:09:17.295Z,78.05
2018-07-24T03:10:17.406Z,78.05
2018-07-24T03:11:17.443Z,78.02
2018-07-24T03:12:17.466Z,78.21
2018-07-24T03:13:17.357Z,78.21
2018-07-24T03:14:37.228Z,78.41
2018-07-24T03:15:17.372Z,78.02
2018-07-24T03:16:17.532Z,78.21
2018-07-24T03:17:17.357Z,78.21
2018-07-24T03:18:17.347Z,78.31
2018-07-24T03:19:17.449Z,78.41
2018-07-24T03:20:17.457Z,78.02
2018-07-24T03:21:17.359Z,78.02
2018-07-24T03:22:17.373Z,78.31
2018-07-24T03:23:17.369Z,78.21
2018-07-24T03:24:17.406Z,78.02
2018-07-24T03:25:17.518Z,78.54
2018-07-24T03:26:17.494Z,78.44
2018-07-24T03:27:17.365Z,78.21
2018-07-24T03:28:17.479Z,78.59
2018-07-24T03:29:17.390Z,78.21
2018-07-24T03:30:17.386Z,78.31
2018-07-24T03:31:17.406Z,78.21
2018-07-24T03:32:17.466Z,78.21
2018-07-24T03:33:17.432Z,78.41
2018-07-24T03:34:17.477Z,78.31
2018-07-24T03:35:17.434Z,78.31
2018-07-24T03:36:17.452Z,78.31
2018-07-24T03:37:17.551Z,78.31
2018-07-24T03:38:17.486Z,78.41
2018-07-24T03:39:17.439Z,78.31
2018-07-24T03:40:17.432Z,78.11
2018-07-24T03:41:17.382Z,78.21
2018-07-24T03:42:17.427Z,78.31
2018-07-24T03:43:17.715Z,78.31
2018-07-24T03:44:17.416Z,78.25
2018-07-24T03:45:17.449Z,78.31
2018-07-24T03:46:17.423Z,78.31
2018-07-24T03:47:17.493Z,78.31
2018-07-24T03:48:17.426Z,78.31
2018-07-24T03:49:17.403Z,78.11
2018-07-24T03:50:17.474Z,78.21
2018-07-24T03:51:17.424Z,78.31
2018-07-24T03:52:17.530Z,78.31
2018-07-24T03:53:17.469Z,78.25
2018-07-24T03:54:17.409Z,78.31
2018-07-24T03:55:17.540Z,78.41
2018-07-24T03:56:17.489Z,78.31
2018-07-24T03:57:17.467Z,78.31
2018-07-24T03:58:17.460Z,78.11
2018-07-24T03:59:17.441Z,78.31
2018-07-24T04:00:17.532Z,78.31
2018-07-24T04:01:17.491Z,78.11
2018-07-24T04:02:17.602Z,78.21
2018-07-24T04:03:17.494Z,78.31
2018-07-24T04:04:17.471Z,78.21
2018-07-24T04:05:17.555Z,78.5
2018-07-24T04:06:17.479Z,78.02
2018-07-24T04:07:17.487Z,78.21
2018-07-24T04:08:17.481Z,78.31
2018-07-24T04:09:17.473Z,78.5
2018-07-24T04:10:17.512Z,78.11
2018-07-24T04:11:17.581Z,78.11
2018-07-24T04:12:17.743Z,78.31
2018-07-24T04:13:17.453Z,78.31
2018-07-24T04:14:17.499Z,78.21
2018-07-24T04:15:17.488Z,78.21
2018-07-24T04:16:17.482Z,78.21
2018-07-24T04:17:17.450Z,78.41
2018-07-24T04:19:37.446Z,78.21
2018-07-24T04:20:37.415Z,78.21
2018-07-24T04:21:37.406Z,78.05
2018-07-24T04:22:37.428Z,78.02
2018-07-24T04:23:37.416Z,78.11
2018-07-24T04:24:37.369Z,78.11
2018-07-24T04:25:37.448Z,78.21
2018-07-24T04:26:37.382Z,78.02
2018-07-24T04:27:37.358Z,78.21
2018-07-24T04:28:37.417Z,78.41
2018-07-24T04:29:37.375Z,78.21
2018-07-24T04:30:37.459Z,78.21
2018-07-24T04:31:37.460Z,78.02
2018-07-24T04:32:37.441Z,78.02
2018-07-24T04:33:37.462Z,77.82
2018-07-24T04:34:37.454Z,78.02
2018-07-24T04:35:37.439Z,78.21
2018-07-24T04:36:37.405Z,77.82
2018-07-24T04:37:37.436Z,78.02
2018-07-24T04:38:37.394Z,78.02
2018-07-24T04:39:37.427Z,78.21
2018-07-24T04:40:37.407Z,78.31
2018-07-24T04:41:37.386Z,78.02
2018-07-24T04:42:37.507Z,78.11
2018-07-24T04:43:37.487Z,78.11
2018-07-24T04:44:37.440Z,78.02
2018-07-24T04:45:37.435Z,78.21
2018-07-24T04:46:37.477Z,78.11
2018-07-24T04:47:37.450Z,78.21
2018-07-24T04:48:37.558Z,78.11
2018-07-24T04:49:37.486Z,78.11
2018-07-24T04:50:37.409Z,78.21
2018-07-24T04:51:37.517Z,78.02
2018-07-24T04:56:08.607Z,78.02
2018-07-24T04:57:08.560Z,78.02
2018-07-24T04:58:08.575Z,78.21
2018-07-24T04:59:08.559Z,78.02
2018-07-24T05:00:08.545Z,78.11
2018-07-24T05:01:08.549Z,77.92
2018-07-24T05:02:08.569Z,78.02
2018-07-24T05:03:08.699Z,78.05
2018-07-24T05:04:08.608Z,78.02
2018-07-24T05:05:08.616Z,78.11
2018-07-24T05:06:08.630Z,77.92
2018-07-24T05:07:08.559Z,78.02
2018-07-24T05:08:08.598Z,78.11
2018-07-24T05:09:08.746Z,77.92
2018-07-24T05:10:08.616Z,78.02
2018-07-24T05:11:08.618Z,78.02
2018-07-24T05:12:08.575Z,78.02
2018-07-24T05:13:08.671Z,77.92
2018-07-24T05:14:08.605Z,78.02
2018-07-24T05:15:08.621Z,78.02
2018-07-24T05:16:08.590Z,78.02
2018-07-24T05:17:08.566Z,77.92
2018-07-24T05:18:08.606Z,78.02
2018-07-24T05:19:08.673Z,77.92
2018-07-24T05:20:08.677Z,77.92
2018-07-24T05:21:08.554Z,78.11
2018-07-24T05:22:08.602Z,78.05
2018-07-24T05:23:08.674Z,78.02
2018-07-24T05:24:08.533Z,78.11
2018-07-24T05:25:08.679Z,78.11
2018-07-24T05:26:08.669Z,78.11
2018-07-24T05:27:08.687Z,78.11
2018-07-24T05:28:08.635Z,77.92
2018-07-24T05:29:08.684Z,78.02
2018-07-24T05:30:08.717Z,78.11
2018-07-24T05:31:08.691Z,78.11
2018-07-24T05:32:08.583Z,78.11
2018-07-24T05:33:08.764Z,78.21
2018-07-24T05:34:08.752Z,78.02
2018-07-24T05:35:08.648Z,78.11
2018-07-24T05:36:08.616Z,77.92
2018-07-24T05:37:08.660Z,78.02
2018-07-24T05:38:08.662Z,78.02
2018-07-24T05:39:08.651Z,77.92
2018-07-24T05:40:08.711Z,78.05
2018-07-24T05:45:25.234Z,78.41
2018-07-24T05:45:37.628Z,77.92
2018-07-24T05:46:37.628Z,78.21
2018-07-24T05:47:37.674Z,78.11
2018-07-24T05:48:37.683Z,78.11
2018-07-24T05:49:37.704Z,78.11
2018-07-24T05:50:37.698Z,77.92
2018-07-24T05:51:37.630Z,77.92
2018-07-24T05:52:37.692Z,78.02
2018-07-24T05:53:37.618Z,78.11
2018-07-24T05:54:37.618Z,78.21
2018-07-24T05:55:37.660Z,78.11
2018-07-24T05:56:37.653Z,78.21
2018-07-24T05:57:37.742Z,78.21
2018-07-24T05:58:37.627Z,78.21
2018-07-24T05:59:37.604Z,78.02
2018-07-24T06:00:37.730Z,77.92
2018-07-24T06:01:37.790Z,78.21
2018-07-24T06:02:37.691Z,78.11
2018-07-24T06:03:37.630Z,78.02
2018-07-24T06:04:37.689Z,78.11
2018-07-24T06:05:37.715Z,78.21
2018-07-24T06:06:37.649Z,78.02
2018-07-24T06:07:37.681Z,78.21
2018-07-24T06:08:37.658Z,78.21
2018-07-24T06:09:37.785Z,78.11
2018-07-24T06:10:37.639Z,78.05
2018-07-24T06:11:37.679Z,78.31
2018-07-24T06:12:37.787Z,78.11
2018-07-24T06:13:37.708Z,78.21
2018-07-24T06:14:37.674Z,78.11
2018-07-24T06:15:37.716Z,78.15
2018-07-24T06:16:37.757Z,78.15
2018-07-24T06:17:37.818Z,78.21
2018-07-24T06:18:37.747Z,78.21
2018-07-24T06:19:37.741Z,77.92
2018-07-24T06:20:37.736Z,77.92
2018-07-24T06:21:37.696Z,78.11
2018-07-24T06:22:37.670Z,78.11
2018-07-24T06:23:37.765Z,77.92
2018-07-24T06:24:37.635Z,78.11
2018-07-24T06:25:37.644Z,78.11
2018-07-24T06:26:37.725Z,78.05
2018-07-24T06:27:37.687Z,78.05
2018-07-24T06:28:37.690Z,78.21
2018-07-24T06:29:37.833Z,78.11
2018-07-24T06:30:37.711Z,78.25
2018-07-24T06:31:37.724Z,78.21
2018-07-24T06:32:37.689Z,78.02
2018-07-24T06:33:37.756Z,78.05
2018-07-24T06:34:37.668Z,78.21
2018-07-24T06:35:37.687Z,78.02
2018-07-24T06:36:37.689Z,78.02
2018-07-24T06:37:37.652Z,78.21
2018-07-24T06:38:37.661Z,78.11
2018-07-24T06:39:37.861Z,78.02
2018-07-24T06:40:37.681Z,78.02
2018-07-24T06:41:37.689Z,78.11
2018-07-24T06:42:37.730Z,78.25
2018-07-24T06:43:37.798Z,78.11
2018-07-24T06:44:37.739Z,78.21
2018-07-24T06:45:37.748Z,78.25
2018-07-24T06:46:37.708Z,78.02
2018-07-24T06:47:37.690Z,78.21
2018-07-24T06:48:37.723Z,78.25
2018-07-24T06:49:37.737Z,78.15
2018-07-24T06:50:37.800Z,78.11
2018-07-24T06:51:37.822Z,77.96
2018-07-24T06:52:37.716Z,78.15
2018-07-24T06:53:37.798Z,78.15
2018-07-24T06:54:37.725Z,77.96
2018-07-24T06:55:37.732Z,78.02
2018-07-24T06:56:37.949Z,77.92
2018-07-24T06:57:39.450Z,78.02
2018-07-24T06:58:37.782Z,78.11
2018-07-24T06:59:37.731Z,77.96
2018-07-24T07:00:37.714Z,77.92
2018-07-24T07:01:37.781Z,78.02
2018-07-24T07:02:37.712Z,78.15
2018-07-24T07:03:37.823Z,78.02
2018-07-24T07:04:37.716Z,78.02
2018-07-24T07:05:37.804Z,78.15
2018-07-24T07:06:37.864Z,78.02
2018-07-24T07:07:37.829Z,77.92
2018-07-24T07:08:37.755Z,78.05
2018-07-24T07:13:56.188Z,78.15
2018-07-24T07:14:08.546Z,78.02
2018-07-24T07:15:08.622Z,78.02
2018-07-24T07:16:08.631Z,78.05
2018-07-24T07:17:08.716Z,78.05
2018-07-24T07:18:08.665Z,78.05
2018-07-24T07:19:08.628Z,78.05
2018-07-24T07:20:08.740Z,77.76
2018-07-24T07:21:08.618Z,77.92
2018-07-24T07:22:08.618Z,78.21
2018-07-24T07:23:08.662Z,78.05
2018-07-24T07:24:08.661Z,78.02
2018-07-24T07:25:08.638Z,78.31
2018-07-24T07:26:08.666Z,78.15
2018-07-24T07:27:08.626Z,77.96
2018-07-24T07:28:09.283Z,78.15
2018-07-24T07:29:08.705Z,78.34
2018-07-24T07:30:08.674Z,78.05
2018-07-24T07:31:08.647Z,77.82
2018-07-24T07:32:08.764Z,78.31
2018-07-24T07:33:08.621Z,78.44
2018-07-24T07:34:08.641Z,77.96
2018-07-24T07:35:08.678Z,78.21
2018-07-24T07:36:08.669Z,78.21
2018-07-24T07:37:08.618Z,78.15
2018-07-24T07:38:08.623Z,78.15
2018-07-24T07:39:08.817Z,78.21
2018-07-24T07:40:08.702Z,77.96
2018-07-24T07:41:08.637Z,77.92
2018-07-24T07:42:08.619Z,78.02
2018-07-24T07:43:08.603Z,78.02
2018-07-24T07:44:08.704Z,78.21
2018-07-24T07:45:08.668Z,78.05
2018-07-24T07:46:08.645Z,78.31
2018-07-24T07:47:10.266Z,77.92
2018-07-24T07:48:08.655Z,78.5
2018-07-24T07:49:08.665Z,78.21
2018-07-24T07:50:08.707Z,78.02
2018-07-24T07:51:08.649Z,78.05
2018-07-24T07:52:08.679Z,78.31
2018-07-24T07:53:08.699Z,78.44
2018-07-24T07:54:08.673Z,78.54
2018-07-24T07:55:08.680Z,78.54
2018-07-24T07:56:08.719Z,78.11
2018-07-24T07:57:08.625Z,78.54
2018-07-24T07:58:08.715Z,78.44
2018-07-24T07:59:08.653Z,77.92
2018-07-24T08:00:08.770Z,78.44
2018-07-24T08:01:09.055Z,78.31
2018-07-24T08:02:08.617Z,78.11
2018-07-24T08:03:08.751Z,78.34
2018-07-24T08:04:08.739Z,78.21
2018-07-24T08:05:08.729Z,78.5
2018-07-24T08:06:08.716Z,78.25
2018-07-24T08:07:08.691Z,78.25
2018-07-24T08:08:12.652Z,78.34
2018-07-24T08:09:08.694Z,78.34
2018-07-24T08:10:08.811Z,78.15
2018-07-24T08:11:08.736Z,78.44
2018-07-24T08:12:08.750Z,78.05
2018-07-24T08:13:08.787Z,78.25
2018-07-24T08:14:08.786Z,78.02
2018-07-24T08:15:08.728Z,78.05
2018-07-24T08:16:08.706Z,78.25
2018-07-24T08:17:08.719Z,78.21
2018-07-24T08:18:08.862Z,78.34
2018-07-24T08:19:08.901Z,78.34
2018-07-24T08:20:08.764Z,78.41
2018-07-24T08:21:08.777Z,78.44
2018-07-24T08:22:08.794Z,78.34
2018-07-24T08:23:08.725Z,78.05
2018-07-24T08:24:08.795Z,78.25
2018-07-24T08:25:08.729Z,78.44
2018-07-24T08:26:08.716Z,78.44
2018-07-24T08:27:08.782Z,78.41
2018-07-24T08:28:08.734Z,78.25
2018-07-24T08:29:08.742Z,78.21
2018-07-24T08:30:08.736Z,78.25
2018-07-24T08:31:08.694Z,78.44
2018-07-24T08:32:08.787Z,78.21
2018-07-24T08:33:08.754Z,78.21
2018-07-24T08:34:08.783Z,78.44
2018-07-24T08:35:08.760Z,77.96
2018-07-24T08:36:08.810Z,78.02
2018-07-24T08:37:08.749Z,78.05
2018-07-24T08:38:08.719Z,78.15
2018-07-24T08:39:09.022Z,78.25
2018-07-24T08:40:08.825Z,77.92
2018-07-24T08:41:08.836Z,78.25
2018-07-24T08:42:08.760Z,77.96
2018-07-24T08:43:08.733Z,77.92
2018-07-24T08:44:08.747Z,78.02
2018-07-24T08:45:08.815Z,78.11
2018-07-24T08:46:08.801Z,78.02
2018-07-24T08:47:08.773Z,77.96
2018-07-24T08:48:08.817Z,78.02
2018-07-24T08:49:08.933Z,78.05
2018-07-24T08:50:08.813Z,77.96
2018-07-24T08:51:08.761Z,78.21
2018-07-24T08:52:08.737Z,78.11
2018-07-24T08:53:09.178Z,77.96
2018-07-24T08:54:09.026Z,78.02
2018-07-24T08:55:09.124Z,78.15
2018-07-24T08:56:08.798Z,78.11
2018-07-24T08:57:08.765Z,78.21
2018-07-24T08:58:08.796Z,78.15
2018-07-24T08:59:08.769Z,78.25
2018-07-24T09:00:08.749Z,78.02
2018-07-24T09:01:08.803Z,78.02
2018-07-24T09:02:08.847Z,78.11
2018-07-24T09:03:08.909Z,78.25
2018-07-24T09:04:08.886Z,78.15
2018-07-24T09:05:09.136Z,78.25
2018-07-24T09:06:08.788Z,78.11
2018-07-24T09:07:08.805Z,78.34
2018-07-24T09:08:08.829Z,77.96
2018-07-24T09:09:08.847Z,78.41
2018-07-24T09:10:08.888Z,78.25
2018-07-24T09:11:08.785Z,78.25
2018-07-24T09:12:08.828Z,78.11
2018-07-24T09:13:08.895Z,78.15
2018-07-24T09:14:08.868Z,78.25
2018-07-24T09:15:08.880Z,78.34
2018-07-24T09:16:08.909Z,78.34
2018-07-24T09:17:08.899Z,78.21
2018-07-24T09:18:08.898Z,78.34
2018-07-24T09:19:08.887Z,78.11
2018-07-24T09:20:08.858Z,78.31
2018-07-24T09:21:08.831Z,78.44
2018-07-24T09:22:08.900Z,78.25
2018-07-24T09:23:08.910Z,78.34
2018-07-24T09:24:08.914Z,78.15
2018-07-24T09:25:08.973Z,78.34
2018-07-24T09:26:08.865Z,78.44
2018-07-24T09:30:39.036Z,78.34
2018-07-24T09:31:39.000Z,78.15
2018-07-24T09:32:38.998Z,78.25
2018-07-24T09:33:39.047Z,78.34
2018-07-24T09:34:38.937Z,78.34
2018-07-24T09:35:38.959Z,78.44
2018-07-24T09:36:39.034Z,77.96
2018-07-24T09:37:39.003Z,78.11
2018-07-24T09:38:38.933Z,78.34
2018-07-24T09:39:39.049Z,78.54
2018-07-24T09:40:39.078Z,78.15
2018-07-24T09:41:39.100Z,78.54
2018-07-24T09:42:38.985Z,78.15
2018-07-24T09:43:38.965Z,78.25
2018-07-24T09:44:39.038Z,78.54
2018-07-24T09:45:39.010Z,78.54
2018-07-24T09:46:39.020Z,78.25
2018-07-24T09:47:39.024Z,78.44
2018-07-24T09:48:38.922Z,78.05
2018-07-24T09:49:38.994Z,78.54
2018-07-24T09:50:39.116Z,78.44
2018-07-24T09:51:38.990Z,78.11
2018-07-24T09:52:39.076Z,77.86
2018-07-24T09:53:39.567Z,78.15
2018-07-24T09:54:38.971Z,78.11
2018-07-24T09:55:39.093Z,78.34
2018-07-24T09:56:39.022Z,78.34
2018-07-24T09:57:38.994Z,77.96
2018-07-24T09:58:38.987Z,78.25
2018-07-24T09:59:39.017Z,78.05
2018-07-24T10:00:38.990Z,77.76
2018-07-24T10:01:39.054Z,78.15
2018-07-24T10:02:39.015Z,77.67
2018-07-24T10:03:38.972Z,77.67
2018-07-24T10:04:39.039Z,77.67
2018-07-24T10:05:39.053Z,77.96
2018-07-24T10:06:39.009Z,77.96
2018-07-24T10:07:38.978Z,77.86
2018-07-24T10:08:39.029Z,77.86
2018-07-24T10:09:39.094Z,77.63
2018-07-24T10:10:39.065Z,77.86
2018-07-24T10:11:39.080Z,77.86
2018-07-24T10:12:39.154Z,77.86
2018-07-24T10:13:39.059Z,77.76
2018-07-24T10:14:39.030Z,77.86
2018-07-24T10:15:39.005Z,77.76
2018-07-24T10:16:39.153Z,77.86
2018-07-24T10:17:39.022Z,77.76
2018-07-24T10:18:39.062Z,77.76
2018-07-24T10:19:39.116Z,77.96
2018-07-24T10:20:39.070Z,77.76
2018-07-24T10:21:39.011Z,77.86
2018-07-24T10:22:39.018Z,77.86
2018-07-24T10:23:39.009Z,78.05
2018-07-24T10:24:39.076Z,77.96
2018-07-24T10:25:38.995Z,77.96
2018-07-24T10:26:39.087Z,78.05
2018-07-24T10:27:39.093Z,78.15
2018-07-24T10:28:39.090Z,78.05
2018-07-24T10:29:39.102Z,77.96
2018-07-24T10:34:55.983Z,77.76
2018-07-24T10:35:08.504Z,78.05
2018-07-24T10:36:08.458Z,77.86
2018-07-24T10:37:08.505Z,77.76
2018-07-24T10:38:08.477Z,77.76
2018-07-24T10:39:08.483Z,77.86
2018-07-24T10:40:08.489Z,77.86
2018-07-24T10:41:08.483Z,77.76
2018-07-24T10:42:08.531Z,77.96
2018-07-24T10:43:08.565Z,77.96
2018-07-24T10:44:08.485Z,78.15
2018-07-24T10:45:08.467Z,77.96
2018-07-24T10:46:08.462Z,78.15
2018-07-24T10:47:08.566Z,78.05
2018-07-24T10:48:08.542Z,77.96
2018-07-24T10:49:08.479Z,77.47
2018-07-24T10:50:08.518Z,77.67
2018-07-24T10:51:08.527Z,77.57
2018-07-24T10:52:08.495Z,77.67
2018-07-24T10:53:08.436Z,77.47
2018-07-24T10:54:08.500Z,77.57
2018-07-24T10:55:08.477Z,77.57
2018-07-24T10:56:08.453Z,77.76
2018-07-24T10:57:08.496Z,77.57
2018-07-24T10:58:08.530Z,77.57
2018-07-24T10:59:08.461Z,77.57
2018-07-24T11:00:08.619Z,77.57
2018-07-24T11:01:08.573Z,77.57
2018-07-24T11:02:08.618Z,77.47
2018-07-24T11:03:08.536Z,77.47
2018-07-24T11:04:08.579Z,77.67
2018-07-24T11:05:08.582Z,77.47
2018-07-24T11:06:08.486Z,77.67
2018-07-24T11:07:08.459Z,77.37
2018-07-24T11:08:08.496Z,77.67
2018-07-24T11:09:08.546Z,77.47
2018-07-24T11:10:08.818Z,77.28
2018-07-24T11:11:08.589Z,77.37
2018-07-24T11:12:08.589Z,77.47
2018-07-24T11:13:08.468Z,77.47
2018-07-24T11:14:08.501Z,77.28
2018-07-24T11:15:08.548Z,77.57
2018-07-24T11:16:08.511Z,77.37
2018-07-24T11:17:08.546Z,77.47
2018-07-24T11:18:08.485Z,77.37
2018-07-24T11:19:08.540Z,77.47
2018-07-24T11:20:08.635Z,77.57
2018-07-24T11:21:08.504Z,77.63
2018-07-24T11:22:08.739Z,77.37
2018-07-24T11:27:26.711Z,77.67
2018-07-24T11:27:40.561Z,77.67
2018-07-24T11:28:40.644Z,77.37
2018-07-24T11:29:40.566Z,77.76
2018-07-24T11:30:40.653Z,77.76
2018-07-24T11:31:40.491Z,77.57
2018-07-24T11:32:40.537Z,77.76
2018-07-24T11:33:40.542Z,77.47
2018-07-24T11:34:40.573Z,77.57
2018-07-24T11:35:40.675Z,77.09
2018-07-24T11:36:40.591Z,77.67
2018-07-24T11:37:40.533Z,77.09
2018-07-24T11:38:40.747Z,77.19
2018-07-24T11:39:40.582Z,77.76
2018-07-24T11:40:40.558Z,77.09
2018-07-24T11:41:40.668Z,77.76
2018-07-24T11:42:40.663Z,77.09
2018-07-24T11:43:40.670Z,77.09
2018-07-24T11:44:40.611Z,76.89
2018-07-24T11:45:40.631Z,76.89
2018-07-24T11:46:40.588Z,76.79
2018-07-24T11:47:40.651Z,77.09
2018-07-24T11:48:40.621Z,77.19
2018-07-24T11:49:40.595Z,76.89
2018-07-24T11:50:40.513Z,76.79
2018-07-24T11:51:40.626Z,77.19
2018-07-24T11:52:40.600Z,77.09
2018-07-24T11:53:40.664Z,76.7
2018-07-24T11:54:40.612Z,77.09
2018-07-24T11:55:40.588Z,76.89
2018-07-24T11:56:40.617Z,77.19
2018-07-24T11:57:40.739Z,77.19
2018-07-24T11:58:40.687Z,77.09
2018-07-24T11:59:40.591Z,76.99
2018-07-24T12:00:40.584Z,77.09
2018-07-24T12:01:40.696Z,76.89
2018-07-24T12:02:40.580Z,76.89
2018-07-24T12:03:40.711Z,76.89
2018-07-24T12:06:48.054Z,76.99
2018-07-24T12:07:00.558Z,76.89
2018-07-24T12:08:00.676Z,77.09
2018-07-24T12:09:00.512Z,77.19
2018-07-24T12:10:00.524Z,76.79
2018-07-24T12:11:00.654Z,77.19
2018-07-24T12:12:00.538Z,76.7
2018-07-24T12:13:00.628Z,76.79
2018-07-24T12:14:00.604Z,76.89
2018-07-24T12:15:00.745Z,77.19
2018-07-24T12:16:00.657Z,77.19
2018-07-24T12:17:00.546Z,77.09
2018-07-24T12:18:00.557Z,76.99
2018-07-24T12:19:00.585Z,76.89
2018-07-24T12:20:00.634Z,77.28
2018-07-24T12:21:00.616Z,77.28
2018-07-24T12:22:00.734Z,77.09
2018-07-24T12:23:00.586Z,77.28
2018-07-24T12:24:00.543Z,77.09
2018-07-24T12:25:00.563Z,77.19
2018-07-24T12:26:00.542Z,77.09
2018-07-24T12:27:00.583Z,77.28
2018-07-24T12:28:00.592Z,77.09
2018-07-24T12:29:00.578Z,77.09
2018-07-24T12:30:00.646Z,77.19
2018-07-24T12:31:00.608Z,77.09
2018-07-24T12:32:00.669Z,76.99
2018-07-24T12:33:00.590Z,77.19
2018-07-24T12:34:00.599Z,76.99
2018-07-24T12:35:00.624Z,76.99
2018-07-24T12:36:00.734Z,77.09
2018-07-24T12:37:00.618Z,77.28
2018-07-24T12:38:00.620Z,77.09
2018-07-24T12:39:00.592Z,77.19
2018-07-24T12:40:00.636Z,77.09
2018-07-24T12:41:00.668Z,77.09
2018-07-24T12:42:35.437Z,77.19
2018-07-24T12:43:00.761Z,77.19
2018-07-24T12:44:00.644Z,77.09
2018-07-24T12:45:00.647Z,76.99
2018-07-24T12:46:00.709Z,76.79
2018-07-24T12:47:00.637Z,76.6
2018-07-24T12:48:00.633Z,76.7
2018-07-24T12:49:00.590Z,76.7
2018-07-24T12:50:00.634Z,76.79
2018-07-24T12:51:00.605Z,76.89
2018-07-24T12:52:00.615Z,76.79
2018-07-24T12:53:00.672Z,76.79
2018-07-24T12:54:00.624Z,76.79
2018-07-24T12:55:00.624Z,76.6
2018-07-24T12:56:00.696Z,76.7
2018-07-24T12:57:00.664Z,76.6
2018-07-24T12:58:00.820Z,76.79
2018-07-24T12:59:00.817Z,76.7
2018-07-24T13:00:00.645Z,76.79
2018-07-24T13:01:00.670Z,76.79
2018-07-24T13:02:00.689Z,76.89
2018-07-24T13:03:00.740Z,76.89
2018-07-24T13:04:00.677Z,76.41
2018-07-24T13:05:00.682Z,76.7
2018-07-24T13:06:00.650Z,76.79
2018-07-24T13:07:00.677Z,76.89
2018-07-24T13:08:00.694Z,76.89
2018-07-24T13:09:00.673Z,76.89
2018-07-24T13:10:00.933Z,76.7
2018-07-24T13:11:00.816Z,76.6
2018-07-24T13:12:00.694Z,76.7
2018-07-24T13:13:00.665Z,76.89
2018-07-24T13:14:00.716Z,76.51
2018-07-24T13:15:00.728Z,76.7
2018-07-24T13:16:00.727Z,76.51
2018-07-24T13:17:04.449Z,76.6
2018-07-24T13:18:00.785Z,76.6
2018-07-24T13:19:01.025Z,76.89