createdAt,value
2022-11-29T00:00:55.253Z,99872.56
2022-11-29T00:04:57.513Z,99870.06
2022-11-29T00:09:08.246Z,99866.28
2022-11-29T00:13:10.272Z,99865.34
2022-11-29T00:17:12.234Z,99865.94
2022-11-29T00:21:14.514Z,99860.41
2022-11-29T00:25:16.667Z,99864.97
2022-11-29T00:29:24.371Z,99856.38
2022-11-29T00:33:26.343Z,99867.34
2022-11-29T00:37:32.646Z,99872.53
2022-11-29T00:41:36.432Z,99874.78
2022-11-29T00:45:38.641Z,99869.25
2022-11-29T00:49:43.156Z,99866.66
2022-11-29T00:53:45.227Z,99865.31
2022-11-29T00:57:50.891Z,99868.41
2022-11-29T01:01:58.111Z,99854.66
2022-11-29T01:06:11.259Z,99859.06
2022-11-29T01:10:22.712Z,99858.78
2022-11-29T01:15:13.464Z,99873.78
2022-11-29T01:19:36.243Z,99871.69
2022-11-29T01:23:41.315Z,99873.25
2022-11-29T01:27:45.650Z,99871.97
2022-11-29T01:31:53.946Z,99870.44
2022-11-29T01:35:56.051Z,99876.59
2022-11-29T01:39:59.303Z,99876.59
2022-11-29T01:44:29.287Z,99879.91
2022-11-29T01:49:12.968Z,99876.25
2022-11-29T01:53:34.846Z,99879.53
2022-11-29T01:57:37.415Z,99876.84
2022-11-29T02:01:59.803Z,99875.75
2022-11-29T02:06:26.903Z,99882.47
2022-11-29T02:11:07.904Z,99886.88
2022-11-29T02:15:51.539Z,99886.53
2022-11-29T02:20:38.759Z,99895.25
2022-11-29T02:25:36.452Z,99903.44
2022-11-29T02:30:07.137Z,99901.06
2022-11-29T02:34:39.936Z,99898.69
2022-11-29T02:39:04.497Z,99908.22
2022-11-29T02:43:32.810Z,99907.28
2022-11-29T02:47:55.876Z,99909.91
2022-11-29T02:52:04.576Z,99918.72
2022-11-29T02:56:23.952Z,99914.41
2022-11-29T03:00:38.158Z,99912.25
2022-11-29T03:05:00.908Z,99927.13
2022-11-29T03:09:51.817Z,99926.09
2022-11-29T03:14:03.832Z,99939.75
2022-11-29T03:19:15.836Z,99942.72
2022-11-29T03:24:10.760Z,99938.34
2022-11-29T03:28:36.714Z,99948.59
2022-11-29T03:33:03.184Z,99949.41
2022-11-29T03:37:30.019Z,99945.06
2022-11-29T03:41:52.189Z,99950.69
2022-11-29T03:46:03.826Z,99948.22
2022-11-29T03:50:16.378Z,99952.13
2022-11-29T03:55:22.841Z,99945.19
2022-11-29T04:00:12.746Z,99957.53
2022-11-29T04:09:56.171Z,99979.56
2022-11-29T04:14:24.749Z,99964.19
2022-11-29T04:18:56.615Z,99968.09
2022-11-29T04:24:06.437Z,99967.97
2022-11-29T04:28:48.989Z,99961.50
2022-11-29T04:33:14.113Z,99984.56
2022-11-29T04:42:57.840Z,99985.84
2022-11-29T04:53:35.527Z,99996.09
2022-11-29T05:03:57.598Z,99996.06
2022-11-29T05:08:39.671Z,100004.63
2022-11-29T05:13:13.462Z,100001.38
2022-11-29T05:18:46.074Z,100010.09
2022-11-29T05:23:43.729Z,99996.31
2022-11-29T05:28:40.776Z,100009.91
2022-11-29T05:34:10.027Z,100008.53
2022-11-29T05:38:34.207Z,100009.56
2022-11-29T05:43:26.292Z,100007.06
2022-11-29T05:47:42.567Z,100004.00
2022-11-29T05:53:29.018Z,100021.44
2022-11-29T05:57:46.809Z,100011.88
2022-11-29T06:02:34.701Z,100024.28
2022-11-29T06:07:17.878Z,100007.38
2022-11-29T06:12:55.872Z,100023.94
2022-11-29T06:18:13.587Z,100030.16
2022-11-29T07:21:35.127Z,100098.41
2022-11-29T07:31:37.109Z,100101.41
2022-11-29T07:36:33.625Z,100098.69
2022-11-29T07:40:37.787Z,100097.19
2022-11-29T07:45:30.922Z,100104.75
2022-11-29T07:49:35.825Z,100106.00
2022-11-29T07:53:44.172Z,100106.16
2022-11-29T07:58:09.827Z,100113.06
2022-11-29T08:02:15.200Z,100106.50
2022-11-29T08:06:56.334Z,100113.44
2022-11-29T08:11:05.916Z,100113.28
2022-11-29T08:15:28.258Z,100114.72
2022-11-29T08:25:55.638Z,100125.34
2022-11-29T08:29:59.668Z,100111.81
2022-11-29T08:34:06.967Z,100125.81
2022-11-29T08:38:11.301Z,100127.72
2022-11-29T08:47:47.971Z,100127.59
2022-11-29T08:52:12.907Z,100127.28
2022-11-29T09:00:59.981Z,100137.38
2022-11-29T09:05:22.344Z,100134.28
2022-11-29T09:09:32.512Z,100145.06
2022-11-29T09:14:17.808Z,100148.59
2022-11-29T09:18:48.510Z,100158.81
2022-11-29T09:23:16.429Z,100145.09
2022-11-29T09:27:24.530Z,100161.81
2022-11-29T09:32:09.482Z,100152.19
2022-11-29T09:36:16.576Z,100152.63
2022-11-29T09:40:34.621Z,100142.34
2022-11-29T09:45:11.864Z,100157.97
2022-11-29T09:49:51.548Z,100160.53
2022-11-29T09:55:36.536Z,100161.31
2022-11-29T10:00:49.820Z,100155.47
2022-11-29T10:06:07.618Z,100159.19
2022-11-29T10:11:50.553Z,100149.38
2022-11-29T10:21:57.077Z,100146.56
2022-11-29T10:26:04.032Z,100150.38
2022-11-29T12:06:03.267Z,100176.09
2022-11-29T12:15:38.753Z,100162.56
2022-11-29T12:20:47.916Z,100183.00
2022-11-29T12:25:02.895Z,100185.09
2022-11-29T12:34:47.906Z,100180.13
2022-11-29T12:39:50.837Z,100194.28
2022-11-29T12:56:43.205Z,100195.66
2022-11-29T13:01:41.630Z,100200.16
2022-11-29T13:07:00.483Z,100200.84
2022-11-29T13:17:54.392Z,100206.63
2022-11-29T13:29:12.580Z,100210.25
2022-11-29T13:34:37.923Z,100206.19
2022-11-29T13:45:14.330Z,100227.50
2022-11-29T13:50:11.385Z,100229.97
2022-11-29T13:55:14.451Z,100225.94
2022-11-29T14:11:29.012Z,100238.53
2022-11-29T14:15:36.479Z,100237.25
2022-11-29T14:53:07.824Z,100246.81
2022-11-29T15:03:18.117Z,100251.75
2022-11-29T15:07:29.622Z,100261.50
2022-11-29T15:12:09.549Z,100267.16
2022-11-29T15:17:05.082Z,100252.81
2022-11-29T15:26:22.963Z,100280.91
2022-11-29T15:50:35.716Z,100296.94
2022-11-29T15:55:50.475Z,100299.91
2022-11-29T16:00:48.729Z,100311.28
2022-11-29T16:42:58.656Z,100340.94
2022-11-29T16:48:38.002Z,100353.06
2022-11-29T16:53:12.821Z,100343.44
2022-11-29T16:58:25.640Z,100348.72
2022-11-29T17:03:46.018Z,100351.81
2022-11-29T19:11:46.944Z,100411.25
2022-11-29T19:15:56.089Z,100415.50
2022-11-29T19:20:22.865Z,100411.31
2022-11-29T19:24:26.826Z,100421.28
2022-11-29T19:28:40.049Z,100412.38
2022-11-29T19:32:57.363Z,100415.06
2022-11-29T19:37:11.886Z,100420.59
2022-11-29T19:41:47.429Z,100423.50
2022-11-29T19:46:04.078Z,100421.53
2022-11-29T19:50:34.413Z,100417.28
2022-11-29T19:55:56.303Z,100427.56
2022-11-29T20:00:22.579Z,100424.41
2022-11-29T20:04:33.154Z,100431.69
2022-11-29T20:08:39.149Z,100438.75
2022-11-29T20:12:41.128Z,100437.00
2022-11-29T20:16:53.374Z,100446.31
2022-11-29T20:21:24.116Z,100452.13
2022-11-29T20:25:29.143Z,100458.66
2022-11-29T20:29:33.611Z,100463.22
2022-11-29T20:33:36.042Z,100454.94
2022-11-29T20:38:17.282Z,100456.59
2022-11-29T20:42:58.661Z,100463.53
2022-11-29T20:47:03.530Z,100467.13
2022-11-29T20:51:08.461Z,100459.47
2022-11-29T20:55:10.475Z,100473.47
2022-11-29T20:59:12.500Z,100467.38
2022-11-29T21:03:17.556Z,100468.78
2022-11-29T21:08:18.562Z,100478.22
2022-11-29T21:12:38.684Z,100473.50
2022-11-29T21:17:11.099Z,100469.47
2022-11-29T21:21:47.683Z,100473.63
2022-11-29T21:26:10.339Z,100484.53
2022-11-29T21:30:24.185Z,100473.38
2022-11-29T21:34:28.660Z,100475.91
2022-11-29T21:38:32.879Z,100481.97
2022-11-29T21:47:03.099Z,100473.16
2022-11-29T21:51:10.191Z,100494.09
2022-11-29T21:55:12.232Z,100487.47
2022-11-29T21:59:28.465Z,100495.94
2022-11-29T22:03:32.210Z,100486.06
2022-11-29T22:07:34.386Z,100493.38
2022-11-29T22:11:37.685Z,100480.25
2022-11-29T22:15:39.679Z,100485.25
2022-11-29T22:19:43.736Z,100484.00
2022-11-29T22:23:45.620Z,100479.25
2022-11-29T22:27:49.609Z,100494.81
2022-11-29T22:31:53.676Z,100489.44
2022-11-29T22:35:55.558Z,100487.88
2022-11-29T22:39:57.790Z,100485.38
2022-11-29T22:43:59.762Z,100487.16
2022-11-29T22:48:01.659Z,100496.81
2022-11-29T22:52:03.572Z,100474.00
2022-11-29T22:56:07.622Z,100486.66
2022-11-29T23:00:11.075Z,100492.53
2022-11-29T23:04:14.061Z,100504.50
2022-11-29T23:08:19.191Z,100504.03
2022-11-29T23:12:21.057Z,100512.16
2022-11-29T23:16:28.106Z,100511.47
2022-11-29T23:20:30.233Z,100503.81
2022-11-29T23:24:32.215Z,100509.44
2022-11-29T23:28:34.470Z,100505.72
2022-11-29T23:32:36.349Z,100505.38
2022-11-29T23:36:38.213Z,100518.50
2022-11-29T23:40:40.195Z,100512.72
2022-11-29T23:44:42.103Z,100495.94
2022-11-29T23:48:44.274Z,100512.81
2022-11-29T23:52:51.629Z,100496.78
2022-11-29T23:56:53.507Z,100506.84
