createdAt,value
2018-06-28T00:00:42.494Z,100.00
2018-06-28T00:03:10.582Z,100.00
2018-06-28T00:05:38.675Z,100.00
2018-06-28T00:08:06.801Z,100.00
2018-06-28T00:10:34.804Z,100.00
2018-06-28T00:13:02.883Z,100.00
2018-06-28T00:15:30.981Z,100.00
2018-06-28T00:17:59.018Z,100.00
2018-06-28T00:20:27.139Z,100.00
2018-06-28T00:22:55.204Z,100.00
2018-06-28T00:25:23.320Z,100.00
2018-06-28T00:27:51.347Z,100.00
2018-06-28T00:30:19.439Z,100.00
2018-06-28T00:32:47.409Z,100.00
2018-06-28T00:35:15.417Z,100.00
2018-06-28T00:37:43.464Z,100.00
2018-06-28T00:40:11.613Z,100.00
2018-06-28T00:42:39.789Z,100.00
2018-06-28T00:45:08.297Z,100.00
2018-06-28T00:47:36.430Z,100.00
2018-06-28T00:50:04.566Z,100.00
2018-06-28T00:52:32.692Z,100.00
2018-06-28T00:55:01.882Z,100.00
2018-06-28T00:57:30.028Z,100.00
2018-06-28T00:59:58.116Z,100.00
2018-06-28T01:02:26.202Z,100.00
2018-06-28T01:04:54.358Z,100.00
2018-06-28T01:07:22.508Z,100.00
2018-06-28T01:09:50.617Z,100.00
2018-06-28T01:12:18.670Z,100.00
2018-06-28T01:14:46.722Z,100.00
2018-06-28T01:17:14.766Z,100.00
2018-06-28T01:19:42.933Z,100.00
2018-06-28T01:22:11.002Z,100.00
2018-06-28T01:24:39.080Z,100.00
2018-06-28T01:27:07.211Z,100.00
2018-06-28T01:29:36.283Z,100.00
2018-06-28T01:32:04.374Z,100.00
2018-06-28T01:34:32.432Z,100.00
2018-06-28T01:37:00.479Z,100.00
2018-06-28T01:39:28.457Z,100.00
2018-06-28T01:42:07.588Z,100.00
2018-06-28T01:44:35.653Z,100.00
2018-06-28T01:47:03.812Z,100.00
2018-06-28T01:49:31.821Z,100.00
2018-06-28T01:51:59.852Z,100.00
2018-06-28T01:54:27.819Z,100.00
2018-06-28T01:56:55.861Z,100.00
2018-06-28T01:59:23.906Z,100.00
2018-06-28T02:01:51.922Z,100.00
2018-06-28T02:04:20.019Z,100.00
2018-06-28T02:06:48.060Z,100.00
2018-06-28T02:09:16.134Z,100.00
2018-06-28T02:11:44.169Z,100.00
2018-06-28T02:14:12.199Z,100.00
2018-06-28T02:16:40.224Z,100.00
2018-06-28T02:19:08.575Z,100.00
2018-06-28T02:21:36.762Z,100.00
2018-06-28T02:24:04.867Z,100.00
2018-06-28T02:26:32.967Z,100.00
2018-06-28T02:29:01.041Z,100.00
2018-06-28T02:31:29.091Z,100.00
2018-06-28T02:33:57.232Z,100.00
2018-06-28T02:36:25.242Z,100.00
2018-06-28T02:38:53.277Z,100.00
2018-06-28T02:41:21.334Z,100.00
2018-06-28T02:43:49.326Z,100.00
2018-06-28T02:46:17.497Z,100.00
2018-06-28T02:48:45.598Z,100.00
2018-06-28T02:51:13.921Z,100.00
2018-06-28T02:53:42.097Z,100.00
2018-06-28T02:56:10.138Z,100.00
2018-06-28T02:58:38.274Z,100.00
2018-06-28T03:01:06.546Z,100.00
2018-06-28T03:03:34.619Z,100.00
2018-06-28T03:06:02.670Z,100.00
2018-06-28T03:08:30.814Z,100.00
2018-06-28T03:10:58.868Z,100.00
2018-06-28T03:13:26.943Z,100.00
2018-06-28T03:15:55.089Z,100.00
2018-06-28T03:18:23.153Z,100.00
2018-06-28T03:20:51.152Z,100.00
2018-06-28T03:23:19.286Z,100.00
2018-06-28T03:25:47.279Z,100.00
2018-06-28T03:28:15.302Z,100.00
2018-06-28T03:30:43.484Z,100.00
2018-06-28T03:33:11.516Z,100.00
2018-06-28T03:35:39.601Z,100.00
2018-06-28T03:38:07.690Z,100.00
2018-06-28T03:40:35.754Z,100.00
2018-06-28T03:43:03.889Z,100.00
2018-06-28T03:45:31.877Z,100.00
2018-06-28T03:47:59.917Z,100.00
2018-06-28T03:50:27.929Z,100.00
2018-06-28T03:52:56.080Z,100.00
2018-06-28T03:55:26.965Z,100.00
2018-06-28T03:57:55.493Z,100.00
2018-06-28T04:00:23.524Z,100.00
2018-06-28T04:02:51.524Z,100.00
2018-06-28T04:05:19.609Z,100.00
2018-06-28T04:07:47.708Z,100.00
2018-06-28T04:10:15.787Z,100.00
2018-06-28T04:12:43.816Z,100.00
2018-06-28T04:15:12.135Z,100.00
2018-06-28T04:17:40.324Z,100.00
2018-06-28T04:20:08.547Z,100.00
2018-06-28T04:22:36.675Z,100.00
2018-06-28T04:25:05.108Z,100.00
2018-06-28T04:27:33.197Z,100.00
2018-06-28T04:30:01.334Z,100.00
2018-06-28T04:32:29.429Z,100.00
2018-06-28T04:34:57.479Z,100.00
2018-06-28T04:37:25.560Z,100.00
2018-06-28T04:39:54.313Z,100.00
2018-06-28T04:42:22.758Z,100.00
2018-06-28T04:44:50.849Z,100.00
2018-06-28T04:47:19.084Z,100.00
2018-06-28T04:49:47.295Z,100.00
2018-06-28T04:52:15.587Z,100.00
2018-06-28T04:54:43.846Z,100.00
2018-06-28T04:57:12.460Z,100.00
2018-06-28T04:59:41.586Z,100.00
2018-06-28T05:02:09.747Z,100.00
2018-06-28T05:04:38.178Z,100.00
2018-06-28T05:07:06.548Z,100.00
2018-06-28T05:09:35.628Z,100.00
2018-06-28T05:12:04.546Z,100.00
2018-06-28T05:14:33.139Z,100.00
2018-06-28T05:17:01.939Z,100.00
2018-06-28T05:19:30.605Z,100.00
2018-06-28T05:21:59.092Z,100.00
2018-06-28T05:24:27.795Z,100.00
2018-06-28T05:26:56.498Z,100.00
2018-06-28T05:29:24.862Z,100.00
2018-06-28T05:31:53.089Z,100.00
2018-06-28T05:34:21.213Z,100.00
2018-06-28T05:36:49.383Z,100.00
2018-06-28T05:39:17.683Z,100.00
2018-06-28T05:41:46.698Z,100.00
2018-06-28T05:44:15.024Z,100.00
2018-06-28T05:46:43.316Z,100.00
2018-06-28T05:49:11.747Z,100.00
2018-06-28T05:51:40.057Z,100.00
2018-06-28T05:54:08.193Z,100.00
2018-06-28T05:56:36.414Z,100.00
2018-06-28T05:59:04.613Z,100.00
2018-06-28T06:01:32.945Z,100.00
2018-06-28T06:04:01.369Z,100.00
2018-06-28T06:06:29.780Z,100.00
2018-06-28T06:08:58.002Z,100.00
2018-06-28T06:11:26.314Z,100.00
2018-06-28T06:13:54.696Z,100.00
2018-06-28T06:16:23.096Z,100.00
2018-06-28T06:18:51.408Z,100.00
2018-06-28T06:21:19.796Z,100.00
2018-06-28T06:23:48.080Z,100.00
2018-06-28T06:26:16.386Z,100.00
2018-06-28T06:28:44.951Z,100.00
2018-06-28T06:31:13.337Z,100.00
2018-06-28T06:33:41.904Z,100.00
2018-06-28T06:36:10.479Z,100.00
2018-06-28T06:38:39.622Z,100.00
2018-06-28T06:41:08.254Z,100.00
2018-06-28T06:43:36.879Z,100.00
2018-06-28T06:46:05.785Z,100.00
2018-06-28T06:48:34.454Z,100.00
2018-06-28T06:51:03.178Z,100.00
2018-06-28T06:53:32.081Z,100.00
2018-06-28T06:56:00.721Z,100.00
2018-06-28T06:58:29.561Z,100.00
2018-06-28T07:00:58.188Z,100.00
2018-06-28T07:03:26.395Z,100.00
2018-06-28T07:05:54.701Z,100.00
2018-06-28T07:08:23.191Z,100.00
2018-06-28T07:10:51.497Z,100.00
2018-06-28T07:13:19.764Z,100.00
2018-06-28T07:15:48.207Z,100.00
2018-06-28T07:18:16.526Z,100.00
2018-06-28T07:20:44.792Z,100.00
2018-06-28T07:23:13.243Z,100.00
2018-06-28T07:25:41.851Z,100.00
2018-06-28T07:28:10.389Z,100.00
2018-06-28T07:30:39.157Z,100.00
2018-06-28T07:33:07.973Z,100.00
2018-06-28T07:35:36.206Z,100.00
2018-06-28T07:38:04.432Z,100.00
2018-06-28T07:40:32.712Z,100.00
2018-06-28T07:43:01.042Z,100.00
2018-06-28T07:45:29.280Z,100.00
2018-06-28T07:47:57.449Z,100.00
2018-06-28T07:50:25.649Z,100.00
2018-06-28T07:52:54.102Z,100.00
2018-06-28T07:55:22.486Z,100.00
2018-06-28T07:57:51.080Z,100.00
2018-06-28T08:00:19.822Z,100.00
2018-06-28T08:02:48.370Z,100.00
2018-06-28T08:05:17.179Z,100.00
2018-06-28T08:07:45.784Z,100.00
2018-06-28T08:10:14.317Z,100.00
2018-06-28T08:12:42.614Z,100.00
2018-06-28T08:15:11.019Z,100.00
2018-06-28T08:17:39.664Z,100.00
2018-06-28T08:20:08.569Z,100.00
2018-06-28T08:22:37.033Z,100.00
2018-06-28T08:25:06.143Z,100.00
2018-06-28T08:27:34.944Z,100.00
2018-06-28T08:30:03.613Z,100.00
2018-06-28T08:32:32.082Z,100.00
2018-06-28T08:35:00.830Z,100.00
2018-06-28T08:37:29.580Z,99.96
2018-06-28T08:39:58.324Z,100.00
2018-06-28T08:42:27.006Z,100.00
2018-06-28T08:44:55.625Z,100.00
2018-06-28T08:47:24.535Z,100.00
2018-06-28T08:49:53.653Z,100.00
2018-06-28T08:52:22.615Z,100.00
2018-06-28T08:54:51.131Z,100.00
2018-06-28T08:57:19.714Z,98.87
2018-06-28T08:59:48.369Z,100.00
2018-06-28T09:02:17.317Z,100.00
2018-06-28T09:04:46.105Z,100.00
2018-06-28T09:07:14.815Z,100.00
2018-06-28T09:09:43.729Z,98.73
2018-06-28T09:12:12.278Z,100.00
2018-06-28T09:14:41.143Z,99.48
2018-06-28T09:17:09.668Z,100.00
2018-06-28T09:19:38.298Z,100.00
2018-06-28T09:22:10.485Z,100.00
2018-06-28T09:24:38.943Z,98.17
2018-06-28T09:27:07.597Z,100.00
2018-06-28T09:29:36.210Z,100.00
2018-06-28T09:32:04.993Z,99.61
2018-06-28T09:34:33.701Z,97.58
2018-06-28T09:37:01.987Z,98.33
2018-06-28T09:39:30.628Z,99.30
2018-06-28T09:41:59.104Z,97.68
2018-06-28T09:44:28.023Z,99.92
2018-06-28T09:46:56.348Z,100.00
2018-06-28T09:49:24.542Z,100.00
2018-06-28T09:51:52.673Z,100.00
2018-06-28T09:54:20.860Z,98.77
2018-06-28T09:56:48.986Z,100.00
2018-06-28T09:59:17.133Z,100.00
2018-06-28T10:01:45.279Z,100.00
2018-06-28T10:04:13.546Z,100.00
2018-06-28T10:06:41.859Z,100.00
2018-06-28T10:09:10.232Z,100.00
2018-06-28T10:11:38.563Z,100.00
2018-06-28T10:14:07.234Z,100.00
2018-06-28T10:16:35.582Z,100.00
2018-06-28T10:19:03.780Z,100.00
2018-06-28T10:21:32.012Z,100.00
2018-06-28T10:24:00.261Z,100.00
2018-06-28T10:26:28.475Z,100.00
2018-06-28T10:28:56.670Z,100.00
2018-06-28T10:31:24.963Z,100.00
2018-06-28T10:33:53.144Z,100.00
2018-06-28T10:36:21.502Z,100.00
2018-06-28T10:38:49.800Z,100.00
2018-06-28T10:41:18.034Z,100.00
2018-06-28T10:43:46.249Z,100.00
2018-06-28T10:46:14.434Z,100.00
2018-06-28T10:48:42.711Z,100.00
2018-06-28T10:51:11.155Z,100.00
2018-06-28T10:53:39.700Z,100.00
2018-06-28T10:56:08.172Z,100.00
2018-06-28T10:58:36.952Z,100.00
2018-06-28T11:01:05.483Z,100.00
2018-06-28T11:03:34.081Z,100.00
2018-06-28T11:06:02.697Z,100.00
2018-06-28T11:08:31.195Z,100.00
2018-06-28T11:10:59.357Z,100.00
2018-06-28T11:13:27.596Z,100.00
2018-06-28T11:15:56.157Z,100.00
2018-06-28T11:18:24.650Z,100.00
2018-06-28T11:20:52.977Z,100.00
2018-06-28T11:23:21.645Z,100.00
2018-06-28T11:25:50.179Z,100.00
2018-06-28T11:28:18.736Z,100.00
2018-06-28T11:30:47.208Z,100.00
2018-06-28T11:33:15.632Z,100.00
2018-06-28T11:35:44.048Z,100.00
2018-06-28T11:38:12.949Z,99.37
2018-06-28T11:40:41.575Z,100.00
2018-06-28T11:43:10.125Z,100.00
2018-06-28T11:45:38.637Z,100.00
2018-06-28T11:48:07.053Z,99.59
2018-06-28T11:50:35.666Z,99.57
2018-06-28T11:53:04.048Z,99.76
2018-06-28T11:55:32.630Z,100.00
2018-06-28T11:58:01.114Z,100.00
2018-06-28T12:00:29.340Z,100.00
2018-06-28T12:02:57.737Z,100.00
2018-06-28T12:05:26.153Z,98.46
2018-06-28T12:07:54.779Z,98.67
2018-06-28T12:10:22.997Z,97.54
2018-06-28T12:12:51.834Z,100.00
2018-06-28T12:15:21.027Z,98.48
2018-06-28T12:17:49.420Z,96.49
2018-06-28T12:20:17.803Z,96.31
2018-06-28T12:22:46.105Z,97.40
2018-06-28T12:25:14.715Z,98.73
2018-06-28T12:27:43.101Z,95.68
2018-06-28T12:30:11.880Z,97.86
2018-06-28T12:32:40.665Z,97.15
2018-06-28T12:35:09.267Z,96.49
2018-06-28T12:37:37.801Z,93.49
2018-06-28T12:40:06.432Z,93.71
2018-06-28T12:42:35.005Z,92.76
2018-06-28T12:45:03.342Z,92.48
2018-06-28T12:48:15.253Z,90.23
2018-06-28T12:50:43.551Z,93.81
2018-06-28T12:53:12.888Z,89.89
2018-06-28T12:56:44.607Z,94.42
2018-06-28T12:59:14.304Z,93.03
2018-06-28T13:01:42.789Z,89.13
2018-06-28T13:04:10.976Z,89.53
2018-06-28T13:06:39.344Z,87.63
2018-06-28T13:09:10.292Z,93.39
2018-06-28T13:11:38.873Z,85.32
2018-06-28T13:14:07.670Z,89.11
2018-06-28T13:16:36.097Z,92.61
2018-06-28T13:19:04.460Z,88.97
2018-06-28T13:21:32.608Z,88.43
2018-06-28T13:24:00.990Z,88.50
2018-06-28T13:26:29.276Z,89.31
2018-06-28T13:28:57.490Z,87.12
2018-06-28T13:31:25.802Z,86.02
2018-06-28T13:33:54.010Z,88.35
2018-06-28T13:36:22.072Z,89.92
2018-06-28T13:38:50.320Z,90.41
2018-06-28T13:41:19.356Z,96.48
2018-06-28T13:43:47.347Z,95.85
2018-06-28T13:46:15.625Z,95.36
2018-06-28T13:48:43.847Z,91.51
2018-06-28T13:51:12.037Z,94.08
2018-06-28T13:53:40.156Z,92.17
2018-06-28T13:56:08.326Z,95.82
2018-06-28T13:58:36.537Z,93.42
2018-06-28T14:01:04.740Z,95.29
2018-06-28T14:03:33.089Z,95.35
2018-06-28T14:06:01.454Z,95.98
2018-06-28T14:08:29.922Z,95.92
2018-06-28T14:10:58.125Z,97.54
2018-06-28T14:13:26.302Z,95.16
2018-06-28T14:15:54.425Z,96.37
2018-06-28T14:18:22.692Z,95.92
2018-06-28T14:20:50.798Z,96.37
2018-06-28T14:23:19.225Z,96.42
2018-06-28T14:25:47.574Z,96.75
2018-06-28T14:28:15.677Z,96.81
2018-06-28T14:30:43.905Z,97.60
2018-06-28T14:33:12.199Z,96.08
2018-06-28T14:35:40.415Z,96.37
2018-06-28T14:38:08.738Z,95.34
2018-06-28T14:40:36.969Z,94.06
2018-06-28T14:43:05.838Z,91.13
2018-06-28T14:45:34.774Z,91.92
2018-06-28T14:48:02.951Z,95.64
2018-06-28T14:50:31.266Z,95.90
2018-06-28T14:52:59.523Z,96.03
2018-06-28T14:55:28.562Z,93.91
2018-06-28T14:57:56.959Z,95.37
2018-06-28T15:00:25.134Z,95.65
2018-06-28T15:02:53.397Z,96.36
2018-06-28T15:05:21.789Z,96.40
2018-06-28T15:07:50.116Z,95.34
2018-06-28T15:10:18.507Z,96.57
2018-06-28T15:12:46.671Z,95.55
2018-06-28T15:15:15.114Z,97.39
2018-06-28T15:17:43.460Z,98.26
2018-06-28T15:20:11.931Z,98.04
2018-06-28T15:22:40.290Z,99.94
2018-06-28T15:25:09.066Z,99.16
2018-06-28T15:27:37.526Z,100.00
2018-06-28T15:30:05.991Z,100.00
2018-06-28T15:32:34.626Z,100.00
2018-06-28T15:35:03.198Z,100.00
2018-06-28T15:37:31.569Z,100.00
2018-06-28T15:39:59.819Z,100.00
2018-06-28T15:42:28.237Z,99.23
2018-06-28T15:44:56.571Z,100.00
2018-06-28T15:47:24.842Z,100.00
2018-06-28T15:49:53.194Z,100.00
2018-06-28T15:52:21.470Z,100.00
2018-06-28T15:54:49.978Z,100.00
2018-06-28T15:57:18.338Z,100.00
2018-06-28T15:59:46.825Z,100.00
2018-06-28T16:02:15.655Z,100.00
2018-06-28T16:04:43.963Z,100.00
2018-06-28T16:07:13.006Z,100.00
2018-06-28T16:09:41.276Z,100.00
2018-06-28T16:12:09.902Z,100.00
2018-06-28T16:14:38.682Z,100.00
2018-06-28T16:17:07.350Z,100.00
2018-06-28T16:19:35.736Z,100.00
2018-06-28T16:22:04.278Z,100.00
2018-06-28T16:24:32.672Z,100.00
2018-06-28T16:27:00.971Z,100.00
2018-06-28T16:29:29.245Z,100.00
2018-06-28T16:31:57.519Z,100.00
2018-06-28T16:34:25.829Z,100.00
2018-06-28T16:36:53.987Z,100.00
2018-06-28T16:39:22.443Z,100.00
2018-06-28T16:41:50.535Z,100.00
2018-06-28T16:44:18.694Z,100.00
2018-06-28T16:46:46.860Z,100.00
2018-06-28T16:49:14.956Z,100.00
2018-06-28T16:51:43.207Z,100.00
2018-06-28T16:54:11.368Z,100.00
2018-06-28T16:56:39.768Z,100.00
2018-06-28T16:59:07.977Z,100.00
2018-06-28T17:01:36.686Z,100.00
2018-06-28T17:04:04.985Z,100.00
2018-06-28T17:06:33.146Z,100.00
2018-06-28T17:09:01.382Z,100.00
2018-06-28T17:11:29.785Z,100.00
2018-06-28T17:13:58.031Z,100.00
2018-06-28T17:16:26.304Z,100.00
2018-06-28T17:18:54.697Z,100.00
2018-06-28T17:21:22.998Z,100.00
2018-06-28T17:23:51.184Z,100.00
2018-06-28T17:26:19.476Z,100.00
2018-06-28T17:28:47.943Z,100.00
2018-06-28T17:31:16.395Z,100.00
2018-06-28T17:33:45.175Z,100.00
2018-06-28T17:36:13.516Z,100.00
2018-06-28T17:38:41.925Z,100.00
2018-06-28T17:41:10.357Z,100.00
2018-06-28T17:43:39.196Z,100.00
2018-06-28T17:46:07.853Z,100.00
2018-06-28T17:48:37.053Z,100.00
2018-06-28T17:51:05.738Z,100.00
2018-06-28T17:53:34.140Z,100.00
2018-06-28T17:56:02.705Z,100.00
2018-06-28T17:58:31.280Z,100.00
2018-06-28T18:00:59.577Z,100.00
2018-06-28T18:03:27.906Z,100.00
2018-06-28T18:05:56.471Z,100.00
2018-06-28T18:08:24.929Z,100.00
2018-06-28T18:10:53.167Z,100.00
2018-06-28T18:13:21.396Z,100.00
2018-06-28T18:15:49.796Z,100.00
2018-06-28T18:18:18.233Z,100.00
2018-06-28T18:20:46.638Z,100.00
2018-06-28T18:23:15.091Z,100.00
2018-06-28T18:25:43.454Z,100.00
2018-06-28T18:28:11.832Z,100.00
2018-06-28T18:30:40.395Z,100.00
2018-06-28T18:33:08.975Z,100.00
2018-06-28T18:35:37.367Z,100.00
2018-06-28T18:38:05.923Z,100.00
2018-06-28T18:40:34.236Z,100.00
2018-06-28T18:43:02.542Z,100.00
2018-06-28T18:45:30.844Z,100.00
2018-06-28T18:47:59.108Z,100.00
2018-06-28T18:50:27.606Z,100.00
2018-06-28T18:52:56.202Z,100.00
2018-06-28T18:55:24.634Z,100.00
2018-06-28T18:57:52.940Z,100.00
2018-06-28T19:00:21.463Z,100.00
2018-06-28T19:02:49.992Z,100.00
2018-06-28T19:05:18.129Z,100.00
2018-06-28T19:07:46.272Z,100.00
2018-06-28T19:10:19.775Z,100.00
2018-06-28T19:12:48.152Z,100.00
2018-06-28T19:15:21.768Z,100.00
2018-06-28T19:17:50.018Z,100.00
2018-06-28T19:20:18.204Z,100.00
2018-06-28T19:22:51.768Z,100.00
2018-06-28T19:25:20.001Z,100.00
2018-06-28T19:27:48.072Z,100.00
2018-06-28T19:30:21.722Z,100.00
2018-06-28T19:32:50.083Z,100.00
2018-06-28T19:35:18.276Z,100.00
2018-06-28T19:37:48.617Z,100.00
2018-06-28T19:40:22.302Z,100.00
2018-06-28T19:42:55.995Z,100.00
2018-06-28T19:45:24.670Z,100.00
2018-06-28T19:47:53.243Z,100.00
2018-06-28T19:50:26.984Z,100.00
2018-06-28T19:52:59.461Z,100.00
2018-06-28T19:55:27.552Z,100.00
2018-06-28T19:57:55.734Z,100.00
2018-06-28T20:00:29.421Z,100.00
2018-06-28T20:03:02.948Z,100.00
2018-06-28T20:05:31.186Z,100.00
2018-06-28T20:07:59.306Z,100.00
2018-06-28T20:10:27.376Z,100.00
2018-06-28T20:13:00.899Z,100.00
2018-06-28T20:15:45.798Z,100.00
2018-06-28T20:18:19.679Z,100.00
2018-06-28T20:20:48.185Z,100.00
2018-06-28T20:23:16.444Z,100.00
2018-06-28T20:25:44.629Z,100.00
2018-06-28T20:28:18.183Z,100.00
2018-06-28T20:30:51.760Z,100.00
2018-06-28T20:33:25.388Z,100.00
2018-06-28T20:35:53.613Z,100.00
2018-06-28T20:38:21.792Z,100.00
2018-06-28T20:40:50.324Z,100.00
2018-06-28T20:43:18.795Z,100.00
2018-06-28T20:45:46.863Z,100.00
2018-06-28T20:48:15.068Z,100.00
2018-06-28T20:50:43.334Z,100.00
2018-06-28T20:53:11.571Z,100.00
2018-06-28T20:55:39.780Z,100.00
2018-06-28T20:58:07.988Z,100.00
2018-06-28T21:00:36.224Z,100.00
2018-06-28T21:03:05.773Z,100.00
2018-06-28T21:05:34.005Z,100.00
2018-06-28T21:08:02.363Z,100.00
2018-06-28T21:10:30.581Z,100.00
2018-06-28T21:12:58.925Z,100.00
2018-06-28T21:15:27.131Z,100.00
2018-06-28T21:17:55.243Z,100.00
2018-06-28T21:20:23.471Z,100.00
2018-06-28T21:22:51.630Z,100.00
2018-06-28T21:25:19.822Z,100.00
2018-06-28T21:27:48.023Z,100.00
2018-06-28T21:30:16.246Z,100.00
2018-06-28T21:32:44.378Z,100.00
2018-06-28T21:35:12.436Z,100.00
2018-06-28T21:37:40.830Z,100.00
2018-06-28T21:40:08.873Z,100.00
2018-06-28T21:42:37.239Z,100.00
2018-06-28T21:45:05.461Z,100.00
2018-06-28T21:47:33.645Z,100.00
2018-06-28T21:50:01.874Z,100.00
2018-06-28T21:52:30.123Z,100.00
2018-06-28T21:54:58.329Z,100.00
2018-06-28T21:57:26.575Z,100.00
2018-06-28T21:59:54.660Z,100.00
2018-06-28T22:02:22.815Z,100.00
2018-06-28T22:04:50.969Z,100.00
2018-06-28T22:07:19.080Z,100.00
2018-06-28T22:09:47.099Z,100.00
2018-06-28T22:12:15.203Z,100.00
2018-06-28T22:14:43.257Z,100.00
2018-06-28T22:17:11.398Z,100.00
2018-06-28T22:19:39.538Z,100.00
2018-06-28T22:22:07.534Z,100.00
2018-06-28T22:24:35.689Z,100.00
2018-06-28T22:27:03.764Z,100.00
2018-06-28T22:29:31.840Z,100.00
2018-06-28T22:31:59.927Z,100.00
2018-06-28T22:34:27.971Z,100.00
2018-06-28T22:36:56.032Z,100.00
2018-06-28T22:39:24.099Z,100.00
2018-06-28T22:41:52.174Z,100.00
2018-06-28T22:44:20.342Z,100.00
2018-06-28T22:46:48.472Z,100.00
2018-06-28T22:49:16.611Z,100.00
2018-06-28T22:51:44.795Z,100.00
2018-06-28T22:54:12.935Z,100.00
2018-06-28T22:56:41.001Z,100.00
2018-06-28T22:59:09.095Z,100.00
2018-06-28T23:01:37.243Z,100.00
2018-06-28T23:04:05.398Z,100.00
2018-06-28T23:06:33.421Z,100.00
2018-06-28T23:09:01.568Z,100.00
2018-06-28T23:11:29.665Z,100.00
2018-06-28T23:13:57.694Z,100.00
2018-06-28T23:16:25.731Z,100.00
2018-06-28T23:18:53.852Z,100.00
2018-06-28T23:21:21.946Z,100.00
2018-06-28T23:23:49.969Z,100.00
2018-06-28T23:26:18.100Z,100.00
2018-06-28T23:28:46.218Z,100.00
2018-06-28T23:31:14.217Z,100.00
2018-06-28T23:33:42.144Z,100.00
2018-06-28T23:36:10.209Z,100.00
2018-06-28T23:38:38.251Z,100.00
2018-06-28T23:41:06.394Z,100.00
2018-06-28T23:43:34.440Z,100.00
2018-06-28T23:46:02.507Z,100.00
2018-06-28T23:48:30.509Z,100.00
2018-06-28T23:50:58.701Z,100.00
2018-06-28T23:53:26.756Z,100.00
2018-06-28T23:55:54.800Z,100.00
2018-06-28T23:58:23.017Z,100.00
