createdAt,value
2018-01-07T00:00:03.772Z,125.10
2018-01-07T00:01:03.801Z,131.40
2018-01-07T00:02:03.827Z,130.00
2018-01-07T00:03:03.859Z,134.80
2018-01-07T00:04:03.900Z,131.30
2018-01-07T00:05:03.949Z,145.50
2018-01-07T00:06:03.963Z,140.80
2018-01-07T00:07:03.989Z,139.40
2018-01-07T00:08:04.016Z,136.60
2018-01-07T00:09:04.041Z,124.40
2018-01-07T00:10:04.079Z,123.20
2018-01-07T00:11:04.108Z,124.70
2018-01-07T00:12:04.154Z,121.70
2018-01-07T00:13:04.182Z,121.80
2018-01-07T00:14:04.210Z,119.30
2018-01-07T00:15:04.250Z,124.40
2018-01-07T00:16:04.265Z,125.90
2018-01-07T00:17:04.298Z,122.80
2018-01-07T00:18:04.337Z,119.20
2018-01-07T00:19:04.352Z,120.70
2018-01-07T00:20:04.395Z,126.30
2018-01-07T00:21:04.436Z,126.80
2018-01-07T00:22:04.457Z,125.90
2018-01-07T00:23:04.491Z,129.80
2018-01-07T00:24:04.515Z,121.70
2018-01-07T00:25:04.556Z,123.50
2018-01-07T00:26:04.577Z,127.10
2018-01-07T00:27:04.606Z,120.10
2018-01-07T00:28:04.654Z,123.70
2018-01-07T00:29:04.685Z,127.70
2018-01-07T00:30:04.705Z,123.20
2018-01-07T00:31:04.743Z,126.70
2018-01-07T00:32:04.776Z,120.20
2018-01-07T00:33:04.807Z,118.80
2018-01-07T00:34:04.840Z,116.80
2018-01-07T00:35:04.875Z,114.00
2018-01-07T00:36:04.901Z,115.60
2018-01-07T00:37:04.938Z,116.00
2018-01-07T00:38:04.967Z,126.80
2018-01-07T00:39:04.993Z,124.30
2018-01-07T00:40:05.027Z,113.20
2018-01-07T00:41:05.052Z,115.70
2018-01-07T00:42:05.088Z,112.40
2018-01-07T00:43:05.111Z,121.30
2018-01-07T00:44:05.163Z,116.30
2018-01-07T00:45:05.180Z,124.20
2018-01-07T00:46:05.201Z,118.80
2018-01-07T00:47:05.251Z,117.40
2018-01-07T00:48:05.271Z,115.00
2018-01-07T00:49:05.299Z,120.90
2018-01-07T00:50:05.341Z,116.00
2018-01-07T00:51:05.371Z,125.50
2018-01-07T00:52:05.392Z,118.00
2018-01-07T00:53:05.434Z,118.60
2018-01-07T00:54:05.459Z,118.20
2018-01-07T00:55:05.483Z,117.40
2018-01-07T00:56:05.533Z,118.20
2018-01-07T00:57:05.555Z,120.90
2018-01-07T00:58:05.644Z,129.30
2018-01-07T00:59:05.620Z,119.80
2018-01-07T01:00:05.661Z,113.90
2018-01-07T01:01:05.671Z,119.60
2018-01-07T01:02:05.708Z,118.20
2018-01-07T01:03:05.748Z,113.70
2018-01-07T01:04:05.777Z,113.40
2018-01-07T01:05:05.800Z,122.20
2018-01-07T01:06:05.839Z,112.20
2018-01-07T01:07:05.873Z,115.30
2018-01-07T01:08:05.906Z,113.40
2018-01-07T01:09:05.941Z,120.10
2018-01-07T01:10:05.956Z,119.70
2018-01-07T01:11:05.987Z,125.70
2018-01-07T01:12:06.025Z,126.70
2018-01-07T01:13:06.064Z,118.20
2018-01-07T01:14:06.093Z,119.10
2018-01-07T01:15:06.126Z,118.30
2018-01-07T01:16:06.157Z,127.30
2018-01-07T01:17:06.185Z,124.60
2018-01-07T01:18:06.208Z,128.20
2018-01-07T01:19:06.255Z,125.20
2018-01-07T01:20:06.272Z,123.10
2018-01-07T01:21:06.312Z,118.30
2018-01-07T01:22:06.356Z,118.90
2018-01-07T01:23:06.373Z,119.20
2018-01-07T01:24:06.394Z,127.60
2018-01-07T01:25:06.439Z,123.10
2018-01-07T01:26:06.456Z,117.30
2018-01-07T01:27:06.496Z,115.60
2018-01-07T01:28:06.534Z,111.10
2018-01-07T01:29:06.556Z,121.00
2018-01-07T01:30:06.595Z,121.50
2018-01-07T01:31:06.628Z,124.40
2018-01-07T01:32:06.663Z,117.50
2018-01-07T01:33:06.692Z,114.00
2018-01-07T01:34:06.727Z,108.40
2018-01-07T01:35:06.742Z,119.20
2018-01-07T01:36:06.796Z,117.10
2018-01-07T01:37:06.818Z,118.50
2018-01-07T01:38:06.835Z,117.00
2018-01-07T01:39:06.883Z,117.50
2018-01-07T01:40:06.957Z,116.10
2018-01-07T01:41:06.926Z,118.90
2018-01-07T01:42:06.984Z,113.90
2018-01-07T01:43:06.999Z,121.80
2018-01-07T01:44:07.037Z,118.40
2018-01-07T01:45:07.056Z,110.50
2018-01-07T01:46:07.084Z,108.50
2018-01-07T01:47:07.109Z,113.10
2018-01-07T01:48:07.160Z,113.10
2018-01-07T01:49:07.188Z,124.50
2018-01-07T01:50:07.220Z,121.60
2018-01-07T01:51:07.341Z,121.20
2018-01-07T01:52:07.284Z,123.80
2018-01-07T01:53:07.302Z,107.90
2018-01-07T01:54:07.339Z,117.30
2018-01-07T01:55:07.379Z,115.80
2018-01-07T01:56:07.402Z,109.70
2018-01-07T01:57:07.440Z,117.00
2018-01-07T01:58:07.477Z,118.20
2018-01-07T01:59:07.499Z,116.40
2018-01-07T02:00:07.519Z,112.60
2018-01-07T02:01:07.567Z,114.20
2018-01-07T02:02:07.583Z,124.80
2018-01-07T02:03:07.621Z,125.90
2018-01-07T02:04:07.641Z,119.40
2018-01-07T02:05:07.690Z,106.80
2018-01-07T02:06:07.718Z,117.70
2018-01-07T02:07:07.743Z,108.40
2018-01-07T02:08:07.783Z,132.70
2018-01-07T02:09:07.810Z,146.80
2018-01-07T02:10:07.844Z,169.80
2018-01-07T02:11:07.883Z,171.30
2018-01-07T02:12:07.900Z,165.40
2018-01-07T02:13:07.931Z,159.60
2018-01-07T02:14:07.979Z,157.70
2018-01-07T02:15:07.990Z,158.40
2018-01-07T02:16:08.022Z,188.50
2018-01-07T02:17:08.054Z,192.80
2018-01-07T02:18:08.087Z,169.30
2018-01-07T02:19:08.116Z,174.90
2018-01-07T02:20:08.150Z,184.30
2018-01-07T02:21:08.197Z,189.80
2018-01-07T02:22:08.225Z,186.00
2018-01-07T02:23:08.261Z,556.40
2018-01-07T02:24:08.277Z,1133.20
2018-01-07T02:25:08.303Z,402.50
2018-01-07T02:26:08.343Z,423.80
2018-01-07T02:27:08.372Z,255.30
2018-01-07T02:28:08.396Z,251.70
2018-01-07T02:29:08.429Z,266.00
2018-01-07T02:30:08.478Z,256.10
2018-01-07T02:31:08.480Z,224.00
2018-01-07T02:32:08.510Z,240.50
2018-01-07T02:33:08.545Z,249.90
2018-01-07T02:34:08.573Z,205.00
2018-01-07T02:35:08.613Z,257.00
2018-01-07T02:36:08.646Z,257.50
2018-01-07T02:37:08.686Z,203.00
2018-01-07T02:38:08.692Z,295.70
2018-01-07T02:39:08.726Z,300.50
2018-01-07T02:40:08.774Z,231.80
2018-01-07T02:41:08.787Z,238.90
2018-01-07T02:42:08.820Z,237.60
2018-01-07T02:43:08.869Z,268.80
2018-01-07T02:44:08.876Z,230.90
2018-01-07T02:45:08.906Z,218.00
2018-01-07T02:46:08.953Z,269.70
2018-01-07T02:47:08.967Z,1225.70
2018-01-07T02:48:09.003Z,346.10
2018-01-07T02:49:09.044Z,481.90
2018-01-07T02:50:09.134Z,325.30
2018-01-07T02:51:09.122Z,246.70
2018-01-07T02:52:09.139Z,214.30
2018-01-07T02:53:09.177Z,222.50
2018-01-07T02:54:09.191Z,266.00
2018-01-07T02:55:09.816Z,243.20
2018-01-07T02:56:09.268Z,240.00
2018-01-07T02:57:09.295Z,230.80
2018-01-07T02:58:09.306Z,231.00
2018-01-07T02:59:09.370Z,250.10
2018-01-07T03:00:09.409Z,236.20
2018-01-07T03:01:09.417Z,259.50
2018-01-07T03:02:09.488Z,247.70
2018-01-07T03:03:09.488Z,259.70
2018-01-07T03:04:09.489Z,237.30
2018-01-07T03:05:09.842Z,291.50
2018-01-07T03:06:09.569Z,282.60
2018-01-07T03:07:09.596Z,230.00
2018-01-07T03:08:09.645Z,258.00
2018-01-07T03:09:09.655Z,251.60
2018-01-07T03:10:09.689Z,224.10
2018-01-07T03:11:09.735Z,316.50
2018-01-07T03:12:09.761Z,231.90
2018-01-07T03:13:09.781Z,325.40
2018-01-07T03:14:09.834Z,720.10
2018-01-07T03:15:09.833Z,646.10
2018-01-07T03:16:09.871Z,621.80
2018-01-07T03:17:09.948Z,455.20
2018-01-07T03:18:09.931Z,325.90
2018-01-07T03:19:09.961Z,196.10
2018-01-07T03:20:09.978Z,214.00
2018-01-07T03:21:10.012Z,443.60
2018-01-07T03:22:10.062Z,296.90
2018-01-07T03:23:10.114Z,200.70
2018-01-07T03:24:10.135Z,219.30
2018-01-07T03:25:10.141Z,328.30
2018-01-07T03:26:10.159Z,299.90
2018-01-07T03:27:10.208Z,249.50
2018-01-07T03:28:10.241Z,251.40
2018-01-07T03:29:10.258Z,267.30
2018-01-07T03:30:10.308Z,255.50
2018-01-07T03:31:10.359Z,244.10
2018-01-07T03:32:10.461Z,203.00
2018-01-07T03:33:10.430Z,196.50
2018-01-07T03:34:10.469Z,211.20
2018-01-07T03:35:10.462Z,189.10
2018-01-07T03:36:10.570Z,202.30
2018-01-07T03:37:10.576Z,189.30
2018-01-07T03:38:10.589Z,177.60
2018-01-07T03:39:10.619Z,168.70
2018-01-07T03:40:10.683Z,163.90
2018-01-07T03:41:10.680Z,173.60
2018-01-07T03:42:10.712Z,160.20
2018-01-07T03:43:10.752Z,162.20
2018-01-07T03:44:10.770Z,171.70
2018-01-07T03:45:10.803Z,169.60
2018-01-07T03:46:10.841Z,184.70
2018-01-07T03:47:10.872Z,176.50
2018-01-07T03:48:10.892Z,170.00
2018-01-07T03:49:10.942Z,171.20
2018-01-07T03:50:10.942Z,200.60
2018-01-07T03:51:10.957Z,218.20
2018-01-07T03:52:11.003Z,198.00
2018-01-07T03:53:11.297Z,192.30
2018-01-07T03:54:11.062Z,181.50
2018-01-07T03:55:12.260Z,192.90
2018-01-07T03:56:11.146Z,169.10
2018-01-07T03:57:11.174Z,182.20
2018-01-07T03:58:11.194Z,170.00
2018-01-07T03:59:11.250Z,181.40
2018-01-07T04:00:11.275Z,162.20
2018-01-07T04:01:11.312Z,152.30
2018-01-07T04:02:11.343Z,146.90
2018-01-07T04:03:11.360Z,150.90
2018-01-07T04:04:11.405Z,162.40
2018-01-07T04:05:11.445Z,150.50
2018-01-07T04:06:11.463Z,147.60
2018-01-07T04:07:11.507Z,147.20
2018-01-07T04:08:11.534Z,138.30
2018-01-07T04:09:11.552Z,131.60
2018-01-07T04:10:11.595Z,138.50
2018-01-07T04:11:11.625Z,157.40
2018-01-07T04:12:11.677Z,156.80
2018-01-07T04:13:11.688Z,116.50
2018-01-07T04:14:11.720Z,118.60
2018-01-07T04:15:12.066Z,131.20
2018-01-07T04:16:11.779Z,145.50
2018-01-07T04:17:11.797Z,159.90
2018-01-07T04:18:11.845Z,144.00
2018-01-07T04:19:11.865Z,138.40
2018-01-07T04:20:12.299Z,131.60
2018-01-07T04:21:11.931Z,128.70
2018-01-07T04:22:11.967Z,132.20
2018-01-07T04:23:12.001Z,127.20
2018-01-07T04:24:12.028Z,122.90
2018-01-07T04:25:12.070Z,119.80
2018-01-07T04:26:12.088Z,122.60
2018-01-07T04:27:12.134Z,139.50
2018-01-07T04:28:12.149Z,158.30
2018-01-07T04:29:12.168Z,131.80
2018-01-07T04:30:12.198Z,117.60
2018-01-07T04:31:12.262Z,113.00
2018-01-07T04:32:12.255Z,114.60
2018-01-07T04:33:12.335Z,123.80
2018-01-07T04:34:12.335Z,117.70
2018-01-07T04:35:12.374Z,117.00
2018-01-07T04:36:12.380Z,118.10
2018-01-07T04:37:12.447Z,114.60
2018-01-07T04:38:12.766Z,117.90
2018-01-07T04:39:12.500Z,116.50
2018-01-07T04:40:12.507Z,106.40
2018-01-07T04:41:12.545Z,123.70
2018-01-07T04:42:12.577Z,96.30
2018-01-07T04:43:12.886Z,114.90
2018-01-07T04:44:12.650Z,108.40
2018-01-07T04:45:12.664Z,115.10
2018-01-07T04:46:12.723Z,105.20
2018-01-07T04:47:12.762Z,102.00
2018-01-07T04:48:12.779Z,100.30
2018-01-07T04:49:12.797Z,117.40
2018-01-07T04:50:12.840Z,120.10
2018-01-07T04:51:12.866Z,118.20
2018-01-07T04:52:12.898Z,103.00
2018-01-07T04:53:12.937Z,113.40
2018-01-07T04:54:12.961Z,139.10
2018-01-07T04:55:13.267Z,150.50
2018-01-07T04:56:13.035Z,136.60
2018-01-07T04:57:13.059Z,134.20
2018-01-07T04:58:13.095Z,149.80
2018-01-07T04:59:13.129Z,149.30
2018-01-07T05:00:13.167Z,141.70
2018-01-07T05:01:13.188Z,153.30
2018-01-07T05:02:13.196Z,152.10
2018-01-07T05:03:13.238Z,148.10
2018-01-07T05:04:13.278Z,123.60
2018-01-07T05:05:13.316Z,140.40
2018-01-07T05:06:13.352Z,131.00
2018-01-07T05:07:13.358Z,128.60
2018-01-07T05:08:13.396Z,135.50
2018-01-07T05:09:13.451Z,143.70
2018-01-07T05:10:13.468Z,129.40
2018-01-07T05:11:13.498Z,125.90
2018-01-07T05:12:13.530Z,146.30
2018-01-07T05:13:13.554Z,149.80
2018-01-07T05:14:13.603Z,126.00
2018-01-07T05:15:13.631Z,133.10
2018-01-07T05:16:13.667Z,135.00
2018-01-07T05:17:13.903Z,124.10
2018-01-07T05:18:13.729Z,115.00
2018-01-07T05:19:13.752Z,117.40
2018-01-07T05:20:13.765Z,116.50
2018-01-07T05:21:13.805Z,121.40
2018-01-07T05:22:13.859Z,116.90
2018-01-07T05:23:13.868Z,116.80
2018-01-07T05:24:13.901Z,117.40
2018-01-07T05:25:13.954Z,131.20
2018-01-07T05:26:13.966Z,122.30
2018-01-07T05:27:14.005Z,136.00
2018-01-07T05:28:14.035Z,119.20
2018-01-07T05:29:14.070Z,131.00
2018-01-07T05:30:14.140Z,116.60
2018-01-07T05:31:14.118Z,133.70
2018-01-07T05:32:14.161Z,148.80
2018-01-07T05:33:14.481Z,123.60
2018-01-07T05:34:14.246Z,116.40
2018-01-07T05:35:14.264Z,121.60
2018-01-07T05:36:14.286Z,125.60
2018-01-07T05:37:14.308Z,111.10
2018-01-07T05:38:14.355Z,107.70
2018-01-07T05:39:14.392Z,106.00
2018-01-07T05:40:14.405Z,94.90
2018-01-07T05:42:14.497Z,105.30
2018-01-07T05:43:14.513Z,107.80
2018-01-07T05:44:14.535Z,97.10
2018-01-07T05:45:14.583Z,101.10
2018-01-07T05:46:14.595Z,104.80
2018-01-07T05:47:14.719Z,98.60
2018-01-07T05:48:14.663Z,98.20
2018-01-07T05:49:14.707Z,104.00
2018-01-07T05:50:14.731Z,109.60
2018-01-07T05:51:14.778Z,100.40
2018-01-07T05:52:14.996Z,98.60
2018-01-07T05:53:14.858Z,96.30
2018-01-07T05:54:14.858Z,101.00
2018-01-07T05:55:14.901Z,71.50
2018-01-07T05:56:14.950Z,86.80
2018-01-07T05:57:14.955Z,68.50
2018-01-07T05:58:14.998Z,57.00
2018-01-07T05:59:15.043Z,67.30
2018-01-07T06:00:15.065Z,62.60
2018-01-07T06:01:15.098Z,62.00
2018-01-07T06:02:15.139Z,68.90
2018-01-07T06:03:15.242Z,80.90
2018-01-07T06:04:15.253Z,66.60
2018-01-07T06:05:15.243Z,80.30
2018-01-07T06:06:15.279Z,129.40
2018-01-07T06:08:15.401Z,134.50
2018-01-07T06:09:15.457Z,110.60
2018-01-07T06:10:15.427Z,125.90
2018-01-07T06:11:15.436Z,98.00
2018-01-07T06:12:15.476Z,84.10
2018-01-07T06:13:15.530Z,98.20
2018-01-07T06:14:15.548Z,90.00
2018-01-07T06:15:15.588Z,77.70
2018-01-07T06:16:15.621Z,80.90
2018-01-07T06:17:15.646Z,93.90
2018-01-07T06:18:15.693Z,117.40
2018-01-07T06:19:15.719Z,101.40
2018-01-07T06:20:15.737Z,86.80
2018-01-07T06:21:15.774Z,77.30
2018-01-07T06:22:15.810Z,90.70
2018-01-07T06:23:15.869Z,73.20
2018-01-07T06:24:15.901Z,89.30
2018-01-07T06:25:15.920Z,91.00
2018-01-07T06:26:15.977Z,73.30
2018-01-07T06:27:16.035Z,81.80
2018-01-07T06:28:16.036Z,86.10
2018-01-07T06:29:16.063Z,66.50
2018-01-07T06:30:16.098Z,71.40
2018-01-07T06:31:16.153Z,84.50
2018-01-07T06:32:16.385Z,70.50
2018-01-07T06:33:16.215Z,82.50
2018-01-07T06:34:16.256Z,76.90
2018-01-07T06:35:16.291Z,79.20
2018-01-07T06:36:16.314Z,76.30
2018-01-07T06:37:16.347Z,66.30
2018-01-07T06:38:16.393Z,70.80
2018-01-07T06:39:16.441Z,68.40
2018-01-07T06:40:16.459Z,64.50
2018-01-07T06:41:16.493Z,68.30
2018-01-07T06:42:16.553Z,68.40
2018-01-07T06:43:16.578Z,72.20
2018-01-07T06:44:16.608Z,68.70
2018-01-07T06:45:16.654Z,82.40
2018-01-07T06:46:16.669Z,75.90
2018-01-07T06:47:16.711Z,79.00
2018-01-07T06:48:16.750Z,70.40
2018-01-07T06:49:16.777Z,69.00
2018-01-07T06:50:16.815Z,64.00
2018-01-07T06:51:16.841Z,68.20
2018-01-07T06:52:16.885Z,59.80
2018-01-07T06:53:16.916Z,64.20
2018-01-07T06:54:16.943Z,64.60
2018-01-07T06:55:17.007Z,71.30
2018-01-07T06:56:17.020Z,59.10
2018-01-07T06:57:17.049Z,72.50
2018-01-07T06:58:17.092Z,67.20
2018-01-07T06:59:17.125Z,61.40
2018-01-07T07:00:17.173Z,58.90
2018-01-07T07:01:17.210Z,53.10
2018-01-07T07:02:17.236Z,58.60
2018-01-07T07:03:17.267Z,51.00
2018-01-07T07:04:17.320Z,54.20
2018-01-07T07:05:17.348Z,52.20
2018-01-07T07:06:17.369Z,48.30
2018-01-07T07:07:17.406Z,46.80
2018-01-07T07:08:17.447Z,56.00
2018-01-07T07:09:17.462Z,70.40
2018-01-07T07:10:17.511Z,73.70
2018-01-07T07:11:17.564Z,77.80
2018-01-07T07:12:17.585Z,63.20
2018-01-07T07:13:17.617Z,74.20
2018-01-07T07:14:17.657Z,57.40
2018-01-07T07:15:17.694Z,64.70
2018-01-07T07:16:17.729Z,61.80
2018-01-07T07:17:17.760Z,57.90
2018-01-07T07:18:17.797Z,60.50
2018-01-07T07:19:17.826Z,59.50
2018-01-07T07:20:17.870Z,64.60
2018-01-07T07:21:17.896Z,68.90
2018-01-07T07:22:17.935Z,55.00
2018-01-07T07:23:17.962Z,56.20
2018-01-07T07:24:17.996Z,63.00
2018-01-07T07:25:18.038Z,55.70
2018-01-07T07:26:18.077Z,58.20
2018-01-07T07:27:18.116Z,50.60
2018-01-07T07:28:19.186Z,59.90
2018-01-07T07:29:18.651Z,56.70
2018-01-07T07:30:18.524Z,57.20
2018-01-07T07:31:18.232Z,68.90
2018-01-07T07:32:18.280Z,63.00
2018-01-07T07:33:18.300Z,64.20
2018-01-07T07:34:18.349Z,65.00
2018-01-07T07:35:18.584Z,68.30
2018-01-07T07:36:18.416Z,75.70
2018-01-07T07:37:18.453Z,70.70
2018-01-07T07:38:18.775Z,75.20
2018-01-07T07:39:18.519Z,79.50
2018-01-07T07:40:18.554Z,87.30
2018-01-07T07:41:18.573Z,83.10
2018-01-07T07:42:19.152Z,73.80
2018-01-07T07:43:18.654Z,68.70
2018-01-07T07:44:18.692Z,59.30
2018-01-07T07:45:18.739Z,63.40
2018-01-07T07:46:18.740Z,62.00
2018-01-07T07:47:18.772Z,55.00
2018-01-07T07:48:18.835Z,49.90
2018-01-07T07:49:18.854Z,60.70
2018-01-07T07:50:18.882Z,57.30
2018-01-07T07:51:19.126Z,58.10
2018-01-07T07:52:18.946Z,54.70
2018-01-07T07:53:18.993Z,67.80
2018-01-07T07:54:19.022Z,65.00
2018-01-07T07:55:19.059Z,65.30
2018-01-07T07:57:19.126Z,62.70
2018-01-07T07:58:19.146Z,64.60
2018-01-07T07:59:19.210Z,62.60
2018-01-07T08:00:19.222Z,62.10
2018-01-07T08:01:19.244Z,59.30
2018-01-07T08:02:19.305Z,50.60
2018-01-07T08:03:19.319Z,61.00
2018-01-07T08:04:19.354Z,56.10
2018-01-07T08:05:19.401Z,48.40
2018-01-07T08:06:19.425Z,54.40
2018-01-07T08:07:19.451Z,61.00
2018-01-07T08:08:19.695Z,54.70
2018-01-07T08:09:19.523Z,63.20
2018-01-07T08:10:19.544Z,62.30
2018-01-07T08:11:19.578Z,58.30
2018-01-07T08:12:19.619Z,77.40
2018-01-07T08:13:19.656Z,67.00
2018-01-07T08:14:19.684Z,91.80
2018-01-07T08:15:19.732Z,77.60
2018-01-07T08:16:19.748Z,63.00
2018-01-07T08:17:19.783Z,58.60
2018-01-07T08:18:19.840Z,56.80
2018-01-07T08:19:21.051Z,51.10
2018-01-07T08:20:19.881Z,51.20
2018-01-07T08:21:19.939Z,54.20
2018-01-07T08:22:19.958Z,58.00
2018-01-07T08:23:19.979Z,49.30
2018-01-07T08:24:20.039Z,54.70
2018-01-07T08:25:20.048Z,60.50
2018-01-07T08:26:20.084Z,52.40
2018-01-07T08:27:20.115Z,59.30
2018-01-07T08:28:20.208Z,60.10
2018-01-07T08:29:20.182Z,58.90
2018-01-07T08:30:20.219Z,69.10
2018-01-07T08:31:20.461Z,64.60
2018-01-07T08:32:20.286Z,51.80
2018-01-07T08:33:20.322Z,57.60
2018-01-07T08:34:20.359Z,58.30
2018-01-07T08:35:20.395Z,56.50
2018-01-07T08:36:20.416Z,77.50
2018-01-07T08:37:20.448Z,63.90
2018-01-07T08:38:20.513Z,62.50
2018-01-07T08:39:20.520Z,47.00
2018-01-07T08:40:20.555Z,51.00
2018-01-07T08:41:20.590Z,62.20
2018-01-07T08:42:20.610Z,59.10
2018-01-07T08:43:20.652Z,59.80
2018-01-07T08:44:20.682Z,68.80
2018-01-07T08:45:20.706Z,70.40
2018-01-07T08:46:20.741Z,68.50
2018-01-07T08:47:20.799Z,75.10
2018-01-07T08:48:20.814Z,79.80
2018-01-07T08:49:21.057Z,83.90
2018-01-07T08:50:20.891Z,78.30
2018-01-07T08:51:20.919Z,77.20
2018-01-07T08:52:21.247Z,76.90
2018-01-07T08:53:20.995Z,67.10
2018-01-07T08:54:21.005Z,91.00
2018-01-07T08:55:21.062Z,66.80
2018-01-07T08:57:21.170Z,63.50
2018-01-07T08:58:21.133Z,76.00
2018-01-07T08:59:21.172Z,67.20
2018-01-07T09:00:21.204Z,70.40
2018-01-07T09:01:21.242Z,75.50
2018-01-07T09:02:21.274Z,73.30
2018-01-07T09:03:21.394Z,71.50
2018-01-07T09:04:21.344Z,67.60
2018-01-07T09:05:21.369Z,70.10
2018-01-07T09:06:21.406Z,62.40
2018-01-07T09:07:21.457Z,61.10
2018-01-07T09:08:21.536Z,54.30
2018-01-07T09:09:21.502Z,55.90
2018-01-07T09:10:21.546Z,62.20
2018-01-07T09:11:21.882Z,77.90
2018-01-07T09:12:21.601Z,68.00
2018-01-07T09:13:21.660Z,69.80
2018-01-07T09:14:21.669Z,62.10
2018-01-07T09:15:21.700Z,57.80
2018-01-07T09:16:21.744Z,54.40
2018-01-07T09:17:21.761Z,61.20
2018-01-07T09:18:21.808Z,57.60
2018-01-07T09:19:21.830Z,58.40
2018-01-07T09:20:21.876Z,62.50
2018-01-07T09:21:21.915Z,62.60
2018-01-07T09:22:21.939Z,62.10
2018-01-07T09:23:21.974Z,51.00
2018-01-07T09:24:22.008Z,59.50
2018-01-07T09:25:22.082Z,54.00
2018-01-07T09:26:22.070Z,53.20
2018-01-07T09:27:22.093Z,59.70
2018-01-07T09:28:22.128Z,52.90
2018-01-07T09:29:22.175Z,59.50
2018-01-07T09:30:22.190Z,47.10
2018-01-07T09:31:22.229Z,49.20
2018-01-07T09:32:22.255Z,58.90
2018-01-07T09:33:22.300Z,51.60
2018-01-07T09:34:22.323Z,55.50
2018-01-07T09:35:22.357Z,61.30
2018-01-07T09:36:22.402Z,52.00
2018-01-07T09:37:22.422Z,51.70
2018-01-07T09:38:22.466Z,50.40
2018-01-07T09:39:22.715Z,49.60
2018-01-07T09:40:22.527Z,52.30
2018-01-07T09:41:22.554Z,51.30
2018-01-07T09:42:22.600Z,53.60
2018-01-07T09:43:22.627Z,58.30
2018-01-07T09:44:22.651Z,57.00
2018-01-07T09:45:22.777Z,54.20
2018-01-07T09:46:22.924Z,49.50
2018-01-07T09:47:22.767Z,47.30
2018-01-07T09:48:22.784Z,48.30
2018-01-07T09:50:22.852Z,45.90
2018-01-07T09:51:23.094Z,59.20
2018-01-07T09:52:22.917Z,69.60
2018-01-07T09:53:22.956Z,67.30
2018-01-07T09:54:22.980Z,89.90
2018-01-07T09:55:23.020Z,67.60
2018-01-07T09:56:23.059Z,57.10
2018-01-07T09:57:23.081Z,61.90
2018-01-07T09:59:23.194Z,57.00
2018-01-07T10:00:23.190Z,49.90
2018-01-07T10:01:23.214Z,51.70
2018-01-07T10:02:23.240Z,56.70
2018-01-07T10:03:23.287Z,58.90
2018-01-07T10:04:23.311Z,42.80
2018-01-07T10:05:23.345Z,54.30
2018-01-07T10:06:23.384Z,63.20
2018-01-07T10:07:23.416Z,83.30
2018-01-07T10:08:23.453Z,64.40
2018-01-07T10:09:23.481Z,74.70
2018-01-07T10:10:23.520Z,68.80
2018-01-07T10:11:23.559Z,50.70
2018-01-07T10:12:23.589Z,67.30
2018-01-07T10:13:23.604Z,56.40
2018-01-07T10:14:23.647Z,63.50
2018-01-07T10:15:23.679Z,54.60
2018-01-07T10:16:23.724Z,53.00
2018-01-07T10:17:23.753Z,57.80
2018-01-07T10:18:23.779Z,56.40
2018-01-07T10:19:23.800Z,48.20
2018-01-07T10:20:23.854Z,48.90
2018-01-07T10:21:23.921Z,65.20
2018-01-07T10:22:23.910Z,81.80
2018-01-07T10:23:23.922Z,76.10
2018-01-07T10:24:23.976Z,72.90
2018-01-07T10:25:23.992Z,71.30
2018-01-07T10:26:24.025Z,61.00
2018-01-07T10:27:24.068Z,54.60
2018-01-07T10:28:24.099Z,66.70
2018-01-07T10:29:24.133Z,54.00
2018-01-07T10:30:24.172Z,76.50
2018-01-07T10:31:24.201Z,66.20
2018-01-07T10:32:24.229Z,69.60
2018-01-07T10:33:24.281Z,68.80
2018-01-07T10:34:24.296Z,73.30
2018-01-07T10:35:24.525Z,63.30
2018-01-07T10:36:24.372Z,60.90
2018-01-07T10:37:24.389Z,67.90
2018-01-07T10:38:24.419Z,57.70
2018-01-07T10:39:24.458Z,66.50
2018-01-07T10:40:24.484Z,63.20
2018-01-07T10:41:24.524Z,64.00
2018-01-07T10:42:24.558Z,75.60
2018-01-07T10:43:24.599Z,85.20
2018-01-07T10:44:24.624Z,79.10
2018-01-07T10:45:24.657Z,70.00
2018-01-07T10:47:24.726Z,78.20
2018-01-07T10:48:25.016Z,78.90
2018-01-07T10:49:24.792Z,65.50
2018-01-07T10:50:24.824Z,63.50
2018-01-07T10:51:24.852Z,69.90
2018-01-07T10:52:24.883Z,63.20
2018-01-07T10:53:24.925Z,63.20
2018-01-07T10:54:25.167Z,69.70
2018-01-07T10:55:24.989Z,66.90
2018-01-07T10:56:25.019Z,70.40
2018-01-07T10:57:25.350Z,70.40
2018-01-07T10:58:25.092Z,84.20
2018-01-07T10:59:25.117Z,80.00
2018-01-07T11:00:25.168Z,92.00
2018-01-07T11:01:25.174Z,82.10
2018-01-07T11:02:25.205Z,94.80
2018-01-07T11:03:25.264Z,96.30
2018-01-07T11:04:25.274Z,76.10
2018-01-07T11:05:25.318Z,76.80
2018-01-07T11:06:25.360Z,92.50
2018-01-07T11:07:25.373Z,88.20
2018-01-07T11:08:25.406Z,91.00
2018-01-07T11:09:25.446Z,97.30
2018-01-07T11:10:25.476Z,103.60
2018-01-07T11:11:25.500Z,107.40
2018-01-07T11:12:25.540Z,117.70
2018-01-07T11:13:25.578Z,126.60
2018-01-07T11:14:25.600Z,106.60
2018-01-07T11:15:25.631Z,122.70
2018-01-07T11:16:25.677Z,106.60
2018-01-07T11:17:25.699Z,113.20
2018-01-07T11:18:25.740Z,89.30
2018-01-07T11:19:25.773Z,86.10
2018-01-07T11:20:25.795Z,77.10
2018-01-07T11:21:25.826Z,82.30
2018-01-07T11:22:25.934Z,81.80
2018-01-07T11:23:25.915Z,83.20
2018-01-07T11:24:25.942Z,72.30
2018-01-07T11:25:25.988Z,80.60
2018-01-07T11:26:26.000Z,91.10
2018-01-07T11:27:26.056Z,84.30
2018-01-07T11:28:26.274Z,71.70
2018-01-07T11:29:26.154Z,67.10
2018-01-07T11:30:26.126Z,82.20
2018-01-07T11:31:26.174Z,94.30
2018-01-07T11:32:26.213Z,91.80
2018-01-07T11:33:26.234Z,89.90
2018-01-07T11:34:26.270Z,96.90
2018-01-07T11:35:26.306Z,78.50
2018-01-07T11:36:26.336Z,86.40
2018-01-07T11:37:26.362Z,72.60
2018-01-07T11:38:26.400Z,78.70
2018-01-07T11:39:26.432Z,83.70
2018-01-07T11:40:26.470Z,78.90
2018-01-07T11:41:26.499Z,74.00
2018-01-07T11:42:26.524Z,67.20
2018-01-07T11:43:26.570Z,71.10
2018-01-07T11:44:26.592Z,79.10
2018-01-07T11:45:26.619Z,65.60
2018-01-07T11:46:26.667Z,74.20
2018-01-07T11:47:26.712Z,70.20
2018-01-07T11:48:26.732Z,74.00
2018-01-07T11:49:26.743Z,87.00
2018-01-07T11:50:26.789Z,71.60
2018-01-07T11:51:26.806Z,81.30
2018-01-07T11:52:26.860Z,89.00
2018-01-07T11:53:26.892Z,86.00
2018-01-07T11:54:26.910Z,69.10
2018-01-07T11:55:26.928Z,73.20
2018-01-07T11:56:26.988Z,93.50
2018-01-07T11:57:26.998Z,91.00
2018-01-07T11:58:27.047Z,83.20
2018-01-07T11:59:27.083Z,70.10
2018-01-07T12:00:27.111Z,73.00
2018-01-07T12:01:27.130Z,73.00
2018-01-07T12:02:27.165Z,61.90
2018-01-07T12:03:27.212Z,70.80
2018-01-07T12:04:27.248Z,78.30
2018-01-07T12:05:27.259Z,79.60
2018-01-07T12:06:27.293Z,71.10
2018-01-07T12:07:27.328Z,75.80
2018-01-07T12:08:27.363Z,81.90
2018-01-07T12:09:27.411Z,69.00
2018-01-07T12:10:27.724Z,80.00
2018-01-07T12:11:27.466Z,72.70
2018-01-07T12:12:27.502Z,60.70
2018-01-07T12:13:27.519Z,65.40
2018-01-07T12:14:27.564Z,63.00
2018-01-07T12:15:27.588Z,56.20
2018-01-07T12:16:27.617Z,59.00
2018-01-07T12:17:27.659Z,60.70
2018-01-07T12:18:27.683Z,71.50
2018-01-07T12:19:27.727Z,62.60
2018-01-07T12:20:27.745Z,59.40
2018-01-07T12:21:27.986Z,63.70
2018-01-07T12:22:27.836Z,61.00
2018-01-07T12:23:27.848Z,60.50
2018-01-07T12:24:28.110Z,59.00
2018-01-07T12:25:27.922Z,63.40
2018-01-07T12:26:27.951Z,59.10
2018-01-07T12:27:27.976Z,57.00
2018-01-07T12:28:28.020Z,64.50
2018-01-07T12:29:28.044Z,70.20
2018-01-07T12:30:28.076Z,73.60
2018-01-07T12:31:28.119Z,67.30
2018-01-07T12:32:28.142Z,74.90
2018-01-07T12:33:28.180Z,68.00
2018-01-07T12:34:28.220Z,85.80
2018-01-07T12:35:28.261Z,88.20
2018-01-07T12:36:28.285Z,79.30
2018-01-07T12:37:28.302Z,85.30
2018-01-07T12:38:28.366Z,80.00
2018-01-07T12:39:28.377Z,84.00
2018-01-07T12:40:28.405Z,86.70
2018-01-07T12:41:28.456Z,75.30
2018-01-07T12:42:28.478Z,72.50
2018-01-07T12:43:28.498Z,92.50
2018-01-07T12:44:28.550Z,91.40
2018-01-07T12:45:28.571Z,84.20
2018-01-07T12:46:28.600Z,93.90
2018-01-07T12:47:28.634Z,91.60