createdAt,value
2023-03-22T00:01:59.000Z,9.4
2023-03-22T00:06:53.000Z,12.3
2023-03-22T00:11:47.000Z,10.3
2023-03-22T00:16:42.000Z,10.4
2023-03-22T00:21:36.000Z,9.2
2023-03-22T00:26:31.000Z,11.7
2023-03-22T00:31:25.000Z,11
2023-03-22T00:36:18.000Z,10.4
2023-03-22T00:41:12.000Z,12.2
2023-03-22T00:46:06.000Z,13.6
2023-03-22T00:51:00.000Z,13.3
2023-03-22T00:55:54.000Z,15
2023-03-22T01:00:48.000Z,13.6
2023-03-22T01:05:42.000Z,14.9
2023-03-22T01:10:36.000Z,14.7
2023-03-22T01:15:31.000Z,15
2023-03-22T01:20:24.000Z,15.5
2023-03-22T01:25:18.000Z,16.3
2023-03-22T01:30:12.000Z,17.1
2023-03-22T01:35:06.000Z,17.6
2023-03-22T01:39:59.000Z,17.2
2023-03-22T01:44:54.000Z,21.7
2023-03-22T01:49:48.000Z,18.1
2023-03-22T01:54:42.000Z,16.8
2023-03-22T01:59:36.000Z,18.9
2023-03-22T02:04:30.000Z,18.3
2023-03-22T02:09:24.000Z,20.1
2023-03-22T02:14:16.000Z,23.4
2023-03-22T02:19:10.000Z,22.5
2023-03-22T02:24:03.000Z,19.8
2023-03-22T02:28:58.000Z,19.7
2023-03-22T02:33:49.000Z,22.6
2023-03-22T02:38:42.000Z,26.3
2023-03-22T02:43:37.000Z,25.7
2023-03-22T02:48:30.000Z,23.5
2023-03-22T02:53:24.000Z,22.2
2023-03-22T02:58:18.000Z,21
2023-03-22T03:03:12.000Z,19.6
2023-03-22T03:08:07.000Z,19.3
2023-03-22T03:13:00.000Z,20.5
2023-03-22T03:17:54.000Z,17.3
2023-03-22T03:22:49.000Z,18.3
2023-03-22T03:27:43.000Z,17.2
2023-03-22T03:32:37.000Z,18.8
2023-03-22T03:37:32.000Z,19.1
2023-03-22T03:42:26.000Z,23.5
2023-03-22T03:47:20.000Z,18.9
2023-03-22T03:52:14.000Z,18.6
2023-03-22T03:57:08.000Z,19.6
2023-03-22T04:02:02.000Z,21.5
2023-03-22T04:06:57.000Z,23
2023-03-22T04:11:48.000Z,22.4
2023-03-22T04:16:41.000Z,30
2023-03-22T04:21:37.000Z,25.7
2023-03-22T04:26:31.000Z,25.7
2023-03-22T04:31:25.000Z,21
2023-03-22T04:36:18.000Z,16.3
2023-03-22T04:41:13.000Z,18.6
2023-03-22T04:46:07.000Z,16.4
2023-03-22T04:51:01.000Z,14.9
2023-03-22T04:55:56.000Z,12.2
2023-03-22T05:00:48.000Z,12.8
2023-03-22T05:05:42.000Z,13.3
2023-03-22T05:10:36.000Z,13
2023-03-22T05:15:30.000Z,12.2
2023-03-22T05:20:24.000Z,10.9
2023-03-22T05:25:17.000Z,11.4
2023-03-22T05:30:10.000Z,12.8
2023-03-22T05:35:04.000Z,12.1
2023-03-22T05:39:59.000Z,9.8
2023-03-22T05:44:53.000Z,9.7
2023-03-22T05:49:46.000Z,10.6
2023-03-22T05:54:40.000Z,11.4
2023-03-22T05:59:34.000Z,9.3
2023-03-22T06:04:28.000Z,10.5
2023-03-22T06:09:22.000Z,10.4
2023-03-22T06:14:16.000Z,9.3
2023-03-22T06:19:08.000Z,7
2023-03-22T06:24:03.000Z,9.9
2023-03-22T06:28:57.000Z,8.5
2023-03-22T06:33:48.000Z,6.7
2023-03-22T06:38:40.000Z,9.4
2023-03-22T06:43:32.000Z,8.3
2023-03-22T06:48:27.000Z,9.5
2023-03-22T06:53:21.000Z,8
2023-03-22T06:58:14.000Z,7.9
2023-03-22T07:03:09.000Z,8.8
2023-03-22T07:08:03.000Z,6.9
2023-03-22T07:12:56.000Z,6.3
2023-03-22T07:17:50.000Z,7.2
2023-03-22T07:22:44.000Z,6.9
2023-03-22T07:27:39.000Z,8.1
2023-03-22T07:32:33.000Z,8.9
2023-03-22T07:37:27.000Z,8.2
2023-03-22T07:42:22.000Z,8.3
2023-03-22T07:47:16.000Z,6.8
2023-03-22T07:52:08.000Z,7
2023-03-22T07:57:03.000Z,8.2
2023-03-22T08:01:57.000Z,7.6
2023-03-22T08:06:51.000Z,5.3
2023-03-22T08:11:46.000Z,8.3
2023-03-22T08:16:40.000Z,4.3
2023-03-22T08:21:33.000Z,7.9
2023-03-22T08:26:27.000Z,7
2023-03-22T08:31:22.000Z,4.7
2023-03-22T08:36:17.000Z,5.1
2023-03-22T08:41:11.000Z,3.2
2023-03-22T08:46:04.000Z,3.5
2023-03-22T08:50:58.000Z,4
2023-03-22T08:55:52.000Z,2.9
2023-03-22T09:00:46.000Z,4.7
2023-03-22T09:05:41.000Z,2.7
2023-03-22T09:10:35.000Z,4.7
2023-03-22T09:15:27.000Z,5.9
2023-03-22T09:20:22.000Z,3.9
2023-03-22T09:25:16.000Z,2.8
2023-03-22T09:30:10.000Z,2.8
2023-03-22T09:35:05.000Z,2.9
2023-03-22T09:40:00.000Z,2.1
2023-03-22T09:44:55.000Z,2.9
2023-03-22T09:49:49.000Z,3.8
2023-03-22T09:54:43.000Z,3.8
2023-03-22T09:59:37.000Z,3.6
2023-03-22T10:04:32.000Z,3.1
2023-03-22T10:09:26.000Z,2.2
2023-03-22T10:14:20.000Z,3.5
2023-03-22T10:19:15.000Z,6.6
2023-03-22T10:24:09.000Z,5.2
2023-03-22T10:29:02.000Z,3.3
2023-03-22T10:33:56.000Z,1.8
2023-03-22T10:38:50.000Z,3.6
2023-03-22T10:43:44.000Z,2.7
2023-03-22T10:48:39.000Z,2.8
2023-03-22T10:53:33.000Z,3.6
2023-03-22T10:58:28.000Z,2.7
2023-03-22T11:03:21.000Z,2.5
2023-03-22T11:08:13.000Z,1.9
2023-03-22T11:13:07.000Z,4.8
2023-03-22T11:18:02.000Z,2.8
2023-03-22T11:22:56.000Z,3.1
2023-03-22T11:27:50.000Z,2.1
2023-03-22T11:32:45.000Z,4.6
2023-03-22T11:37:36.000Z,2.1
2023-03-22T11:42:30.000Z,3
2023-03-22T11:47:24.000Z,3.2
2023-03-22T11:52:18.000Z,1.2
2023-03-22T11:57:13.000Z,3.4
2023-03-22T12:02:07.000Z,4
2023-03-22T12:07:02.000Z,2.2
2023-03-22T12:11:56.000Z,4.5
2023-03-22T12:16:50.000Z,1.5
2023-03-22T12:21:44.000Z,3.3
2023-03-22T12:26:39.000Z,2
2023-03-22T12:31:33.000Z,4
2023-03-22T12:36:28.000Z,1.9
2023-03-22T12:41:22.000Z,3.8
2023-03-22T12:46:16.000Z,4.2
2023-03-22T12:51:11.000Z,3.7
2023-03-22T12:56:05.000Z,2.8
2023-03-22T13:00:59.000Z,3.1
2023-03-22T13:05:52.000Z,2.6
2023-03-22T13:10:46.000Z,2.1
2023-03-22T13:15:40.000Z,1.8
2023-03-22T13:20:35.000Z,5.1
2023-03-22T13:25:29.000Z,3.6
2023-03-22T13:30:23.000Z,3.5
2023-03-22T13:35:17.000Z,2.7
2023-03-22T13:40:11.000Z,2.7
2023-03-22T13:45:05.000Z,1.9
2023-03-22T13:49:59.000Z,4.6
2023-03-22T13:54:53.000Z,1.7
2023-03-22T13:59:46.000Z,5.5
2023-03-22T14:04:41.000Z,4.1
2023-03-22T14:09:35.000Z,3
2023-03-22T14:14:30.000Z,3.2
2023-03-22T14:19:24.000Z,2.9
2023-03-22T14:48:48.000Z,4.3
2023-03-22T14:53:40.000Z,3.6
2023-03-22T14:58:34.000Z,1.4
2023-03-22T15:08:21.000Z,2.9
2023-03-22T15:13:15.000Z,2.2
2023-03-22T15:18:09.000Z,4.6
2023-03-22T15:23:04.000Z,4.3
2023-03-22T15:27:58.000Z,3
2023-03-22T15:32:52.000Z,4.7
2023-03-22T15:37:46.000Z,4.4
2023-03-22T15:42:41.000Z,2.5
2023-03-22T15:47:35.000Z,2.2
2023-03-22T15:52:29.000Z,4
2023-03-22T15:57:23.000Z,3.3
2023-03-22T16:02:18.000Z,3.4
2023-03-22T16:07:12.000Z,3.8
2023-03-22T16:12:06.000Z,2.9
2023-03-22T16:17:00.000Z,7.7
2023-03-22T16:21:54.000Z,2.4
2023-03-22T16:26:49.000Z,3.7
2023-03-22T16:31:43.000Z,1.2
2023-03-22T16:36:38.000Z,2.3
2023-03-22T16:41:32.000Z,3.6
2023-03-22T16:46:26.000Z,2.3
2023-03-22T16:51:21.000Z,3.7
2023-03-22T16:56:15.000Z,1.5
2023-03-22T17:01:09.000Z,2.2
2023-03-22T17:06:03.000Z,2.5
2023-03-22T17:10:57.000Z,4.2
2023-03-22T17:15:51.000Z,4.1
2023-03-22T17:20:45.000Z,1.2
2023-03-22T17:25:40.000Z,1.7
2023-03-22T17:30:33.000Z,2.2
2023-03-22T17:35:27.000Z,1.8
2023-03-22T17:40:22.000Z,2.4
2023-03-22T17:45:16.000Z,1.7
2023-03-22T17:50:11.000Z,2.8
2023-03-22T17:55:05.000Z,1.9
2023-03-22T18:00:00.000Z,2
2023-03-22T18:04:54.000Z,1.6
2023-03-22T18:09:47.000Z,3.9
2023-03-22T18:14:42.000Z,3.1
2023-03-22T18:19:38.000Z,3.6
2023-03-22T18:24:27.000Z,1.4
2023-03-22T18:29:21.000Z,2.3
2023-03-22T18:34:14.000Z,2
2023-03-22T18:44:02.000Z,3.7
2023-03-22T18:48:57.000Z,1.7
2023-03-22T18:53:51.000Z,3.8
2023-03-22T18:58:45.000Z,1.7
2023-03-22T19:03:38.000Z,2.6
2023-03-22T19:08:31.000Z,2.3
2023-03-22T19:13:25.000Z,3.3
2023-03-22T19:18:20.000Z,3
2023-03-22T19:23:13.000Z,2.1
2023-03-22T19:28:07.000Z,3.2
2023-03-22T19:32:58.000Z,2.3
2023-03-22T19:42:46.000Z,2.8
2023-03-22T19:47:41.000Z,1.9
2023-03-22T19:52:35.000Z,2.2
2023-03-22T19:57:29.000Z,3.2
2023-03-22T20:02:22.000Z,2.8
2023-03-22T20:07:15.000Z,2.5
2023-03-22T20:12:09.000Z,1.2
2023-03-22T20:17:03.000Z,2.1
2023-03-22T20:21:56.000Z,4.6
2023-03-22T20:26:49.000Z,10.6
2023-03-22T20:31:43.000Z,4.2
2023-03-22T20:36:37.000Z,8.3
2023-03-22T20:41:31.000Z,3.4
2023-03-22T20:46:25.000Z,2.7
2023-03-22T20:51:19.000Z,2.1
2023-03-22T20:56:13.000Z,2.8
2023-03-22T21:01:06.000Z,3.9
2023-03-22T21:05:58.000Z,2.6
2023-03-22T21:10:51.000Z,3.2
2023-03-22T21:15:45.000Z,3.9
2023-03-22T21:20:40.000Z,3.4
2023-03-22T21:25:33.000Z,3.6
2023-03-22T21:30:28.000Z,3.6
2023-03-22T21:35:21.000Z,1.2
2023-03-22T21:40:15.000Z,3.4
2023-03-22T21:45:09.000Z,4.8
2023-03-22T21:50:03.000Z,2.2
2023-03-22T21:54:58.000Z,3.5
2023-03-22T21:59:52.000Z,4
2023-03-22T22:04:47.000Z,1.4
2023-03-22T22:09:41.000Z,2.8
2023-03-22T22:14:35.000Z,5.1
2023-03-22T22:19:29.000Z,3.3
2023-03-22T22:24:23.000Z,2.4
2023-03-22T22:29:17.000Z,2.4
2023-03-22T22:34:11.000Z,2
2023-03-22T22:39:05.000Z,3
2023-03-22T22:43:59.000Z,1.8
2023-03-22T22:48:56.000Z,2.7
2023-03-22T22:53:47.000Z,2.3
2023-03-22T22:58:40.000Z,1.3
2023-03-22T23:03:34.000Z,3.2
2023-03-22T23:08:28.000Z,3.2
2023-03-22T23:13:22.000Z,1.9
2023-03-22T23:18:16.000Z,2.8
2023-03-22T23:23:10.000Z,2.4
2023-03-22T23:28:05.000Z,1.4
2023-03-22T23:32:59.000Z,2.2
2023-03-22T23:37:52.000Z,2.9
2023-03-22T23:42:46.000Z,1.4
2023-03-22T23:47:39.000Z,1.4
2023-03-22T23:52:32.000Z,2
2023-03-22T23:57:26.000Z,2.2
