createdAt,value
2022-10-06T00:01:13.647Z,96682.66
2022-10-06T00:03:41.555Z,96683.00
2022-10-06T00:06:11.752Z,96688.94
2022-10-06T00:08:40.773Z,96683.81
2022-10-06T00:11:09.067Z,96692.09
2022-10-06T00:13:37.175Z,96684.16
2022-10-06T00:16:17.352Z,96703.94
2022-10-06T00:18:44.747Z,96703.50
2022-10-06T00:21:11.864Z,96709.44
2022-10-06T00:23:38.980Z,96725.28
2022-10-06T00:26:10.001Z,96733.16
2022-10-06T00:28:37.221Z,96744.25
2022-10-06T00:31:04.488Z,96745.84
2022-10-06T00:33:33.664Z,96759.28
2022-10-06T00:36:00.945Z,96765.59
2022-10-06T00:38:29.210Z,96786.13
2022-10-06T00:40:56.920Z,96790.69
2022-10-06T00:43:43.932Z,96802.13
2022-10-06T00:46:41.881Z,96810.00
2022-10-06T00:49:08.963Z,96814.13
2022-10-06T00:51:40.548Z,96797.50
2022-10-06T00:54:08.865Z,96818.75
2022-10-06T00:56:38.988Z,96823.47
2022-10-06T00:59:12.563Z,96821.13
2022-10-06T01:01:44.384Z,96826.91
2022-10-06T01:04:14.805Z,96818.31
2022-10-06T01:06:54.753Z,96816.97
2022-10-06T01:09:23.978Z,96817.75
2022-10-06T01:11:55.187Z,96803.66
2022-10-06T01:14:24.601Z,96811.06
2022-10-06T01:16:59.720Z,96813.16
2022-10-06T01:19:37.131Z,96825.25
2022-10-06T01:22:08.360Z,96835.09
2022-10-06T01:24:36.223Z,96826.44
2022-10-06T01:27:06.079Z,96835.16
2022-10-06T01:29:34.464Z,96839.09
2022-10-06T01:32:01.982Z,96833.66
2022-10-06T01:34:29.233Z,96840.59
2022-10-06T01:36:56.303Z,96843.41
2022-10-06T01:39:23.504Z,96836.09
2022-10-06T01:41:50.696Z,96841.22
2022-10-06T01:44:18.268Z,96836.50
2022-10-06T01:46:45.396Z,96834.22
2022-10-06T01:49:12.634Z,96832.53
2022-10-06T01:51:39.787Z,96843.94
2022-10-06T01:54:06.891Z,96846.13
2022-10-06T01:56:33.960Z,96847.50
2022-10-06T01:59:01.050Z,96834.00
2022-10-06T02:01:28.234Z,96826.25
2022-10-06T02:03:55.453Z,96834.34
2022-10-06T02:06:23.299Z,96834.19
2022-10-06T02:08:50.507Z,96827.88
2022-10-06T02:11:19.402Z,96835.59
2022-10-06T02:13:48.552Z,96839.59
2022-10-06T02:16:15.839Z,96843.97
2022-10-06T02:18:43.921Z,96845.03
2022-10-06T02:21:19.567Z,96849.59
2022-10-06T02:23:46.655Z,96840.84
2022-10-06T02:26:17.280Z,96854.56
2022-10-06T02:28:47.026Z,96860.69
2022-10-06T02:31:18.980Z,96845.13
2022-10-06T02:33:46.176Z,96854.91
2022-10-06T02:36:15.603Z,96850.00
2022-10-06T02:38:43.847Z,96857.88
2022-10-06T02:41:11.154Z,96865.28
2022-10-06T02:43:39.185Z,96877.28
2022-10-06T02:46:10.370Z,96883.78
2022-10-06T02:48:40.627Z,96888.53
2022-10-06T02:51:12.866Z,96898.84
2022-10-06T02:53:41.803Z,96896.34
2022-10-06T02:56:19.919Z,96898.44
2022-10-06T02:58:47.887Z,96906.53
2022-10-06T03:01:24.047Z,96906.59
2022-10-06T03:03:53.319Z,96912.78
2022-10-06T03:06:23.216Z,96926.94
2022-10-06T03:09:07.505Z,96923.41
2022-10-06T03:11:39.554Z,96923.41
2022-10-06T03:14:07.510Z,96926.94
2022-10-06T03:16:39.929Z,96933.91
2022-10-06T03:19:11.884Z,96946.09
2022-10-06T03:21:41.892Z,96941.47
2022-10-06T03:24:09.642Z,96938.19
2022-10-06T03:26:44.013Z,96950.53
2022-10-06T03:29:12.237Z,96945.31
2022-10-06T03:31:43.489Z,96953.66
2022-10-06T03:34:13.445Z,96961.28
2022-10-06T03:36:40.913Z,96962.47
2022-10-06T03:39:09.035Z,96959.63
2022-10-06T03:41:38.106Z,96967.72
2022-10-06T03:44:07.069Z,96979.53
2022-10-06T03:46:36.672Z,96981.75
2022-10-06T03:49:06.847Z,96989.66
2022-10-06T03:51:39.774Z,96999.00
2022-10-06T03:54:12.318Z,96998.06
2022-10-06T03:56:42.749Z,97001.66
2022-10-06T03:59:13.610Z,97011.41
2022-10-06T04:01:45.903Z,97008.34
2022-10-06T04:04:16.028Z,97019.53
2022-10-06T04:06:45.099Z,97011.22
2022-10-06T04:09:18.490Z,97010.00
2022-10-06T04:11:45.614Z,97010.75
2022-10-06T04:14:15.847Z,97020.94
2022-10-06T04:16:48.728Z,97019.41
2022-10-06T04:19:20.720Z,97031.56
2022-10-06T04:21:51.060Z,97032.69
2022-10-06T04:24:21.682Z,97039.81
2022-10-06T04:26:50.067Z,97039.03
2022-10-06T04:29:18.535Z,97042.22
2022-10-06T04:31:50.410Z,97054.63
2022-10-06T04:34:22.690Z,97045.13
2022-10-06T04:36:50.655Z,97046.56
2022-10-06T04:39:19.002Z,97058.97
2022-10-06T04:41:47.469Z,97055.16
2022-10-06T04:44:22.136Z,97071.22
2022-10-06T04:46:49.829Z,97077.13
2022-10-06T04:49:20.380Z,97077.91
2022-10-06T04:51:50.429Z,97083.31
2022-10-06T04:54:19.120Z,97090.03
2022-10-06T04:56:48.431Z,97089.31
2022-10-06T04:59:17.615Z,97084.31
2022-10-06T05:01:46.276Z,97102.13
2022-10-06T05:04:14.585Z,97093.78
2022-10-06T05:06:42.463Z,97088.03
2022-10-06T05:09:13.266Z,97098.66
2022-10-06T05:11:45.686Z,97105.19
2022-10-06T05:14:16.005Z,97096.63
2022-10-06T05:16:47.381Z,97103.84
2022-10-06T05:19:15.330Z,97113.59
2022-10-06T05:21:42.678Z,97109.09
2022-10-06T05:24:13.243Z,97106.69
2022-10-06T05:26:40.501Z,97117.66
2022-10-06T05:29:11.072Z,97118.63
2022-10-06T05:31:41.009Z,97121.50
2022-10-06T05:34:08.432Z,97118.03
2022-10-06T05:36:36.047Z,97123.53
2022-10-06T05:39:03.984Z,97115.69
2022-10-06T05:41:42.993Z,97130.97
2022-10-06T05:44:11.459Z,97127.00
2022-10-06T05:46:40.418Z,97140.63
2022-10-06T05:49:10.395Z,97137.47
2022-10-06T05:51:40.649Z,97141.53
2022-10-06T05:54:16.297Z,97145.28
2022-10-06T05:56:44.060Z,97149.06
2022-10-06T05:59:11.488Z,97154.13
2022-10-06T06:01:41.523Z,97157.06
2022-10-06T06:04:17.083Z,97162.91
2022-10-06T06:06:50.876Z,97162.63
2022-10-06T06:09:23.494Z,97174.22
2022-10-06T06:11:53.583Z,97169.06
2022-10-06T06:14:44.096Z,97169.25
2022-10-06T06:17:15.848Z,97173.56
2022-10-06T06:19:43.028Z,97175.78
2022-10-06T06:22:10.243Z,97187.25
2022-10-06T06:24:40.341Z,97189.41
2022-10-06T06:27:08.884Z,97188.69
2022-10-06T06:29:35.940Z,97186.91
2022-10-06T06:32:03.711Z,97192.88
2022-10-06T06:34:31.272Z,97200.81
2022-10-06T06:37:03.599Z,97199.81
2022-10-06T06:39:34.622Z,97219.75
2022-10-06T06:42:02.101Z,97215.66
2022-10-06T06:44:38.641Z,97231.16
2022-10-06T06:47:12.992Z,97234.50
2022-10-06T06:49:40.337Z,97240.97
2022-10-06T06:52:09.094Z,97250.22
2022-10-06T06:54:40.450Z,97239.22
2022-10-06T06:57:12.106Z,97244.72
2022-10-06T06:59:39.532Z,97253.41
2022-10-06T07:02:11.696Z,97262.09
2022-10-06T07:04:41.489Z,97262.31
2022-10-06T07:07:11.535Z,97260.34
2022-10-06T07:09:38.929Z,97271.50
2022-10-06T07:12:11.528Z,97269.84
2022-10-06T07:15:02.467Z,97269.34
2022-10-06T07:17:51.535Z,97273.41
2022-10-06T07:20:39.348Z,97274.03
2022-10-06T07:23:25.161Z,97272.50
2022-10-06T07:25:53.231Z,97280.47
2022-10-06T07:28:21.314Z,97284.53
2022-10-06T07:30:48.462Z,97290.38
2022-10-06T07:33:19.819Z,97291.56
2022-10-06T07:35:48.764Z,97288.09
2022-10-06T07:38:18.586Z,97288.31
2022-10-06T07:43:47.192Z,97301.28
2022-10-06T07:46:15.847Z,97299.94
2022-10-06T07:48:48.967Z,97300.00
2022-10-06T07:51:19.141Z,97302.63
2022-10-06T07:53:50.763Z,97303.63
2022-10-06T07:56:31.675Z,97303.25
2022-10-06T07:58:59.675Z,97317.66
2022-10-06T08:01:29.260Z,97313.47
2022-10-06T08:03:56.781Z,97314.75
2022-10-06T08:06:24.409Z,97313.44
2022-10-06T08:08:53.344Z,97319.06
2022-10-06T08:11:22.498Z,97308.75
2022-10-06T08:13:50.402Z,97321.09
2022-10-06T08:16:20.068Z,97323.84
2022-10-06T08:18:53.340Z,97332.34
2022-10-06T08:21:21.882Z,97332.34
2022-10-06T08:23:50.825Z,97340.97
2022-10-06T08:26:20.300Z,97337.88
2022-10-06T08:28:48.686Z,97341.91
2022-10-06T08:31:17.706Z,97347.59
2022-10-06T08:33:45.929Z,97341.19
2022-10-06T08:36:18.542Z,97342.84
2022-10-06T08:38:49.802Z,97349.03
2022-10-06T08:41:19.699Z,97359.66
2022-10-06T08:44:15.738Z,97358.28
2022-10-06T08:46:52.305Z,97362.34
2022-10-06T08:49:22.610Z,97364.16
2022-10-06T08:52:10.449Z,97371.59
2022-10-06T08:54:46.559Z,97369.50
2022-10-06T08:57:23.239Z,97370.81
2022-10-06T08:59:53.692Z,97369.59
2022-10-06T09:02:32.227Z,97373.44
2022-10-06T09:05:02.730Z,97377.03
2022-10-06T09:07:59.007Z,97370.38
2022-10-06T09:10:35.020Z,97383.09
2022-10-06T09:13:25.379Z,97378.81
2022-10-06T09:16:02.099Z,97385.84
2022-10-06T09:18:49.523Z,97390.09
2022-10-06T09:21:19.735Z,97390.50
2022-10-06T09:23:53.254Z,97397.63
2022-10-06T09:26:31.280Z,97391.38
2022-10-06T09:28:58.407Z,97399.34
2022-10-06T09:31:27.383Z,97402.34
2022-10-06T09:33:59.313Z,97398.75
2022-10-06T09:36:26.495Z,97390.06
2022-10-06T09:38:55.688Z,97398.69
2022-10-06T09:41:32.010Z,97392.69
2022-10-06T09:44:05.618Z,97397.09
2022-10-06T09:46:35.374Z,97399.38
2022-10-06T09:49:16.763Z,97408.59
2022-10-06T09:52:00.747Z,97408.09
2022-10-06T09:54:29.021Z,97398.69
2022-10-06T09:56:59.307Z,97405.78
2022-10-06T09:59:39.840Z,97403.25
2022-10-06T10:02:30.474Z,97408.38
2022-10-06T10:04:58.400Z,97407.09
2022-10-06T10:07:29.382Z,97394.88
2022-10-06T10:10:22.542Z,97406.09
2022-10-06T10:12:51.703Z,97407.34
2022-10-06T10:15:18.717Z,97409.38
2022-10-06T10:18:03.981Z,97404.31
2022-10-06T10:20:34.368Z,97394.19
2022-10-06T10:23:31.782Z,97394.03
2022-10-06T10:26:20.227Z,97402.84
2022-10-06T10:29:16.429Z,97402.91
2022-10-06T10:32:02.415Z,97394.78
2022-10-06T10:34:47.365Z,97395.63
2022-10-06T10:37:23.556Z,97403.94
2022-10-06T10:40:02.727Z,97398.22
2022-10-06T10:42:37.090Z,97399.75
2022-10-06T10:45:14.939Z,97404.91
2022-10-06T10:47:44.851Z,97417.66
2022-10-06T10:50:20.046Z,97409.28
2022-10-06T10:52:50.057Z,97406.19
2022-10-06T10:55:41.563Z,97396.59
2022-10-06T10:58:37.213Z,97397.47
2022-10-06T11:01:41.601Z,97407.72
2022-10-06T11:04:13.768Z,97403.47
2022-10-06T11:07:03.028Z,97399.28
2022-10-06T11:10:07.535Z,97392.78
2022-10-06T11:12:46.682Z,97396.78
2022-10-06T11:15:32.410Z,97399.69
2022-10-06T11:18:15.381Z,97393.56
2022-10-06T11:20:53.144Z,97395.06
2022-10-06T11:23:35.081Z,97405.94
2022-10-06T11:26:14.275Z,97399.69
2022-10-06T11:29:08.161Z,97398.78
2022-10-06T11:31:47.875Z,97402.00
2022-10-06T11:34:14.970Z,97399.59
2022-10-06T11:37:02.522Z,97396.28
2022-10-06T11:39:59.598Z,97401.56
2022-10-06T11:43:02.069Z,97395.09
2022-10-06T11:45:40.471Z,97397.25
2022-10-06T11:48:07.517Z,97392.16
2022-10-06T11:50:45.107Z,97391.31
2022-10-06T11:53:37.025Z,97384.75
2022-10-06T11:56:19.239Z,97383.00
2022-10-06T11:58:52.436Z,97375.72
2022-10-06T12:01:32.329Z,97375.84
2022-10-06T12:04:08.227Z,97371.00
2022-10-06T12:06:44.855Z,97374.19
2022-10-06T12:09:24.535Z,97364.72
2022-10-06T12:11:56.647Z,97368.72
2022-10-06T12:17:45.376Z,97367.94
2022-10-06T12:20:49.980Z,97371.00
2022-10-06T12:23:34.330Z,97365.50
2022-10-06T12:26:07.317Z,97367.97
2022-10-06T12:28:48.946Z,97357.13
2022-10-06T12:31:45.779Z,97355.03
2022-10-06T12:34:43.901Z,97356.03
2022-10-06T12:37:44.497Z,97352.66
2022-10-06T12:40:43.724Z,97351.69
2022-10-06T12:43:22.512Z,97348.50
2022-10-06T12:45:55.326Z,97349.94
2022-10-06T12:48:37.358Z,97348.50
2022-10-06T12:51:13.453Z,97351.31
2022-10-06T12:53:50.228Z,97349.41
2022-10-06T12:56:28.399Z,97340.00
2022-10-06T12:58:56.037Z,97346.63
2022-10-06T13:01:24.156Z,97342.72
2022-10-06T13:03:52.849Z,97333.63
2022-10-06T13:06:25.046Z,97339.13
2022-10-06T13:09:12.733Z,97340.34
2022-10-06T13:11:40.033Z,97344.75
2022-10-06T13:14:10.246Z,97334.50
2022-10-06T13:16:41.646Z,97336.06
2022-10-06T13:19:18.503Z,97332.47
2022-10-06T13:21:46.584Z,97325.31
2022-10-06T13:24:19.274Z,97332.53
2022-10-06T13:26:47.058Z,97328.69
2022-10-06T13:29:24.118Z,97328.94
2022-10-06T13:31:54.590Z,97319.44
2022-10-06T13:34:32.532Z,97324.31
2022-10-06T13:37:00.145Z,97329.50
2022-10-06T13:39:31.870Z,97324.72
2022-10-06T13:42:01.644Z,97323.03
2022-10-06T13:44:42.203Z,97329.19
2022-10-06T13:47:18.185Z,97331.34
2022-10-06T13:50:08.203Z,97330.81
2022-10-06T13:52:39.471Z,97319.13
2022-10-06T13:55:18.879Z,97320.56
2022-10-06T13:58:09.935Z,97324.81
2022-10-06T14:01:00.795Z,97321.50
2022-10-06T14:06:10.792Z,97320.56
2022-10-06T14:08:38.198Z,97315.88
2022-10-06T14:11:08.664Z,97319.34
2022-10-06T14:13:38.870Z,97321.13
2022-10-06T14:16:18.095Z,97323.47
2022-10-06T14:18:53.507Z,97320.09
2022-10-06T14:21:44.870Z,97313.16
2022-10-06T14:24:14.971Z,97317.13
2022-10-06T14:26:46.889Z,97310.75
2022-10-06T14:29:16.987Z,97312.00
2022-10-06T14:31:44.987Z,97307.72
2022-10-06T14:34:16.909Z,97307.28
2022-10-06T14:36:51.288Z,97308.09
2022-10-06T14:39:19.015Z,97298.53
2022-10-06T14:41:46.439Z,97295.13
2022-10-06T14:44:15.529Z,97304.19
2022-10-06T14:46:46.856Z,97293.38
2022-10-06T14:49:14.493Z,97300.66
2022-10-06T14:51:43.583Z,97296.75
2022-10-06T14:54:11.790Z,97294.00
2022-10-06T14:56:40.230Z,97287.28
2022-10-06T14:59:10.158Z,97293.50
2022-10-06T15:01:39.740Z,97293.72
2022-10-06T15:04:12.819Z,97299.06
2022-10-06T15:06:58.659Z,97302.28
2022-10-06T15:09:26.013Z,97301.13
2022-10-06T15:11:54.101Z,97288.47
2022-10-06T15:14:24.576Z,97291.31
2022-10-06T15:16:51.929Z,97291.00
2022-10-06T15:19:19.023Z,97285.16
2022-10-06T15:21:46.268Z,97271.00
2022-10-06T15:24:18.807Z,97281.50
2022-10-06T15:27:05.082Z,97269.81
2022-10-06T15:29:34.708Z,97268.00
2022-10-06T15:32:03.013Z,97266.75
2022-10-06T15:34:33.383Z,97259.41
2022-10-06T15:37:00.606Z,97259.53
2022-10-06T15:39:34.032Z,97256.97
2022-10-06T15:42:03.422Z,97263.94
2022-10-06T15:44:34.590Z,97259.44
2022-10-06T15:47:03.840Z,97260.03
2022-10-06T15:49:32.671Z,97258.50
2022-10-06T15:52:03.045Z,97262.22
2022-10-06T15:54:37.459Z,97262.13
2022-10-06T15:57:08.392Z,97259.09
2022-10-06T15:59:36.183Z,97259.19
2022-10-06T16:02:07.404Z,97262.06
2022-10-06T16:04:40.499Z,97263.19
2022-10-06T16:07:11.775Z,97268.81
2022-10-06T16:09:43.379Z,97248.19
2022-10-06T16:12:12.957Z,97258.59
2022-10-06T16:14:40.030Z,97258.25
2022-10-06T16:17:07.536Z,97258.53
2022-10-06T16:19:38.615Z,97252.19
2022-10-06T16:22:07.570Z,97252.22
2022-10-06T16:24:34.834Z,97248.69
2022-10-06T16:27:02.048Z,97246.78
2022-10-06T16:29:29.437Z,97253.06
2022-10-06T16:31:56.626Z,97258.47
2022-10-06T16:34:25.295Z,97260.31
2022-10-06T16:36:52.454Z,97259.34
2022-10-06T16:39:22.715Z,97259.19
2022-10-06T16:41:50.719Z,97251.69
2022-10-06T16:44:18.414Z,97254.78
2022-10-06T16:46:45.764Z,97264.81
2022-10-06T16:49:12.924Z,97266.31
2022-10-06T16:51:42.696Z,97264.81
2022-10-06T16:54:11.755Z,97268.09
2022-10-06T16:56:43.809Z,97265.41
2022-10-06T16:59:18.796Z,97257.47
2022-10-06T17:01:47.602Z,97251.97
2022-10-06T17:04:23.070Z,97251.88
2022-10-06T17:06:55.441Z,97256.19
2022-10-06T17:09:24.643Z,97252.53
2022-10-06T17:11:52.903Z,97267.66
2022-10-06T17:14:21.462Z,97259.97
2022-10-06T17:16:50.705Z,97269.59
2022-10-06T17:19:18.396Z,97268.81
2022-10-06T17:21:48.091Z,97271.13
2022-10-06T17:24:18.182Z,97271.91
2022-10-06T17:26:48.382Z,97273.50
2022-10-06T17:29:21.354Z,97274.38
2022-10-06T17:31:50.990Z,97271.94
2022-10-06T17:34:21.440Z,97275.53
2022-10-06T17:36:51.613Z,97289.38
2022-10-06T17:39:21.385Z,97287.53
2022-10-06T17:41:50.402Z,97282.16
2022-10-06T17:44:23.730Z,97282.25
2022-10-06T17:47:00.135Z,97277.50
2022-10-06T17:49:29.820Z,97280.22
2022-10-06T17:51:57.001Z,97287.59
2022-10-06T17:54:25.646Z,97289.16
2022-10-06T17:56:55.660Z,97285.91
2022-10-06T17:59:31.517Z,97280.47
2022-10-06T18:02:02.385Z,97291.97
2022-10-06T18:04:29.701Z,97293.44
2022-10-06T18:06:57.003Z,97289.81
2022-10-06T18:09:24.340Z,97295.34
2022-10-06T18:11:59.867Z,97284.22
2022-10-06T18:14:30.311Z,97292.84
2022-10-06T18:17:00.302Z,97298.59
2022-10-06T18:19:35.550Z,97292.78
2022-10-06T18:22:12.756Z,97283.66
2022-10-06T18:24:40.129Z,97285.34
2022-10-06T18:27:08.071Z,97290.47
2022-10-06T18:29:37.338Z,97286.75
2022-10-06T18:37:40.311Z,97284.94
2022-10-06T18:40:09.668Z,97276.09
2022-10-06T18:42:37.240Z,97283.91
2022-10-06T18:45:24.088Z,97285.66
2022-10-06T18:48:09.599Z,97273.25
2022-10-06T18:50:36.762Z,97273.94
2022-10-06T18:53:04.210Z,97276.19
2022-10-06T18:55:31.944Z,97267.56
2022-10-06T18:57:59.069Z,97270.91
2022-10-06T19:00:26.331Z,97272.25
2022-10-06T19:02:55.358Z,97285.41
2022-10-06T19:05:23.470Z,97272.66
2022-10-06T19:07:53.373Z,97280.16
2022-10-06T19:10:20.554Z,97279.38
2022-10-06T19:12:48.321Z,97281.47
2022-10-06T19:15:20.435Z,97278.94
2022-10-06T19:17:49.224Z,97278.78
2022-10-06T19:20:17.248Z,97273.59
2022-10-06T19:22:44.349Z,97275.97
2022-10-06T19:25:11.448Z,97279.09
2022-10-06T19:27:38.505Z,97279.63
2022-10-06T19:30:06.102Z,97286.53
2022-10-06T19:32:33.257Z,97275.63
2022-10-06T19:35:00.415Z,97287.91
2022-10-06T19:37:29.291Z,97289.38
2022-10-06T19:39:56.374Z,97287.41
2022-10-06T19:42:42.284Z,97282.75
2022-10-06T19:45:11.632Z,97276.19
2022-10-06T19:47:38.691Z,97280.19
2022-10-06T19:50:11.768Z,97282.25
2022-10-06T19:52:40.830Z,97283.78
2022-10-06T19:55:08.033Z,97277.19
2022-10-06T19:57:35.693Z,97293.53
2022-10-06T20:00:03.646Z,97289.13
2022-10-06T20:02:42.949Z,97274.97
2022-10-06T20:05:12.865Z,97284.53
2022-10-06T20:07:41.596Z,97283.00
2022-10-06T20:10:09.161Z,97275.84
2022-10-06T20:12:36.428Z,97280.84
2022-10-06T20:15:06.787Z,97285.19
2022-10-06T20:17:35.252Z,97281.16
2022-10-06T20:20:03.171Z,97284.34
2022-10-06T20:22:31.551Z,97275.56
2022-10-06T20:24:58.774Z,97280.41
2022-10-06T20:27:25.852Z,97286.13
2022-10-06T20:29:53.719Z,97284.22
2022-10-06T20:32:21.822Z,97282.28
2022-10-06T20:34:48.877Z,97275.84
2022-10-06T20:37:15.941Z,97277.72
2022-10-06T20:40:01.311Z,97268.03
2022-10-06T20:42:28.413Z,97273.78
2022-10-06T20:44:55.478Z,97267.72
2022-10-06T20:47:22.609Z,97273.09
2022-10-06T20:49:54.859Z,97265.72
2022-10-06T20:52:24.058Z,97268.50
2022-10-06T20:54:51.242Z,97271.06
2022-10-06T20:57:18.418Z,97274.94
2022-10-06T20:59:46.030Z,97258.84
2022-10-06T21:02:13.309Z,97259.31
2022-10-06T21:04:43.261Z,97269.31
2022-10-06T21:07:10.412Z,97265.84
2022-10-06T21:09:37.478Z,97254.63
2022-10-06T21:12:04.879Z,97262.22
2022-10-06T21:14:33.840Z,97262.63
2022-10-06T21:17:01.627Z,97264.16
2022-10-06T21:19:30.108Z,97263.66
2022-10-06T21:21:57.264Z,97263.41
2022-10-06T21:24:24.453Z,97265.81
2022-10-06T21:26:52.592Z,97256.88
2022-10-06T21:29:20.411Z,97260.50
2022-10-06T21:31:47.632Z,97249.00
2022-10-06T21:34:14.715Z,97244.13
2022-10-06T21:36:43.265Z,97248.00
2022-10-06T21:39:11.712Z,97246.44
2022-10-06T21:41:39.748Z,97244.53
2022-10-06T21:44:13.845Z,97243.13
2022-10-06T21:46:52.400Z,97243.25
2022-10-06T21:49:24.128Z,97222.53
2022-10-06T21:51:53.743Z,97243.59
2022-10-06T21:54:22.388Z,97238.19
2022-10-06T21:56:49.926Z,97238.31
2022-10-06T21:59:18.164Z,97249.69
2022-10-06T22:01:46.623Z,97236.34
2022-10-06T22:04:15.188Z,97239.19
2022-10-06T22:06:43.867Z,97226.06
2022-10-06T22:09:15.188Z,97229.72
2022-10-06T22:11:43.074Z,97222.16
2022-10-06T22:14:16.870Z,97220.06
2022-10-06T22:16:44.522Z,97217.56
2022-10-06T22:19:13.914Z,97214.91
2022-10-06T22:21:42.933Z,97205.69
2022-10-06T22:24:12.989Z,97207.66
2022-10-06T22:26:41.291Z,97203.56
2022-10-06T22:29:10.929Z,97206.50
2022-10-06T22:31:43.075Z,97202.34
2022-10-06T22:34:12.495Z,97206.69
2022-10-06T22:36:39.819Z,97202.69
2022-10-06T22:39:07.109Z,97210.72
2022-10-06T22:41:34.161Z,97205.75
2022-10-06T22:44:01.272Z,97199.59
2022-10-06T22:46:35.500Z,97197.75
2022-10-06T22:49:03.586Z,97199.16
2022-10-06T22:51:30.694Z,97201.06
2022-10-06T22:53:59.503Z,97195.44
2022-10-06T22:56:28.363Z,97192.31
2022-10-06T22:58:59.248Z,97183.31
2022-10-06T23:01:27.793Z,97183.63
2022-10-06T23:03:55.512Z,97184.13
2022-10-06T23:06:22.626Z,97175.91
2022-10-06T23:08:49.698Z,97180.88
2022-10-06T23:11:20.116Z,97186.28
2022-10-06T23:13:48.330Z,97176.97
2022-10-06T23:16:17.838Z,97177.63
2022-10-06T23:18:45.309Z,97177.38
2022-10-06T23:21:21.261Z,97175.41
2022-10-06T23:23:57.965Z,97174.34
2022-10-06T23:26:25.869Z,97172.03
2022-10-06T23:28:57.945Z,97163.59
2022-10-06T23:31:26.221Z,97165.78
2022-10-06T23:33:53.914Z,97171.28
2022-10-06T23:36:21.075Z,97161.44
2022-10-06T23:38:48.182Z,97162.50
2022-10-06T23:41:15.532Z,97153.78
2022-10-06T23:43:42.906Z,97149.97
2022-10-06T23:46:10.079Z,97155.25
2022-10-06T23:48:37.394Z,97154.94
2022-10-06T23:51:08.618Z,97158.09
2022-10-06T23:53:36.058Z,97139.00
2022-10-06T23:56:03.758Z,97150.00
2022-10-06T23:58:31.063Z,97151.16
