createdAt,value
2023-04-10T00:03:32.367Z,7.1
2023-04-10T00:08:48.765Z,7.0
2023-04-10T00:13:45.101Z,6.9
2023-04-10T00:19:01.565Z,6.9
2023-04-10T00:24:07.935Z,6.8
2023-04-10T00:29:14.290Z,6.8
2023-04-10T00:34:20.668Z,6.7
2023-04-10T00:39:51.115Z,6.7
2023-04-10T00:44:33.423Z,6.6
2023-04-10T00:49:29.812Z,6.6
2023-04-10T00:56:06.392Z,6.5
2023-04-10T01:00:16.647Z,6.5
2023-04-10T01:04:48.943Z,6.4
2023-04-10T01:10:05.346Z,6.4
2023-04-10T01:15:11.755Z,6.3
2023-04-10T01:25:24.508Z,6.3
2023-04-10T01:30:30.916Z,6.2
2023-04-10T01:35:27.213Z,6.2
2023-04-10T01:40:43.598Z,6.2
2023-04-10T01:45:50.046Z,6.1
2023-04-10T01:51:59.504Z,6.0
2023-04-10T01:57:06.887Z,6.0
2023-04-10T02:01:49.293Z,6.0
2023-04-10T02:12:36.066Z,5.8
2023-04-10T02:17:47.557Z,5.9
2023-04-10T02:22:49.848Z,5.8
2023-04-10T02:33:23.763Z,5.7
2023-04-10T02:38:38.119Z,5.7
2023-04-10T02:43:16.528Z,5.6
2023-04-10T02:48:13.009Z,5.6
2023-04-10T02:53:33.430Z,5.5
2023-04-10T02:58:25.770Z,5.5
2023-04-10T03:03:41.287Z,5.4
2023-04-10T03:08:48.586Z,5.4
2023-04-10T03:13:44.930Z,5.4
2023-04-10T03:19:01.455Z,5.3
2023-04-10T03:24:07.844Z,5.3
2023-04-10T03:29:14.765Z,5.3
2023-04-10T03:34:21.190Z,5.3
2023-04-10T03:39:27.596Z,5.2
2023-04-10T03:44:34.088Z,5.2
2023-04-10T03:49:40.608Z,5.2
2023-04-10T03:54:46.973Z,5.1
2023-04-10T03:59:53.343Z,5.1
2023-04-10T04:04:59.858Z,5.1
2023-04-10T04:10:26.169Z,5.0
2023-04-10T04:15:12.506Z,5.0
2023-04-10T04:20:09.059Z,5.0
2023-04-10T04:25:15.449Z,5.0
2023-04-10T04:30:59.496Z,4.9
2023-04-10T04:40:38.146Z,4.9
2023-04-10T04:45:54.601Z,4.9
2023-04-10T04:51:01.104Z,4.8
2023-04-10T04:56:07.474Z,4.8
2023-04-10T05:01:13.901Z,4.7
2023-04-10T05:06:20.261Z,4.7
2023-04-10T05:11:30.208Z,4.6
2023-04-10T05:17:15.662Z,4.6
2023-04-10T05:21:45.536Z,4.6
2023-04-10T05:26:53.027Z,4.6
2023-04-10T05:31:59.332Z,4.5
2023-04-10T05:37:05.748Z,4.5
2023-04-10T05:42:12.098Z,4.5
2023-04-10T05:47:19.638Z,4.5
2023-04-10T05:52:26.010Z,4.6
2023-04-10T06:02:38.864Z,4.7
2023-04-10T06:12:51.627Z,4.7
2023-04-10T06:17:58.077Z,4.8
2023-04-10T06:23:04.418Z,4.9
2023-04-10T06:28:10.909Z,5.0
2023-04-10T06:33:17.304Z,5.1
2023-04-10T06:38:23.682Z,5.2
2023-04-10T06:43:30.037Z,5.4
2023-04-10T06:48:26.395Z,5.6
2023-04-10T06:54:06.917Z,5.8
2023-04-10T06:58:49.793Z,6.0
2023-04-10T07:03:56.304Z,6.3
2023-04-10T07:09:02.816Z,6.6
2023-04-10T07:13:59.209Z,6.9
2023-04-10T07:19:17.161Z,7.2
2023-04-10T07:24:13.509Z,7.5
2023-04-10T07:29:19.922Z,7.8
2023-04-10T07:34:36.297Z,8.1
2023-04-10T07:39:42.674Z,8.4
2023-04-10T07:44:49.142Z,8.7
2023-04-10T07:49:55.612Z,9.2
2023-04-10T07:55:02.224Z,9.9
2023-04-10T08:00:32.684Z,10.5
2023-04-10T08:05:05.055Z,11.2
2023-04-10T08:10:45.418Z,12.1
2023-04-10T08:15:27.761Z,12.6
2023-04-10T08:20:34.728Z,13.1
2023-04-10T08:25:41.084Z,13.7
2023-04-10T08:30:47.519Z,14.3
2023-04-10T08:35:53.905Z,14.9
2023-04-10T08:41:00.238Z,15.8
2023-04-10T08:46:07.834Z,16.6
2023-04-10T08:51:19.444Z,17.4
2023-04-10T08:56:40.772Z,17.9
2023-04-10T09:01:27.739Z,18.4
2023-04-10T09:06:34.117Z,18.8
2023-04-10T09:12:00.917Z,19.1
2023-04-10T09:16:46.851Z,19.4
2023-04-10T09:21:53.359Z,19.7
2023-04-10T09:26:59.799Z,19.9
2023-04-10T09:32:06.186Z,19.9
2023-04-10T09:37:32.641Z,19.9
2023-04-10T09:42:18.947Z,19.8
2023-04-10T09:47:49.400Z,19.7
2023-04-10T09:52:31.797Z,19.6
2023-04-10T09:57:38.352Z,19.6
2023-04-10T10:02:44.841Z,19.5
2023-04-10T10:07:52.634Z,19.4
2023-04-10T10:13:19.130Z,19.4
2023-04-10T10:18:05.482Z,19.4
2023-04-10T10:23:11.803Z,19.4
2023-04-10T10:28:18.178Z,19.4
2023-04-10T10:33:24.679Z,19.5
2023-04-10T10:38:32.296Z,19.7
2023-04-10T10:43:38.679Z,19.9
2023-04-10T10:48:45.081Z,20.1
2023-04-10T10:53:51.437Z,20.2
2023-04-10T10:58:58.089Z,20.3
2023-04-10T11:04:04.819Z,20.3
2023-04-10T11:09:10.887Z,20.3
2023-04-10T11:14:17.278Z,20.4
2023-04-10T11:19:27.599Z,20.5
2023-04-10T11:29:40.132Z,20.9
2023-04-10T11:35:10.583Z,21.0
2023-04-10T11:39:42.867Z,21.1
2023-04-10T11:44:59.276Z,21.2
2023-04-10T11:50:05.693Z,21.2
2023-04-10T11:55:26.187Z,21.2
2023-04-10T12:00:18.556Z,21.3
2023-04-10T12:05:24.889Z,21.5
2023-04-10T12:10:31.347Z,21.6
2023-04-10T12:15:57.763Z,21.6
2023-04-10T12:20:44.075Z,21.6
2023-04-10T12:25:50.481Z,21.7
2023-04-10T12:31:00.877Z,21.7
2023-04-10T12:36:03.320Z,21.8
2023-04-10T12:41:29.675Z,21.8
2023-04-10T12:46:16.069Z,21.9
2023-04-10T12:51:22.375Z,21.9
2023-04-10T12:56:28.771Z,22.0
2023-04-10T13:01:35.206Z,22.0
2023-04-10T13:11:50.269Z,22.2
2023-04-10T13:16:54.400Z,22.3
2023-04-10T13:27:27.168Z,22.7
2023-04-10T13:32:13.557Z,22.8
2023-04-10T13:37:21.097Z,22.8
2023-04-10T13:42:26.473Z,22.7
2023-04-10T13:47:23.879Z,22.6
2023-04-10T13:52:40.246Z,22.3
2023-04-10T13:57:36.610Z,22.1
2023-04-10T14:02:53.498Z,21.9
2023-04-10T14:07:59.515Z,21.7
2023-04-10T14:13:05.915Z,21.5
2023-04-10T14:18:12.320Z,21.3
2023-04-10T14:23:18.721Z,21.0
2023-04-10T14:28:25.031Z,20.9
2023-04-10T14:33:31.650Z,20.7
2023-04-10T14:38:37.925Z,20.5
2023-04-10T14:43:44.785Z,20.3
2023-04-10T14:48:40.894Z,20.1
2023-04-10T14:53:57.191Z,19.9
2023-04-10T14:59:03.476Z,19.8
2023-04-10T15:04:34.194Z,19.6
2023-04-10T15:09:16.326Z,19.4
2023-04-10T15:14:22.724Z,19.3
2023-04-10T15:19:53.161Z,19.1
2023-04-10T15:24:46.988Z,19.0
2023-04-10T15:30:15.931Z,18.8
2023-04-10T15:34:48.246Z,18.7
2023-04-10T15:39:44.624Z,18.6
2023-04-10T15:46:03.157Z,18.4
2023-04-10T15:55:37.953Z,18.2
2023-04-10T16:00:20.281Z,18.1
2023-04-10T16:05:50.696Z,18.0
2023-04-10T16:10:33.045Z,17.9
2023-04-10T16:15:39.593Z,17.8
2023-04-10T16:20:45.918Z,17.7
2023-04-10T16:25:52.302Z,17.6
2023-04-10T16:41:46.653Z,17.4
2023-04-10T16:48:27.271Z,17.3
2023-04-10T16:52:19.535Z,17.2
2023-04-10T16:56:55.849Z,17.1
2023-04-10T17:02:12.285Z,17.1
2023-04-10T17:07:18.754Z,17.0
2023-04-10T17:12:45.088Z,16.9
2023-04-10T17:22:37.843Z,16.8
2023-04-10T17:27:44.212Z,16.7
2023-04-10T17:32:50.615Z,16.6
2023-04-10T17:37:56.989Z,16.4
2023-04-10T17:43:03.336Z,16.3
2023-04-10T17:48:33.781Z,16.2
2023-04-10T17:53:06.180Z,16.1
2023-04-10T17:58:22.450Z,16.0
2023-04-10T18:04:09.978Z,15.8
2023-04-10T18:08:58.404Z,15.6
2023-04-10T18:13:31.723Z,15.5
2023-04-10T18:18:48.157Z,15.3
2023-04-10T18:23:44.581Z,15.1
2023-04-10T18:29:25.054Z,15.0
2023-04-10T18:34:27.439Z,14.8
2023-04-10T18:39:13.771Z,14.7
2023-04-10T18:44:20.159Z,14.5
2023-04-10T18:49:27.131Z,14.4
2023-04-10T18:54:33.532Z,14.3
2023-04-10T18:59:39.909Z,14.1
2023-04-10T19:04:46.493Z,14.0
2023-04-10T19:09:52.688Z,13.9
2023-04-10T19:14:59.256Z,13.8
2023-04-10T19:20:05.755Z,13.7
2023-04-10T19:25:12.141Z,13.5
2023-04-10T19:30:42.585Z,13.5
2023-04-10T19:35:24.946Z,13.3
2023-04-10T19:40:31.291Z,13.2
2023-04-10T19:45:37.669Z,13.2
2023-04-10T19:50:44.115Z,13.0
2023-04-10T19:55:50.423Z,13.0
2023-04-10T20:00:56.808Z,12.9
2023-04-10T20:06:03.319Z,12.8
2023-04-10T20:11:09.916Z,12.7
2023-04-10T20:16:16.345Z,12.6
2023-04-10T20:21:22.783Z,12.5
2023-04-10T20:26:29.099Z,12.5
2023-04-10T20:31:37.659Z,12.4
2023-04-10T20:36:45.127Z,12.3
2023-04-10T20:41:56.153Z,12.3
2023-04-10T20:47:02.642Z,12.2
2023-04-10T20:52:08.999Z,12.1
2023-04-10T20:57:15.370Z,12.0
2023-04-10T21:02:21.863Z,12.0
2023-04-10T21:07:28.151Z,11.9
2023-04-10T21:12:34.528Z,11.8
2023-04-10T21:22:51.910Z,11.7
2023-04-10T21:28:16.489Z,11.7
2023-04-10T21:33:06.470Z,11.6
2023-04-10T21:38:12.844Z,11.5
2023-04-10T21:43:19.266Z,11.5
2023-04-10T21:49:24.000Z,11.3
2023-04-10T21:54:07.366Z,11.3
2023-04-10T22:00:15.888Z,11.3
2023-04-10T22:04:20.305Z,11.3
2023-04-10T22:10:18.737Z,11.2
2023-04-10T22:14:53.021Z,11.2
2023-04-10T22:19:39.356Z,11.1
2023-04-10T22:24:45.750Z,11.1
2023-04-10T22:30:06.203Z,11.0
2023-04-10T22:34:58.505Z,11.0
2023-04-10T22:40:05.020Z,10.9
2023-04-10T22:45:03.526Z,10.9
2023-04-10T22:51:23.108Z,10.8
2023-04-10T22:55:25.390Z,10.8
2023-04-10T23:00:22.670Z,10.8
2023-04-10T23:15:51.993Z,10.6
2023-04-10T23:20:58.359Z,10.6
2023-04-10T23:26:28.826Z,10.5
2023-04-10T23:31:11.171Z,10.5
2023-04-10T23:36:07.512Z,10.5
2023-04-10T23:41:24.084Z,10.5
2023-04-10T23:46:30.560Z,10.5
2023-04-10T23:51:36.859Z,10.4
