createdAt,value
2022-12-12T00:00:30.566Z,5.32
2022-12-12T00:01:35.904Z,5.59
2022-12-12T00:02:39.004Z,5.27
2022-12-12T00:03:41.535Z,7.01
2022-12-12T00:04:43.673Z,6.84
2022-12-12T00:05:45.833Z,5.38
2022-12-12T00:06:47.926Z,5.08
2022-12-12T00:07:50.141Z,5.03
2022-12-12T00:08:53.117Z,5.41
2022-12-12T00:09:55.042Z,5.14
2022-12-12T00:10:57.441Z,4.61
2022-12-12T00:11:59.493Z,5.27
2022-12-12T00:13:02.200Z,5.61
2022-12-12T00:14:04.318Z,5.32
2022-12-12T00:15:07.508Z,5.67
2022-12-12T00:16:11.053Z,5.53
2022-12-12T00:17:13.615Z,5.67
2022-12-12T00:18:15.644Z,5.76
2022-12-12T00:19:17.806Z,5.37
2022-12-12T00:20:20.029Z,5.63
2022-12-12T00:21:26.170Z,5.45
2022-12-12T00:22:30.150Z,5.66
2022-12-12T00:23:32.926Z,5.24
2022-12-12T00:24:35.319Z,5.39
2022-12-12T00:25:37.302Z,5.37
2022-12-12T00:26:39.659Z,6.20
2022-12-12T00:27:42.297Z,6.13
2022-12-12T00:28:44.518Z,5.50
2022-12-12T00:29:54.832Z,5.92
2022-12-12T00:30:57.332Z,6.11
2022-12-12T00:31:59.502Z,6.32
2022-12-12T00:33:01.559Z,5.79
2022-12-12T00:34:03.741Z,6.21
2022-12-12T00:35:06.835Z,5.20
2022-12-12T00:36:09.936Z,5.06
2022-12-12T00:37:11.932Z,4.81
2022-12-12T00:38:14.025Z,5.29
2022-12-12T00:39:18.410Z,5.00
2022-12-12T00:40:19.792Z,5.86
2022-12-12T00:41:22.932Z,5.89
2022-12-12T00:42:24.958Z,5.92
2022-12-12T00:43:27.381Z,5.87
2022-12-12T00:44:29.359Z,6.09
2022-12-12T00:45:31.255Z,6.19
2022-12-12T00:46:33.302Z,5.63
2022-12-12T00:47:35.317Z,5.66
2022-12-12T00:48:37.203Z,5.25
2022-12-12T00:49:39.074Z,5.55
2022-12-12T00:50:42.189Z,6.45
2022-12-12T00:51:45.161Z,6.41
2022-12-12T00:52:48.057Z,6.49
2022-12-12T00:53:50.867Z,6.42
2022-12-12T00:54:52.748Z,5.89
2022-12-12T00:55:57.166Z,5.61
2022-12-12T00:56:59.444Z,5.91
2022-12-12T00:58:01.338Z,6.13
2022-12-12T00:59:03.947Z,6.05
2022-12-12T01:00:08.978Z,6.76
2022-12-12T01:01:20.124Z,6.47
2022-12-12T01:02:27.861Z,6.41
2022-12-12T01:03:26.154Z,6.45
2022-12-12T01:04:28.146Z,6.05
2022-12-12T01:05:30.139Z,6.13
2022-12-12T01:06:32.546Z,6.67
2022-12-12T01:07:34.478Z,7.26
2022-12-12T01:08:37.722Z,6.82
2022-12-12T01:09:40.926Z,7.28
2022-12-12T01:10:42.932Z,7.86
2022-12-12T01:11:45.035Z,6.69
2022-12-12T01:12:47.119Z,6.65
2022-12-12T01:13:51.233Z,6.23
2022-12-12T01:14:53.248Z,5.81
2022-12-12T01:15:56.562Z,6.35
2022-12-12T01:17:00.240Z,6.20
2022-12-12T01:18:02.318Z,6.42
2022-12-12T01:19:04.235Z,6.36
2022-12-12T01:20:10.409Z,5.92
2022-12-12T01:21:15.422Z,6.47
2022-12-12T01:22:17.495Z,6.07
2022-12-12T01:23:21.013Z,6.06
2022-12-12T01:24:23.593Z,6.03
2022-12-12T01:25:25.682Z,7.08
2022-12-12T01:26:28.301Z,6.71
2022-12-12T01:27:30.210Z,7.93
2022-12-12T01:28:34.712Z,8.01
2022-12-12T01:29:36.654Z,6.89
2022-12-12T01:30:38.951Z,5.55
2022-12-12T01:31:40.886Z,5.86
2022-12-12T01:32:42.989Z,6.21
2022-12-12T01:33:45.365Z,5.49
2022-12-12T01:34:47.245Z,7.24
2022-12-12T01:35:49.118Z,6.71
2022-12-12T01:36:51.746Z,6.51
2022-12-12T01:37:53.965Z,6.58
2022-12-12T01:38:55.875Z,6.57
2022-12-12T01:39:57.884Z,7.09
2022-12-12T01:41:00.273Z,7.05
2022-12-12T01:42:02.507Z,6.65
2022-12-12T01:43:13.476Z,6.13
2022-12-12T01:44:42.371Z,6.14
2022-12-12T01:45:59.817Z,6.87
2022-12-12T01:47:01.886Z,8.05
2022-12-12T01:48:05.613Z,8.00
2022-12-12T01:49:17.320Z,7.58
2022-12-12T01:50:19.579Z,7.09
2022-12-12T01:51:24.473Z,5.65
2022-12-12T01:52:29.897Z,6.15
2022-12-12T01:53:33.133Z,6.44
2022-12-12T01:54:41.627Z,5.65
2022-12-12T01:55:46.289Z,6.83
2022-12-12T01:56:49.526Z,6.56
2022-12-12T01:57:54.063Z,6.66
2022-12-12T01:58:59.051Z,6.35
2022-12-12T02:00:04.386Z,6.42
2022-12-12T02:01:07.789Z,6.43
2022-12-12T02:02:10.001Z,5.56
2022-12-12T02:03:12.366Z,5.66
2022-12-12T02:04:16.651Z,5.74
2022-12-12T02:05:34.501Z,6.11
2022-12-12T02:06:38.384Z,5.63
2022-12-12T02:07:40.573Z,6.48
2022-12-12T02:08:44.574Z,6.78
2022-12-12T02:09:49.318Z,6.36
2022-12-12T02:10:51.699Z,5.74
2022-12-12T02:11:56.972Z,6.75
2022-12-12T02:13:02.664Z,6.56
2022-12-12T02:14:05.834Z,5.63
2022-12-12T02:15:09.042Z,6.06
2022-12-12T02:16:20.982Z,6.14
2022-12-12T02:17:39.111Z,5.62
2022-12-12T02:19:07.295Z,5.46
2022-12-12T02:20:32.260Z,5.90
2022-12-12T02:22:05.476Z,5.98
2022-12-12T02:23:31.519Z,5.56
2022-12-12T02:25:05.768Z,6.28
2022-12-12T02:26:34.153Z,5.82
2022-12-12T02:27:55.209Z,5.44
2022-12-12T02:29:30.003Z,5.65
2022-12-12T02:30:55.519Z,5.02
2022-12-12T02:32:10.319Z,5.41
2022-12-12T02:33:36.156Z,4.71
2022-12-12T02:34:50.487Z,4.79
2022-12-12T02:36:16.431Z,4.93
2022-12-12T02:37:28.082Z,5.21
2022-12-12T02:39:02.715Z,5.32
2022-12-12T02:40:11.731Z,4.86
2022-12-12T02:41:17.396Z,5.12
2022-12-12T02:42:29.316Z,5.37
2022-12-12T02:43:43.587Z,4.93
2022-12-12T02:45:01.532Z,5.07
2022-12-12T02:46:08.071Z,4.98
2022-12-12T02:48:46.385Z,4.92
2022-12-12T02:49:55.359Z,5.40
2022-12-12T02:51:01.146Z,5.28
2022-12-12T02:52:04.028Z,5.49
2022-12-12T02:53:06.517Z,4.89
2022-12-12T02:54:15.341Z,5.35
2022-12-12T02:55:18.346Z,5.83
2022-12-12T03:02:39.067Z,5.29
2022-12-12T03:03:53.298Z,5.28
2022-12-12T03:05:11.775Z,5.42
2022-12-12T03:08:38.440Z,7.03
2022-12-12T03:09:56.414Z,9.06
2022-12-12T03:11:02.340Z,11.41
2022-12-12T03:12:08.150Z,9.92
2022-12-12T03:13:18.055Z,8.32
2022-12-12T03:14:32.977Z,8.06
2022-12-12T03:15:38.745Z,6.59
2022-12-12T03:16:50.178Z,7.07
2022-12-12T03:18:01.994Z,7.15
2022-12-12T03:19:22.893Z,8.23
2022-12-12T03:20:34.526Z,6.63
2022-12-12T03:22:46.967Z,5.51
2022-12-12T03:23:52.734Z,5.72
2022-12-12T03:25:01.431Z,5.25
2022-12-12T03:26:10.587Z,5.39
2022-12-12T03:27:40.720Z,5.39
2022-12-12T03:28:49.151Z,5.22
2022-12-12T03:31:20.467Z,4.52
2022-12-12T03:32:29.241Z,5.32
2022-12-12T03:33:43.820Z,5.40
2022-12-12T03:34:49.514Z,5.41
2022-12-12T03:35:58.112Z,5.70
2022-12-12T03:37:06.837Z,5.82
2022-12-12T03:38:15.532Z,5.43
2022-12-12T03:39:40.566Z,5.34
2022-12-12T03:41:01.999Z,5.79
2022-12-12T03:42:17.572Z,5.46
2022-12-12T03:43:23.144Z,6.19
2022-12-12T03:44:41.120Z,6.44
2022-12-12T03:45:48.250Z,6.26
2022-12-12T03:47:00.613Z,5.94
2022-12-12T03:48:15.329Z,6.05
2022-12-12T03:49:27.096Z,5.69
2022-12-12T03:50:32.948Z,5.49
2022-12-12T03:51:41.618Z,6.01
2022-12-12T03:52:53.360Z,6.33
2022-12-12T03:54:08.268Z,6.03
2022-12-12T03:55:14.445Z,6.42
2022-12-12T03:56:30.131Z,6.32
2022-12-12T03:57:35.825Z,6.11
2022-12-12T03:58:44.433Z,5.78
2022-12-12T03:59:50.208Z,6.34
2022-12-12T04:00:55.673Z,6.77
2022-12-12T04:02:01.591Z,6.37
2022-12-12T04:03:13.221Z,6.67
2022-12-12T04:04:31.154Z,7.19
2022-12-12T04:06:10.644Z,6.87
2022-12-12T04:07:19.545Z,7.34
2022-12-12T04:08:21.753Z,7.90
2022-12-12T04:09:23.786Z,7.43
2022-12-12T04:10:29.728Z,7.09
2022-12-12T04:11:35.415Z,7.59
2022-12-12T04:12:44.287Z,7.34
2022-12-12T04:15:15.351Z,8.38
2022-12-12T04:16:24.276Z,8.26
2022-12-12T04:17:41.782Z,7.67
2022-12-12T04:18:50.586Z,7.33
2022-12-12T04:19:56.312Z,7.46
2022-12-12T04:21:08.252Z,7.41
2022-12-12T04:22:18.439Z,6.97
2022-12-12T04:23:44.192Z,7.55
2022-12-12T04:24:49.953Z,7.54
2022-12-12T04:26:11.049Z,9.41
2022-12-12T04:27:25.840Z,10.06
2022-12-12T04:28:31.668Z,9.00
2022-12-12T04:29:52.248Z,8.92
2022-12-12T04:30:56.759Z,9.23
2022-12-12T04:32:02.566Z,9.26
2022-12-12T04:35:37.004Z,13.22
2022-12-12T04:36:42.517Z,11.36
2022-12-12T04:37:54.099Z,10.82
2022-12-12T04:38:57.123Z,9.80
2022-12-12T04:40:02.116Z,9.88
2022-12-12T04:41:07.692Z,9.87
2022-12-12T04:42:13.389Z,9.81
2022-12-12T04:43:19.012Z,10.73
2022-12-12T04:44:27.654Z,9.94
2022-12-12T04:45:33.446Z,10.06
2022-12-12T04:46:38.391Z,10.99
2022-12-12T04:47:44.067Z,11.59
2022-12-12T04:48:53.019Z,10.92
2022-12-12T04:49:55.503Z,10.16
2022-12-12T04:50:59.971Z,10.99
2022-12-12T04:52:08.338Z,13.65
2022-12-12T04:53:18.536Z,16.31
2022-12-12T04:54:23.889Z,16.61
2022-12-12T04:55:33.074Z,13.47
2022-12-12T04:56:37.597Z,11.31
2022-12-12T04:57:43.265Z,11.41
2022-12-12T04:58:46.353Z,10.71
2022-12-12T04:59:49.219Z,9.79
2022-12-12T05:00:54.904Z,10.51
2022-12-12T05:02:01.180Z,12.23
2022-12-12T05:03:37.417Z,11.47
2022-12-12T05:04:43.209Z,10.90
2022-12-12T05:05:48.904Z,12.82
2022-12-12T05:06:54.769Z,13.29
2022-12-12T05:08:13.087Z,12.56
2022-12-12T05:09:17.008Z,10.28
2022-12-12T05:10:19.262Z,9.41
2022-12-12T05:11:22.389Z,10.38
2022-12-12T05:12:24.438Z,9.81
2022-12-12T05:13:32.427Z,10.52
2022-12-12T05:14:34.547Z,9.82
2022-12-12T05:15:39.190Z,10.88
2022-12-12T05:16:50.042Z,13.54
2022-12-12T05:19:09.090Z,11.93
2022-12-12T05:20:12.059Z,13.25
2022-12-12T05:21:15.279Z,11.87
2022-12-12T05:22:17.193Z,12.54
2022-12-12T05:23:19.276Z,12.23
2022-12-12T05:24:21.297Z,9.57
2022-12-12T05:25:23.450Z,10.98
2022-12-12T05:26:28.387Z,10.04
2022-12-12T05:27:30.438Z,9.95
2022-12-12T05:28:32.304Z,9.38
2022-12-12T05:29:34.175Z,11.91
2022-12-12T05:30:37.976Z,9.57
2022-12-12T05:31:40.241Z,8.96
2022-12-12T05:32:42.422Z,8.46
2022-12-12T05:33:45.269Z,9.04
2022-12-12T05:34:47.154Z,9.19
2022-12-12T05:35:49.048Z,8.71
2022-12-12T05:36:51.428Z,8.90
2022-12-12T05:37:53.299Z,9.84
2022-12-12T05:38:55.163Z,9.55
2022-12-12T05:39:57.026Z,10.28
2022-12-12T05:40:59.236Z,13.87
2022-12-12T05:42:01.135Z,12.59
2022-12-12T05:43:03.002Z,10.19
2022-12-12T05:44:05.133Z,8.28
2022-12-12T05:45:08.302Z,9.05
2022-12-12T05:46:10.471Z,16.14
2022-12-12T05:47:12.591Z,17.12
2022-12-12T05:48:16.454Z,13.54
2022-12-12T05:49:18.423Z,12.49
2022-12-12T05:50:20.624Z,11.33
2022-12-12T05:51:22.512Z,9.07
2022-12-12T05:52:25.336Z,9.98
2022-12-12T05:53:28.514Z,8.54
2022-12-12T05:54:30.882Z,10.38
2022-12-12T05:55:32.772Z,9.37
2022-12-12T05:56:34.868Z,12.37
2022-12-12T05:57:36.846Z,11.07
2022-12-12T05:58:39.817Z,11.60
2022-12-12T05:59:41.738Z,9.01
2022-12-12T06:00:45.836Z,8.90
2022-12-12T06:01:47.734Z,9.12
2022-12-12T06:02:49.676Z,8.00
2022-12-12T06:03:51.733Z,8.29
2022-12-12T06:04:54.537Z,7.65
2022-12-12T06:05:56.421Z,9.20
2022-12-12T06:06:58.420Z,7.74
2022-12-12T06:08:00.492Z,7.71
2022-12-12T06:09:03.213Z,7.79
2022-12-12T06:10:06.959Z,7.59
2022-12-12T06:11:08.875Z,7.40
2022-12-12T06:12:10.835Z,8.23
2022-12-12T06:13:12.764Z,8.53
2022-12-12T06:14:14.739Z,7.56
2022-12-12T06:15:16.719Z,7.47
2022-12-12T06:16:19.376Z,12.21
2022-12-12T06:17:21.328Z,11.61
2022-12-12T06:18:23.530Z,10.76
2022-12-12T06:19:25.451Z,9.53
2022-12-12T06:20:27.496Z,8.93
2022-12-12T06:21:31.989Z,8.68
2022-12-12T06:22:35.424Z,8.39
2022-12-12T06:23:41.663Z,9.89
2022-12-12T06:24:44.044Z,8.69
2022-12-12T06:25:50.801Z,8.64
2022-12-12T06:26:53.281Z,9.48
2022-12-12T06:27:55.173Z,10.55
2022-12-12T06:28:59.026Z,11.27
2022-12-12T06:30:01.131Z,9.85
2022-12-12T06:31:11.572Z,10.32
2022-12-12T06:32:10.870Z,16.02
2022-12-12T06:33:12.853Z,12.80
2022-12-12T06:34:14.726Z,14.52
2022-12-12T06:35:16.778Z,13.06
2022-12-12T06:36:21.730Z,12.51
2022-12-12T06:37:24.133Z,8.58
2022-12-12T06:38:28.732Z,12.37
2022-12-12T06:39:32.028Z,8.94
2022-12-12T06:40:34.283Z,8.31
2022-12-12T06:41:36.437Z,8.25
2022-12-12T06:42:40.843Z,7.97
2022-12-12T06:43:42.489Z,8.44
2022-12-12T06:44:47.357Z,7.90
2022-12-12T06:45:49.747Z,8.11
2022-12-12T06:46:55.952Z,7.38
2022-12-12T06:47:57.916Z,7.50
2022-12-12T06:48:59.937Z,7.66
2022-12-12T06:50:02.162Z,7.37
2022-12-12T06:51:09.685Z,10.86
2022-12-12T06:52:12.950Z,10.99
2022-12-12T06:53:14.956Z,9.94
2022-12-12T06:54:18.275Z,9.07
2022-12-12T06:55:22.497Z,8.46
2022-12-12T06:56:26.024Z,7.95
2022-12-12T06:57:28.448Z,7.33
2022-12-12T06:58:30.379Z,7.75
2022-12-12T06:59:32.760Z,7.51
2022-12-12T07:00:34.863Z,7.07
2022-12-12T07:01:37.635Z,7.01
2022-12-12T07:02:40.572Z,6.65
2022-12-12T07:03:42.541Z,8.99
2022-12-12T07:04:44.419Z,8.48
2022-12-12T07:05:47.084Z,9.80
2022-12-12T07:06:49.515Z,8.27
2022-12-12T07:07:51.495Z,8.62
2022-12-12T07:08:54.147Z,7.83
2022-12-12T07:09:56.201Z,7.50
2022-12-12T07:11:04.762Z,8.82
2022-12-12T07:12:07.181Z,8.41
2022-12-12T07:13:10.545Z,8.77
2022-12-12T07:14:12.902Z,9.07
2022-12-12T07:15:15.978Z,8.61
2022-12-12T07:16:20.460Z,8.91
2022-12-12T07:17:22.856Z,9.14
2022-12-12T07:18:25.282Z,9.11
2022-12-12T07:19:28.645Z,7.96
2022-12-12T07:20:31.006Z,8.42
2022-12-12T07:21:32.895Z,8.49
2022-12-12T07:22:35.086Z,8.37
2022-12-12T07:23:38.080Z,8.57
2022-12-12T07:24:39.977Z,8.57
2022-12-12T07:25:43.976Z,7.99
2022-12-12T07:26:46.063Z,8.54
2022-12-12T07:27:47.956Z,8.18
2022-12-12T07:28:51.091Z,8.21
2022-12-12T07:29:53.187Z,8.72
2022-12-12T07:30:55.344Z,8.84
2022-12-12T07:31:57.768Z,9.17
2022-12-12T07:33:01.859Z,8.29
2022-12-12T07:34:04.295Z,9.54
2022-12-12T07:35:07.572Z,8.19
2022-12-12T07:36:11.948Z,8.78
2022-12-12T07:37:13.943Z,8.81
2022-12-12T07:38:17.740Z,9.80
2022-12-12T07:39:21.134Z,10.40
2022-12-12T07:40:24.053Z,9.45
2022-12-12T07:41:26.247Z,9.56
2022-12-12T07:42:28.267Z,9.90
2022-12-12T07:43:32.971Z,11.28
2022-12-12T07:44:34.387Z,11.06
2022-12-12T07:45:36.280Z,10.66
2022-12-12T07:46:38.364Z,10.27
2022-12-12T07:47:41.184Z,10.25
2022-12-12T07:48:43.813Z,10.97
2022-12-12T07:49:45.977Z,10.59
2022-12-12T07:50:47.962Z,10.38
2022-12-12T07:51:50.034Z,9.95
2022-12-12T07:52:51.920Z,10.91
2022-12-12T07:53:53.802Z,10.93
2022-12-12T07:54:55.681Z,11.55
2022-12-12T07:55:57.855Z,10.97
2022-12-12T07:56:59.894Z,11.29
2022-12-12T07:58:01.774Z,11.39
2022-12-12T07:59:03.905Z,10.82
2022-12-12T08:00:08.458Z,10.13
2022-12-12T08:01:23.029Z,9.45
2022-12-12T08:02:25.432Z,9.32
2022-12-12T08:03:27.331Z,9.67
2022-12-12T08:04:29.319Z,10.24
2022-12-12T08:05:31.292Z,9.75
2022-12-12T08:06:33.383Z,11.09
2022-12-12T08:07:35.455Z,10.17
2022-12-12T08:08:37.924Z,10.35
2022-12-12T08:09:49.034Z,9.90
2022-12-12T08:10:51.112Z,10.13
2022-12-12T08:11:56.517Z,10.37
2022-12-12T08:13:01.734Z,10.42
2022-12-12T08:14:11.150Z,10.02
2022-12-12T08:15:14.151Z,10.25
2022-12-12T08:16:29.532Z,10.69
2022-12-12T08:17:31.515Z,10.29
2022-12-12T08:18:34.333Z,11.18
2022-12-12T08:19:36.331Z,11.51
2022-12-12T08:20:41.992Z,11.75
2022-12-12T08:22:53.326Z,12.47
2022-12-12T08:23:57.339Z,12.03
2022-12-12T08:24:59.449Z,12.02
2022-12-12T08:26:08.157Z,12.10
2022-12-12T08:27:15.377Z,11.88
2022-12-12T08:28:14.183Z,11.46
2022-12-12T08:29:17.568Z,11.29
2022-12-12T08:30:20.770Z,11.65
2022-12-12T08:31:23.551Z,11.84
2022-12-12T08:32:25.710Z,12.69
2022-12-12T08:33:27.920Z,11.61
2022-12-12T08:34:48.059Z,12.13
2022-12-12T08:35:51.252Z,15.31
2022-12-12T08:36:53.469Z,15.11
2022-12-12T08:37:55.544Z,15.06
2022-12-12T08:39:00.198Z,12.79
2022-12-12T08:40:02.596Z,13.51
2022-12-12T08:41:05.080Z,13.07
2022-12-12T08:42:06.979Z,12.90
2022-12-12T08:43:09.608Z,12.34
2022-12-12T08:44:12.916Z,13.83
2022-12-12T08:45:15.301Z,13.22
2022-12-12T08:46:19.932Z,12.82
2022-12-12T08:47:24.142Z,12.44
2022-12-12T08:48:26.281Z,13.43
2022-12-12T08:49:28.154Z,13.40
2022-12-12T08:50:30.141Z,13.17
2022-12-12T08:51:32.004Z,13.53
2022-12-12T08:52:34.244Z,13.44
2022-12-12T08:53:36.328Z,13.57
2022-12-12T08:54:38.352Z,12.72
2022-12-12T08:55:40.564Z,14.25
2022-12-12T08:56:42.651Z,14.23
2022-12-12T08:57:44.521Z,14.08
2022-12-12T08:58:47.336Z,13.89
2022-12-12T08:59:49.356Z,14.11
2022-12-12T09:00:51.592Z,13.77
2022-12-12T09:01:53.530Z,14.79
2022-12-12T09:02:55.793Z,14.95
2022-12-12T09:03:58.728Z,14.19
2022-12-12T09:05:00.709Z,13.03
2022-12-12T09:06:05.139Z,13.65
2022-12-12T09:07:08.840Z,13.75
2022-12-12T09:08:13.660Z,13.59
2022-12-12T09:09:15.647Z,13.43
2022-12-12T09:10:17.950Z,13.47
2022-12-12T09:11:19.915Z,13.80
2022-12-12T09:12:21.829Z,13.56
2022-12-12T09:13:23.864Z,14.53
2022-12-12T09:14:25.733Z,13.64
2022-12-12T09:15:27.630Z,17.59
2022-12-12T09:16:29.911Z,16.75
2022-12-12T09:17:32.578Z,15.65
2022-12-12T09:18:36.345Z,15.85
2022-12-12T09:19:38.610Z,15.86
2022-12-12T09:20:43.511Z,16.49
2022-12-12T09:21:45.531Z,16.82
2022-12-12T09:22:55.039Z,16.78
2022-12-12T09:23:57.513Z,17.43
2022-12-12T09:24:59.390Z,16.20
2022-12-12T09:26:07.984Z,16.44
2022-12-12T09:27:09.886Z,17.34
2022-12-12T09:28:13.279Z,15.98
2022-12-12T09:29:15.169Z,18.24
2022-12-12T09:30:18.911Z,15.37
2022-12-12T09:31:22.390Z,16.36
2022-12-12T09:32:30.294Z,15.99
2022-12-12T09:33:34.035Z,15.88
2022-12-12T09:34:38.041Z,14.56
2022-12-12T09:35:40.206Z,15.51
2022-12-12T09:36:42.190Z,17.09
2022-12-12T09:37:44.089Z,18.07
2022-12-12T09:38:45.973Z,17.01
2022-12-12T09:39:53.763Z,17.69
2022-12-12T09:41:05.687Z,15.73
2022-12-12T09:42:23.290Z,17.23
2022-12-12T09:43:35.130Z,17.09
2022-12-12T09:44:38.077Z,16.73
2022-12-12T09:45:40.113Z,17.14
2022-12-12T09:46:48.855Z,16.17
2022-12-12T09:47:54.624Z,17.42
2022-12-12T09:50:28.369Z,15.94
2022-12-12T09:51:32.002Z,17.14
2022-12-12T09:52:37.242Z,15.77
2022-12-12T09:53:43.771Z,15.71
2022-12-12T09:54:46.073Z,16.16
2022-12-12T09:56:12.592Z,16.77
2022-12-12T09:57:21.316Z,15.45
2022-12-12T09:58:48.299Z,16.91
2022-12-12T09:59:57.533Z,16.80
2022-12-12T10:01:31.713Z,16.67
2022-12-12T10:02:45.906Z,17.18
2022-12-12T10:03:57.385Z,17.31
2022-12-12T10:05:06.611Z,16.33
2022-12-12T10:06:36.438Z,18.02
2022-12-12T10:07:57.418Z,17.70
2022-12-12T10:09:29.118Z,15.35
2022-12-12T10:10:35.130Z,15.41
2022-12-12T10:11:40.800Z,17.11
2022-12-12T10:12:45.805Z,16.86
2022-12-12T10:13:48.034Z,15.12
2022-12-12T10:14:53.663Z,16.09
2022-12-12T10:16:11.497Z,16.37
2022-12-12T10:17:26.632Z,16.27
2022-12-12T10:18:32.338Z,18.47
2022-12-12T10:19:38.014Z,17.58
2022-12-12T10:20:49.688Z,19.70
2022-12-12T10:21:54.314Z,21.53
2022-12-12T10:23:18.031Z,22.06
2022-12-12T10:24:40.630Z,20.26
2022-12-12T10:25:55.663Z,21.31
2022-12-12T10:27:00.309Z,21.23
2022-12-12T10:28:17.419Z,24.72
2022-12-12T10:29:22.355Z,21.98
2022-12-12T10:30:24.476Z,22.46
2022-12-12T10:31:58.992Z,19.78
2022-12-12T10:33:10.810Z,19.44
2022-12-12T10:34:33.195Z,19.15
2022-12-12T13:54:38.601Z,15.85
2022-12-12T13:55:40.710Z,17.74
2022-12-12T13:57:13.096Z,18.33
2022-12-12T13:58:21.844Z,17.69
2022-12-12T13:59:27.669Z,17.77
2022-12-12T14:00:35.824Z,17.76
2022-12-12T14:01:38.635Z,16.61
2022-12-12T14:02:44.390Z,16.73
2022-12-12T14:03:46.824Z,17.12
2022-12-12T14:04:56.410Z,17.33
2022-12-12T14:06:10.474Z,18.30
2022-12-12T14:07:19.142Z,21.09
2022-12-12T14:08:27.835Z,20.86
2022-12-12T14:09:50.642Z,17.76
2022-12-12T14:10:53.190Z,16.50
2022-12-12T14:12:04.571Z,19.74
2022-12-12T14:13:25.716Z,16.99
2022-12-12T14:14:30.950Z,24.93
2022-12-12T14:15:35.337Z,29.67
2022-12-12T14:16:37.973Z,26.14
2022-12-12T14:18:18.888Z,22.67
2022-12-12T14:19:27.529Z,22.12
2022-12-12T14:20:33.544Z,23.42
2022-12-12T14:21:39.144Z,24.38
2022-12-12T14:22:48.012Z,21.72
2022-12-12T14:23:53.147Z,20.73
2022-12-12T14:25:17.586Z,18.97
2022-12-12T14:26:29.356Z,20.37
2022-12-12T14:27:53.721Z,21.77
2022-12-12T14:29:19.354Z,19.20
2022-12-12T14:31:38.405Z,16.85
2022-12-12T14:33:15.205Z,15.78
2022-12-12T14:34:38.043Z,16.14
2022-12-12T14:35:43.934Z,14.66
2022-12-12T14:36:59.126Z,14.92
2022-12-12T14:38:32.571Z,15.59
2022-12-12T14:39:55.048Z,15.49
2022-12-12T14:41:03.795Z,14.66
2022-12-12T14:42:08.982Z,15.41
2022-12-12T14:43:24.170Z,16.17
2022-12-12T14:44:36.121Z,15.53
2022-12-12T14:45:38.722Z,15.85
2022-12-12T14:46:41.447Z,15.67
2022-12-12T14:47:43.539Z,15.06
2022-12-12T14:48:45.526Z,14.73
2022-12-12T14:49:47.397Z,13.21
2022-12-12T14:51:02.663Z,13.91
2022-12-12T14:52:05.647Z,13.91
2022-12-12T14:53:17.439Z,14.81
2022-12-12T14:54:22.517Z,15.39
2022-12-12T14:55:25.366Z,15.51
2022-12-12T14:56:47.660Z,14.96
2022-12-12T14:57:51.040Z,14.33
2022-12-12T14:58:59.667Z,13.82
2022-12-12T15:00:04.047Z,14.02
2022-12-12T15:01:06.488Z,12.84
2022-12-12T15:02:24.364Z,13.29
2022-12-12T15:05:42.461Z,13.12
2022-12-12T15:06:50.291Z,13.22
2022-12-12T15:07:58.396Z,13.06
2022-12-12T15:09:25.443Z,13.80
2022-12-12T15:10:30.587Z,13.73
2022-12-12T15:11:33.251Z,13.51
2022-12-12T15:12:37.121Z,14.11
2022-12-12T15:13:53.767Z,13.33
2022-12-12T15:14:59.059Z,13.93
2022-12-12T15:16:02.004Z,14.23
2022-12-12T15:17:07.366Z,13.56
2022-12-12T15:18:10.833Z,13.18
2022-12-12T15:19:19.233Z,14.62
2022-12-12T15:20:24.766Z,13.24
2022-12-12T15:21:28.819Z,13.95
2022-12-12T15:22:37.940Z,14.54
2022-12-12T15:23:41.302Z,13.90
2022-12-12T15:24:44.864Z,14.48
2022-12-12T15:25:50.555Z,14.44
2022-12-12T15:26:56.254Z,14.48
2022-12-12T15:27:58.836Z,13.59
2022-12-12T15:29:01.025Z,13.23
2022-12-12T15:30:23.164Z,13.87
2022-12-12T15:31:26.862Z,15.14
2022-12-12T15:32:30.020Z,14.64
2022-12-12T15:33:35.991Z,14.78
2022-12-12T15:34:41.528Z,14.48
2022-12-12T15:36:02.574Z,12.99
2022-12-12T15:38:21.348Z,14.38
2022-12-12T15:39:23.309Z,13.42
2022-12-12T15:40:29.236Z,14.09
2022-12-12T15:41:32.179Z,14.31
2022-12-12T15:42:35.372Z,14.23
2022-12-12T15:43:39.312Z,14.72
2022-12-12T15:44:47.729Z,14.41
2022-12-12T15:45:56.173Z,14.04
2022-12-12T15:46:58.774Z,14.14
2022-12-12T15:48:02.024Z,15.81
2022-12-12T15:49:04.008Z,16.29
2022-12-12T15:50:18.994Z,17.33
2022-12-12T15:51:25.481Z,16.36
2022-12-12T15:52:30.032Z,15.61
2022-12-12T15:53:35.801Z,15.09
2022-12-12T15:54:41.576Z,14.39
2022-12-12T15:55:50.125Z,13.83
2022-12-12T15:56:52.404Z,14.01
2022-12-12T15:57:54.871Z,12.51
2022-12-12T15:59:10.046Z,13.44
2022-12-12T16:00:33.022Z,13.81
2022-12-12T16:01:36.671Z,14.18
2022-12-12T16:02:38.788Z,14.01
2022-12-12T16:04:05.684Z,13.69
2022-12-12T16:05:20.434Z,14.21
2022-12-12T16:06:26.181Z,14.38
2022-12-12T16:07:30.410Z,14.79
2022-12-12T16:08:47.243Z,15.68
2022-12-12T16:10:06.165Z,16.56
2022-12-12T16:11:34.779Z,16.86
2022-12-12T16:12:57.228Z,19.63
2022-12-12T16:13:59.648Z,18.31
2022-12-12T16:15:19.536Z,17.29
2022-12-12T16:16:47.309Z,16.60
2022-12-12T16:18:01.441Z,16.83
2022-12-12T16:19:05.086Z,17.52
2022-12-12T16:20:13.355Z,16.50
2022-12-12T16:21:15.779Z,21.51
2022-12-12T16:22:36.561Z,22.65
2022-12-12T16:23:41.496Z,23.34
2022-12-12T16:24:46.804Z,23.86
2022-12-12T16:25:49.492Z,22.23
2022-12-12T16:26:57.057Z,21.84
2022-12-12T16:28:08.577Z,21.76
2022-12-12T16:29:10.700Z,22.54
2022-12-12T16:30:14.918Z,23.81
2022-12-12T16:31:19.729Z,24.26
2022-12-12T16:32:22.667Z,22.34
2022-12-12T16:33:31.348Z,23.64
2022-12-12T16:34:33.275Z,23.49
2022-12-12T16:35:35.371Z,19.99
2022-12-12T16:36:41.863Z,19.17
2022-12-12T16:37:42.195Z,19.99
2022-12-12T16:38:44.262Z,21.51
2022-12-12T16:39:46.365Z,27.33
2022-12-12T16:40:50.802Z,23.37
2022-12-12T16:41:52.719Z,20.36
2022-12-12T16:43:03.667Z,21.43
2022-12-12T16:44:04.918Z,19.42
2022-12-12T16:45:07.358Z,18.35
2022-12-12T16:46:21.282Z,16.59
2022-12-12T16:47:24.315Z,16.39
2022-12-12T16:48:33.280Z,17.71
2022-12-12T16:49:35.417Z,16.65
2022-12-12T16:50:37.641Z,16.40
2022-12-12T16:51:40.613Z,15.53
2022-12-12T16:52:42.814Z,14.17
2022-12-12T16:53:45.999Z,15.19
2022-12-12T16:54:53.154Z,15.36
2022-12-12T16:55:57.199Z,15.08
2022-12-12T16:56:59.549Z,14.81
2022-12-12T16:58:03.135Z,15.77
2022-12-12T16:59:05.047Z,18.03
2022-12-12T17:00:09.183Z,15.72
2022-12-12T17:01:11.506Z,15.37
2022-12-12T17:02:23.006Z,15.89
2022-12-12T17:03:26.677Z,14.97
2022-12-12T17:04:31.253Z,16.04
2022-12-12T17:05:33.729Z,16.32
2022-12-12T17:06:35.932Z,15.69
2022-12-12T17:07:37.960Z,15.37
2022-12-12T17:08:39.891Z,14.49
2022-12-12T17:09:42.401Z,15.73
2022-12-12T17:10:49.327Z,15.48
2022-12-12T17:11:51.244Z,14.29
2022-12-12T17:12:54.073Z,15.11
2022-12-12T17:13:55.953Z,14.90
2022-12-12T17:14:57.839Z,14.02
2022-12-12T17:15:59.902Z,14.10
2022-12-12T17:17:05.306Z,15.51
2022-12-12T17:18:07.631Z,14.59
2022-12-12T17:21:25.687Z,14.44
2022-12-12T17:22:27.755Z,14.83
2022-12-12T17:23:29.898Z,14.63
2022-12-12T17:24:32.238Z,14.27
2022-12-12T17:25:36.075Z,14.30
2022-12-12T17:26:42.156Z,14.92
2022-12-12T17:27:44.521Z,14.79
2022-12-12T17:28:46.563Z,13.78
2022-12-12T17:29:51.219Z,14.28
2022-12-12T17:30:54.211Z,13.56
2022-12-12T17:31:56.455Z,13.93
2022-12-12T17:33:16.876Z,14.61
2022-12-12T17:34:19.035Z,13.79
2022-12-12T17:35:22.838Z,14.54
2022-12-12T17:36:24.855Z,14.42
2022-12-12T17:37:27.320Z,15.17
2022-12-12T17:38:30.249Z,18.19
2022-12-12T17:39:35.347Z,20.32
2022-12-12T17:40:43.215Z,20.40
2022-12-12T17:41:47.115Z,22.02
2022-12-12T17:42:49.013Z,20.86
2022-12-12T17:43:55.807Z,21.45
2022-12-12T17:44:58.636Z,24.19
2022-12-12T17:46:04.911Z,26.53
2022-12-12T17:47:07.132Z,26.86
2022-12-12T17:48:09.333Z,27.19
2022-12-12T17:49:12.132Z,25.93
2022-12-12T17:50:15.253Z,26.15
2022-12-12T17:51:20.898Z,24.95
2022-12-12T17:52:23.012Z,26.89
2022-12-12T17:53:25.991Z,24.41
2022-12-12T17:54:27.991Z,22.30
2022-12-12T17:55:55.196Z,23.47
2022-12-12T17:56:35.186Z,23.29
2022-12-12T17:57:39.018Z,21.46
2022-12-12T17:58:45.017Z,20.81
2022-12-12T17:59:47.889Z,18.68
2022-12-12T18:00:50.153Z,17.95
2022-12-12T18:01:52.259Z,17.64
2022-12-12T18:02:55.058Z,18.41
2022-12-12T18:04:01.738Z,20.89
2022-12-12T18:05:05.191Z,22.30
2022-12-12T18:06:09.951Z,20.36
2022-12-12T18:07:12.079Z,21.13
2022-12-12T18:08:14.199Z,20.57
2022-12-12T18:09:18.299Z,20.56
2022-12-12T18:10:20.908Z,22.20
2022-12-12T18:11:31.714Z,21.17
2022-12-12T18:12:33.809Z,19.84