createdAt,value
2022-10-29T00:02:54.603Z,97665.47
2022-10-29T00:07:59.064Z,97662.75
2022-10-29T00:13:03.795Z,97668.97
2022-10-29T00:18:07.348Z,97671.63
2022-10-29T00:23:11.059Z,97667.78
2022-10-29T00:28:15.057Z,97657.91
2022-10-29T00:38:23.705Z,97657.09
2022-10-29T00:43:27.387Z,97655.13
2022-10-29T00:48:36.137Z,97652.06
2022-10-29T00:53:46.782Z,97641.72
2022-10-29T00:58:50.282Z,97634.66
2022-10-29T01:03:55.162Z,97635.22
2022-10-29T01:08:58.742Z,97636.09
2022-10-29T01:14:43.464Z,97639.09
2022-10-29T01:20:09.180Z,97640.25
2022-10-29T01:25:31.071Z,97629.94
2022-10-29T01:30:49.536Z,97626.16
2022-10-29T01:36:08.204Z,97625.94
2022-10-29T01:41:30.401Z,97617.81
2022-10-29T01:46:45.507Z,97618.91
2022-10-29T01:51:51.233Z,97610.75
2022-10-29T01:56:56.170Z,97618.91
2022-10-29T02:02:22.323Z,97618.91
2022-10-29T02:07:50.095Z,97616.50
2022-10-29T02:12:55.566Z,97619.19
2022-10-29T02:18:04.079Z,97622.72
2022-10-29T02:23:07.428Z,97620.56
2022-10-29T02:28:10.842Z,97617.88
2022-10-29T02:33:14.566Z,97620.94
2022-10-29T02:38:17.944Z,97616.09
2022-10-29T02:43:23.385Z,97622.31
2022-10-29T02:48:26.868Z,97609.84
2022-10-29T02:53:30.349Z,97615.28
2022-10-29T02:58:36.472Z,97613.66
2022-10-29T03:03:39.925Z,97618.81
2022-10-29T03:08:43.822Z,97621.22
2022-10-29T03:13:47.445Z,97622.91
2022-10-29T03:18:50.749Z,97628.63
2022-10-29T03:23:57.139Z,97639.59
2022-10-29T03:29:00.691Z,97632.81
2022-10-29T03:34:04.748Z,97631.47
2022-10-29T03:39:08.537Z,97616.56
2022-10-29T03:44:12.066Z,97621.47
2022-10-29T03:49:15.689Z,97627.44
2022-10-29T03:54:19.354Z,97622.81
2022-10-29T03:59:22.742Z,97618.47
2022-10-29T04:04:26.042Z,97618.38
2022-10-29T04:09:29.777Z,97617.22
2022-10-29T04:14:32.998Z,97611.41
2022-10-29T04:19:36.260Z,97614.56
2022-10-29T04:30:03.919Z,97630.19
2022-10-29T04:35:08.034Z,97629.88
2022-10-29T04:40:11.516Z,97630.19
2022-10-29T04:45:14.955Z,97632.09
2022-10-29T04:50:21.809Z,97641.06
2022-10-29T04:55:29.219Z,97644.03
2022-10-29T05:00:34.130Z,97647.28
2022-10-29T05:05:39.915Z,97649.69
2022-10-29T05:10:43.185Z,97657.22
2022-10-29T05:15:53.320Z,97655.22
2022-10-29T05:20:57.662Z,97660.50
2022-10-29T05:26:01.895Z,97659.41
2022-10-29T05:31:05.173Z,97659.56
2022-10-29T05:36:09.135Z,97670.72
2022-10-29T05:41:12.913Z,97665.16
2022-10-29T05:46:17.162Z,97666.19
2022-10-29T05:51:20.740Z,97675.78
2022-10-29T05:56:24.103Z,97676.84
2022-10-29T06:01:27.724Z,97677.06
2022-10-29T06:06:32.137Z,97673.66
2022-10-29T06:11:35.611Z,97680.84
2022-10-29T06:16:39.146Z,97679.91
2022-10-29T06:21:43.706Z,97683.88
2022-10-29T06:26:47.283Z,97686.31
2022-10-29T06:31:50.566Z,97686.41
2022-10-29T06:36:55.802Z,97686.81
2022-10-29T06:41:59.174Z,97689.22
2022-10-29T06:47:06.455Z,97687.09
2022-10-29T06:52:10.248Z,97685.38
2022-10-29T06:57:13.769Z,97668.38
2022-10-29T07:02:20.117Z,97669.97
2022-10-29T07:07:26.218Z,97665.16
2022-10-29T07:12:29.828Z,97660.59
2022-10-29T07:17:33.302Z,97666.59
2022-10-29T07:22:46.642Z,97660.81
2022-10-29T07:27:50.573Z,97656.03
2022-10-29T07:32:55.862Z,97659.66
2022-10-29T07:38:08.769Z,97655.69
2022-10-29T07:43:18.482Z,97663.19
2022-10-29T07:48:22.077Z,97657.56
2022-10-29T07:53:25.691Z,97652.50
2022-10-29T07:58:29.124Z,97653.38
2022-10-29T08:03:32.542Z,97644.41
2022-10-29T08:08:35.695Z,97640.53
2022-10-29T08:13:39.091Z,97638.03
2022-10-29T08:18:42.644Z,97637.94
2022-10-29T08:23:49.694Z,97625.09
2022-10-29T08:28:53.797Z,97633.22
2022-10-29T08:33:57.348Z,97620.56
2022-10-29T08:39:00.825Z,97619.69
2022-10-29T08:44:22.931Z,97607.47
2022-10-29T08:49:47.703Z,97601.50
2022-10-29T08:55:13.099Z,97593.63
2022-10-29T09:00:18.408Z,97591.41
2022-10-29T09:05:27.262Z,97587.19
2022-10-29T09:10:44.634Z,97592.53
2022-10-29T09:16:01.765Z,97584.81
2022-10-29T09:21:32.259Z,97575.72
2022-10-29T09:27:02.522Z,97567.97
2022-10-29T09:32:14.213Z,97562.00
2022-10-29T09:37:25.444Z,97563.78
2022-10-29T09:42:38.554Z,97556.69
2022-10-29T09:48:19.038Z,97552.03
2022-10-29T09:53:22.889Z,97542.53
2022-10-29T09:58:28.645Z,97535.78
2022-10-29T10:03:40.251Z,97530.09
2022-10-29T10:09:02.841Z,97529.97
2022-10-29T10:14:17.050Z,97529.47
2022-10-29T10:19:29.481Z,97522.66
2022-10-29T10:24:36.161Z,97515.34
2022-10-29T10:29:39.444Z,97508.41
2022-10-29T10:34:42.974Z,97503.91
2022-10-29T10:39:52.657Z,97495.19
2022-10-29T10:45:18.182Z,97490.81
2022-10-29T10:50:28.466Z,97494.47
2022-10-29T10:55:37.887Z,97493.50
2022-10-29T11:00:48.006Z,97490.72
2022-10-29T11:06:20.966Z,97483.56
2022-10-29T11:11:58.949Z,97479.94
2022-10-29T11:17:20.542Z,97483.13
2022-10-29T11:22:47.691Z,97479.06
2022-10-29T11:28:12.494Z,97461.38
2022-10-29T11:33:48.306Z,97466.31
2022-10-29T11:39:02.473Z,97470.41
2022-10-29T11:44:14.548Z,97465.38
2022-10-29T11:49:38.756Z,97466.50
2022-10-29T11:55:00.410Z,97468.28
2022-10-29T12:00:20.013Z,97472.00
2022-10-29T12:05:35.394Z,97466.63
2022-10-29T12:11:06.265Z,97464.38
2022-10-29T12:16:21.542Z,97462.81
2022-10-29T12:21:37.218Z,97462.66
2022-10-29T12:27:13.280Z,97464.06
2022-10-29T12:32:31.517Z,97462.19
2022-10-29T12:37:49.372Z,97452.31
2022-10-29T12:42:55.348Z,97451.75
2022-10-29T12:48:28.733Z,97448.16
2022-10-29T12:53:47.102Z,97443.72
2022-10-29T12:58:56.750Z,97442.09
2022-10-29T13:04:01.815Z,97439.94
2022-10-29T13:09:25.407Z,97448.06
2022-10-29T13:14:43.752Z,97445.53
2022-10-29T13:19:53.095Z,97439.91
2022-10-29T13:25:33.650Z,97438.06
2022-10-29T13:30:39.458Z,97442.94
2022-10-29T13:35:42.865Z,97436.88
2022-10-29T13:41:07.809Z,97441.72
2022-10-29T13:46:14.054Z,97434.13
2022-10-29T13:51:25.439Z,97436.75
2022-10-29T13:56:54.438Z,97430.97
2022-10-29T14:02:05.328Z,97441.47
2022-10-29T14:07:17.077Z,97435.38
2022-10-29T14:12:30.253Z,97440.72
2022-10-29T14:17:33.661Z,97442.22
2022-10-29T14:22:38.918Z,97439.28
2022-10-29T14:27:43.263Z,97438.88
2022-10-29T14:32:46.531Z,97439.97
2022-10-29T14:37:50.219Z,97442.78
2022-10-29T14:42:56.982Z,97439.13
2022-10-29T14:48:15.085Z,97441.09
2022-10-29T14:53:33.602Z,97443.09
2022-10-29T14:58:38.911Z,97448.09
2022-10-29T15:03:42.373Z,97443.84
2022-10-29T15:08:54.811Z,97443.91
2022-10-29T15:13:57.941Z,97447.00
2022-10-29T15:19:01.848Z,97449.22
2022-10-29T15:24:10.148Z,97452.22
2022-10-29T15:29:13.727Z,97456.03
2022-10-29T15:34:31.407Z,97458.78
2022-10-29T15:39:56.206Z,97458.78
2022-10-29T15:45:08.698Z,97467.72
2022-10-29T15:50:19.436Z,97469.16
2022-10-29T15:55:29.051Z,97472.44
2022-10-29T16:00:33.535Z,97472.16
2022-10-29T16:05:37.564Z,97474.06
2022-10-29T16:10:41.070Z,97482.50
2022-10-29T16:15:53.380Z,97487.16
2022-10-29T16:21:00.812Z,97484.72
2022-10-29T16:26:16.686Z,97477.94
2022-10-29T16:31:21.257Z,97486.94
2022-10-29T16:36:25.210Z,97483.38
2022-10-29T16:41:31.700Z,97480.66
2022-10-29T16:46:38.728Z,97487.81
2022-10-29T16:51:41.843Z,97488.91
2022-10-29T16:56:45.362Z,97486.75
2022-10-29T17:01:48.852Z,97496.03
2022-10-29T17:06:54.028Z,97483.03
2022-10-29T17:11:57.770Z,97487.63
2022-10-29T17:17:01.683Z,97484.91
2022-10-29T17:22:05.659Z,97474.63
2022-10-29T17:27:09.365Z,97478.47
2022-10-29T17:32:12.845Z,97481.47
2022-10-29T17:37:16.579Z,97484.47
2022-10-29T17:42:19.971Z,97475.00
2022-10-29T17:47:23.626Z,97477.47
2022-10-29T17:52:27.120Z,97472.03
2022-10-29T17:57:30.939Z,97475.31
2022-10-29T18:02:34.512Z,97472.59
2022-10-29T18:07:37.843Z,97456.03
2022-10-29T18:12:41.066Z,97463.69
2022-10-29T18:17:44.360Z,97454.22
2022-10-29T18:22:51.818Z,97458.56
2022-10-29T18:27:56.693Z,97456.09
2022-10-29T18:33:00.488Z,97452.56
2022-10-29T18:38:04.884Z,97457.50
2022-10-29T18:43:08.123Z,97458.63
2022-10-29T18:48:11.427Z,97458.31
2022-10-29T18:53:18.566Z,97459.38
2022-10-29T18:58:22.413Z,97457.44
2022-10-29T19:08:31.664Z,97457.13
2022-10-29T19:13:35.368Z,97448.66
2022-10-29T19:18:40.596Z,97458.16
2022-10-29T19:23:44.817Z,97453.25
2022-10-29T19:28:50.864Z,97457.56
2022-10-29T19:33:59.681Z,97457.56
2022-10-29T19:39:04.398Z,97450.53
2022-10-29T19:44:07.899Z,97457.06
2022-10-29T19:49:11.354Z,97450.81
2022-10-29T19:54:14.834Z,97452.19
2022-10-29T19:59:18.208Z,97450.59
2022-10-29T20:04:21.994Z,97445.13
2022-10-29T20:09:25.869Z,97450.59
2022-10-29T20:14:29.329Z,97447.84
2022-10-29T20:19:32.779Z,97436.19
2022-10-29T20:24:36.102Z,97432.66
2022-10-29T20:29:40.005Z,97431.00
2022-10-29T20:34:43.267Z,97443.00
2022-10-29T20:39:46.675Z,97442.75
2022-10-29T20:44:49.873Z,97444.97
2022-10-29T20:49:53.401Z,97445.22
2022-10-29T20:54:57.508Z,97437.66
2022-10-29T21:00:00.914Z,97445.31
2022-10-29T21:05:07.941Z,97438.84
2022-10-29T21:10:11.307Z,97442.16
2022-10-29T21:15:15.058Z,97446.75
2022-10-29T21:20:18.289Z,97435.88
2022-10-29T21:25:21.630Z,97432.34
2022-10-29T21:30:28.144Z,97426.41
2022-10-29T21:35:31.647Z,97434.31
2022-10-29T21:40:35.588Z,97437.63
2022-10-29T21:45:39.648Z,97437.13
2022-10-29T21:50:43.261Z,97432.25
2022-10-29T21:55:47.063Z,97425.72
2022-10-29T22:00:50.868Z,97434.41
2022-10-29T22:05:54.317Z,97430.06
2022-10-29T22:10:58.528Z,97434.66
2022-10-29T22:16:03.093Z,97428.72
2022-10-29T22:21:18.045Z,97429.81
2022-10-29T22:26:24.057Z,97432.84
2022-10-29T22:31:27.400Z,97430.13
2022-10-29T22:36:31.579Z,97428.22
2022-10-29T22:41:34.903Z,97422.25
2022-10-29T22:46:38.394Z,97424.16
2022-10-29T22:51:41.919Z,97414.97
2022-10-29T22:56:45.094Z,97407.41
2022-10-29T23:01:48.413Z,97413.94
2022-10-29T23:06:57.889Z,97408.78
2022-10-29T23:12:06.750Z,97411.22
2022-10-29T23:17:10.123Z,97406.06
2022-10-29T23:27:22.607Z,97402.91
2022-10-29T23:32:26.300Z,97406.72
2022-10-29T23:37:29.939Z,97400.25
2022-10-29T23:42:33.425Z,97395.38
2022-10-29T23:47:36.793Z,97397.28
2022-10-29T23:52:40.158Z,97388.63
2022-10-29T23:57:43.477Z,97394.34
