createdAt,value
2018-11-07T00:01:08.777Z,14.50
2018-11-07T00:03:37.014Z,13.13
2018-11-07T00:06:05.334Z,14.20
2018-11-07T00:08:33.562Z,20.17
2018-11-07T00:11:01.747Z,18.90
2018-11-07T00:13:30.009Z,16.50
2018-11-07T00:15:58.189Z,19.07
2018-11-07T00:18:26.366Z,14.67
2018-11-07T00:20:54.526Z,19.40
2018-11-07T00:23:22.688Z,18.33
2018-11-07T00:25:50.878Z,14.50
2018-11-07T00:28:19.152Z,18.10
2018-11-07T00:30:47.344Z,15.60
2018-11-07T00:33:15.536Z,15.43
2018-11-07T00:35:43.774Z,17.13
2018-11-07T00:38:11.934Z,16.20
2018-11-07T00:40:40.446Z,17.10
2018-11-07T00:43:08.618Z,15.43
2018-11-07T00:45:36.785Z,15.67
2018-11-07T00:48:04.978Z,16.97
2018-11-07T00:50:33.138Z,18.53
2018-11-07T00:53:01.308Z,18.48
2018-11-07T00:55:29.841Z,17.17
2018-11-07T00:57:58.094Z,19.10
2018-11-07T01:00:26.341Z,17.90
2018-11-07T01:02:54.532Z,20.00
2018-11-07T01:05:22.786Z,21.10
2018-11-07T01:07:50.968Z,20.07
2018-11-07T01:10:19.137Z,24.50
2018-11-07T01:12:47.413Z,22.50
2018-11-07T01:15:15.584Z,20.47
2018-11-07T01:17:43.772Z,18.10
2018-11-07T01:20:13.196Z,21.60
2018-11-07T01:22:41.357Z,22.20
2018-11-07T01:25:09.899Z,19.20
2018-11-07T01:27:38.252Z,20.57
2018-11-07T01:30:08.873Z,21.03
2018-11-07T01:32:37.059Z,21.03
2018-11-07T01:35:05.807Z,20.40
2018-11-07T01:37:33.984Z,22.33
2018-11-07T01:40:02.172Z,20.50
2018-11-07T01:42:30.421Z,19.70
2018-11-07T01:44:59.165Z,21.00
2018-11-07T01:47:28.419Z,22.63
2018-11-07T01:49:56.744Z,23.63
2018-11-07T01:52:24.953Z,20.17
2018-11-07T01:54:53.469Z,18.60
2018-11-07T01:57:21.629Z,16.70
2018-11-07T01:59:49.887Z,22.13
2018-11-07T02:02:18.121Z,21.00
2018-11-07T02:04:46.341Z,19.30
2018-11-07T02:07:14.505Z,20.03
2018-11-07T02:09:42.699Z,20.17
2018-11-07T02:12:10.873Z,21.17
2018-11-07T02:14:39.028Z,18.53
2018-11-07T02:17:07.208Z,20.37
2018-11-07T02:19:35.976Z,19.67
2018-11-07T02:22:04.578Z,22.10
2018-11-07T02:24:32.781Z,25.13
2018-11-07T02:27:00.943Z,19.80
2018-11-07T02:29:29.116Z,17.50
2018-11-07T02:31:57.407Z,16.42
2018-11-07T02:34:25.571Z,17.07
2018-11-07T02:36:53.773Z,19.37
2018-11-07T02:39:22.024Z,20.70
2018-11-07T02:41:50.777Z,18.90
2018-11-07T02:44:18.986Z,17.50
2018-11-07T02:46:47.166Z,17.43
2018-11-07T02:49:15.473Z,21.90
2018-11-07T02:51:43.697Z,19.47
2018-11-07T02:54:11.892Z,19.37
2018-11-07T02:56:40.157Z,19.07
2018-11-07T02:59:08.315Z,19.67
2018-11-07T03:01:36.557Z,20.47
2018-11-07T03:04:04.873Z,20.80
2018-11-07T03:06:33.637Z,16.80
2018-11-07T03:09:01.820Z,22.03
2018-11-07T03:11:30.025Z,17.70
2018-11-07T03:13:58.242Z,20.33
2018-11-07T03:16:27.293Z,21.97
2018-11-07T03:18:55.588Z,21.20
2018-11-07T03:21:23.829Z,23.83
2018-11-07T03:23:52.020Z,19.10
2018-11-07T03:26:20.305Z,21.17
2018-11-07T03:28:48.563Z,20.70
2018-11-07T03:31:16.747Z,22.00
2018-11-07T03:33:45.016Z,18.00
2018-11-07T03:36:13.248Z,23.83
2018-11-07T03:38:41.468Z,17.70
2018-11-07T03:41:09.670Z,16.17
2018-11-07T03:43:38.145Z,19.67
2018-11-07T03:46:06.412Z,19.50
2018-11-07T03:48:34.681Z,18.10
2018-11-07T03:51:02.957Z,19.30
2018-11-07T03:53:31.110Z,18.13
2018-11-07T03:55:59.276Z,21.70
2018-11-07T03:58:28.114Z,19.50
2018-11-07T04:00:56.616Z,21.97
2018-11-07T04:03:24.777Z,19.97
2018-11-07T04:05:53.009Z,18.23
2018-11-07T04:08:21.268Z,21.43
2018-11-07T04:10:49.433Z,21.10
2018-11-07T04:13:18.077Z,19.87
2018-11-07T04:15:46.339Z,23.17
2018-11-07T04:18:14.505Z,22.27
2018-11-07T04:20:42.661Z,20.00
2018-11-07T04:23:10.839Z,20.27
2018-11-07T04:25:39.292Z,39.87
2018-11-07T04:28:07.514Z,19.90
2018-11-07T04:30:35.797Z,21.50
2018-11-07T04:33:04.273Z,28.40
2018-11-07T04:35:32.529Z,24.60
2018-11-07T04:38:00.697Z,22.90
2018-11-07T04:40:28.864Z,39.17
2018-11-07T04:42:57.357Z,30.83
2018-11-07T04:45:25.541Z,21.37
2018-11-07T04:47:53.822Z,17.63
2018-11-07T04:50:22.007Z,21.77
2018-11-07T04:52:50.180Z,27.93
2018-11-07T04:55:18.574Z,23.70
2018-11-07T04:57:46.818Z,18.93
2018-11-07T05:00:15.095Z,19.67
2018-11-07T05:02:43.438Z,17.63
2018-11-07T05:05:11.818Z,20.77
2018-11-07T05:07:40.044Z,22.27
2018-11-07T05:10:09.284Z,16.60
2018-11-07T05:12:37.446Z,18.47
2018-11-07T05:15:06.400Z,17.50
2018-11-07T05:17:34.571Z,18.70
2018-11-07T05:20:02.745Z,16.67
2018-11-07T05:22:30.957Z,17.43
2018-11-07T05:24:59.129Z,17.70
2018-11-07T05:27:27.773Z,22.70
2018-11-07T05:29:55.961Z,16.00
2018-11-07T05:32:24.196Z,19.03
2018-11-07T05:34:52.445Z,22.57
2018-11-07T05:37:21.320Z,21.70
2018-11-07T05:39:49.485Z,19.80
2018-11-07T05:42:18.367Z,19.47
2018-11-07T05:44:46.644Z,22.87
2018-11-07T05:47:14.810Z,23.10
2018-11-07T05:49:42.980Z,21.57
2018-11-07T05:52:11.486Z,26.73
2018-11-07T05:54:39.683Z,28.40
2018-11-07T05:57:07.928Z,26.57
2018-11-07T05:59:36.517Z,22.60
2018-11-07T06:02:05.304Z,21.80
2018-11-07T06:04:33.456Z,27.80
2018-11-07T06:07:01.664Z,24.20
2018-11-07T06:09:30.117Z,29.50
2018-11-07T06:11:58.814Z,19.67
2018-11-07T06:14:27.095Z,25.13
2018-11-07T06:16:55.362Z,20.83
2018-11-07T06:19:23.630Z,21.70
2018-11-07T06:21:51.809Z,16.70
2018-11-07T06:24:20.105Z,19.77
2018-11-07T06:26:48.269Z,30.60
2018-11-07T06:29:16.557Z,20.87
2018-11-07T06:31:51.357Z,36.10
2018-11-07T06:34:19.549Z,22.47
2018-11-07T06:36:48.125Z,29.80
2018-11-07T06:39:16.294Z,23.97
2018-11-07T06:41:44.924Z,23.83
2018-11-07T06:44:13.103Z,21.00
2018-11-07T06:46:41.263Z,29.30
2018-11-07T06:49:09.521Z,22.17
2018-11-07T06:51:37.788Z,31.67
2018-11-07T06:54:06.166Z,23.60
2018-11-07T06:56:34.620Z,27.23
2018-11-07T06:59:03.038Z,19.57
2018-11-07T07:01:31.257Z,22.70
2018-11-07T07:03:59.490Z,26.23
2018-11-07T07:06:27.660Z,19.50
2018-11-07T07:08:55.846Z,22.13
2018-11-07T07:11:24.116Z,17.80
2018-11-07T07:13:52.282Z,18.83
2018-11-07T07:16:20.440Z,20.97
2018-11-07T07:18:49.429Z,19.37
2018-11-07T07:21:17.549Z,25.67
2018-11-07T07:23:45.781Z,17.37
2018-11-07T07:26:13.967Z,24.33
2018-11-07T07:28:42.242Z,32.10
2018-11-07T07:31:10.492Z,27.90
2018-11-07T07:33:38.721Z,26.53
2018-11-07T07:36:06.834Z,25.67
2018-11-07T07:38:35.005Z,26.27
2018-11-07T07:41:03.498Z,17.03
2018-11-07T07:43:31.692Z,30.47
2018-11-07T07:45:59.976Z,17.20
2018-11-07T07:48:28.157Z,30.83
2018-11-07T07:50:56.655Z,22.97
2018-11-07T07:53:24.816Z,34.57
2018-11-07T07:55:53.041Z,38.13
2018-11-07T07:58:21.193Z,16.53
2018-11-07T08:00:49.656Z,17.57
2018-11-07T08:03:17.841Z,31.67
2018-11-07T08:05:46.078Z,18.10
2018-11-07T08:08:14.249Z,17.00
2018-11-07T08:10:42.442Z,18.13
2018-11-07T08:13:10.702Z,17.87
2018-11-07T08:15:38.984Z,16.43
2018-11-07T08:18:07.340Z,16.33
2018-11-07T08:20:35.900Z,17.73
2018-11-07T08:23:04.066Z,15.53
2018-11-07T08:25:32.318Z,15.60
2018-11-07T08:28:00.549Z,15.00
2018-11-07T08:30:28.806Z,13.47
2018-11-07T08:32:57.042Z,14.07
2018-11-07T08:35:25.311Z,19.50
2018-11-07T08:37:53.493Z,20.10
2018-11-07T08:40:23.054Z,21.80
2018-11-07T08:42:51.417Z,22.07
2018-11-07T08:45:19.603Z,15.17
2018-11-07T08:47:48.334Z,17.20
2018-11-07T08:50:19.222Z,20.93
2018-11-07T08:52:47.958Z,21.80
2018-11-07T08:55:18.525Z,26.40
2018-11-07T08:57:46.693Z,19.50
2018-11-07T09:00:16.210Z,15.73
2018-11-07T09:02:44.801Z,21.53
2018-11-07T09:05:13.581Z,22.10
2018-11-07T09:07:42.383Z,19.07
2018-11-07T09:10:12.073Z,25.13
2018-11-07T09:12:40.744Z,17.40
2018-11-07T09:15:11.676Z,20.00
2018-11-07T09:17:39.930Z,19.27
2018-11-07T09:20:10.033Z,18.97
2018-11-07T09:22:38.397Z,17.50
2018-11-07T09:25:06.858Z,18.20
2018-11-07T09:27:35.343Z,20.70
2018-11-07T09:30:03.532Z,18.97
2018-11-07T09:32:31.714Z,18.57
2018-11-07T09:34:59.884Z,19.40
2018-11-07T09:37:28.102Z,21.80
2018-11-07T09:39:56.314Z,18.40
2018-11-07T09:42:24.554Z,17.80
2018-11-07T09:44:53.123Z,18.87
2018-11-07T09:47:21.307Z,16.17
2018-11-07T09:49:49.478Z,18.70
2018-11-07T09:52:17.757Z,17.23
2018-11-07T09:54:46.014Z,18.50
2018-11-07T09:57:14.197Z,17.03
2018-11-07T09:59:42.403Z,14.43
2018-11-07T10:02:10.575Z,13.97
2018-11-07T10:04:38.809Z,14.10
2018-11-07T10:07:06.997Z,16.00
2018-11-07T10:09:35.169Z,14.73
2018-11-07T10:12:03.449Z,13.60
2018-11-07T10:14:31.722Z,13.40
2018-11-07T10:16:59.967Z,13.60
2018-11-07T10:19:28.161Z,14.37
2018-11-07T10:21:56.352Z,13.77
2018-11-07T10:24:24.504Z,12.73
2018-11-07T10:26:53.001Z,13.53
2018-11-07T10:29:21.491Z,14.70
2018-11-07T10:31:49.297Z,19.67
2018-11-07T10:34:17.452Z,14.07
2018-11-07T10:36:45.698Z,13.63
2018-11-07T10:39:14.030Z,13.47
2018-11-07T10:41:42.202Z,17.15
2018-11-07T10:44:10.424Z,15.40
2018-11-07T10:46:38.540Z,12.37
2018-11-07T10:49:06.713Z,12.63
2018-11-07T10:51:34.919Z,11.73
2018-11-07T10:54:03.125Z,12.20
2018-11-07T10:56:31.302Z,11.73
2018-11-07T10:58:59.477Z,13.07
2018-11-07T11:01:33.233Z,12.60
2018-11-07T11:04:01.459Z,11.17
2018-11-07T11:06:29.721Z,11.70
2018-11-07T11:08:58.829Z,12.77
2018-11-07T11:11:27.177Z,12.33
2018-11-07T11:13:55.271Z,10.43
2018-11-07T11:16:23.763Z,14.03
2018-11-07T11:18:52.275Z,11.73
2018-11-07T11:21:20.468Z,12.47
2018-11-07T11:23:49.456Z,12.30
2018-11-07T11:26:17.627Z,13.53
2018-11-07T11:28:45.844Z,12.17
2018-11-07T11:31:14.032Z,12.33
2018-11-07T11:33:42.330Z,12.37
2018-11-07T11:36:10.672Z,11.30
2018-11-07T11:38:38.949Z,12.77
2018-11-07T11:41:07.317Z,10.80
2018-11-07T11:43:35.821Z,15.50
2018-11-07T11:46:04.006Z,14.77
2018-11-07T11:48:32.281Z,12.27
2018-11-07T11:51:00.580Z,13.03
2018-11-07T11:53:28.718Z,12.00
2018-11-07T11:55:57.231Z,13.13
2018-11-07T11:58:25.985Z,12.90
2018-11-07T12:00:54.269Z,13.63
2018-11-07T12:03:22.459Z,13.97
2018-11-07T12:05:50.629Z,15.37
2018-11-07T12:08:18.857Z,14.47
2018-11-07T12:10:47.118Z,12.77
2018-11-07T12:13:15.381Z,14.33
2018-11-07T12:15:43.504Z,13.47
2018-11-07T12:18:11.697Z,13.10
2018-11-07T12:20:39.967Z,13.30
2018-11-07T12:23:08.243Z,14.67
2018-11-07T12:25:36.415Z,14.00
2018-11-07T12:28:04.709Z,18.07
2018-11-07T12:30:32.886Z,14.07
2018-11-07T12:33:01.468Z,16.50
2018-11-07T12:35:29.644Z,14.97
2018-11-07T12:37:57.888Z,15.70
2018-11-07T12:40:26.083Z,14.90
2018-11-07T12:42:54.461Z,15.97
2018-11-07T12:45:22.615Z,14.10
2018-11-07T12:47:50.962Z,14.03
2018-11-07T12:50:20.886Z,14.73
2018-11-07T12:52:48.981Z,14.87
2018-11-07T12:55:17.746Z,14.73
2018-11-07T12:57:46.004Z,13.63
2018-11-07T13:00:16.948Z,14.70
2018-11-07T13:02:45.588Z,14.53
2018-11-07T13:05:14.948Z,16.03
2018-11-07T13:07:44.743Z,15.40
2018-11-07T13:10:16.158Z,12.83
2018-11-07T13:12:45.018Z,12.60
2018-11-07T13:15:13.880Z,14.20
2018-11-07T13:17:42.305Z,14.33
2018-11-07T13:20:12.891Z,13.57
2018-11-07T13:22:41.414Z,12.63
2018-11-07T13:25:10.485Z,13.47
2018-11-07T13:27:38.715Z,14.30
2018-11-07T13:30:10.112Z,15.53
2018-11-07T13:32:38.741Z,13.93
2018-11-07T13:35:07.678Z,13.20
2018-11-07T13:37:36.154Z,11.27
2018-11-07T13:40:05.801Z,12.23
2018-11-07T13:42:33.980Z,12.60
2018-11-07T13:45:02.250Z,12.60
2018-11-07T13:47:30.547Z,13.97
2018-11-07T13:49:58.966Z,14.13
2018-11-07T13:52:27.178Z,13.80
2018-11-07T13:54:55.364Z,12.17
2018-11-07T13:57:23.624Z,13.00
2018-11-07T13:59:51.822Z,13.30
2018-11-07T14:02:20.094Z,13.73
2018-11-07T14:04:48.368Z,13.30
2018-11-07T14:07:16.574Z,13.63
2018-11-07T14:09:44.835Z,14.07
2018-11-07T14:12:13.017Z,12.97
2018-11-07T14:14:41.254Z,14.87
2018-11-07T14:17:09.456Z,13.77
2018-11-07T14:19:37.645Z,13.90
2018-11-07T14:22:05.889Z,14.73
2018-11-07T14:24:34.140Z,13.40
2018-11-07T14:27:02.326Z,13.27
2018-11-07T14:29:30.521Z,12.90
2018-11-07T14:31:58.762Z,15.83
2018-11-07T14:34:26.974Z,13.63
2018-11-07T14:36:55.209Z,13.73
2018-11-07T14:39:23.421Z,13.27
2018-11-07T14:41:51.614Z,14.57
2018-11-07T14:44:19.857Z,11.97
2018-11-07T14:46:48.361Z,13.63
2018-11-07T14:49:16.625Z,12.83
2018-11-07T14:51:44.901Z,12.70
2018-11-07T14:54:13.096Z,12.90
2018-11-07T14:56:41.237Z,13.40
2018-11-07T14:59:09.396Z,14.07
2018-11-07T15:01:37.623Z,13.77
2018-11-07T15:04:06.172Z,13.20
2018-11-07T15:06:34.381Z,14.60
2018-11-07T15:09:02.702Z,13.83
2018-11-07T15:11:31.340Z,16.47
2018-11-07T15:13:59.386Z,14.33
2018-11-07T15:16:27.579Z,14.70
2018-11-07T15:18:55.836Z,14.43
2018-11-07T15:21:23.997Z,14.43
2018-11-07T15:23:52.198Z,14.40
2018-11-07T15:26:20.360Z,14.87
2018-11-07T15:28:48.526Z,14.10
2018-11-07T15:31:16.756Z,16.40
2018-11-07T15:33:44.986Z,17.40
2018-11-07T15:36:13.517Z,16.33
2018-11-07T15:38:41.614Z,16.87
2018-11-07T15:41:09.785Z,16.40
2018-11-07T15:43:37.960Z,17.87
2018-11-07T15:46:06.133Z,19.23
2018-11-07T15:48:34.388Z,18.10
2018-11-07T15:51:07.957Z,16.77
2018-11-07T15:53:36.217Z,17.77
2018-11-07T15:56:06.396Z,18.70
2018-11-07T15:58:34.645Z,18.80
2018-11-07T16:01:02.877Z,15.90
2018-11-07T16:03:49.667Z,20.20
2018-11-07T16:06:19.895Z,17.57
2018-11-07T16:08:48.734Z,23.23
2018-11-07T16:11:16.922Z,21.70
2018-11-07T16:13:45.156Z,22.97
2018-11-07T16:16:13.530Z,20.70
2018-11-07T16:18:41.720Z,23.00
2018-11-07T16:21:09.990Z,17.30
2018-11-07T16:23:38.438Z,21.50
2018-11-07T16:26:06.664Z,21.63
2018-11-07T16:28:34.941Z,26.07
2018-11-07T16:31:03.094Z,25.97
2018-11-07T16:33:31.698Z,23.67
2018-11-07T16:35:59.957Z,25.73
2018-11-07T16:38:28.117Z,23.43
2018-11-07T16:40:56.346Z,26.23
2018-11-07T16:43:24.501Z,29.67
2018-11-07T16:45:52.667Z,26.03
2018-11-07T16:48:20.987Z,27.30
2018-11-07T16:50:49.261Z,29.57
2018-11-07T16:53:17.481Z,47.43
2018-11-07T16:55:46.719Z,32.40
2018-11-07T16:58:15.089Z,29.10
2018-11-07T17:00:43.360Z,31.80
2018-11-07T17:03:11.630Z,30.50
2018-11-07T17:05:39.796Z,28.80
2018-11-07T17:08:08.014Z,27.40
2018-11-07T17:10:36.546Z,27.33
2018-11-07T17:13:04.812Z,34.90
2018-11-07T17:15:33.114Z,27.67
2018-11-07T17:18:01.584Z,32.40
2018-11-07T17:20:29.903Z,32.37
2018-11-07T17:22:58.066Z,29.30
2018-11-07T17:25:26.834Z,34.90
2018-11-07T17:27:55.099Z,38.00
2018-11-07T17:30:23.375Z,39.83
2018-11-07T17:32:51.554Z,48.20
2018-11-07T17:35:19.849Z,48.77
2018-11-07T17:37:48.355Z,42.40
2018-11-07T17:40:18.789Z,32.43
2018-11-07T17:42:47.368Z,30.10
2018-11-07T17:45:17.413Z,32.30
2018-11-07T17:47:45.996Z,34.73
2018-11-07T17:50:15.264Z,35.70
2018-11-07T17:52:43.752Z,34.70
2018-11-07T17:55:13.053Z,33.77
2018-11-07T17:57:41.403Z,38.90
2018-11-07T18:00:12.061Z,39.40
2018-11-07T18:02:40.233Z,32.45
2018-11-07T18:05:08.604Z,33.90
2018-11-07T18:07:37.900Z,35.30
2018-11-07T18:10:09.319Z,34.37
2018-11-07T18:12:37.475Z,35.47
2018-11-07T18:15:06.828Z,33.73
2018-11-07T18:17:35.113Z,27.60
2018-11-07T18:20:03.358Z,32.80
2018-11-07T18:22:31.609Z,47.43
2018-11-07T18:25:00.136Z,38.83
2018-11-07T18:27:29.517Z,41.40
2018-11-07T18:29:57.670Z,34.37
2018-11-07T18:32:25.902Z,35.93
2018-11-07T18:34:54.124Z,39.30
2018-11-07T18:37:22.369Z,44.40
2018-11-07T18:39:50.597Z,44.37
2018-11-07T18:42:18.785Z,47.83
2018-11-07T18:44:47.019Z,43.50
2018-11-07T18:47:15.253Z,46.37
2018-11-07T18:49:43.437Z,48.13
2018-11-07T18:52:11.617Z,38.30
2018-11-07T18:54:39.817Z,35.83
2018-11-07T18:57:08.953Z,37.27
2018-11-07T18:59:37.689Z,41.30
2018-11-07T19:02:06.877Z,36.57
2018-11-07T19:04:35.922Z,63.27
2018-11-07T19:07:04.191Z,48.13
2018-11-07T19:09:32.388Z,47.10
2018-11-07T19:12:01.220Z,52.00
2018-11-07T19:14:30.024Z,63.80
2018-11-07T19:16:59.395Z,51.50
2018-11-07T19:19:28.757Z,76.10
2018-11-07T19:21:58.316Z,92.40
2018-11-07T19:24:26.518Z,58.50
2018-11-07T19:26:54.776Z,93.93
2018-11-07T19:29:22.905Z,64.07
2018-11-07T19:31:51.158Z,56.03
2018-11-07T19:34:20.433Z,112.63
2018-11-07T19:36:48.641Z,91.17
2018-11-07T19:39:16.849Z,65.07
2018-11-07T19:41:45.153Z,70.17
2018-11-07T19:44:13.353Z,79.67
2018-11-07T19:46:41.659Z,122.60
2018-11-07T19:49:09.857Z,109.00
2018-11-07T19:51:38.105Z,110.73
2018-11-07T19:54:06.315Z,65.77
2018-11-07T19:56:34.521Z,70.80
2018-11-07T19:59:02.802Z,79.47
2018-11-07T20:01:31.079Z,67.17
2018-11-07T20:03:59.262Z,81.33
2018-11-07T20:06:27.524Z,98.40
2018-11-07T20:09:02.602Z,106.07
2018-11-07T20:11:30.863Z,62.73
2018-11-07T20:13:59.088Z,80.83
2018-11-07T20:16:27.413Z,60.33
2018-11-07T20:18:55.674Z,66.30
2018-11-07T20:21:23.872Z,63.17
2018-11-07T20:23:52.054Z,79.37
2018-11-07T20:26:20.635Z,59.63
2018-11-07T20:28:48.996Z,78.30
2018-11-07T20:31:17.047Z,66.97
2018-11-07T20:33:45.318Z,57.00
2018-11-07T20:36:13.569Z,61.53
2018-11-07T20:38:41.658Z,56.97
2018-11-07T20:41:09.987Z,44.87
2018-11-07T20:43:38.579Z,47.30
2018-11-07T20:46:06.799Z,40.77
2018-11-07T20:48:35.088Z,45.40
2018-11-07T20:51:03.291Z,45.37
2018-11-07T20:53:31.471Z,55.03
2018-11-07T20:56:02.665Z,41.73
2018-11-07T20:58:31.057Z,66.03
2018-11-07T21:00:59.317Z,33.47
2018-11-07T21:03:28.612Z,52.93
2018-11-07T21:05:57.853Z,69.00
2018-11-07T21:08:27.393Z,52.97
2018-11-07T21:10:56.500Z,68.53
2018-11-07T21:13:25.751Z,52.10
2018-11-07T21:15:54.005Z,44.83
2018-11-07T21:18:22.286Z,57.07
2018-11-07T21:20:50.461Z,58.47
2018-11-07T21:23:18.644Z,65.83
2018-11-07T21:25:46.887Z,47.83
2018-11-07T21:28:15.068Z,43.00
2018-11-07T21:30:43.664Z,43.40
2018-11-07T21:33:11.836Z,38.83
2018-11-07T21:35:40.006Z,36.37
2018-11-07T21:38:08.263Z,40.27
2018-11-07T21:40:36.451Z,44.67
2018-11-07T21:43:04.809Z,38.80
2018-11-07T21:45:33.002Z,50.70
2018-11-07T21:48:01.177Z,45.03
2018-11-07T21:50:29.343Z,42.20
2018-11-07T21:52:57.513Z,54.17
2018-11-07T21:55:25.699Z,54.97
2018-11-07T21:57:53.867Z,57.57
2018-11-07T22:00:22.033Z,163.70
2018-11-07T22:02:50.281Z,47.83
2018-11-07T22:05:18.743Z,46.03
2018-11-07T22:07:46.962Z,173.50
2018-11-07T22:10:16.592Z,59.07
2018-11-07T22:12:44.849Z,49.33
2018-11-07T22:15:13.118Z,55.00
2018-11-07T22:17:41.477Z,78.47
2018-11-07T22:20:14.236Z,49.93
2018-11-07T22:22:42.744Z,64.07
2018-11-07T22:25:10.916Z,114.23
2018-11-07T22:27:39.228Z,76.33
2018-11-07T22:30:09.193Z,78.63
2018-11-07T22:32:38.157Z,55.43
2018-11-07T22:35:07.391Z,91.27
2018-11-07T22:37:35.636Z,55.77
2018-11-07T22:40:04.114Z,81.70
2018-11-07T22:42:32.307Z,59.05
2018-11-07T22:45:00.552Z,96.23
2018-11-07T22:47:28.828Z,51.73
2018-11-07T22:49:57.086Z,78.77
2018-11-07T22:52:25.251Z,109.95
2018-11-07T22:54:53.538Z,62.73
2018-11-07T22:57:21.709Z,88.63
2018-11-07T22:59:49.962Z,83.60
2018-11-07T23:02:18.166Z,62.10
2018-11-07T23:04:46.334Z,75.27
2018-11-07T23:07:15.439Z,77.60
2018-11-07T23:09:43.763Z,83.43
2018-11-07T23:12:12.003Z,78.03
2018-11-07T23:14:40.295Z,89.37
2018-11-07T23:17:08.537Z,68.33
2018-11-07T23:19:36.701Z,75.13
2018-11-07T23:22:05.429Z,72.67
2018-11-07T23:24:33.633Z,114.90
2018-11-07T23:27:01.806Z,105.77
2018-11-07T23:29:29.982Z,67.13
2018-11-07T23:31:58.201Z,117.00
2018-11-07T23:34:26.365Z,84.67
2018-11-07T23:36:54.550Z,106.57
2018-11-07T23:39:22.745Z,69.90
2018-11-07T23:41:51.000Z,93.13
2018-11-07T23:44:19.212Z,61.77
2018-11-07T23:46:47.372Z,77.57
2018-11-07T23:49:15.624Z,70.13
2018-11-07T23:51:49.908Z,55.97
2018-11-07T23:54:19.604Z,56.17
2018-11-07T23:56:47.980Z,75.97
2018-11-07T23:59:16.172Z,54.03
