createdAt,value
2023-01-17T00:02:23.592Z,13.43
2023-01-17T00:05:09.678Z,13.70
2023-01-17T00:07:55.870Z,13.68
2023-01-17T00:10:26.800Z,13.43
2023-01-17T00:13:00.326Z,13.85
2023-01-17T00:15:29.761Z,13.98
2023-01-17T00:18:02.361Z,13.45
2023-01-17T00:20:50.899Z,12.90
2023-01-17T00:23:44.444Z,14.30
2023-01-17T00:26:19.062Z,14.38
2023-01-17T00:28:51.395Z,14.38
2023-01-17T00:31:20.359Z,14.57
2023-01-17T00:33:48.052Z,14.00
2023-01-17T00:36:17.504Z,14.45
2023-01-17T00:38:48.127Z,13.07
2023-01-17T00:41:16.088Z,12.80
2023-01-17T00:44:02.243Z,13.60
2023-01-17T00:46:48.442Z,13.75
2023-01-17T00:49:34.956Z,13.43
2023-01-17T00:52:21.277Z,13.70
2023-01-17T00:55:07.355Z,13.32
2023-01-17T00:57:53.421Z,13.02
2023-01-17T01:00:39.850Z,13.43
2023-01-17T01:03:30.334Z,13.63
2023-01-17T01:06:16.570Z,14.02
2023-01-17T01:09:02.720Z,12.48
2023-01-17T01:11:48.805Z,13.63
2023-01-17T01:14:35.085Z,14.07
2023-01-17T01:17:21.014Z,14.93
2023-01-17T01:20:08.836Z,14.90
2023-01-17T01:22:55.049Z,13.20
2023-01-17T01:25:41.048Z,14.20
2023-01-17T01:28:31.882Z,13.80
2023-01-17T01:31:19.537Z,13.95
2023-01-17T01:33:51.827Z,12.60
2023-01-17T01:36:20.012Z,15.27
2023-01-17T01:38:48.481Z,13.65
2023-01-17T01:41:16.403Z,14.07
2023-01-17T01:43:50.289Z,14.02
2023-01-17T01:46:23.297Z,15.23
2023-01-17T01:49:03.509Z,14.57
2023-01-17T01:51:39.490Z,15.10
2023-01-17T01:54:25.518Z,14.40
2023-01-17T01:56:56.581Z,15.35
2023-01-17T01:59:24.599Z,15.10
2023-01-17T02:01:56.127Z,14.43
2023-01-17T02:04:25.786Z,14.65
2023-01-17T02:07:06.948Z,15.73
2023-01-17T02:09:35.026Z,14.82
2023-01-17T02:12:04.672Z,15.82
2023-01-17T02:14:32.518Z,15.93
2023-01-17T02:17:06.340Z,15.43
2023-01-17T02:20:08.711Z,14.65
2023-01-17T02:22:45.418Z,16.85
2023-01-17T02:25:31.674Z,15.40
2023-01-17T02:28:35.303Z,15.38
2023-01-17T02:31:20.732Z,15.07
2023-01-17T02:33:56.564Z,15.60
2023-01-17T02:36:35.937Z,16.95
2023-01-17T02:39:08.757Z,16.45
2023-01-17T02:41:41.073Z,16.35
2023-01-17T02:44:10.610Z,17.23
2023-01-17T02:46:51.840Z,16.83
2023-01-17T02:49:34.193Z,16.25
2023-01-17T02:52:34.339Z,16.33
2023-01-17T02:55:34.764Z,16.17
2023-01-17T02:58:24.477Z,17.48
2023-01-17T03:00:52.326Z,16.75
2023-01-17T03:03:48.256Z,16.40
2023-01-17T03:06:22.848Z,16.02
2023-01-17T03:08:51.969Z,16.88
2023-01-17T03:11:20.143Z,16.77
2023-01-17T03:13:48.490Z,17.40
2023-01-17T03:16:21.347Z,16.48
2023-01-17T03:18:49.617Z,16.38
2023-01-17T03:21:17.946Z,16.40
2023-01-17T03:23:45.711Z,16.08
2023-01-17T03:26:15.276Z,16.13
2023-01-17T03:28:43.281Z,16.67
2023-01-17T03:31:15.219Z,16.65
2023-01-17T03:33:42.981Z,16.75
2023-01-17T03:36:12.154Z,16.92
2023-01-17T03:38:40.123Z,16.77
2023-01-17T03:41:08.844Z,16.27
2023-01-17T03:43:36.649Z,16.83
2023-01-17T03:46:09.154Z,15.95
2023-01-17T03:48:36.970Z,15.98
2023-01-17T03:51:07.057Z,15.73
2023-01-17T03:53:37.812Z,15.80
2023-01-17T03:56:05.915Z,16.08
2023-01-17T03:58:34.780Z,16.23
2023-01-17T04:01:02.659Z,15.43
2023-01-17T04:03:32.972Z,15.95
2023-01-17T04:06:00.974Z,15.90
2023-01-17T04:08:28.722Z,16.20
2023-01-17T04:10:56.953Z,15.73
2023-01-17T04:13:24.767Z,16.38
2023-01-17T04:15:52.821Z,15.95
2023-01-17T04:18:23.754Z,16.92
2023-01-17T04:20:52.003Z,16.98
2023-01-17T04:23:19.815Z,17.45
2023-01-17T04:25:47.593Z,19.35
2023-01-17T04:28:15.522Z,21.60
2023-01-17T04:30:43.331Z,23.30
2023-01-17T04:33:11.146Z,23.63
2023-01-17T04:35:38.908Z,22.80
2023-01-17T04:38:06.700Z,23.00
2023-01-17T04:40:34.519Z,22.38
2023-01-17T04:43:02.441Z,22.67
2023-01-17T04:45:30.212Z,22.45
2023-01-17T04:48:05.955Z,23.40
2023-01-17T04:50:35.081Z,22.02
2023-01-17T04:53:10.140Z,21.80
2023-01-17T04:55:37.962Z,22.50
2023-01-17T04:58:05.932Z,21.17
2023-01-17T05:00:33.831Z,22.15
2023-01-17T05:03:01.820Z,22.00
2023-01-17T05:05:29.768Z,22.73
2023-01-17T05:07:58.636Z,21.30
2023-01-17T05:10:27.050Z,22.80
2023-01-17T05:12:59.658Z,22.80
2023-01-17T05:15:30.936Z,21.77
2023-01-17T05:17:59.152Z,22.00
2023-01-17T05:20:28.016Z,21.98
2023-01-17T05:22:59.030Z,23.65
2023-01-17T05:25:29.600Z,23.27
2023-01-17T05:28:00.360Z,22.77
2023-01-17T05:30:41.555Z,21.55
2023-01-17T05:33:12.766Z,23.02
2023-01-17T05:35:40.517Z,23.33
2023-01-17T05:38:08.391Z,21.08
2023-01-17T05:40:36.139Z,20.77
2023-01-17T05:43:04.305Z,18.73
2023-01-17T05:45:33.530Z,18.25
2023-01-17T05:48:02.039Z,17.67
2023-01-17T05:50:32.905Z,17.50
2023-01-17T05:53:04.919Z,16.80
2023-01-17T05:55:34.012Z,17.35
2023-01-17T05:58:05.750Z,16.02
2023-01-17T06:00:33.808Z,16.30
2023-01-17T06:03:02.024Z,17.60
2023-01-17T06:05:31.838Z,16.48
2023-01-17T06:07:59.827Z,15.90
2023-01-17T06:10:28.459Z,16.90
2023-01-17T06:13:08.301Z,18.08
2023-01-17T06:15:40.414Z,28.27
2023-01-17T06:18:10.672Z,44.80
2023-01-17T06:20:41.717Z,50.70
2023-01-17T06:23:14.642Z,34.28
2023-01-17T06:25:45.057Z,43.67
2023-01-17T06:28:15.165Z,32.20
2023-01-17T06:30:44.134Z,36.22
2023-01-17T06:33:13.084Z,30.50
2023-01-17T06:35:47.371Z,31.27
2023-01-17T06:38:15.532Z,29.85
2023-01-17T06:40:43.497Z,27.60
2023-01-17T06:43:13.819Z,27.75
2023-01-17T06:45:44.197Z,26.10
2023-01-17T06:48:12.230Z,24.08
2023-01-17T06:50:40.040Z,23.92
2023-01-17T06:53:08.100Z,23.52
2023-01-17T06:55:43.335Z,20.40
2023-01-17T06:58:11.372Z,16.98
2023-01-17T07:00:40.968Z,18.33
2023-01-17T07:03:20.301Z,16.55
2023-01-17T07:05:48.702Z,18.52
2023-01-17T07:08:17.809Z,20.15
2023-01-17T07:10:54.025Z,20.30
2023-01-17T07:13:23.676Z,19.17
2023-01-17T07:15:54.624Z,20.27
2023-01-17T07:18:25.107Z,21.58
2023-01-17T07:20:53.863Z,21.20
2023-01-17T07:23:26.230Z,21.88
2023-01-17T07:25:58.745Z,20.45
2023-01-17T07:28:28.471Z,17.17
2023-01-17T07:30:56.362Z,10.18
2023-01-17T07:33:33.404Z,8.43
2023-01-17T07:36:08.584Z,9.02
2023-01-17T07:38:36.799Z,6.47
2023-01-17T07:41:04.786Z,4.60
2023-01-17T07:43:33.982Z,6.95
2023-01-17T07:46:02.341Z,6.22
2023-01-17T07:48:31.230Z,5.65
2023-01-17T07:50:59.164Z,6.38
2023-01-17T07:53:34.103Z,7.70
2023-01-17T07:56:07.650Z,5.40
2023-01-17T07:58:36.309Z,7.40
2023-01-17T08:01:15.347Z,7.10
2023-01-17T08:03:43.606Z,5.60
2023-01-17T08:06:25.988Z,5.53
2023-01-17T08:08:59.211Z,5.80
2023-01-17T08:11:30.567Z,5.22
2023-01-17T08:13:59.705Z,6.85
2023-01-17T08:16:28.956Z,4.75
2023-01-17T08:18:57.560Z,4.68
2023-01-17T08:21:26.631Z,4.80
2023-01-17T08:23:55.747Z,5.43
2023-01-17T08:26:25.373Z,7.68
2023-01-17T08:29:00.891Z,4.43
2023-01-17T08:31:33.543Z,6.07
2023-01-17T08:34:01.599Z,7.88
2023-01-17T08:36:31.542Z,5.55
2023-01-17T08:39:00.334Z,6.28
2023-01-17T08:41:28.486Z,6.40
2023-01-17T08:43:57.247Z,4.10
2023-01-17T08:46:25.177Z,6.32
2023-01-17T08:48:59.042Z,4.57
2023-01-17T08:51:28.240Z,5.28
2023-01-17T08:53:57.074Z,6.05
2023-01-17T08:56:26.261Z,5.85
2023-01-17T08:58:54.653Z,6.45
2023-01-17T09:01:22.554Z,5.35
2023-01-17T09:03:51.674Z,6.30
2023-01-17T09:06:19.527Z,5.63
2023-01-17T09:08:48.173Z,6.18
2023-01-17T09:11:17.628Z,6.28
2023-01-17T09:13:45.544Z,7.25
2023-01-17T09:16:13.433Z,7.18
2023-01-17T09:18:41.305Z,6.20
2023-01-17T09:21:17.276Z,6.35
2023-01-17T09:23:45.401Z,4.63
2023-01-17T09:26:31.998Z,7.88
2023-01-17T09:28:59.968Z,8.45
2023-01-17T09:31:28.481Z,6.07
2023-01-17T09:33:57.897Z,7.25
2023-01-17T09:36:31.968Z,6.70
2023-01-17T09:39:00.843Z,7.78
2023-01-17T09:41:36.490Z,8.07
2023-01-17T09:44:07.476Z,6.90
2023-01-17T09:46:43.162Z,7.10
2023-01-17T09:49:42.593Z,7.15
2023-01-17T09:52:18.265Z,7.03
2023-01-17T09:54:48.728Z,7.95
2023-01-17T09:57:52.689Z,7.10
2023-01-17T10:00:55.417Z,6.35
2023-01-17T10:03:42.993Z,5.97
2023-01-17T10:06:47.407Z,8.60
2023-01-17T10:09:30.311Z,6.30
2023-01-17T10:12:13.942Z,8.00
2023-01-17T10:15:07.020Z,7.80
2023-01-17T10:18:02.050Z,7.95
2023-01-17T10:20:38.843Z,6.18
2023-01-17T10:23:36.239Z,5.97
2023-01-17T10:26:10.436Z,8.00
2023-01-17T10:28:49.849Z,9.13
2023-01-17T10:31:31.339Z,5.88
2023-01-17T10:34:19.685Z,7.88
2023-01-17T10:36:53.193Z,11.07
2023-01-17T10:39:26.437Z,9.98
2023-01-17T10:41:55.860Z,7.80
2023-01-17T10:44:35.408Z,7.70
2023-01-17T10:47:20.111Z,7.78
2023-01-17T10:49:52.980Z,5.82
2023-01-17T10:52:46.633Z,6.00
2023-01-17T10:55:45.333Z,7.70
2023-01-17T10:58:13.667Z,6.93
2023-01-17T11:01:01.182Z,8.45
2023-01-17T11:03:31.696Z,6.93
2023-01-17T11:06:19.110Z,7.13
2023-01-17T11:08:57.452Z,7.83
2023-01-17T11:11:31.095Z,8.82
2023-01-17T11:14:06.816Z,7.07
2023-01-17T11:16:36.116Z,7.22
2023-01-17T11:19:26.959Z,6.60
2023-01-17T11:22:01.894Z,8.10
2023-01-17T11:24:41.833Z,8.65
2023-01-17T11:27:28.517Z,8.98
2023-01-17T11:30:16.743Z,8.07
2023-01-17T11:33:00.368Z,8.15
2023-01-17T11:35:44.416Z,8.52
2023-01-17T11:38:30.467Z,8.13
2023-01-17T11:41:20.481Z,6.88
2023-01-17T11:43:59.858Z,7.80
2023-01-17T11:46:29.902Z,6.22
2023-01-17T11:49:00.221Z,6.63
2023-01-17T11:51:32.630Z,6.60
2023-01-17T11:54:22.413Z,8.55
2023-01-17T11:56:56.904Z,6.90
2023-01-17T11:59:37.765Z,6.80
2023-01-17T12:02:37.463Z,5.70
2023-01-17T12:05:48.951Z,5.38
2023-01-17T12:08:35.612Z,8.15
2023-01-17T12:11:10.719Z,8.40
2023-01-17T12:13:56.831Z,6.22
2023-01-17T12:16:38.600Z,6.10
2023-01-17T12:19:33.798Z,8.35
2023-01-17T12:22:28.993Z,7.47
2023-01-17T12:25:28.914Z,7.15
2023-01-17T12:28:18.875Z,8.73
2023-01-17T12:31:00.401Z,7.75
2023-01-17T12:34:02.395Z,7.20
2023-01-17T12:36:49.616Z,8.00
2023-01-17T12:39:21.177Z,7.82
2023-01-17T12:42:18.789Z,7.13
2023-01-17T12:44:55.917Z,7.43
2023-01-17T12:50:00.327Z,4.93
2023-01-17T12:52:43.313Z,7.15
2023-01-17T12:55:46.976Z,6.95
2023-01-17T12:58:26.724Z,8.45
2023-01-17T13:01:03.120Z,7.70
2023-01-17T13:04:08.198Z,7.40
2023-01-17T13:06:45.141Z,7.85
2023-01-17T13:09:17.369Z,7.20
2023-01-17T13:12:03.290Z,8.13
2023-01-17T13:14:32.941Z,7.40
2023-01-17T13:17:09.627Z,7.97
2023-01-17T13:19:37.334Z,6.85
2023-01-17T13:22:09.140Z,7.72
2023-01-17T13:24:47.626Z,8.48
2023-01-17T13:27:30.165Z,9.95
2023-01-17T13:30:09.871Z,8.20
2023-01-17T13:33:02.253Z,8.23
2023-01-17T13:36:17.822Z,8.80
2023-01-17T13:39:07.482Z,8.18
2023-01-17T13:41:35.330Z,9.35
2023-01-17T13:44:21.827Z,7.20
2023-01-17T13:47:26.401Z,7.35
2023-01-17T13:49:56.853Z,8.35
2023-01-17T13:52:24.580Z,9.18
2023-01-17T13:54:54.320Z,8.23
2023-01-17T13:57:30.379Z,8.43
2023-01-17T14:00:00.305Z,8.43
2023-01-17T14:02:34.298Z,7.90
2023-01-17T14:05:24.426Z,9.60
2023-01-17T14:08:05.512Z,8.98
2023-01-17T14:10:38.964Z,7.63
2023-01-17T14:13:35.897Z,8.70
2023-01-17T14:16:10.042Z,7.38
2023-01-17T14:18:43.031Z,8.75
2023-01-17T14:21:29.094Z,7.68
2023-01-17T14:24:18.634Z,8.60
2023-01-17T14:26:59.445Z,8.07
2023-01-17T14:29:45.623Z,8.38
2023-01-17T14:32:16.518Z,9.07
2023-01-17T14:34:50.790Z,8.10
2023-01-17T14:37:33.691Z,8.90
2023-01-17T14:40:02.031Z,8.18
2023-01-17T14:42:33.345Z,7.75
2023-01-17T14:45:08.049Z,6.88
2023-01-17T14:47:41.807Z,8.15
2023-01-17T14:50:23.872Z,7.90
2023-01-17T14:53:13.549Z,8.68
2023-01-17T14:56:00.697Z,7.93
2023-01-17T14:58:32.470Z,9.05
2023-01-17T15:01:05.810Z,8.32
2023-01-17T15:03:46.284Z,8.02
2023-01-17T15:06:19.952Z,8.70
2023-01-17T15:08:49.107Z,7.70
2023-01-17T15:11:29.983Z,8.98
2023-01-17T15:13:59.674Z,9.75
2023-01-17T15:16:30.242Z,9.13
2023-01-17T15:18:58.187Z,9.35
2023-01-17T15:21:31.420Z,8.68
2023-01-17T15:24:08.600Z,9.05
2023-01-17T15:26:43.461Z,9.25
2023-01-17T15:29:31.965Z,8.18
2023-01-17T15:32:05.180Z,7.93
2023-01-17T15:34:54.131Z,8.63
2023-01-17T15:37:29.896Z,7.93
2023-01-17T15:40:20.117Z,8.32
2023-01-17T15:43:06.845Z,8.40
2023-01-17T15:45:36.285Z,9.10
2023-01-17T15:48:31.786Z,8.32
2023-01-17T15:50:59.810Z,8.15
2023-01-17T15:53:33.302Z,8.85
2023-01-17T15:56:01.757Z,9.00
2023-01-17T15:58:30.675Z,8.38
2023-01-17T16:00:58.855Z,8.40
2023-01-17T16:03:31.862Z,8.30
2023-01-17T16:06:03.216Z,8.98
2023-01-17T16:08:39.864Z,7.63
2023-01-17T16:11:11.871Z,9.02
2023-01-17T16:13:42.416Z,8.60
2023-01-17T16:16:16.624Z,8.75
2023-01-17T16:18:46.740Z,8.73
2023-01-17T16:21:19.209Z,8.70
2023-01-17T16:23:47.512Z,8.02
2023-01-17T16:26:15.813Z,8.30
2023-01-17T16:28:43.932Z,9.52
2023-01-17T16:31:12.287Z,9.25
2023-01-17T16:33:42.561Z,8.07
2023-01-17T16:36:15.457Z,8.57
2023-01-17T16:38:45.115Z,9.02
2023-01-17T16:41:13.419Z,9.65
2023-01-17T16:43:41.338Z,8.48
2023-01-17T16:46:11.691Z,8.27
2023-01-17T16:48:39.885Z,9.15
2023-01-17T16:51:08.641Z,7.95
2023-01-17T16:53:37.742Z,9.05
2023-01-17T16:56:13.808Z,8.98
2023-01-17T16:58:41.773Z,8.63
2023-01-17T17:01:18.703Z,8.27
2023-01-17T17:03:49.854Z,8.65
2023-01-17T17:06:17.884Z,9.70
2023-01-17T17:08:45.811Z,7.88
2023-01-17T17:11:18.168Z,8.05
2023-01-17T17:13:48.379Z,8.50
2023-01-17T17:16:20.689Z,9.63
2023-01-17T17:18:55.825Z,9.40
2023-01-17T17:21:24.191Z,8.75
2023-01-17T17:23:59.831Z,10.50
2023-01-17T17:26:36.365Z,9.63
2023-01-17T17:29:05.072Z,10.38
2023-01-17T17:31:33.704Z,10.75
2023-01-17T17:34:02.921Z,11.07
2023-01-17T17:36:31.290Z,12.65
2023-01-17T17:38:59.461Z,17.27
2023-01-17T17:41:29.918Z,22.52
2023-01-17T17:44:00.555Z,38.30
2023-01-17T17:46:29.530Z,53.70
2023-01-17T17:48:58.765Z,85.97
2023-01-17T17:51:33.343Z,179.52
2023-01-17T17:54:12.645Z,195.05
2023-01-17T17:56:43.885Z,75.45
2023-01-17T17:59:12.833Z,12.85
2023-01-17T18:01:41.758Z,14.23
2023-01-17T18:04:10.097Z,11.55
2023-01-17T18:06:38.936Z,10.80
2023-01-17T18:09:08.434Z,11.77
2023-01-17T18:11:38.362Z,11.63
2023-01-17T18:14:19.867Z,11.85
2023-01-17T18:16:48.194Z,11.70
2023-01-17T18:19:24.907Z,10.52
2023-01-17T18:21:53.320Z,10.77
2023-01-17T18:24:23.615Z,11.00
2023-01-17T18:26:53.984Z,12.15
2023-01-17T18:29:23.255Z,10.90
2023-01-17T18:31:52.050Z,11.88
2023-01-17T18:34:27.338Z,15.02
2023-01-17T18:36:55.917Z,16.27
2023-01-17T18:39:31.287Z,16.38
2023-01-17T18:42:02.560Z,26.52
2023-01-17T18:44:30.442Z,19.95
2023-01-17T18:47:02.172Z,17.13
2023-01-17T18:49:37.175Z,17.08
2023-01-17T18:52:08.106Z,15.65
2023-01-17T18:54:38.439Z,15.55
2023-01-17T18:57:06.304Z,19.38
2023-01-17T18:59:41.590Z,17.02
2023-01-17T19:02:09.940Z,23.10
2023-01-17T19:04:40.865Z,22.63
2023-01-17T19:07:12.730Z,19.10
2023-01-17T19:09:43.139Z,18.17
2023-01-17T19:12:10.979Z,16.40
2023-01-17T19:14:38.928Z,15.10
2023-01-17T19:17:06.759Z,14.07
2023-01-17T19:19:34.763Z,14.95
2023-01-17T19:22:05.752Z,14.77
2023-01-17T19:24:40.817Z,14.40
2023-01-17T19:27:10.757Z,13.32
2023-01-17T19:29:42.203Z,14.38
2023-01-17T19:32:10.365Z,14.05
2023-01-17T19:34:38.184Z,18.77
2023-01-17T19:37:07.168Z,14.70
2023-01-17T19:39:35.685Z,13.30
2023-01-17T19:42:03.573Z,13.15
2023-01-17T19:44:34.463Z,14.02
2023-01-17T19:47:03.023Z,21.63
2023-01-17T19:49:35.988Z,19.20
2023-01-17T19:52:07.052Z,17.60
2023-01-17T19:54:40.021Z,22.08
2023-01-17T19:57:08.014Z,12.13
2023-01-17T19:59:35.995Z,14.95
2023-01-17T20:02:03.925Z,14.27
2023-01-17T20:04:32.157Z,15.80
2023-01-17T20:07:01.675Z,15.77
2023-01-17T20:09:29.613Z,14.23
2023-01-17T20:12:03.246Z,11.80
2023-01-17T20:14:31.252Z,12.75
2023-01-17T20:16:59.042Z,13.13
2023-01-17T20:19:27.074Z,13.05
2023-01-17T20:21:58.121Z,13.93
2023-01-17T20:24:26.228Z,17.20
2023-01-17T20:26:54.037Z,17.05
2023-01-17T20:29:21.851Z,13.63
2023-01-17T20:31:52.812Z,12.73
2023-01-17T20:34:25.878Z,11.90
2023-01-17T20:36:55.354Z,13.07
2023-01-17T20:39:23.177Z,11.70
2023-01-17T20:41:51.839Z,12.20
2023-01-17T20:44:20.231Z,12.18
2023-01-17T20:46:48.463Z,12.75
2023-01-17T20:49:18.986Z,12.27
2023-01-17T20:51:47.531Z,12.55
2023-01-17T20:54:18.414Z,13.07
2023-01-17T20:56:47.666Z,12.88
2023-01-17T20:59:18.482Z,12.68
2023-01-17T21:01:47.069Z,11.80
2023-01-17T21:04:15.461Z,11.55
2023-01-17T21:06:44.373Z,12.90
2023-01-17T21:09:14.513Z,12.43
2023-01-17T21:11:42.429Z,12.73
2023-01-17T21:14:12.710Z,12.45
2023-01-17T21:16:40.958Z,13.88
2023-01-17T21:19:14.355Z,12.23
2023-01-17T21:21:45.464Z,12.70
2023-01-17T21:24:18.728Z,13.30
2023-01-17T21:26:47.474Z,14.20
2023-01-17T21:29:16.367Z,12.70
2023-01-17T21:31:45.412Z,11.70
2023-01-17T21:34:13.936Z,11.82
2023-01-17T21:36:44.195Z,11.55
2023-01-17T21:39:19.202Z,12.23
2023-01-17T21:41:49.718Z,12.82
2023-01-17T21:44:22.389Z,12.57
2023-01-17T21:46:55.076Z,11.70
2023-01-17T21:49:23.963Z,10.05
2023-01-17T21:51:54.552Z,12.95
2023-01-17T21:54:42.464Z,13.75
2023-01-17T21:57:30.172Z,13.75
2023-01-17T22:00:00.377Z,13.10
2023-01-17T22:02:28.290Z,12.13
2023-01-17T22:04:56.518Z,13.30
2023-01-17T22:07:29.774Z,13.30
2023-01-17T22:09:57.789Z,12.57
2023-01-17T22:12:25.828Z,13.18
2023-01-17T22:14:53.836Z,12.13
2023-01-17T22:17:21.635Z,15.02
2023-01-17T22:19:49.625Z,18.73
2023-01-17T22:22:20.210Z,16.13
2023-01-17T22:24:48.174Z,11.45
2023-01-17T22:27:15.936Z,13.77
2023-01-17T22:29:43.725Z,12.40
2023-01-17T22:32:11.562Z,12.40
2023-01-17T22:34:42.142Z,11.98
2023-01-17T22:37:10.331Z,11.23
2023-01-17T22:39:39.342Z,11.02
2023-01-17T22:42:11.669Z,11.45
2023-01-17T22:44:39.415Z,11.50
2023-01-17T22:47:07.193Z,10.70
2023-01-17T22:49:42.368Z,11.38
2023-01-17T22:52:10.100Z,11.23
2023-01-17T22:54:39.497Z,12.00
2023-01-17T22:57:07.662Z,14.30
2023-01-17T22:59:35.594Z,12.98
2023-01-17T23:02:03.451Z,13.55
2023-01-17T23:04:31.265Z,12.82
2023-01-17T23:06:59.038Z,12.63
2023-01-17T23:09:26.841Z,13.02
2023-01-17T23:11:55.399Z,15.52
2023-01-17T23:14:59.786Z,16.95
2023-01-17T23:17:48.390Z,14.02
2023-01-17T23:20:16.748Z,13.32
2023-01-17T23:22:45.520Z,15.52
2023-01-17T23:25:17.140Z,15.00
2023-01-17T23:28:05.689Z,15.52
2023-01-17T23:30:41.757Z,17.55
2023-01-17T23:33:12.337Z,14.32
2023-01-17T23:35:42.468Z,13.95
2023-01-17T23:38:29.706Z,14.32
2023-01-17T23:41:21.659Z,17.85
2023-01-17T23:43:54.479Z,17.23
2023-01-17T23:46:22.763Z,18.52
2023-01-17T23:48:50.580Z,17.05
2023-01-17T23:51:18.740Z,14.00
2023-01-17T23:53:46.533Z,14.57
2023-01-17T23:56:21.195Z,17.60
2023-01-17T23:58:48.996Z,14.95
