createdAt,value
2023-05-12T00:02:15.097Z,59.74
2023-05-12T00:04:59.989Z,59.36
2023-05-12T00:07:44.929Z,58.50
2023-05-12T00:10:29.941Z,59.06
2023-05-12T00:13:15.076Z,59.42
2023-05-12T00:15:59.966Z,59.05
2023-05-12T00:18:45.018Z,59.52
2023-05-12T00:21:29.981Z,59.93
2023-05-12T00:24:14.941Z,59.49
2023-05-12T00:27:00.179Z,60.87
2023-05-12T00:29:45.204Z,59.76
2023-05-12T00:32:30.459Z,61.20
2023-05-12T00:35:15.451Z,61.09
2023-05-12T00:38:00.489Z,61.70
2023-05-12T00:40:45.432Z,62.22
2023-05-12T00:43:30.391Z,62.48
2023-05-12T00:46:15.497Z,61.72
2023-05-12T00:49:00.433Z,61.82
2023-05-12T00:51:45.471Z,62.47
2023-05-12T00:54:30.458Z,62.83
2023-05-12T00:57:15.605Z,62.78
2023-05-12T01:00:00.535Z,63.45
2023-05-12T01:02:45.634Z,62.79
2023-05-12T01:05:30.470Z,63.33
2023-05-12T01:08:15.612Z,63.27
2023-05-12T01:11:00.694Z,62.37
2023-05-12T01:13:45.643Z,62.94
2023-05-12T01:16:30.772Z,63.10
2023-05-12T01:19:15.728Z,62.91
2023-05-12T01:22:00.910Z,63.33
2023-05-12T01:24:45.778Z,63.83
2023-05-12T01:27:30.789Z,63.78
2023-05-12T01:30:15.799Z,63.95
2023-05-12T01:33:00.870Z,64.60
2023-05-12T01:35:46.008Z,64.98
2023-05-12T01:38:30.958Z,65.92
2023-05-12T01:41:15.932Z,65.88
2023-05-12T01:44:00.874Z,66.78
2023-05-12T01:46:45.855Z,65.97
2023-05-12T01:49:30.768Z,66.13
2023-05-12T01:52:15.776Z,66.59
2023-05-12T01:55:00.898Z,66.59
2023-05-12T01:57:45.893Z,66.98
2023-05-12T02:00:30.858Z,67.93
2023-05-12T02:03:15.885Z,66.59
2023-05-12T02:06:00.906Z,67.16
2023-05-12T02:08:45.832Z,65.23
2023-05-12T02:11:30.965Z,65.72
2023-05-12T02:14:16.212Z,65.96
2023-05-12T02:17:00.942Z,66.05
2023-05-12T02:19:46.064Z,67.54
2023-05-12T02:22:30.951Z,67.42
2023-05-12T02:25:16.094Z,67.56
2023-05-12T02:28:01.042Z,67.43
2023-05-12T02:30:46.105Z,67.10
2023-05-12T02:33:31.069Z,67.48
2023-05-12T02:36:16.124Z,67.45
2023-05-12T02:39:01.178Z,68.06
2023-05-12T02:41:46.220Z,67.83
2023-05-12T02:44:31.421Z,67.67
2023-05-12T02:47:16.454Z,67.33
2023-05-12T02:50:01.612Z,67.93
2023-05-12T02:52:46.522Z,67.71
2023-05-12T02:55:31.713Z,68.07
2023-05-12T02:58:16.745Z,68.65
2023-05-12T03:01:10.208Z,69.38
2023-05-12T03:03:56.217Z,68.97
2023-05-12T03:06:41.433Z,69.50
2023-05-12T03:09:26.294Z,69.28
2023-05-12T03:12:11.322Z,69.28
2023-05-12T03:14:56.319Z,68.64
2023-05-12T03:17:41.538Z,68.19
2023-05-12T03:20:26.580Z,66.92
2023-05-12T03:23:11.478Z,67.63
2023-05-12T03:25:56.488Z,66.23
2023-05-12T03:28:41.329Z,66.68
2023-05-12T03:31:26.435Z,67.57
2023-05-12T03:34:11.383Z,67.77
2023-05-12T03:36:56.431Z,67.28
2023-05-12T03:39:41.432Z,66.04
2023-05-12T03:42:26.349Z,66.60
2023-05-12T03:45:11.343Z,65.57
2023-05-12T03:47:56.292Z,65.13
2023-05-12T03:50:41.473Z,65.46
2023-05-12T03:53:26.343Z,65.11
2023-05-12T03:56:11.371Z,65.67
2023-05-12T03:58:56.414Z,65.47
2023-05-12T04:01:41.614Z,65.03
2023-05-12T04:04:26.753Z,64.72
2023-05-12T04:07:11.746Z,64.34
2023-05-12T04:09:56.860Z,64.91
2023-05-12T04:12:41.772Z,65.04
2023-05-12T04:15:26.885Z,65.42
2023-05-12T04:18:11.834Z,65.21
2023-05-12T04:20:56.965Z,65.12
2023-05-12T04:23:42.109Z,65.70
2023-05-12T04:26:27.076Z,67.01
2023-05-12T04:29:12.199Z,67.57
2023-05-12T04:31:57.162Z,68.12
2023-05-12T04:34:42.380Z,68.55
2023-05-12T04:37:27.366Z,68.77
2023-05-12T04:40:12.437Z,68.19
2023-05-12T04:42:57.216Z,67.76
2023-05-12T04:45:42.334Z,68.24
2023-05-12T04:48:27.196Z,67.18
2023-05-12T04:51:12.354Z,67.42
2023-05-12T04:53:57.467Z,67.36
2023-05-12T04:56:42.497Z,64.53
2023-05-12T04:59:27.476Z,63.27
2023-05-12T05:02:12.369Z,63.12
2023-05-12T05:04:57.406Z,62.79
2023-05-12T05:07:42.357Z,63.10
2023-05-12T05:10:27.300Z,62.53
2023-05-12T05:13:12.458Z,62.35
2023-05-12T05:15:57.435Z,61.80
2023-05-12T05:18:42.533Z,60.91
2023-05-12T05:21:27.387Z,60.58
2023-05-12T05:24:12.567Z,61.00
2023-05-12T05:26:57.540Z,59.50
2023-05-12T05:29:42.482Z,60.41
2023-05-12T05:32:27.435Z,59.30
2023-05-12T05:35:12.346Z,59.47
2023-05-12T05:37:57.368Z,60.49
2023-05-12T05:40:53.095Z,61.83
2023-05-12T05:43:38.772Z,61.90
2023-05-12T05:46:23.842Z,62.37
2023-05-12T05:49:09.020Z,63.01
2023-05-12T05:51:54.003Z,61.59
2023-05-12T05:54:39.080Z,62.50
2023-05-12T05:57:23.946Z,61.08
2023-05-12T06:00:09.084Z,62.32
2023-05-12T06:02:54.081Z,61.46
2023-05-12T06:05:39.161Z,61.47
2023-05-12T06:08:24.188Z,61.66
2023-05-12T06:11:09.159Z,61.67
2023-05-12T06:13:54.152Z,60.95
2023-05-12T06:16:39.235Z,60.17
2023-05-12T06:19:23.992Z,60.16
2023-05-12T06:22:08.955Z,59.33
2023-05-12T06:24:54.159Z,59.20
2023-05-12T06:27:39.173Z,57.70
2023-05-12T06:30:24.184Z,56.92
2023-05-12T06:33:09.366Z,55.62
2023-05-12T06:35:54.350Z,55.04
2023-05-12T06:38:39.405Z,47.48
2023-05-12T06:41:24.322Z,41.07
2023-05-12T06:44:09.229Z,40.07
2023-05-12T06:46:54.299Z,37.63
2023-05-12T06:49:39.403Z,34.13
2023-05-12T06:52:24.370Z,36.37
2023-05-12T06:55:09.435Z,32.48
2023-05-12T06:57:54.569Z,32.39
2023-05-12T07:00:39.589Z,30.37
2023-05-12T07:03:24.610Z,31.85
2023-05-12T07:06:09.591Z,36.70
2023-05-12T07:08:54.675Z,40.46
2023-05-12T07:11:39.692Z,41.72
2023-05-12T07:14:24.691Z,43.27
2023-05-12T07:17:09.631Z,44.33
2023-05-12T07:19:54.735Z,48.82
2023-05-12T07:22:39.858Z,51.43
2023-05-12T07:25:24.893Z,54.11
2023-05-12T07:28:09.775Z,55.95
2023-05-12T07:30:54.798Z,57.55
2023-05-12T07:33:39.769Z,57.56
2023-05-12T07:36:24.660Z,57.61
2023-05-12T07:39:09.594Z,58.26
2023-05-12T07:41:54.836Z,58.68
2023-05-12T07:44:39.856Z,59.18
2023-05-12T07:47:24.917Z,58.46
2023-05-12T07:50:09.886Z,59.91
2023-05-12T07:52:54.843Z,60.04
2023-05-12T07:55:39.861Z,59.16
2023-05-12T07:58:24.872Z,58.39
2023-05-12T08:01:09.838Z,57.34
2023-05-12T08:03:54.964Z,58.90
2023-05-12T08:06:39.800Z,57.00
2023-05-12T08:09:24.806Z,57.67
2023-05-12T08:12:09.942Z,52.99
2023-05-12T08:14:54.822Z,51.08
2023-05-12T08:17:39.888Z,52.11
2023-05-12T08:20:24.826Z,49.42
2023-05-12T08:23:09.746Z,51.73
2023-05-12T08:25:54.845Z,52.06
2023-05-12T08:28:39.725Z,50.34
2023-05-12T08:31:25.038Z,50.44
2023-05-12T08:34:11.151Z,48.27
2023-05-12T08:36:56.130Z,48.86
2023-05-12T08:39:41.019Z,48.91
2023-05-12T08:42:26.011Z,48.56
2023-05-12T08:45:11.000Z,50.42
2023-05-12T08:47:55.993Z,52.95
2023-05-12T08:50:40.968Z,53.89
2023-05-12T08:53:25.960Z,53.79
2023-05-12T08:58:59.104Z,51.36
2023-05-12T09:01:44.071Z,51.31
2023-05-12T09:04:29.173Z,49.85
2023-05-12T09:07:14.039Z,50.92
2023-05-12T09:09:59.208Z,52.06
2023-05-12T09:12:44.121Z,51.14
2023-05-12T09:15:29.146Z,51.88
2023-05-12T09:18:14.200Z,52.20
2023-05-12T09:20:59.211Z,49.61
2023-05-12T09:23:44.345Z,48.90
2023-05-12T09:26:29.313Z,49.37
2023-05-12T09:29:24.088Z,51.16
2023-05-12T09:32:15.462Z,50.23
2023-05-12T09:35:00.472Z,49.06
2023-05-12T09:37:45.534Z,47.36
2023-05-12T09:40:30.593Z,46.01
2023-05-12T09:43:15.858Z,48.33
2023-05-12T09:46:00.862Z,48.66
2023-05-12T09:48:47.027Z,47.20
2023-05-12T09:51:31.997Z,45.88
2023-05-12T09:54:16.987Z,47.29
2023-05-12T09:57:01.951Z,48.23
2023-05-12T09:59:46.961Z,48.06
2023-05-12T10:02:32.164Z,48.80
2023-05-12T10:05:17.050Z,49.10
2023-05-12T10:08:02.171Z,50.14
2023-05-12T10:10:47.085Z,49.39
2023-05-12T10:13:32.249Z,47.82
2023-05-12T10:16:17.314Z,49.19
2023-05-12T10:19:02.485Z,47.37
2023-05-12T10:21:47.513Z,47.10
2023-05-12T10:24:32.677Z,47.79
2023-05-12T10:27:17.547Z,49.11
2023-05-12T10:30:02.433Z,48.04
2023-05-12T10:32:47.491Z,49.10
2023-05-12T10:35:32.438Z,46.26
2023-05-12T10:38:17.405Z,46.04
2023-05-12T10:41:02.420Z,45.49
2023-05-12T10:43:47.443Z,46.51
2023-05-12T10:46:32.587Z,46.61
2023-05-12T10:49:17.397Z,46.27
2023-05-12T10:52:02.528Z,47.29
2023-05-12T10:54:47.467Z,46.72
2023-05-12T10:57:32.981Z,46.64
2023-05-12T11:00:18.696Z,46.55
2023-05-12T11:03:09.991Z,45.90
2023-05-12T11:05:55.761Z,44.27
2023-05-12T11:08:42.273Z,45.65
2023-05-12T11:11:27.851Z,43.81
2023-05-12T11:14:13.029Z,42.03
2023-05-12T11:16:58.008Z,44.56
2023-05-12T11:19:42.879Z,42.33
2023-05-12T11:22:28.117Z,42.80
2023-05-12T11:25:13.013Z,43.83
2023-05-12T11:27:58.229Z,43.39
2023-05-12T11:30:43.100Z,40.56
2023-05-12T11:33:28.044Z,42.03
2023-05-12T11:36:12.993Z,40.59
2023-05-12T11:38:58.053Z,41.50
2023-05-12T11:41:42.963Z,41.97
2023-05-12T11:44:28.021Z,41.82
2023-05-12T11:47:13.109Z,39.37
2023-05-12T11:49:57.857Z,39.82
2023-05-12T11:52:43.039Z,39.21
2023-05-12T11:55:28.008Z,41.44
2023-05-12T11:58:13.180Z,40.96
2023-05-12T12:00:58.175Z,41.41
2023-05-12T12:03:43.337Z,41.98
2023-05-12T12:06:28.489Z,41.59
2023-05-12T12:09:13.478Z,43.42
2023-05-12T12:12:01.616Z,42.99
2023-05-12T12:14:46.508Z,42.52
2023-05-12T12:17:31.711Z,43.52
2023-05-12T12:20:16.753Z,42.78
2023-05-12T12:23:01.612Z,43.50
2023-05-12T12:25:46.785Z,43.37
2023-05-12T12:28:31.835Z,45.66
2023-05-12T12:31:16.871Z,46.15
2023-05-12T12:34:01.743Z,45.43
2023-05-12T12:36:46.640Z,44.17
2023-05-12T12:39:31.493Z,44.72
2023-05-12T12:42:16.477Z,45.22
2023-05-12T12:45:01.417Z,45.90
2023-05-12T12:47:46.482Z,46.67
2023-05-12T12:50:31.529Z,47.26
2023-05-12T12:53:16.556Z,46.41
2023-05-12T12:56:01.636Z,45.78
2023-05-12T12:58:46.569Z,45.10
2023-05-12T13:01:31.622Z,47.06
2023-05-12T13:04:16.602Z,49.14
2023-05-12T13:07:01.635Z,48.06
2023-05-12T13:09:46.605Z,47.40
2023-05-12T13:12:31.576Z,46.85
2023-05-12T13:15:18.568Z,46.13
2023-05-12T13:18:04.103Z,47.09
2023-05-12T13:20:49.089Z,47.85
2023-05-12T13:23:34.087Z,46.65
2023-05-12T13:26:19.004Z,48.37
2023-05-12T13:29:04.088Z,49.30
2023-05-12T13:31:49.038Z,46.71
2023-05-12T13:34:34.138Z,45.10
2023-05-12T13:37:19.130Z,44.45
2023-05-12T13:40:04.339Z,42.74
2023-05-12T13:42:49.321Z,42.26
2023-05-12T13:45:34.233Z,41.18
2023-05-12T13:48:19.401Z,41.65
2023-05-12T13:51:04.275Z,42.72
2023-05-12T13:53:49.317Z,40.64
2023-05-12T13:56:34.299Z,40.44
2023-05-12T13:59:19.288Z,39.98
2023-05-12T14:02:04.452Z,38.32
2023-05-12T14:04:49.298Z,39.71
2023-05-12T14:07:34.322Z,39.99
2023-05-12T14:10:19.256Z,40.39
2023-05-12T14:13:04.588Z,41.42
2023-05-12T14:15:50.458Z,40.03
2023-05-12T14:18:35.365Z,40.13
2023-05-12T14:21:20.252Z,40.43
2023-05-12T14:24:05.118Z,43.97
2023-05-12T14:26:50.285Z,42.71
2023-05-12T14:29:35.160Z,42.80
2023-05-12T14:32:20.324Z,42.08
2023-05-12T14:35:06.621Z,41.09
2023-05-12T14:37:53.358Z,40.37
2023-05-12T14:40:40.205Z,40.64
2023-05-12T14:43:25.464Z,41.34
2023-05-12T14:46:10.630Z,40.78
2023-05-12T14:48:55.649Z,39.84
2023-05-12T14:51:40.859Z,40.66
2023-05-12T14:54:26.202Z,42.13
2023-05-12T14:57:11.377Z,43.08
2023-05-12T14:59:56.440Z,41.15
2023-05-12T15:02:41.579Z,40.66
2023-05-12T15:05:41.194Z,40.75
2023-05-12T15:08:31.147Z,43.37
2023-05-12T15:11:16.151Z,41.62
2023-05-12T15:14:01.103Z,43.02
2023-05-12T15:16:46.076Z,43.02
2023-05-12T15:19:30.948Z,44.25
2023-05-12T15:22:15.936Z,47.54
2023-05-12T15:25:01.018Z,48.46
2023-05-12T15:27:45.916Z,50.71
2023-05-12T15:30:38.191Z,50.71
2023-05-12T15:33:23.029Z,52.59
2023-05-12T15:36:08.164Z,51.73
2023-05-12T15:38:53.220Z,53.41
2023-05-12T15:41:38.341Z,52.05
2023-05-12T15:44:23.180Z,53.60
2023-05-12T15:47:08.239Z,52.47
2023-05-12T15:49:53.218Z,53.82
2023-05-12T15:52:38.277Z,54.29
2023-05-12T15:55:23.465Z,54.88
2023-05-12T15:58:08.205Z,51.89
2023-05-12T16:00:53.429Z,52.77
2023-05-12T16:03:38.397Z,53.42
2023-05-12T16:06:23.471Z,54.19
2023-05-12T16:09:08.310Z,55.41
2023-05-12T16:11:53.525Z,54.97
2023-05-12T16:14:38.413Z,54.98
2023-05-12T16:17:23.481Z,54.63
2023-05-12T16:20:08.828Z,56.86
2023-05-12T16:22:53.514Z,54.39
2023-05-12T16:25:38.565Z,54.50
2023-05-12T16:28:23.655Z,55.43
2023-05-12T16:31:08.886Z,54.89
2023-05-12T16:33:53.588Z,55.48
2023-05-12T16:36:38.538Z,55.45
2023-05-12T16:39:23.933Z,55.45
2023-05-12T16:42:08.779Z,55.39
2023-05-12T16:44:53.891Z,54.71
2023-05-12T16:47:38.884Z,54.40
2023-05-12T16:50:23.952Z,54.00
2023-05-12T16:53:09.339Z,53.96
2023-05-12T16:55:54.278Z,53.67
2023-05-12T16:58:39.380Z,53.16
2023-05-12T17:01:25.216Z,53.46
2023-05-12T17:04:10.239Z,51.92
2023-05-12T17:06:55.239Z,53.11
2023-05-12T17:09:40.312Z,51.74
2023-05-12T17:12:25.323Z,52.01
2023-05-12T17:15:10.393Z,52.51
2023-05-12T17:17:55.343Z,52.79
2023-05-12T17:20:40.304Z,52.21
2023-05-12T17:23:25.453Z,52.51
2023-05-12T17:26:10.428Z,52.32
2023-05-12T17:28:55.550Z,52.76
2023-05-12T17:31:40.691Z,53.12
2023-05-12T17:34:25.589Z,53.02
2023-05-12T17:37:10.559Z,53.73
2023-05-12T17:39:55.648Z,52.28
2023-05-12T17:42:40.697Z,53.17
2023-05-12T17:45:25.672Z,52.81
2023-05-12T17:48:10.833Z,52.50
2023-05-12T17:50:55.815Z,52.91
2023-05-12T17:53:40.999Z,54.84
2023-05-12T17:56:25.940Z,55.00
2023-05-12T17:59:11.061Z,54.60
2023-05-12T18:01:56.090Z,55.09
2023-05-12T18:04:40.968Z,54.38
2023-05-12T18:07:26.114Z,56.01
2023-05-12T18:10:11.038Z,56.68
2023-05-12T18:12:56.073Z,58.17
2023-05-12T18:15:40.959Z,58.43
2023-05-12T18:18:26.186Z,58.76
2023-05-12T18:21:10.977Z,59.21
2023-05-12T18:23:56.154Z,58.31
2023-05-12T18:26:41.102Z,58.03
2023-05-12T18:29:25.966Z,59.12
2023-05-12T18:32:10.949Z,58.38
2023-05-12T18:34:55.908Z,58.82
2023-05-12T18:37:40.905Z,58.35
2023-05-12T18:40:25.808Z,59.67
2023-05-12T18:43:10.800Z,59.92
2023-05-12T18:45:55.822Z,60.46
2023-05-12T18:48:40.776Z,60.21
2023-05-12T18:51:25.736Z,59.70
2023-05-12T18:54:10.721Z,59.24
2023-05-12T18:56:55.780Z,58.47
2023-05-12T18:59:40.640Z,58.90
2023-05-12T19:02:25.733Z,59.12
2023-05-12T19:05:10.607Z,58.89
2023-05-12T19:07:55.726Z,58.81
2023-05-12T19:10:40.778Z,59.91
2023-05-12T19:13:25.659Z,59.85
2023-05-12T19:16:10.808Z,59.23
2023-05-12T19:18:55.744Z,59.21
2023-05-12T19:21:40.894Z,59.16
2023-05-12T19:24:25.870Z,59.21
2023-05-12T19:27:11.011Z,58.74
2023-05-12T19:29:55.860Z,58.41
2023-05-12T19:32:40.980Z,58.27
2023-05-12T19:35:25.895Z,58.18
2023-05-12T19:38:10.979Z,58.31
2023-05-12T19:40:56.046Z,57.87
2023-05-12T19:43:40.904Z,58.38
2023-05-12T19:46:25.909Z,58.86
2023-05-12T19:49:10.846Z,58.50
2023-05-12T19:51:56.020Z,60.54
2023-05-12T19:54:40.997Z,58.41
2023-05-12T19:57:26.080Z,58.79
2023-05-12T20:00:11.213Z,58.72
2023-05-12T20:02:56.187Z,59.40
2023-05-12T20:05:41.264Z,59.33
2023-05-12T20:08:26.108Z,59.31
2023-05-12T20:11:11.122Z,59.55
2023-05-12T20:13:56.019Z,58.79
2023-05-12T20:16:41.217Z,58.85
2023-05-12T20:19:26.102Z,58.62
2023-05-12T20:22:11.098Z,59.55
2023-05-12T20:24:56.240Z,59.03
2023-05-12T20:27:41.086Z,58.80
2023-05-12T20:30:26.197Z,57.94
2023-05-12T20:33:11.226Z,58.20
2023-05-12T20:35:56.276Z,57.71
2023-05-12T20:38:41.256Z,58.27
2023-05-12T20:41:26.277Z,58.60
2023-05-12T20:44:11.385Z,58.51
2023-05-12T20:46:56.488Z,59.08
2023-05-12T20:49:41.611Z,58.75
2023-05-12T20:52:26.486Z,58.32
2023-05-12T20:55:11.590Z,58.15
2023-05-12T20:57:56.552Z,58.77
2023-05-12T21:00:41.609Z,59.49
2023-05-12T21:03:26.635Z,59.52
2023-05-12T21:06:11.639Z,59.50
2023-05-12T21:08:56.481Z,59.46
2023-05-12T21:11:41.405Z,59.53
2023-05-12T21:14:26.547Z,59.23
2023-05-12T21:17:11.454Z,58.83
2023-05-12T21:19:56.356Z,58.09
2023-05-12T21:22:41.265Z,58.52
2023-05-12T21:25:26.263Z,58.24
2023-05-12T21:28:11.299Z,58.82
2023-05-12T21:30:56.382Z,58.60
2023-05-12T21:33:41.460Z,59.07
2023-05-12T21:36:26.380Z,59.73
2023-05-12T21:39:11.546Z,59.48
2023-05-12T21:41:56.554Z,59.19
2023-05-12T21:44:41.554Z,59.29
2023-05-12T21:47:26.595Z,59.10
2023-05-12T21:50:11.442Z,59.97
2023-05-12T21:52:56.514Z,60.14
2023-05-12T21:55:41.513Z,60.22
2023-05-12T21:58:26.675Z,60.83
2023-05-12T22:01:11.602Z,61.84
2023-05-12T22:03:56.570Z,62.39
2023-05-12T22:06:41.477Z,63.19
2023-05-12T22:09:27.249Z,62.84
2023-05-12T22:12:13.316Z,61.76
2023-05-12T22:14:58.251Z,61.37
2023-05-12T22:17:43.427Z,61.06
2023-05-12T22:20:28.336Z,60.46
2023-05-12T22:23:13.560Z,59.95
2023-05-12T22:25:58.344Z,59.46
2023-05-12T22:28:43.378Z,59.51
2023-05-12T22:31:28.222Z,60.94
2023-05-12T22:34:13.206Z,60.25
2023-05-12T22:36:58.310Z,60.22
2023-05-12T22:39:43.324Z,59.98
2023-05-12T22:42:28.455Z,60.40
2023-05-12T22:45:13.482Z,60.07
2023-05-12T22:47:58.634Z,59.08
2023-05-12T22:50:43.551Z,59.31
2023-05-12T22:53:28.646Z,60.04
2023-05-12T22:56:13.639Z,59.60
2023-05-12T22:58:58.719Z,60.12
2023-05-12T23:01:43.652Z,60.92
2023-05-12T23:04:28.752Z,61.57
2023-05-12T23:07:13.671Z,60.71
2023-05-12T23:09:58.546Z,61.48
2023-05-12T23:12:43.656Z,61.67
2023-05-12T23:15:28.774Z,61.17
2023-05-12T23:18:13.839Z,61.86
2023-05-12T23:20:58.875Z,61.13
2023-05-12T23:23:43.951Z,60.99
2023-05-12T23:26:29.057Z,60.27
2023-05-12T23:29:14.122Z,61.44
2023-05-12T23:31:59.260Z,61.59
2023-05-12T23:34:44.093Z,61.24
2023-05-12T23:37:29.110Z,60.69
2023-05-12T23:40:14.239Z,60.50
2023-05-12T23:42:59.197Z,60.68
2023-05-12T23:45:44.076Z,60.71
2023-05-12T23:48:28.916Z,61.40
2023-05-12T23:51:13.840Z,61.49
2023-05-12T23:53:58.762Z,61.40
2023-05-12T23:56:43.718Z,60.88
2023-05-12T23:59:28.608Z,61.07
