createdAt,value
2022-10-26T00:00:08.606Z,13.55
2022-10-26T00:01:17.058Z,13.61
2022-10-26T00:02:19.443Z,13.58
2022-10-26T00:03:21.666Z,13.48
2022-10-26T00:04:23.836Z,13.47
2022-10-26T00:05:26.018Z,13.47
2022-10-26T00:06:28.903Z,13.52
2022-10-26T00:07:31.217Z,13.56
2022-10-26T00:08:33.557Z,13.58
2022-10-26T00:09:35.771Z,13.69
2022-10-26T00:10:38.927Z,13.81
2022-10-26T00:11:41.148Z,13.85
2022-10-26T00:12:43.374Z,13.84
2022-10-26T00:13:46.347Z,13.84
2022-10-26T00:14:48.582Z,13.81
2022-10-26T00:15:50.784Z,13.86
2022-10-26T00:16:52.969Z,13.80
2022-10-26T00:17:55.174Z,13.73
2022-10-26T00:18:57.346Z,13.75
2022-10-26T00:20:00.600Z,13.67
2022-10-26T00:21:04.582Z,13.61
2022-10-26T00:22:06.771Z,13.56
2022-10-26T00:23:08.985Z,13.60
2022-10-26T00:24:12.258Z,13.61
2022-10-26T00:25:14.502Z,13.61
2022-10-26T00:26:16.782Z,13.63
2022-10-26T00:27:19.759Z,13.57
2022-10-26T00:28:22.182Z,13.61
2022-10-26T00:29:24.369Z,13.63
2022-10-26T00:30:26.970Z,13.65
2022-10-26T00:31:29.121Z,13.64
2022-10-26T00:32:31.849Z,13.66
2022-10-26T00:33:34.390Z,13.68
2022-10-26T00:34:36.537Z,13.68
2022-10-26T00:35:46.011Z,13.66
2022-10-26T00:36:48.542Z,13.53
2022-10-26T00:37:54.989Z,13.46
2022-10-26T00:38:57.506Z,13.49
2022-10-26T00:39:59.661Z,13.46
2022-10-26T00:41:01.802Z,13.44
2022-10-26T00:42:04.062Z,13.46
2022-10-26T00:43:15.735Z,13.47
2022-10-26T00:44:48.548Z,13.42
2022-10-26T00:45:53.420Z,13.43
2022-10-26T00:46:56.031Z,13.45
2022-10-26T00:48:02.274Z,13.47
2022-10-26T00:50:45.050Z,13.52
2022-10-26T00:51:51.978Z,13.49
2022-10-26T00:52:54.963Z,13.59
2022-10-26T00:53:57.161Z,13.65
2022-10-26T00:54:59.718Z,13.56
2022-10-26T00:56:03.133Z,13.58
2022-10-26T00:57:06.473Z,13.58
2022-10-26T00:58:10.602Z,13.62
2022-10-26T00:59:15.017Z,13.71
2022-10-26T01:00:17.392Z,13.72
2022-10-26T01:01:19.630Z,13.78
2022-10-26T01:02:21.968Z,13.91
2022-10-26T01:03:28.060Z,14.00
2022-10-26T01:04:30.271Z,14.05
2022-10-26T01:05:34.691Z,14.11
2022-10-26T01:06:38.244Z,14.13
2022-10-26T01:07:42.530Z,14.10
2022-10-26T01:08:45.108Z,14.03
2022-10-26T01:09:47.255Z,13.89
2022-10-26T01:10:49.937Z,13.93
2022-10-26T01:11:52.166Z,13.84
2022-10-26T01:12:57.049Z,13.79
2022-10-26T01:14:01.350Z,13.75
2022-10-26T01:15:04.353Z,13.70
2022-10-26T01:16:29.696Z,13.69
2022-10-26T01:17:50.045Z,13.73
2022-10-26T01:19:17.151Z,13.81
2022-10-26T01:20:45.875Z,13.76
2022-10-26T01:21:57.203Z,13.77
2022-10-26T01:23:10.498Z,13.73
2022-10-26T01:24:33.032Z,13.75
2022-10-26T01:26:03.238Z,13.72
2022-10-26T01:27:32.021Z,13.77
2022-10-26T01:29:10.354Z,13.87
2022-10-26T01:30:31.012Z,13.86
2022-10-26T01:31:41.608Z,13.82
2022-10-26T01:33:02.123Z,13.84
2022-10-26T01:34:14.062Z,13.82
2022-10-26T01:35:35.662Z,13.84
2022-10-26T01:37:15.623Z,13.77
2022-10-26T01:38:24.302Z,13.73
2022-10-26T01:39:42.153Z,13.78
2022-10-26T01:40:51.908Z,13.84
2022-10-26T01:42:00.094Z,13.78
2022-10-26T01:43:07.887Z,13.75
2022-10-26T01:44:17.796Z,13.81
2022-10-26T01:45:20.046Z,13.86
2022-10-26T01:46:26.216Z,13.88
2022-10-26T01:47:32.713Z,13.92
2022-10-26T01:48:36.853Z,13.86
2022-10-26T01:49:46.859Z,13.90
2022-10-26T01:50:53.679Z,13.94
2022-10-26T01:51:56.047Z,13.92
2022-10-26T01:52:58.613Z,13.83
2022-10-26T01:54:00.782Z,13.85
2022-10-26T01:55:07.556Z,13.94
2022-10-26T01:56:19.181Z,13.95
2022-10-26T01:57:21.866Z,13.93
2022-10-26T01:58:46.969Z,13.86
2022-10-26T02:00:06.388Z,13.84
2022-10-26T02:01:49.315Z,13.90
2022-10-26T02:03:04.318Z,14.02
2022-10-26T02:05:48.191Z,13.99
2022-10-26T02:07:17.912Z,13.96
2022-10-26T02:09:02.919Z,13.81
2022-10-26T02:10:19.844Z,13.89
2022-10-26T02:11:46.922Z,13.97
2022-10-26T02:13:06.455Z,13.92
2022-10-26T02:14:16.642Z,13.96
2022-10-26T02:15:40.493Z,13.98
2022-10-26T02:16:54.308Z,14.00
2022-10-26T02:18:05.057Z,14.06
2022-10-26T02:19:20.441Z,13.94
2022-10-26T02:20:31.178Z,14.03
2022-10-26T02:21:41.047Z,13.93
2022-10-26T02:22:47.240Z,13.96
2022-10-26T02:23:53.083Z,13.97
2022-10-26T02:24:58.358Z,13.96
2022-10-26T02:26:02.949Z,14.00
2022-10-26T02:27:11.210Z,14.00
2022-10-26T02:28:19.504Z,14.07
2022-10-26T02:29:23.527Z,14.13
2022-10-26T02:30:26.811Z,14.12
2022-10-26T02:31:30.347Z,14.06
2022-10-26T02:32:36.929Z,14.14
2022-10-26T02:33:43.510Z,14.10
2022-10-26T02:34:49.445Z,14.09
2022-10-26T02:35:54.955Z,14.06
2022-10-26T02:36:59.618Z,14.05
2022-10-26T02:38:06.377Z,14.13
2022-10-26T02:39:10.713Z,14.04
2022-10-26T02:40:17.268Z,14.07
2022-10-26T02:41:21.665Z,14.02
2022-10-26T02:42:26.806Z,14.06
2022-10-26T02:43:35.392Z,14.08
2022-10-26T02:44:44.001Z,14.10
2022-10-26T02:46:00.084Z,14.20
2022-10-26T02:47:02.704Z,14.20
2022-10-26T02:48:05.826Z,14.26
2022-10-26T02:49:08.042Z,14.25
2022-10-26T02:50:10.720Z,14.19
2022-10-26T02:51:24.865Z,14.14
2022-10-26T02:52:38.749Z,14.17
2022-10-26T02:53:50.243Z,14.20
2022-10-26T02:54:52.388Z,14.27
2022-10-26T02:55:54.614Z,14.26
2022-10-26T02:57:16.694Z,14.33
2022-10-26T02:58:24.901Z,14.33
2022-10-26T02:59:31.286Z,14.28
2022-10-26T03:00:33.701Z,14.26
2022-10-26T03:01:36.451Z,14.13
2022-10-26T03:02:38.816Z,14.07
2022-10-26T03:03:41.479Z,13.97
2022-10-26T03:04:43.836Z,13.95
2022-10-26T03:05:46.158Z,13.88
2022-10-26T03:06:55.375Z,13.78
2022-10-26T03:07:57.890Z,13.68
2022-10-26T03:09:00.027Z,13.69
2022-10-26T03:10:02.210Z,13.62
2022-10-26T03:11:04.515Z,13.52
2022-10-26T03:12:06.776Z,13.59
2022-10-26T03:13:10.759Z,13.54
2022-10-26T03:14:12.924Z,13.38
2022-10-26T03:15:15.620Z,13.43
2022-10-26T03:16:17.783Z,13.50
2022-10-26T03:17:20.078Z,13.56
2022-10-26T03:18:22.265Z,13.61
2022-10-26T03:19:24.482Z,13.60
2022-10-26T03:20:26.778Z,13.55
2022-10-26T03:21:28.994Z,13.56
2022-10-26T03:22:31.183Z,13.57
2022-10-26T03:23:33.321Z,13.57
2022-10-26T03:24:35.455Z,13.60
2022-10-26T03:25:37.627Z,13.58
2022-10-26T03:26:39.805Z,13.56
2022-10-26T03:27:42.513Z,13.46
2022-10-26T03:28:44.686Z,13.40
2022-10-26T03:29:46.998Z,13.38
2022-10-26T03:30:49.264Z,13.37
2022-10-26T03:31:54.141Z,13.38
2022-10-26T03:32:56.545Z,13.41
2022-10-26T03:33:58.740Z,13.40
2022-10-26T03:35:00.872Z,13.39
2022-10-26T03:36:03.218Z,13.35
2022-10-26T03:37:05.454Z,13.30
2022-10-26T03:38:07.765Z,13.27
2022-10-26T03:39:10.052Z,13.24
2022-10-26T03:40:12.602Z,13.15
2022-10-26T03:41:14.779Z,13.09
2022-10-26T03:42:17.037Z,13.04
2022-10-26T03:43:19.176Z,13.05
2022-10-26T03:44:21.957Z,13.02
2022-10-26T03:45:24.148Z,13.09
2022-10-26T03:46:26.466Z,13.11
2022-10-26T03:47:28.638Z,13.14
2022-10-26T03:48:30.810Z,13.18
2022-10-26T03:49:33.023Z,13.17
2022-10-26T03:50:35.317Z,13.16
2022-10-26T03:51:37.488Z,13.09
2022-10-26T03:52:40.358Z,13.06
2022-10-26T03:53:42.551Z,13.05
2022-10-26T03:54:45.456Z,13.06
2022-10-26T03:55:47.592Z,13.11
2022-10-26T03:56:52.680Z,13.04
2022-10-26T03:57:57.177Z,12.94
2022-10-26T03:58:59.337Z,12.88
2022-10-26T04:00:01.588Z,12.87
2022-10-26T04:01:13.820Z,12.84
2022-10-26T04:02:15.909Z,12.96
2022-10-26T04:03:18.203Z,13.01
2022-10-26T04:04:20.509Z,12.98
2022-10-26T04:05:23.905Z,13.07
2022-10-26T04:06:26.105Z,13.14
2022-10-26T04:07:28.332Z,13.05
2022-10-26T04:08:30.541Z,13.08
2022-10-26T04:09:32.747Z,13.08
2022-10-26T04:10:35.023Z,13.01
2022-10-26T04:11:37.179Z,12.99
2022-10-26T04:12:39.408Z,12.99
2022-10-26T04:13:41.541Z,13.06
2022-10-26T04:14:43.730Z,13.03
2022-10-26T04:15:45.899Z,12.97
2022-10-26T04:16:48.063Z,12.92
2022-10-26T04:17:59.495Z,12.92
2022-10-26T04:19:01.796Z,12.87
2022-10-26T04:20:04.245Z,12.81
2022-10-26T04:21:06.364Z,12.83
2022-10-26T04:22:08.649Z,12.84
2022-10-26T04:23:15.645Z,12.81
2022-10-26T04:24:17.915Z,12.78
2022-10-26T04:25:20.078Z,12.74
2022-10-26T04:26:22.263Z,12.71
2022-10-26T04:27:24.744Z,12.74
2022-10-26T04:28:26.907Z,12.83
2022-10-26T04:29:29.055Z,12.77
2022-10-26T04:30:32.475Z,12.78
2022-10-26T04:31:34.731Z,12.74
2022-10-26T04:32:37.001Z,12.84
2022-10-26T04:33:39.217Z,12.98
2022-10-26T04:34:41.436Z,12.93
2022-10-26T04:35:43.595Z,12.89
2022-10-26T04:36:45.740Z,12.82
2022-10-26T04:37:47.986Z,12.81
2022-10-26T04:38:50.204Z,12.85
2022-10-26T04:39:52.512Z,12.78
2022-10-26T04:40:54.790Z,12.85
2022-10-26T04:41:56.931Z,12.95
2022-10-26T04:42:59.554Z,12.91
2022-10-26T04:44:01.750Z,12.87
2022-10-26T04:45:04.002Z,12.77
2022-10-26T04:46:06.433Z,12.58
2022-10-26T04:47:08.580Z,12.52
2022-10-26T04:48:13.229Z,12.64
2022-10-26T04:49:15.578Z,12.79
2022-10-26T04:50:17.811Z,12.83
2022-10-26T04:51:20.043Z,12.83
2022-10-26T04:52:22.219Z,12.91
2022-10-26T04:53:24.456Z,13.00
2022-10-26T04:54:26.616Z,13.00
2022-10-26T04:55:28.785Z,12.87
2022-10-26T04:56:31.000Z,12.77
2022-10-26T04:57:34.194Z,12.62
2022-10-26T04:58:36.455Z,12.58
2022-10-26T04:59:38.638Z,12.64
2022-10-26T05:00:40.810Z,12.71
2022-10-26T05:01:43.024Z,12.82
2022-10-26T05:02:45.296Z,12.88
2022-10-26T05:03:53.698Z,12.98
2022-10-26T05:04:56.031Z,13.02
2022-10-26T05:05:59.560Z,13.10
2022-10-26T05:07:01.745Z,13.15
2022-10-26T05:08:04.173Z,13.19
2022-10-26T05:09:06.479Z,13.05
2022-10-26T05:10:09.240Z,12.97
2022-10-26T05:11:11.849Z,12.90
2022-10-26T05:12:13.961Z,12.95
2022-10-26T05:13:16.958Z,12.97
2022-10-26T05:14:19.218Z,13.04
2022-10-26T05:15:21.704Z,12.93
2022-10-26T05:16:23.935Z,12.82
2022-10-26T05:17:26.523Z,12.85
2022-10-26T05:18:28.676Z,12.83
2022-10-26T05:19:30.835Z,12.70
2022-10-26T05:20:34.945Z,12.65
2022-10-26T05:21:37.146Z,12.76
2022-10-26T05:22:40.406Z,12.89
2022-10-26T05:23:42.562Z,13.03
2022-10-26T05:24:44.726Z,13.10
2022-10-26T05:25:47.385Z,13.18
2022-10-26T05:26:49.589Z,13.18
2022-10-26T05:27:51.754Z,13.11
2022-10-26T05:28:54.001Z,13.07
2022-10-26T05:29:56.281Z,13.07
2022-10-26T05:30:58.674Z,12.88
2022-10-26T05:32:00.867Z,12.85
2022-10-26T05:33:03.310Z,12.90
2022-10-26T05:34:05.530Z,13.05
2022-10-26T05:35:08.027Z,13.22
2022-10-26T05:36:10.342Z,13.27
2022-10-26T05:37:12.462Z,13.37
2022-10-26T05:38:16.888Z,13.37
2022-10-26T05:39:19.160Z,13.35
2022-10-26T05:40:22.014Z,13.27
2022-10-26T05:41:24.442Z,13.05
2022-10-26T05:42:26.640Z,13.08
2022-10-26T05:43:28.882Z,13.11
2022-10-26T05:44:31.019Z,13.19
2022-10-26T05:45:33.166Z,13.23
2022-10-26T05:46:35.376Z,13.22
2022-10-26T05:47:41.516Z,13.27
2022-10-26T05:48:43.692Z,13.36
2022-10-26T05:49:45.854Z,13.42
2022-10-26T05:50:48.267Z,13.45
2022-10-26T05:51:50.417Z,13.47
2022-10-26T05:52:52.594Z,13.51
2022-10-26T05:53:54.883Z,13.49
2022-10-26T05:54:57.252Z,13.49
2022-10-26T05:55:59.773Z,13.28
2022-10-26T05:57:02.259Z,13.18
2022-10-26T05:58:04.709Z,13.17
2022-10-26T05:59:15.744Z,13.13
2022-10-26T06:00:23.403Z,13.08
2022-10-26T06:01:51.835Z,13.09
2022-10-26T06:03:12.181Z,13.05
2022-10-26T06:04:31.031Z,13.07
2022-10-26T06:05:38.690Z,13.09
2022-10-26T06:06:46.996Z,13.06
2022-10-26T06:07:49.703Z,13.02
2022-10-26T06:08:52.383Z,13.10
2022-10-26T06:09:54.904Z,13.06
2022-10-26T06:10:59.402Z,13.04
2022-10-26T06:12:01.787Z,13.06
2022-10-26T06:13:04.286Z,13.16
2022-10-26T06:14:07.275Z,13.24
2022-10-26T06:15:16.440Z,13.32
2022-10-26T06:16:32.004Z,13.46
2022-10-26T06:18:02.311Z,13.50
2022-10-26T06:19:42.068Z,13.50
2022-10-26T06:21:10.554Z,13.27
2022-10-26T06:22:37.305Z,13.25
2022-10-26T06:24:13.983Z,13.23
2022-10-26T06:25:19.524Z,13.31
2022-10-26T06:26:34.118Z,13.28
2022-10-26T06:27:50.313Z,13.33
2022-10-26T06:29:29.708Z,13.43
2022-10-26T06:30:32.356Z,13.53
2022-10-26T06:31:34.538Z,13.61
2022-10-26T06:32:36.925Z,13.63
2022-10-26T06:33:39.372Z,13.67
2022-10-26T06:34:46.888Z,13.74
2022-10-26T06:36:11.869Z,13.77
2022-10-26T06:37:14.505Z,13.78
2022-10-26T06:38:20.489Z,13.66
2022-10-26T06:39:25.700Z,13.63
2022-10-26T06:40:32.396Z,13.66
2022-10-26T06:41:36.227Z,13.62
2022-10-26T06:42:38.835Z,13.66
2022-10-26T06:43:43.597Z,13.66
2022-10-26T06:44:46.151Z,13.57
2022-10-26T06:46:00.704Z,13.53
2022-10-26T06:47:18.588Z,13.43
2022-10-26T06:48:28.249Z,13.43
2022-10-26T06:49:30.326Z,13.39
2022-10-26T06:50:42.934Z,13.39
2022-10-26T06:51:59.563Z,13.42
2022-10-26T06:53:21.824Z,13.36
2022-10-26T06:54:30.810Z,13.39
2022-10-26T06:55:41.761Z,13.43
2022-10-26T06:56:46.035Z,13.34
2022-10-26T06:57:49.418Z,13.42
2022-10-26T06:58:56.344Z,13.47
2022-10-26T07:00:06.338Z,13.44
2022-10-26T07:01:11.364Z,13.38
2022-10-26T07:02:14.753Z,13.43
2022-10-26T07:03:17.318Z,13.37
2022-10-26T07:04:19.455Z,13.30
2022-10-26T07:05:21.660Z,13.26
2022-10-26T07:06:23.878Z,13.27
2022-10-26T07:07:29.097Z,13.22
2022-10-26T07:08:32.216Z,13.29
2022-10-26T07:09:34.375Z,13.30
2022-10-26T07:10:38.864Z,13.35
2022-10-26T07:11:41.068Z,13.37
2022-10-26T07:12:43.215Z,13.33
2022-10-26T07:13:45.435Z,13.42
2022-10-26T07:14:47.958Z,13.46
2022-10-26T07:15:50.100Z,13.50
2022-10-26T07:16:53.232Z,13.56
2022-10-26T07:17:55.641Z,13.54
2022-10-26T07:18:57.848Z,13.56
2022-10-26T07:20:00.053Z,13.58
2022-10-26T07:21:02.218Z,13.79
2022-10-26T07:22:04.449Z,13.91
2022-10-26T07:23:08.544Z,13.97
2022-10-26T07:24:10.832Z,14.08
2022-10-26T07:25:13.187Z,14.16
2022-10-26T07:26:15.336Z,14.20
2022-10-26T07:27:21.558Z,14.18
2022-10-26T07:28:23.699Z,14.19
2022-10-26T07:29:26.916Z,14.24
2022-10-26T07:30:29.950Z,14.30
2022-10-26T07:31:32.140Z,14.37
2022-10-26T07:32:34.369Z,14.40
2022-10-26T07:33:39.416Z,14.45
2022-10-26T07:34:43.661Z,14.49
2022-10-26T07:35:45.815Z,14.52
2022-10-26T07:36:47.998Z,14.62
2022-10-26T07:37:50.192Z,14.67
2022-10-26T07:38:53.529Z,14.72
2022-10-26T07:39:55.715Z,14.74
2022-10-26T07:40:57.872Z,14.75
2022-10-26T07:42:00.187Z,14.74
2022-10-26T07:43:02.540Z,14.83
2022-10-26T07:44:04.753Z,14.80
2022-10-26T07:45:07.352Z,14.79
2022-10-26T07:46:09.559Z,14.78
2022-10-26T07:47:11.802Z,14.80
2022-10-26T07:48:13.992Z,14.78
2022-10-26T07:49:19.199Z,14.80
2022-10-26T07:50:22.395Z,14.51
2022-10-26T07:51:24.682Z,14.44
2022-10-26T07:52:26.832Z,14.39
2022-10-26T07:53:29.091Z,14.32
2022-10-26T07:54:31.881Z,14.25
2022-10-26T07:55:34.052Z,14.16
2022-10-26T07:56:36.660Z,14.14
2022-10-26T07:57:39.521Z,14.34
2022-10-26T07:58:41.936Z,14.47
2022-10-26T07:59:44.152Z,14.44
2022-10-26T08:00:46.448Z,14.55
2022-10-26T08:01:48.818Z,14.67
2022-10-26T08:02:51.374Z,14.79
2022-10-26T08:03:54.571Z,14.76
2022-10-26T08:04:56.731Z,14.68
2022-10-26T08:05:58.919Z,14.63
2022-10-26T08:07:01.121Z,14.69
2022-10-26T08:08:03.389Z,14.71
2022-10-26T08:09:05.633Z,14.55
2022-10-26T08:10:08.157Z,14.52
2022-10-26T08:11:10.525Z,14.50
2022-10-26T08:12:16.282Z,14.43
2022-10-26T08:13:18.580Z,14.37
2022-10-26T08:14:20.740Z,14.40
2022-10-26T08:15:22.948Z,14.48
2022-10-26T08:16:25.178Z,14.53
2022-10-26T08:17:29.836Z,14.72
2022-10-26T08:18:32.640Z,14.93
2022-10-26T08:19:34.920Z,15.03
2022-10-26T08:20:37.101Z,15.09
2022-10-26T08:21:40.417Z,15.12
2022-10-26T08:22:42.897Z,15.24
2022-10-26T08:23:45.307Z,15.31
2022-10-26T08:24:47.553Z,15.36
2022-10-26T08:25:49.722Z,15.42
2022-10-26T08:26:51.990Z,15.49
2022-10-26T08:27:54.422Z,15.53
2022-10-26T08:28:56.607Z,15.61
2022-10-26T08:29:58.784Z,15.71
2022-10-26T08:31:00.922Z,15.81
2022-10-26T08:32:03.272Z,15.81
2022-10-26T08:33:07.410Z,15.85
2022-10-26T08:34:09.947Z,15.92
2022-10-26T08:35:12.402Z,16.02
2022-10-26T08:36:19.984Z,16.07
2022-10-26T08:37:22.774Z,16.09
2022-10-26T08:38:25.084Z,16.00
2022-10-26T08:39:30.863Z,15.98
2022-10-26T08:40:36.699Z,15.96
2022-10-26T08:41:54.608Z,15.92
2022-10-26T08:43:11.181Z,15.92
2022-10-26T08:44:33.004Z,15.99
2022-10-26T08:45:47.539Z,15.97
2022-10-26T08:46:55.113Z,16.04
2022-10-26T08:48:02.257Z,15.96
2022-10-26T08:49:19.261Z,16.01
2022-10-26T08:50:32.912Z,16.14
2022-10-26T08:51:38.178Z,16.34
2022-10-26T08:53:04.614Z,16.66
2022-10-26T08:54:39.084Z,16.67
2022-10-26T08:55:53.209Z,16.74
2022-10-26T08:57:00.451Z,16.79
2022-10-26T08:58:07.886Z,16.69
2022-10-26T09:02:41.902Z,16.94
2022-10-26T09:03:44.341Z,17.00
2022-10-26T09:04:46.726Z,16.95
2022-10-26T09:06:03.738Z,16.54
2022-10-26T09:07:18.560Z,16.64
2022-10-26T09:08:54.628Z,16.69
2022-10-26T09:11:44.465Z,17.08
2022-10-26T09:13:01.899Z,17.20
2022-10-26T09:14:23.055Z,17.40
2022-10-26T09:15:37.041Z,17.68
2022-10-26T09:16:57.072Z,17.87
2022-10-26T09:18:25.144Z,18.38
2022-10-26T09:19:27.304Z,18.46
2022-10-26T09:20:47.618Z,18.47
2022-10-26T09:22:16.312Z,19.00
2022-10-26T09:23:35.963Z,18.44
2022-10-26T09:25:02.886Z,18.27
2022-10-26T09:26:23.661Z,18.50
2022-10-26T09:27:32.686Z,18.99
2022-10-26T09:28:38.161Z,18.88
2022-10-26T09:29:42.112Z,19.36
2022-10-26T09:30:46.417Z,19.40
2022-10-26T09:31:53.230Z,19.77
2022-10-26T09:32:59.308Z,20.02
2022-10-26T09:34:05.170Z,19.98
2022-10-26T09:35:13.971Z,19.83
2022-10-26T09:36:21.493Z,19.77
2022-10-26T09:37:48.785Z,19.76
2022-10-26T09:38:55.796Z,19.69
2022-10-26T09:40:07.744Z,19.30
2022-10-26T09:41:19.201Z,19.35
2022-10-26T09:42:29.157Z,19.74
2022-10-26T09:43:50.261Z,20.09
2022-10-26T09:45:03.697Z,20.38
2022-10-26T09:46:05.931Z,20.42
2022-10-26T09:47:30.982Z,20.22
2022-10-26T09:48:45.959Z,20.21
2022-10-26T09:49:58.640Z,20.99
2022-10-26T09:51:04.475Z,21.23
2022-10-26T09:52:08.382Z,21.60
2022-10-26T09:53:10.618Z,21.75
2022-10-26T09:54:18.700Z,21.51
2022-10-26T09:55:22.677Z,21.80
2022-10-26T09:56:27.664Z,21.19
2022-10-26T09:57:30.245Z,21.27
2022-10-26T09:58:59.629Z,21.54
2022-10-26T10:00:02.454Z,21.37
2022-10-26T10:01:06.985Z,21.68
2022-10-26T10:02:45.790Z,21.50
2022-10-26T10:03:48.053Z,21.16
2022-10-26T10:04:50.184Z,21.40
2022-10-26T10:05:53.062Z,21.61
2022-10-26T10:07:01.054Z,22.00
2022-10-26T10:08:15.298Z,21.75
2022-10-26T10:09:22.786Z,21.44
2022-10-26T10:10:24.930Z,21.63
2022-10-26T10:11:54.735Z,20.97
2022-10-26T10:12:56.939Z,20.98
2022-10-26T10:14:08.316Z,21.15
2022-10-26T10:15:17.801Z,21.45
2022-10-26T10:16:22.841Z,21.36
2022-10-26T10:17:26.327Z,21.67
2022-10-26T10:18:28.646Z,21.67
2022-10-26T10:19:36.113Z,21.76
2022-10-26T10:20:38.594Z,21.86
2022-10-26T10:21:47.871Z,21.52
2022-10-26T10:23:24.484Z,21.22
2022-10-26T10:24:32.823Z,21.38
2022-10-26T10:25:37.580Z,21.50
2022-10-26T10:27:00.528Z,21.40
2022-10-26T10:29:39.446Z,21.73
2022-10-26T10:30:53.323Z,21.90
2022-10-26T10:31:57.572Z,21.91
2022-10-26T10:33:08.356Z,21.66
2022-10-26T10:34:17.690Z,21.31
2022-10-26T10:35:25.109Z,21.44
2022-10-26T10:36:30.302Z,21.66
2022-10-26T10:37:38.798Z,22.02
2022-10-26T10:38:43.793Z,21.77
2022-10-26T10:39:45.962Z,21.37
2022-10-26T10:41:00.119Z,21.12
2022-10-26T10:42:04.768Z,21.09
2022-10-26T10:43:14.369Z,21.43
2022-10-26T10:44:31.374Z,21.78
2022-10-26T10:45:35.419Z,21.86
2022-10-26T10:46:38.055Z,22.14
2022-10-26T10:48:51.625Z,22.30
2022-10-26T10:49:58.425Z,22.44
2022-10-26T10:51:04.073Z,22.49
2022-10-26T10:52:06.458Z,22.29
2022-10-26T10:53:18.256Z,21.78
2022-10-26T10:54:29.803Z,21.43
2022-10-26T10:55:32.068Z,21.44
2022-10-26T10:56:53.224Z,21.43
2022-10-26T10:58:08.609Z,21.71
2022-10-26T10:59:31.837Z,21.82
2022-10-26T11:00:38.005Z,21.51
2022-10-26T11:01:49.700Z,21.54
2022-10-26T11:03:06.708Z,21.76
2022-10-26T11:04:34.251Z,22.15
2022-10-26T11:05:55.031Z,21.94
2022-10-26T11:07:01.443Z,21.29
2022-10-26T11:08:12.918Z,20.86
2022-10-26T11:09:25.393Z,20.91
2022-10-26T11:10:29.331Z,20.99
2022-10-26T11:11:44.679Z,21.06
2022-10-26T11:12:59.137Z,21.32
2022-10-26T11:14:12.608Z,21.16
2022-10-26T11:15:19.676Z,21.29
2022-10-26T11:16:30.136Z,21.15
2022-10-26T11:17:52.813Z,20.84
2022-10-26T11:18:54.913Z,20.83
2022-10-26T11:20:04.465Z,20.79
2022-10-26T11:21:17.498Z,20.84
2022-10-26T11:22:29.092Z,21.01
2022-10-26T11:23:54.411Z,21.27
2022-10-26T11:25:03.265Z,21.01
2022-10-26T11:26:31.191Z,21.47
2022-10-26T11:27:52.870Z,21.18
2022-10-26T11:29:13.816Z,21.04
2022-10-26T11:30:21.330Z,21.12
2022-10-26T11:31:33.346Z,21.10
2022-10-26T11:32:59.710Z,21.14
2022-10-26T11:34:10.859Z,21.29
2022-10-26T11:35:31.355Z,20.99
2022-10-26T11:36:37.037Z,20.73
2022-10-26T11:37:48.189Z,21.09
2022-10-26T11:38:57.138Z,20.97
2022-10-26T11:40:21.460Z,21.01
2022-10-26T11:41:35.026Z,20.67
2022-10-26T11:42:50.126Z,20.62
2022-10-26T11:44:11.041Z,20.41
2022-10-26T11:45:27.023Z,20.47
2022-10-26T11:46:52.871Z,20.52
2022-10-26T11:48:04.206Z,20.75
2022-10-26T11:49:17.402Z,20.37
2022-10-26T11:50:27.424Z,20.63
2022-10-26T11:52:06.904Z,20.73
2022-10-26T11:53:21.567Z,20.75
2022-10-26T11:54:38.626Z,20.73
2022-10-26T11:55:41.766Z,20.70
2022-10-26T11:56:50.686Z,20.54
2022-10-26T11:57:54.272Z,20.39
2022-10-26T11:58:59.235Z,20.52
2022-10-26T12:00:24.685Z,20.75
2022-10-26T12:01:29.323Z,20.52
2022-10-26T12:02:36.111Z,20.64
2022-10-26T12:03:45.425Z,20.94
2022-10-26T12:05:03.241Z,21.15
2022-10-26T12:06:05.613Z,21.33
2022-10-26T12:07:19.477Z,21.38
2022-10-26T12:08:27.556Z,21.68
2022-10-26T12:09:35.722Z,21.72
2022-10-26T12:10:41.455Z,21.78
2022-10-26T12:11:50.184Z,21.41
2022-10-26T12:13:13.924Z,21.33
2022-10-26T12:14:21.432Z,21.36
2022-10-26T12:16:04.936Z,21.38
2022-10-26T12:17:06.013Z,21.16
2022-10-26T12:18:55.065Z,21.32
2022-10-26T12:20:48.766Z,21.15
2022-10-26T12:21:51.990Z,21.33
2022-10-26T12:22:54.318Z,21.16
2022-10-26T12:23:58.376Z,21.03
2022-10-26T12:25:17.693Z,21.24
2022-10-26T12:26:25.844Z,21.44
2022-10-26T12:27:55.414Z,21.41
2022-10-26T12:29:03.692Z,21.21
2022-10-26T12:30:11.531Z,21.30
2022-10-26T12:31:32.101Z,21.38
2022-10-26T12:32:34.242Z,21.76
2022-10-26T12:33:50.318Z,21.84
2022-10-26T12:34:54.816Z,22.10
2022-10-26T12:35:57.030Z,22.24
2022-10-26T12:36:59.254Z,22.21
2022-10-26T12:38:21.599Z,22.37
2022-10-26T12:39:28.206Z,22.52
2022-10-26T12:40:33.193Z,22.18
2022-10-26T12:41:38.878Z,22.32
2022-10-26T12:42:41.474Z,22.28
2022-10-26T12:44:53.366Z,21.93
2022-10-26T12:46:13.765Z,21.53
2022-10-26T12:47:27.705Z,21.60
2022-10-26T12:48:45.720Z,21.56
2022-10-26T12:50:05.940Z,21.56
2022-10-26T12:51:22.955Z,21.58
2022-10-26T12:52:35.414Z,21.51
2022-10-26T12:53:37.470Z,21.43
2022-10-26T12:54:54.236Z,21.49
2022-10-26T12:56:05.265Z,21.66
2022-10-26T12:57:54.691Z,21.87
2022-10-26T12:59:12.849Z,22.00
2022-10-26T13:00:18.578Z,21.86
2022-10-26T13:01:43.099Z,21.83
2022-10-26T13:03:05.215Z,21.78
2022-10-26T13:04:20.142Z,22.02
2022-10-26T13:11:57.045Z,21.38
2022-10-26T13:13:01.928Z,21.59
2022-10-26T13:14:06.537Z,21.73
2022-10-26T13:15:24.491Z,21.82
2022-10-26T13:16:28.511Z,21.75
2022-10-26T13:18:45.260Z,21.61
2022-10-26T13:19:49.401Z,21.52
2022-10-26T13:21:00.220Z,21.65
2022-10-26T13:22:02.608Z,21.70
2022-10-26T13:23:17.036Z,21.65
2022-10-26T13:24:24.510Z,21.84
2022-10-26T13:25:29.667Z,21.66
2022-10-26T13:26:52.312Z,21.55
2022-10-26T13:28:18.025Z,21.58
2022-10-26T13:29:29.958Z,21.43
2022-10-26T13:30:43.124Z,21.36
2022-10-26T13:31:47.974Z,21.36
2022-10-26T13:32:55.702Z,21.19
2022-10-26T13:34:01.516Z,21.23
2022-10-26T13:35:04.918Z,21.44
2022-10-26T13:36:18.353Z,21.39
2022-10-26T13:37:27.062Z,21.34
2022-10-26T13:38:33.959Z,21.49
2022-10-26T13:39:40.330Z,21.48
2022-10-26T13:40:43.669Z,21.47
2022-10-26T13:41:49.103Z,21.38
2022-10-26T13:43:02.373Z,21.53
2022-10-26T13:44:06.857Z,21.31
2022-10-26T13:45:15.071Z,21.24
2022-10-26T13:46:27.882Z,21.35
2022-10-26T13:47:41.425Z,21.37
2022-10-26T13:48:46.962Z,21.36
2022-10-26T13:49:52.974Z,21.29
2022-10-26T13:51:01.901Z,21.33
2022-10-26T13:52:12.313Z,21.40
2022-10-26T13:53:51.365Z,21.39
2022-10-26T13:55:01.492Z,21.53
2022-10-26T13:56:11.767Z,21.39
2022-10-26T13:57:43.966Z,21.53
2022-10-26T13:58:52.539Z,21.51
2022-10-26T14:00:01.431Z,21.52
2022-10-26T14:01:18.477Z,21.54
2022-10-26T14:02:26.172Z,21.33
2022-10-26T14:03:28.623Z,21.37
2022-10-26T14:04:30.752Z,21.40
2022-10-26T14:05:32.953Z,21.36
2022-10-26T14:06:38.739Z,21.28
2022-10-26T14:07:50.416Z,21.28
2022-10-26T14:09:00.707Z,21.27
2022-10-26T14:10:03.733Z,21.33
2022-10-26T14:11:05.974Z,21.48
2022-10-26T14:12:11.394Z,21.55
2022-10-26T14:13:18.064Z,21.57
2022-10-26T14:14:24.236Z,21.49
2022-10-26T14:15:31.764Z,21.31
2022-10-26T14:16:34.978Z,21.30
2022-10-26T14:17:37.238Z,21.46
2022-10-26T14:18:39.475Z,21.34
2022-10-26T14:19:44.274Z,21.29
2022-10-26T14:21:16.002Z,21.32
2022-10-26T14:22:23.237Z,21.43
2022-10-26T14:23:55.988Z,21.31
2022-10-26T14:25:00.290Z,21.24
2022-10-26T14:26:04.164Z,21.10
2022-10-26T14:27:21.056Z,21.14
2022-10-26T14:28:38.703Z,21.09
2022-10-26T14:29:41.102Z,21.11
2022-10-26T14:31:51.417Z,21.16
2022-10-26T14:32:54.013Z,21.27
2022-10-26T14:33:58.201Z,21.09
2022-10-26T14:35:00.454Z,21.19
2022-10-26T14:36:02.710Z,21.26
2022-10-26T14:37:05.340Z,21.17
2022-10-26T14:38:21.987Z,21.16
2022-10-26T14:39:49.091Z,21.01
2022-10-26T14:40:52.293Z,21.03
2022-10-26T14:41:56.000Z,21.02
2022-10-26T14:43:00.487Z,21.01
2022-10-26T14:44:03.262Z,21.01
2022-10-26T14:45:06.377Z,20.92
2022-10-26T14:46:18.131Z,21.03
2022-10-26T14:47:32.209Z,20.87
2022-10-26T14:48:35.940Z,20.89
2022-10-26T14:49:45.438Z,20.94
2022-10-26T14:51:18.846Z,21.05
2022-10-26T14:52:35.576Z,21.17
2022-10-26T14:53:47.594Z,21.00
2022-10-26T14:55:13.900Z,21.16
2022-10-26T14:56:25.160Z,21.16