createdAt,value
2019-05-02T00:01:31.359Z,101371.34
2019-05-02T00:04:04.804Z,101364.53
2019-05-02T00:06:42.935Z,101357.64
2019-05-02T00:09:13.150Z,101354.16
2019-05-02T00:11:58.240Z,101356.83
2019-05-02T00:14:21.913Z,101358.54
2019-05-02T00:16:55.372Z,101351.17
2019-05-02T00:19:28.732Z,101349.02
2019-05-02T00:22:02.096Z,101341.21
2019-05-02T00:24:39.387Z,101342.05
2019-05-02T00:27:10.449Z,101348.59
2019-05-02T00:29:43.838Z,101343.00
2019-05-02T00:32:22.467Z,101342.55
2019-05-02T00:34:53.924Z,101342.55
2019-05-02T00:37:29.066Z,101336.03
2019-05-02T00:40:03.701Z,101343.42
2019-05-02T00:42:37.171Z,101346.30
2019-05-02T00:45:10.476Z,101341.64
2019-05-02T00:47:47.850Z,101329.93
2019-05-02T00:50:19.912Z,101329.95
2019-05-02T00:52:53.254Z,101333.01
2019-05-02T00:55:28.971Z,101332.99
2019-05-02T00:58:01.638Z,101333.92
2019-05-02T01:00:35.144Z,101324.81
2019-05-02T01:03:11.234Z,101324.64
2019-05-02T01:05:43.677Z,101320.83
2019-05-02T01:08:17.317Z,101321.30
2019-05-02T01:10:52.183Z,101318.30
2019-05-02T01:13:26.470Z,101309.23
2019-05-02T01:15:59.894Z,101310.56
2019-05-02T01:18:37.279Z,101307.05
2019-05-02T01:21:08.473Z,101313.58
2019-05-02T01:23:43.377Z,101307.54
2019-05-02T01:26:16.932Z,101303.16
2019-05-02T01:28:54.385Z,101292.34
2019-05-02T01:31:27.163Z,101292.34
2019-05-02T01:34:00.525Z,101289.31
2019-05-02T01:36:36.711Z,101292.34
2019-05-02T01:39:08.929Z,101291.50
2019-05-02T01:41:42.280Z,101276.74
2019-05-02T01:44:15.589Z,101276.36
2019-05-02T01:46:49.180Z,101281.05
2019-05-02T01:49:23.176Z,101277.61
2019-05-02T01:51:56.665Z,101281.93
2019-05-02T01:54:29.985Z,101269.00
2019-05-02T01:57:03.950Z,101277.28
2019-05-02T01:59:39.535Z,101280.29
2019-05-02T02:02:12.938Z,101268.17
2019-05-02T02:04:47.333Z,101266.03
2019-05-02T02:07:21.247Z,101262.88
2019-05-02T02:09:55.371Z,101256.46
2019-05-02T02:12:29.777Z,101261.17
2019-05-02T02:15:04.270Z,101260.77
2019-05-02T02:17:37.820Z,101260.22
2019-05-02T02:20:14.018Z,101252.10
2019-05-02T02:22:46.204Z,101247.28
2019-05-02T02:25:24.655Z,101243.91
2019-05-02T02:27:59.719Z,101242.90
2019-05-02T02:30:34.343Z,101243.01
2019-05-02T02:33:09.446Z,101242.64
2019-05-02T02:35:49.806Z,101240.46
2019-05-02T02:38:17.861Z,101237.91
2019-05-02T02:40:51.237Z,101240.09
2019-05-02T02:43:34.338Z,101237.08
2019-05-02T02:46:00.892Z,101233.17
2019-05-02T02:48:40.490Z,101242.75
2019-05-02T02:51:09.232Z,101243.17
2019-05-02T02:53:42.599Z,101242.77
2019-05-02T02:56:16.066Z,101235.32
2019-05-02T02:58:49.604Z,101238.83
2019-05-02T03:01:29.101Z,101240.55
2019-05-02T03:04:01.949Z,101241.88
2019-05-02T03:06:38.460Z,101231.84
2019-05-02T03:09:10.031Z,101235.39
2019-05-02T03:11:43.325Z,101225.44
2019-05-02T03:14:16.686Z,101224.55
2019-05-02T03:16:51.079Z,101219.25
2019-05-02T03:19:25.540Z,101215.88
2019-05-02T03:22:03.754Z,101211.55
2019-05-02T03:24:43.160Z,101212.88
2019-05-02T03:27:11.470Z,101207.97
2019-05-02T03:29:46.634Z,101207.65
2019-05-02T03:32:31.904Z,101202.34
2019-05-02T03:34:54.964Z,101198.48
2019-05-02T03:37:28.265Z,101199.77
2019-05-02T03:40:01.844Z,101198.86
2019-05-02T03:42:43.700Z,101187.77
2019-05-02T03:45:10.195Z,101185.70
2019-05-02T03:47:46.478Z,101185.70
2019-05-02T03:50:31.286Z,101178.69
2019-05-02T03:52:53.547Z,101178.16
2019-05-02T03:55:30.867Z,101187.06
2019-05-02T03:58:13.470Z,101182.54
2019-05-02T04:00:38.632Z,101176.25
2019-05-02T04:03:12.140Z,101169.14
2019-05-02T04:05:46.923Z,101170.66
2019-05-02T04:08:22.749Z,101166.57
2019-05-02T04:11:14.550Z,101171.27
2019-05-02T04:13:48.216Z,101162.93
2019-05-02T04:16:21.849Z,101170.58
2019-05-02T04:18:57.849Z,101167.78
2019-05-02T04:21:30.213Z,101173.63
2019-05-02T04:24:12.935Z,101166.91
2019-05-02T04:26:39.437Z,101170.91
2019-05-02T04:29:12.784Z,101166.98
2019-05-02T04:31:46.490Z,101174.06
2019-05-02T04:34:19.802Z,101170.59
2019-05-02T04:37:01.299Z,101165.51
2019-05-02T04:39:29.627Z,101166.75
2019-05-02T04:42:05.189Z,101168.95
2019-05-02T04:44:44.595Z,101164.44
2019-05-02T04:47:17.460Z,101161.97
2019-05-02T04:49:51.987Z,101151.48
2019-05-02T04:52:24.735Z,101142.97
2019-05-02T04:55:11.257Z,101144.34
2019-05-02T04:57:36.846Z,101142.27
2019-05-02T05:00:11.770Z,101138.80
2019-05-02T05:02:44.805Z,101137.05
2019-05-02T05:05:25.676Z,101139.22
2019-05-02T05:07:54.093Z,101135.64
2019-05-02T05:10:27.862Z,101131.38
2019-05-02T05:13:01.962Z,101134.79
2019-05-02T05:15:44.832Z,101131.19
2019-05-02T05:18:14.381Z,101136.02
2019-05-02T05:20:52.748Z,101134.70
2019-05-02T05:23:21.642Z,101136.88
2019-05-02T05:26:02.934Z,101136.64
2019-05-02T05:28:35.138Z,101135.44
2019-05-02T05:31:08.259Z,101129.83
2019-05-02T05:33:42.162Z,101132.17
2019-05-02T05:36:19.794Z,101128.46
2019-05-02T05:38:51.312Z,101134.41
2019-05-02T05:41:24.709Z,101130.47
2019-05-02T05:43:58.315Z,101129.17
2019-05-02T05:46:33.518Z,101134.08
2019-05-02T05:49:12.453Z,101130.57
2019-05-02T05:51:43.411Z,101134.48
2019-05-02T05:54:17.818Z,101133.66
2019-05-02T05:56:51.502Z,101129.87
2019-05-02T05:59:28.023Z,101139.32
2019-05-02T06:02:00.376Z,101135.25
2019-05-02T06:04:33.743Z,101133.28
2019-05-02T06:07:07.387Z,101131.59
2019-05-02T06:09:41.816Z,101134.29
2019-05-02T06:12:15.265Z,101138.87
2019-05-02T06:14:48.896Z,101131.65
2019-05-02T06:17:28.523Z,101129.42
2019-05-02T06:19:58.981Z,101125.51
2019-05-02T06:22:32.664Z,101124.81
2019-05-02T06:25:09.406Z,101132.63
2019-05-02T06:27:42.146Z,101126.14
2019-05-02T06:30:16.627Z,101122.61
2019-05-02T06:32:54.792Z,101125.50
2019-05-02T06:35:25.395Z,101123.28
2019-05-02T06:37:58.765Z,101124.39
2019-05-02T06:40:32.147Z,101123.76
2019-05-02T06:43:09.579Z,101112.38
2019-05-02T06:45:40.573Z,101107.56
2019-05-02T06:48:17.635Z,101108.02
2019-05-02T06:50:49.182Z,101107.56
2019-05-02T06:53:22.585Z,101109.81
2019-05-02T06:55:57.740Z,101109.84
2019-05-02T06:58:37.168Z,101103.77
2019-05-02T07:01:07.793Z,101103.64
2019-05-02T07:03:45.908Z,101098.55
2019-05-02T07:06:16.459Z,101097.69
2019-05-02T07:08:49.900Z,101104.22
2019-05-02T07:11:23.214Z,101099.53
2019-05-02T07:13:56.586Z,101096.20
2019-05-02T07:16:38.095Z,101093.69
2019-05-02T07:19:05.054Z,101093.62
2019-05-02T07:21:38.383Z,101098.74
2019-05-02T07:24:11.736Z,101093.34
2019-05-02T07:26:46.133Z,101093.42
2019-05-02T07:29:21.915Z,101094.69
2019-05-02T07:31:54.908Z,101085.70
2019-05-02T07:34:28.287Z,101086.99
2019-05-02T07:37:01.842Z,101090.39
2019-05-02T07:39:36.063Z,101083.45
2019-05-02T07:42:10.583Z,101087.70
2019-05-02T07:44:44.248Z,101088.56
2019-05-02T07:47:17.749Z,101086.70
2019-05-02T07:49:51.368Z,101081.17
2019-05-02T07:52:28.875Z,101083.39
2019-05-02T07:55:01.210Z,101088.61
2019-05-02T07:57:35.087Z,101087.72
2019-05-02T08:00:12.202Z,101090.63
2019-05-02T08:02:45.543Z,101086.84
2019-05-02T08:05:21.680Z,101086.42
2019-05-02T08:07:55.263Z,101097.28
2019-05-02T08:10:28.847Z,101086.50
2019-05-02T08:13:02.183Z,101085.31
2019-05-02T08:15:35.569Z,101092.66
2019-05-02T08:18:08.977Z,101084.75
2019-05-02T08:20:42.294Z,101081.03
2019-05-02T08:23:20.611Z,101086.67
2019-05-02T08:25:50.921Z,101083.44
2019-05-02T08:28:24.514Z,101077.69
2019-05-02T08:30:58.455Z,101085.48
2019-05-02T08:33:34.597Z,101080.26
2019-05-02T08:36:07.252Z,101080.50
2019-05-02T08:38:40.629Z,101069.60
2019-05-02T08:41:19.978Z,101075.07
2019-05-02T08:43:51.351Z,101076.09
2019-05-02T08:46:24.662Z,101072.33
2019-05-02T08:48:59.521Z,101066.73
2019-05-02T08:51:33.089Z,101068.94
2019-05-02T08:54:06.685Z,101075.50
2019-05-02T08:56:39.992Z,101079.02
2019-05-02T08:59:13.356Z,101075.97
2019-05-02T09:01:49.490Z,101007.31
2019-05-02T09:04:24.083Z,101065.50
2019-05-02T09:06:58.865Z,101075.14
2019-05-02T09:09:32.213Z,101080.79
2019-05-02T09:12:12.232Z,101073.79
2019-05-02T09:14:42.533Z,101075.92
2019-05-02T09:17:16.679Z,101070.91
2019-05-02T09:20:00.282Z,101070.91
2019-05-02T09:22:25.265Z,101073.05
2019-05-02T09:24:58.811Z,101079.62
2019-05-02T09:27:32.156Z,101068.20
2019-05-02T09:30:12.090Z,101070.80
2019-05-02T09:32:45.030Z,101071.70
2019-05-02T09:35:18.456Z,101068.23
2019-05-02T09:37:52.331Z,101065.66
2019-05-02T09:40:25.965Z,101068.72
2019-05-02T09:43:02.110Z,101067.41
2019-05-02T09:45:37.871Z,101066.09
2019-05-02T09:48:12.701Z,101065.80
2019-05-02T09:50:46.919Z,101064.77
2019-05-02T09:53:25.249Z,101061.02
2019-05-02T09:55:57.940Z,101061.84
2019-05-02T09:58:32.033Z,101065.80
2019-05-02T10:01:05.838Z,101061.47
2019-05-02T10:03:39.211Z,101063.30
2019-05-02T10:06:17.916Z,101059.61
2019-05-02T10:08:47.861Z,101062.84
2019-05-02T10:11:26.081Z,101058.96
2019-05-02T10:13:57.425Z,101053.64
2019-05-02T10:16:31.932Z,101059.20
2019-05-02T10:19:09.531Z,101051.72
2019-05-02T10:21:42.194Z,101050.79
2019-05-02T10:24:15.619Z,101049.18
2019-05-02T10:26:49.304Z,101046.39
2019-05-02T10:29:28.132Z,101034.38
2019-05-02T10:31:57.785Z,101035.12
2019-05-02T10:34:32.998Z,101033.89
2019-05-02T10:37:06.258Z,101034.34
2019-05-02T10:39:39.754Z,101026.95
2019-05-02T10:42:13.232Z,101025.62
2019-05-02T10:44:46.763Z,101017.92
2019-05-02T10:47:22.143Z,101017.41
2019-05-02T10:49:55.811Z,101019.53
2019-05-02T10:52:30.092Z,101020.70
2019-05-02T10:55:06.105Z,101013.94
2019-05-02T10:57:39.691Z,101013.53
2019-05-02T11:00:15.202Z,101015.31
2019-05-02T11:02:48.801Z,101021.73
2019-05-02T11:05:26.283Z,101021.77
2019-05-02T11:08:04.821Z,101015.44
2019-05-02T11:10:32.411Z,101013.12
2019-05-02T11:13:05.814Z,101017.78
2019-05-02T11:15:39.149Z,101016.63
2019-05-02T11:18:12.720Z,101016.92
2019-05-02T11:20:46.141Z,101012.67
2019-05-02T11:23:19.482Z,101015.63
2019-05-02T11:25:52.904Z,101017.58
2019-05-02T11:28:26.474Z,101017.92
2019-05-02T11:31:04.968Z,101013.26
2019-05-02T11:33:35.551Z,101017.06
2019-05-02T11:36:08.842Z,101008.38
2019-05-02T11:38:45.513Z,101013.05
2019-05-02T11:41:17.226Z,101010.55
2019-05-02T11:43:54.116Z,101015.77
2019-05-02T11:46:25.817Z,101012.44
2019-05-02T11:49:02.401Z,101011.88
2019-05-02T11:51:36.276Z,101014.22
2019-05-02T11:54:09.689Z,101017.28
2019-05-02T11:56:48.918Z,101017.69
2019-05-02T11:59:22.633Z,101025.10
2019-05-02T12:01:59.726Z,101017.62
2019-05-02T12:04:28.170Z,101018.95
2019-05-02T12:07:04.947Z,101010.78
2019-05-02T12:09:37.109Z,101011.58
2019-05-02T12:12:12.362Z,101017.14
2019-05-02T12:14:45.922Z,101015.91
2019-05-02T12:17:21.777Z,101014.59
2019-05-02T12:19:55.278Z,101015.49
2019-05-02T12:22:29.147Z,101026.34
2019-05-02T12:25:03.057Z,101018.95
2019-05-02T12:27:36.685Z,101024.69
2019-05-02T12:30:11.800Z,101023.01
2019-05-02T12:32:45.586Z,101021.13
2019-05-02T12:35:19.000Z,101019.98
2019-05-02T12:37:55.357Z,101018.65
2019-05-02T12:40:28.840Z,101017.69
2019-05-02T12:43:02.864Z,101009.72
2019-05-02T12:45:36.350Z,101012.95
2019-05-02T12:48:12.908Z,101015.14
2019-05-02T12:50:45.950Z,101016.00
2019-05-02T12:53:21.785Z,101014.42
2019-05-02T12:55:54.731Z,101014.29
2019-05-02T12:58:28.151Z,101005.73
2019-05-02T13:01:02.827Z,101006.15
2019-05-02T13:03:36.832Z,101014.42
2019-05-02T13:06:12.371Z,101007.23
2019-05-02T13:08:45.889Z,101004.50
2019-05-02T13:11:22.274Z,101007.55
2019-05-02T13:13:55.729Z,101005.67
2019-05-02T13:16:29.177Z,101002.09
2019-05-02T13:19:06.067Z,100998.77
2019-05-02T13:21:42.215Z,101001.48
2019-05-02T13:24:16.299Z,100996.50
2019-05-02T13:26:53.923Z,100993.11
2019-05-02T13:29:23.557Z,100996.09
2019-05-02T13:31:57.010Z,100994.69
2019-05-02T13:34:31.975Z,100989.87
2019-05-02T13:37:05.564Z,100988.23
2019-05-02T13:39:38.888Z,100987.99
2019-05-02T13:42:12.599Z,100991.34
2019-05-02T13:44:45.929Z,100983.14
2019-05-02T13:47:19.228Z,100981.34
2019-05-02T13:49:56.389Z,100983.52
2019-05-02T13:52:27.794Z,100979.22
2019-05-02T13:55:01.787Z,100983.55
2019-05-02T13:57:41.907Z,100977.33
2019-05-02T14:00:10.327Z,100973.41
2019-05-02T14:02:43.857Z,100978.33
2019-05-02T14:05:18.791Z,100976.47
2019-05-02T14:07:57.004Z,100971.77
2019-05-02T14:10:32.201Z,100975.75
2019-05-02T14:13:03.373Z,100974.11
2019-05-02T14:15:37.214Z,100972.77
2019-05-02T14:18:12.396Z,100971.84
2019-05-02T14:20:46.826Z,100967.62
2019-05-02T14:23:22.160Z,100962.44
2019-05-02T14:25:57.123Z,100961.09
2019-05-02T14:28:32.263Z,100956.36
2019-05-02T14:31:05.638Z,100956.84
2019-05-02T14:33:39.018Z,100957.73
2019-05-02T14:36:12.653Z,100951.97
2019-05-02T14:38:46.016Z,100952.72
2019-05-02T14:41:21.803Z,100952.72
2019-05-02T14:43:55.334Z,100950.59
2019-05-02T14:46:33.694Z,100950.59
2019-05-02T14:49:03.670Z,100945.44
2019-05-02T14:51:38.566Z,100949.66
2019-05-02T14:54:12.126Z,100944.88
2019-05-02T14:56:47.714Z,100951.82
2019-05-02T14:59:22.600Z,100947.94
2019-05-02T15:01:58.009Z,100944.84
2019-05-02T15:04:32.236Z,100943.47
2019-05-02T15:07:05.625Z,100940.03
2019-05-02T15:09:39.300Z,100935.71
2019-05-02T15:12:15.987Z,100943.47
2019-05-02T15:14:49.799Z,100931.20
2019-05-02T15:17:22.822Z,100938.95
2019-05-02T15:19:56.162Z,100935.08
2019-05-02T15:22:35.781Z,100938.42
2019-05-02T15:25:07.938Z,100932.80
2019-05-02T15:27:43.065Z,100930.27
2019-05-02T15:30:16.536Z,100941.08
2019-05-02T15:32:49.837Z,100937.12
2019-05-02T15:35:26.846Z,100940.06
2019-05-02T15:38:05.157Z,100939.25
2019-05-02T15:40:47.329Z,100942.22
2019-05-02T15:43:12.468Z,100946.70
2019-05-02T15:45:48.006Z,100939.77
2019-05-02T15:48:27.053Z,100939.70
2019-05-02T15:51:00.252Z,100939.77
2019-05-02T15:53:32.477Z,100949.20
2019-05-02T15:56:15.770Z,100943.28
2019-05-02T15:58:42.605Z,100943.39
2019-05-02T16:01:17.048Z,100946.30
2019-05-02T16:03:52.130Z,100943.13
2019-05-02T16:06:30.798Z,100950.76
2019-05-02T16:09:02.441Z,100954.27
2019-05-02T16:11:37.685Z,100953.13
2019-05-02T16:14:12.782Z,100951.28
2019-05-02T16:16:46.231Z,100955.98
2019-05-02T16:19:24.850Z,100958.92
2019-05-02T16:21:54.920Z,100957.98
2019-05-02T16:24:28.441Z,100969.17
2019-05-02T16:27:02.641Z,100961.73
2019-05-02T16:29:36.136Z,100957.53
2019-05-02T16:32:09.451Z,100962.15
2019-05-02T16:34:43.512Z,100960.44
2019-05-02T16:37:16.937Z,100963.50
2019-05-02T16:39:51.221Z,100966.19
2019-05-02T16:42:24.555Z,100967.16
2019-05-02T16:44:57.902Z,100966.13
2019-05-02T16:47:32.588Z,100964.59
2019-05-02T16:50:07.448Z,100964.59
2019-05-02T16:52:43.711Z,100972.27
2019-05-02T16:55:21.006Z,100973.98
2019-05-02T16:57:56.697Z,100971.00
2019-05-02T17:00:28.208Z,100965.48
2019-05-02T17:03:02.012Z,100973.81
2019-05-02T17:05:39.294Z,100973.70
2019-05-02T17:08:18.659Z,100977.31
2019-05-02T17:10:47.197Z,100979.15
2019-05-02T17:13:21.793Z,100979.48
2019-05-02T17:15:55.439Z,100980.94
2019-05-02T17:18:28.742Z,100985.64
2019-05-02T17:21:02.306Z,100990.96
2019-05-02T17:23:37.474Z,100983.09
2019-05-02T17:26:12.286Z,100987.16
2019-05-02T17:28:47.369Z,100986.30
2019-05-02T17:31:23.035Z,100981.20
2019-05-02T17:33:56.535Z,100987.02
2019-05-02T17:36:30.635Z,100983.89
2019-05-02T17:39:08.326Z,100989.52
2019-05-02T17:41:45.658Z,100987.47
2019-05-02T17:44:22.132Z,100990.94
2019-05-02T17:46:58.444Z,100991.45
2019-05-02T17:49:31.835Z,100994.07
2019-05-02T17:52:05.752Z,100992.07
2019-05-02T17:54:39.392Z,100994.14
2019-05-02T17:57:12.729Z,100995.19
2019-05-02T17:59:46.104Z,100998.06
2019-05-02T18:02:19.726Z,100997.58
2019-05-02T18:04:55.781Z,101000.74
2019-05-02T18:07:32.142Z,101005.63
2019-05-02T18:10:16.817Z,100996.56
2019-05-02T18:12:42.935Z,100998.73
2019-05-02T18:15:16.357Z,100998.80
2019-05-02T18:17:49.713Z,101001.00
2019-05-02T18:20:25.322Z,100994.02
2019-05-02T18:23:00.009Z,101003.27
2019-05-02T18:25:33.349Z,101006.36
2019-05-02T18:28:06.727Z,101011.98
2019-05-02T18:30:41.752Z,101008.52
2019-05-02T18:33:15.348Z,101012.36
2019-05-02T18:35:50.279Z,101018.38
2019-05-02T18:38:24.625Z,101017.72
2019-05-02T18:41:00.251Z,101013.02
2019-05-02T18:43:40.884Z,101013.53
2019-05-02T18:46:12.765Z,101016.93
2019-05-02T18:48:49.131Z,101016.90
2019-05-02T18:51:21.839Z,101026.03
2019-05-02T18:53:58.030Z,101025.14
2019-05-02T18:56:34.012Z,101020.02
2019-05-02T18:59:05.905Z,101029.59
2019-05-02T19:01:39.293Z,101031.31
2019-05-02T19:04:13.206Z,101027.47
2019-05-02T19:06:46.683Z,101030.97
2019-05-02T19:09:24.989Z,101029.79
2019-05-02T19:12:04.980Z,101022.34
2019-05-02T19:14:30.160Z,101027.15
2019-05-02T19:17:07.180Z,101035.33
2019-05-02T19:19:38.515Z,101032.81
2019-05-02T19:22:13.255Z,101036.73
2019-05-02T19:24:46.896Z,101041.59
2019-05-02T19:27:20.999Z,101044.14
2019-05-02T19:29:54.840Z,101049.20
2019-05-02T19:32:28.547Z,101052.79
2019-05-02T19:35:06.962Z,101057.66
2019-05-02T19:37:46.032Z,101057.27
2019-05-02T19:40:14.896Z,101063.67
2019-05-02T19:42:48.385Z,101067.33
2019-05-02T19:45:21.894Z,101073.87
2019-05-02T19:47:57.657Z,101078.70
2019-05-02T19:50:39.305Z,101078.28
2019-05-02T19:53:14.903Z,101082.50
2019-05-02T19:55:44.292Z,101092.22
2019-05-02T19:58:17.665Z,101089.52
2019-05-02T20:00:52.609Z,101094.73
2019-05-02T20:03:26.328Z,101097.34
2019-05-02T20:06:02.287Z,101093.91
2019-05-02T20:08:35.562Z,101096.46
2019-05-02T20:11:10.014Z,101097.38
2019-05-02T20:13:44.827Z,101097.83
2019-05-02T20:16:22.490Z,101100.52
2019-05-02T20:18:55.986Z,101100.20
2019-05-02T20:21:29.352Z,101032.14
2019-05-02T20:24:04.296Z,101103.26
2019-05-02T20:26:39.343Z,101111.08
2019-05-02T20:29:12.740Z,101052.07
2019-05-02T20:31:46.063Z,101107.28
2019-05-02T20:34:19.845Z,101107.75
2019-05-02T20:36:53.172Z,101114.33
2019-05-02T20:39:26.355Z,101109.58
2019-05-02T20:41:59.688Z,101114.38
2019-05-02T20:44:33.053Z,101114.41
2019-05-02T20:47:06.394Z,101115.31
2019-05-02T20:49:39.770Z,101110.97
2019-05-02T20:52:13.114Z,101111.02
2019-05-02T20:54:47.141Z,101115.40
2019-05-02T20:57:21.496Z,101107.22
2019-05-02T20:59:55.166Z,101109.82
2019-05-02T21:02:28.509Z,101112.89
2019-05-02T21:05:02.736Z,101118.06
2019-05-02T21:07:36.258Z,101119.33
2019-05-02T21:10:09.673Z,101125.03
2019-05-02T21:12:43.048Z,101117.73
2019-05-02T21:15:18.221Z,101125.56
2019-05-02T21:17:51.454Z,101120.43
2019-05-02T21:20:25.020Z,101125.17
2019-05-02T21:22:58.353Z,101125.11
2019-05-02T21:25:32.554Z,101128.06
2019-05-02T21:28:06.355Z,101129.31
2019-05-02T21:30:41.563Z,101124.57
2019-05-02T21:33:35.559Z,101130.69
2019-05-02T21:36:08.917Z,101131.65
2019-05-02T21:38:42.888Z,101131.16
2019-05-02T21:41:16.555Z,101126.84
2019-05-02T21:43:51.694Z,101132.50
2019-05-02T21:46:25.175Z,101137.31
2019-05-02T21:48:58.569Z,101137.37
2019-05-02T21:51:32.056Z,101141.29
2019-05-02T21:54:05.683Z,101138.20
2019-05-02T21:56:39.033Z,101144.30
2019-05-02T21:59:12.489Z,101141.31
2019-05-02T22:01:46.417Z,101145.70
2019-05-02T22:04:19.779Z,101142.25
2019-05-02T22:06:53.200Z,101143.11
2019-05-02T22:09:26.742Z,101150.90
2019-05-02T22:12:00.567Z,101077.52
2019-05-02T22:14:33.921Z,101145.63
2019-05-02T22:17:08.917Z,101137.45
2019-05-02T22:19:42.987Z,101139.67
2019-05-02T22:22:16.340Z,101140.52
2019-05-02T22:24:52.665Z,101143.02
2019-05-02T22:27:25.679Z,101142.67
2019-05-02T22:29:59.065Z,101142.67
2019-05-02T22:32:32.502Z,101146.21
2019-05-02T22:35:06.216Z,101149.73
2019-05-02T22:37:39.693Z,101149.68
2019-05-02T22:40:14.211Z,101154.48
2019-05-02T22:42:47.669Z,101149.30
2019-05-02T22:45:21.773Z,101149.68
2019-05-02T22:47:55.486Z,101150.95
2019-05-02T22:50:28.866Z,101159.76
2019-05-02T22:53:02.411Z,101162.81
2019-05-02T22:55:36.066Z,101159.42
2019-05-02T22:58:11.085Z,101161.09
2019-05-02T23:00:44.535Z,101165.03
2019-05-02T23:03:17.911Z,101160.78
2019-05-02T23:05:52.629Z,101155.17
2019-05-02T23:08:26.275Z,101156.09
2019-05-02T23:10:59.643Z,101163.91
2019-05-02T23:13:32.981Z,101155.22
2019-05-02T23:16:06.516Z,101161.33
2019-05-02T23:18:39.908Z,101163.93
2019-05-02T23:21:13.270Z,101164.38
2019-05-02T23:23:47.365Z,101167.41
2019-05-02T23:26:22.431Z,101167.47
2019-05-02T23:28:56.041Z,101177.45
2019-05-02T23:31:29.396Z,101177.42
2019-05-02T23:34:02.736Z,101183.53
2019-05-02T23:36:36.117Z,101176.17
2019-05-02T23:39:09.500Z,101171.00
2019-05-02T23:41:42.884Z,101174.03
2019-05-02T23:44:16.213Z,101174.93
2019-05-02T23:46:51.510Z,101168.88
2019-05-02T23:49:24.775Z,101174.53
2019-05-02T23:51:59.106Z,101172.34
2019-05-02T23:54:32.560Z,101174.11
2019-05-02T23:57:06.021Z,101171.06
2019-05-02T23:59:39.372Z,101173.30
