createdAt,value
2016-11-20T00:00:08.448Z,0
2016-11-20T00:01:08.114Z,0
2016-11-20T00:02:08.066Z,0
2016-11-20T00:03:08.321Z,0
2016-11-20T00:04:07.976Z,0
2016-11-20T00:05:08.241Z,0
2016-11-20T00:06:08.207Z,0
2016-11-20T00:07:07.855Z,0
2016-11-20T00:08:08.115Z,0
2016-11-20T00:09:07.764Z,0
2016-11-20T00:10:08.028Z,0
2016-11-20T00:11:08.000Z,0
2016-11-20T00:12:07.652Z,0
2016-11-20T00:13:07.336Z,0
2016-11-20T00:14:07.568Z,0
2016-11-20T00:15:07.831Z,0
2016-11-20T00:16:07.474Z,0
2016-11-20T00:17:07.432Z,0
2016-11-20T00:18:07.695Z,0
2016-11-20T00:19:07.654Z,0
2016-11-20T00:20:07.306Z,0
2016-11-20T00:21:07.267Z,0
2016-11-20T00:22:07.228Z,0
2016-11-20T00:23:07.212Z,0
2016-11-20T00:24:07.147Z,0
2016-11-20T00:25:07.108Z,0
2016-11-20T00:26:07.357Z,0
2016-11-20T00:27:07.315Z,0
2016-11-20T00:28:06.980Z,0
2016-11-20T00:29:07.238Z,0
2016-11-20T00:30:07.196Z,0
2016-11-20T00:31:07.154Z,0
2016-11-20T00:32:06.811Z,0
2016-11-20T00:33:06.775Z,0
2016-11-20T00:34:06.732Z,0
2016-11-20T00:35:06.689Z,0
2016-11-20T00:36:06.952Z,0
2016-11-20T00:37:06.603Z,0
2016-11-20T00:38:06.863Z,0
2016-11-20T00:39:06.217Z,0
2016-11-20T00:40:06.481Z,0
2016-11-20T00:41:06.434Z,0
2016-11-20T00:42:06.689Z,0
2016-11-20T00:43:06.059Z,0
2016-11-20T00:44:06.308Z,0
2016-11-20T00:45:06.597Z,0
2016-11-20T00:46:06.223Z,0
2016-11-20T00:47:06.178Z,0
2016-11-20T00:48:06.146Z,0
2016-11-20T00:49:06.397Z,0
2016-11-20T00:50:06.362Z,0
2016-11-20T00:51:06.021Z,0
2016-11-20T00:52:05.982Z,0
2016-11-20T00:53:06.241Z,0
2016-11-20T00:54:06.199Z,0
2016-11-20T00:55:06.152Z,0
2016-11-20T00:56:06.110Z,0
2016-11-20T00:57:06.066Z,0
2016-11-20T00:58:06.022Z,0
2016-11-20T00:59:06.014Z,0
2016-11-20T01:00:05.940Z,0
2016-11-20T01:01:05.298Z,0
2016-11-20T01:02:05.553Z,0
2016-11-20T01:03:05.509Z,0
2016-11-20T01:04:05.771Z,0
2016-11-20T01:05:05.429Z,0
2016-11-20T01:06:05.691Z,0
2016-11-20T01:07:05.664Z,0
2016-11-20T01:08:05.605Z,0
2016-11-20T01:09:05.567Z,0
2016-11-20T01:10:05.224Z,0
2016-11-20T01:11:05.175Z,0
2016-11-20T01:12:05.145Z,0
2016-11-20T01:13:05.104Z,0
2016-11-20T01:14:05.354Z,0
2016-11-20T01:15:05.046Z,0
2016-11-20T01:16:05.271Z,0
2016-11-20T01:17:04.925Z,0
2016-11-20T01:18:05.194Z,0
2016-11-20T01:19:05.153Z,0
2016-11-20T01:20:05.106Z,0
2016-11-20T01:21:05.064Z,0
2016-11-20T01:22:05.030Z,0
2016-11-20T01:23:04.976Z,0
2016-11-20T01:24:04.936Z,0
2016-11-20T01:25:04.899Z,0
2016-11-20T01:26:04.878Z,0
2016-11-20T01:27:04.205Z,0
2016-11-20T01:28:04.783Z,0
2016-11-20T01:29:04.730Z,0
2016-11-20T01:30:04.689Z,0
2016-11-20T01:31:04.652Z,0
2016-11-20T01:32:04.308Z,0
2016-11-20T01:33:04.565Z,0
2016-11-20T01:34:04.225Z,0
2016-11-20T01:35:03.880Z,0
2016-11-20T01:36:04.441Z,0
2016-11-20T01:37:04.399Z,0
2016-11-20T01:38:04.090Z,0
2016-11-20T01:39:04.014Z,0
2016-11-20T01:40:04.281Z,0
2016-11-20T01:41:04.240Z,0
2016-11-20T01:42:03.904Z,0
2016-11-20T01:43:03.571Z,0
2016-11-20T01:44:03.812Z,0
2016-11-20T01:45:04.067Z,0
2016-11-20T01:46:03.733Z,0
2016-11-20T01:47:03.984Z,0
2016-11-20T01:48:03.951Z,0
2016-11-20T01:49:03.903Z,0
2016-11-20T01:50:03.560Z,0
2016-11-20T01:51:03.842Z,0
2016-11-20T01:52:03.479Z,0
2016-11-20T01:53:03.435Z,0
2016-11-20T01:54:03.394Z,0
2016-11-20T01:55:03.652Z,0
2016-11-20T01:56:03.304Z,0
2016-11-20T01:57:03.567Z,0
2016-11-20T01:58:03.231Z,0
2016-11-20T01:59:03.190Z,0
2016-11-20T02:00:03.154Z,0
2016-11-20T02:01:03.405Z,0
2016-11-20T02:02:03.101Z,0
2016-11-20T02:03:03.014Z,0
2016-11-20T02:04:03.277Z,0
2016-11-20T02:05:03.236Z,0
2016-11-20T02:06:02.897Z,0
2016-11-20T02:07:03.160Z,0
2016-11-20T02:08:03.118Z,0
2016-11-20T02:09:02.464Z,0
2016-11-20T02:10:02.728Z,0
2016-11-20T02:11:02.986Z,0
2016-11-20T02:12:02.947Z,0
2016-11-20T02:13:02.929Z,0
2016-11-20T02:14:02.571Z,0
2016-11-20T02:15:02.517Z,0
2016-11-20T02:16:02.482Z,0
2016-11-20T02:17:02.433Z,0
2016-11-20T02:18:02.704Z,0
2016-11-20T02:19:02.056Z,0
2016-11-20T02:20:02.309Z,0
2016-11-20T02:21:02.263Z,0
2016-11-20T02:22:02.225Z,0
2016-11-20T02:23:02.493Z,0
2016-11-20T02:24:02.135Z,0
2016-11-20T02:25:02.096Z,0
2016-11-20T02:26:02.429Z,0
2016-11-20T02:27:02.017Z,0
2016-11-20T02:28:02.272Z,0
2016-11-20T02:29:02.238Z,0
2016-11-20T02:30:01.896Z,0
2016-11-20T02:31:01.847Z,0
2016-11-20T02:32:01.814Z,0
2016-11-20T02:33:02.069Z,0
2016-11-20T02:34:01.431Z,0
2016-11-20T02:35:01.982Z,0
2016-11-20T02:36:01.939Z,0
2016-11-20T02:37:01.899Z,0
2016-11-20T02:38:01.848Z,0
2016-11-20T02:39:01.206Z,0
2016-11-20T02:40:01.467Z,0
2016-11-20T02:41:01.740Z,0
2016-11-20T02:42:01.681Z,0
2016-11-20T02:43:01.646Z,0
2016-11-20T02:44:01.608Z,0
2016-11-20T02:45:01.558Z,0
2016-11-20T02:46:00.610Z,0
2016-11-20T02:47:01.175Z,0
2016-11-20T02:48:01.134Z,0
2016-11-20T02:49:01.091Z,0
2016-11-20T02:50:01.354Z,0
2016-11-20T02:51:01.308Z,0
2016-11-20T02:52:01.268Z,0
2016-11-20T02:53:00.923Z,0
2016-11-20T02:54:01.186Z,0
2016-11-20T02:55:00.536Z,0
2016-11-20T02:56:01.100Z,0
2016-11-20T02:57:00.760Z,0
2016-11-20T02:58:00.409Z,0
2016-11-20T02:59:00.373Z,0
2016-11-20T03:00:00.632Z,0
2016-11-20T03:01:00.295Z,0
2016-11-20T03:02:00.544Z,0
2016-11-20T03:03:00.503Z,0
2016-11-20T03:04:00.764Z,0
2016-11-20T03:05:00.722Z,0
2016-11-20T03:06:00.072Z,0
2016-11-20T03:07:00.335Z,0
2016-11-20T03:08:00.594Z,0
2016-11-20T03:09:00.262Z,0
2016-11-20T03:10:00.518Z,0
2016-11-20T03:11:00.172Z,0
2016-11-20T03:12:00.442Z,0
2016-11-20T03:12:59.781Z,0
2016-11-20T03:14:00.345Z,0
2016-11-20T03:15:00.306Z,0
2016-11-20T03:16:00.255Z,0
2016-11-20T03:16:59.915Z,0
2016-11-20T03:18:00.177Z,0
2016-11-20T03:19:00.131Z,0
2016-11-20T03:19:59.788Z,0
2016-11-20T03:20:59.442Z,0
2016-11-20T03:21:59.401Z,0
2016-11-20T03:22:59.975Z,0
2016-11-20T03:23:59.324Z,0
2016-11-20T03:24:59.585Z,0
2016-11-20T03:25:59.540Z,0
2016-11-20T03:26:59.804Z,0
2016-11-20T03:27:59.148Z,0
2016-11-20T03:28:59.417Z,0
2016-11-20T03:29:59.682Z,0
2016-11-20T03:30:59.324Z,0
2016-11-20T03:31:59.583Z,0
2016-11-20T03:32:59.250Z,0
2016-11-20T03:33:59.516Z,0
2016-11-20T03:34:59.154Z,0
2016-11-20T03:35:59.426Z,0
2016-11-20T03:36:58.782Z,0
2016-11-20T03:37:58.733Z,0
2016-11-20T03:38:59.001Z,0
2016-11-20T03:39:58.946Z,0
2016-11-20T03:40:59.210Z,0
2016-11-20T03:41:58.865Z,0
2016-11-20T03:42:59.131Z,0
2016-11-20T03:43:59.082Z,0
2016-11-20T03:44:58.741Z,0
2016-11-20T03:45:58.994Z,0
2016-11-20T03:46:58.653Z,0
2016-11-20T03:47:58.914Z,0
2016-11-20T03:48:58.264Z,0
2016-11-20T03:49:58.827Z,0
2016-11-20T03:50:58.789Z,0
2016-11-20T03:51:58.440Z,0
2016-11-20T03:52:58.700Z,0
2016-11-20T03:53:58.657Z,0
2016-11-20T03:54:58.316Z,0
2016-11-20T03:55:58.274Z,0
2016-11-20T03:56:57.944Z,0
2016-11-20T03:57:58.515Z,0
2016-11-20T03:58:58.450Z,0
2016-11-20T03:59:58.403Z,0
2016-11-20T04:00:57.779Z,0
2016-11-20T04:01:58.319Z,0
2016-11-20T04:02:58.275Z,0
2016-11-20T04:03:57.934Z,0
2016-11-20T04:04:57.889Z,0
2016-11-20T04:05:57.547Z,0
2016-11-20T04:06:58.110Z,0
2016-11-20T04:07:57.461Z,0
2016-11-20T04:08:57.449Z,0
2016-11-20T04:09:57.683Z,0
2016-11-20T04:10:57.638Z,0
2016-11-20T04:11:57.898Z,0
2016-11-20T04:12:57.855Z,0
2016-11-20T04:13:57.212Z,0
2016-11-20T04:14:57.771Z,0
2016-11-20T04:15:57.729Z,0
2016-11-20T04:16:57.719Z,0
2016-11-20T04:17:57.040Z,0
2016-11-20T04:18:57.306Z,0
2016-11-20T04:19:57.556Z,0
2016-11-20T04:20:57.514Z,0
2016-11-20T04:21:57.477Z,0
2016-11-20T04:22:57.431Z,0
2016-11-20T04:23:57.383Z,0
2016-11-20T04:24:57.342Z,0
2016-11-20T04:25:57.007Z,0
2016-11-20T04:26:57.258Z,0
2016-11-20T04:27:56.917Z,0
2016-11-20T04:28:57.175Z,0
2016-11-20T04:29:57.139Z,0
2016-11-20T04:30:56.790Z,0
2016-11-20T04:31:57.049Z,0
2016-11-20T04:32:57.010Z,0
2016-11-20T04:33:56.970Z,0
2016-11-20T04:34:56.949Z,0
2016-11-20T04:35:56.878Z,0
2016-11-20T04:36:56.237Z,0
2016-11-20T04:37:56.808Z,0
2016-11-20T04:38:56.453Z,0
2016-11-20T04:39:56.746Z,0
2016-11-20T04:40:56.365Z,0
2016-11-20T04:41:56.355Z,0
2016-11-20T04:42:56.583Z,0
2016-11-20T04:43:56.550Z,0
2016-11-20T04:44:56.502Z,0
2016-11-20T04:45:56.458Z,0
2016-11-20T04:46:56.116Z,0
2016-11-20T04:47:56.074Z,0
2016-11-20T04:48:56.338Z,0
2016-11-20T04:49:56.316Z,0
2016-11-20T04:50:55.647Z,0
2016-11-20T04:51:55.611Z,0
2016-11-20T04:52:56.190Z,0
2016-11-20T04:53:55.817Z,0
2016-11-20T04:54:56.078Z,0
2016-11-20T04:55:55.735Z,0
2016-11-20T04:56:55.687Z,0
2016-11-20T04:57:55.947Z,0
2016-11-20T04:58:55.615Z,0
2016-11-20T04:59:55.569Z,0
2016-11-20T05:00:55.521Z,0
2016-11-20T05:01:55.475Z,0
2016-11-20T05:02:55.776Z,0
2016-11-20T05:03:55.693Z,0
2016-11-20T05:04:55.655Z,0
2016-11-20T05:05:55.318Z,0
2016-11-20T05:06:55.569Z,0
2016-11-20T05:07:55.226Z,0
2016-11-20T05:08:55.486Z,0
2016-11-20T05:09:55.479Z,0
2016-11-20T05:10:55.135Z,0
2016-11-20T05:11:55.361Z,0
2016-11-20T05:12:55.015Z,0
2016-11-20T05:13:55.273Z,0
2016-11-20T05:14:55.228Z,0
2016-11-20T05:15:54.892Z,0
2016-11-20T05:16:55.146Z,0
2016-11-20T05:17:54.808Z,0
2016-11-20T05:18:55.061Z,0
2016-11-20T05:19:55.027Z,0
2016-11-20T05:20:54.974Z,0
2016-11-20T05:21:54.949Z,0
2016-11-20T05:22:53.990Z,0
2016-11-20T05:23:54.855Z,0
2016-11-20T05:24:54.507Z,0
2016-11-20T05:25:54.167Z,0
2016-11-20T05:26:54.726Z,0
2016-11-20T05:27:54.688Z,0
2016-11-20T05:28:54.038Z,0
2016-11-20T05:29:54.600Z,0
2016-11-20T05:30:54.560Z,0
2016-11-20T05:31:54.516Z,0
2016-11-20T05:32:54.172Z,0
2016-11-20T05:33:54.432Z,0
2016-11-20T05:34:54.087Z,0
2016-11-20T05:35:54.355Z,0
2016-11-20T05:36:54.331Z,0
2016-11-20T05:37:54.271Z,0
2016-11-20T05:38:53.653Z,0
2016-11-20T05:39:53.872Z,0
2016-11-20T05:40:54.144Z,0
2016-11-20T05:41:53.793Z,0
2016-11-20T05:42:53.448Z,0
2016-11-20T05:43:54.006Z,0
2016-11-20T05:44:53.966Z,0
2016-11-20T05:45:53.618Z,0
2016-11-20T05:46:53.581Z,0
2016-11-20T05:47:53.841Z,0
2016-11-20T05:48:53.493Z,0
2016-11-20T05:49:53.753Z,0
2016-11-20T05:50:53.407Z,0
2016-11-20T05:51:52.776Z,0
2016-11-20T05:52:53.019Z,0
2016-11-20T05:53:53.281Z,0
2016-11-20T05:54:53.249Z,0
2016-11-20T05:55:53.521Z,0
2016-11-20T05:56:53.461Z,0
2016-11-20T05:57:53.110Z,0
2016-11-20T05:58:53.369Z,0
2016-11-20T05:59:53.327Z,0
2016-11-20T06:00:53.280Z,0
2016-11-20T06:01:52.939Z,0
2016-11-20T06:02:53.203Z,0
2016-11-20T06:03:53.162Z,0
2016-11-20T06:04:53.121Z,0
2016-11-20T06:05:53.073Z,0
2016-11-20T06:06:52.733Z,0
2016-11-20T06:07:52.703Z,0
2016-11-20T06:08:52.679Z,0
2016-11-20T06:09:52.902Z,0
2016-11-20T06:10:52.568Z,0
2016-11-20T06:11:52.521Z,0
2016-11-20T06:12:52.780Z,0
2016-11-20T06:13:52.740Z,0
2016-11-20T06:14:52.731Z,0
2016-11-20T06:15:52.358Z,0
2016-11-20T06:16:52.609Z,0
2016-11-20T06:17:52.567Z,0
2016-11-20T06:18:52.520Z,0
2016-11-20T06:19:52.478Z,0
2016-11-20T06:20:52.436Z,0
2016-11-20T06:21:52.096Z,0
2016-11-20T06:22:52.352Z,0
2016-11-20T06:23:52.316Z,0
2016-11-20T06:24:52.278Z,0
2016-11-20T06:25:52.225Z,0
2016-11-20T06:26:52.186Z,0
2016-11-20T06:27:52.145Z,0
2016-11-20T06:28:51.805Z,0
2016-11-20T06:29:51.453Z,0
2016-11-20T06:30:52.019Z,0
2016-11-20T06:31:51.066Z,0
2016-11-20T06:32:51.627Z,0
2016-11-20T06:33:51.581Z,0
2016-11-20T06:34:51.573Z,0
2016-11-20T06:35:51.834Z,5
2016-11-20T06:36:51.500Z,5
2016-11-20T06:37:51.735Z,5
2016-11-20T06:38:51.676Z,5
2016-11-20T06:39:51.341Z,5
2016-11-20T06:40:51.599Z,5
2016-11-20T06:41:51.246Z,5
2016-11-20T06:42:51.205Z,5
2016-11-20T06:43:51.474Z,5
2016-11-20T06:44:51.125Z,10
2016-11-20T06:45:51.376Z,10
2016-11-20T06:46:51.040Z,10
2016-11-20T06:47:51.004Z,10
2016-11-20T06:48:50.657Z,15
2016-11-20T06:49:50.911Z,15
2016-11-20T06:50:51.174Z,15
2016-11-20T06:51:51.125Z,15
2016-11-20T06:52:51.097Z,20
2016-11-20T06:53:50.135Z,20
2016-11-20T06:54:50.997Z,25
2016-11-20T06:55:50.994Z,25
2016-11-20T06:56:50.918Z,30
2016-11-20T06:57:50.876Z,35
2016-11-20T06:58:50.831Z,35
2016-11-20T06:59:50.792Z,35
2016-11-20T07:00:50.140Z,40
2016-11-20T07:01:50.733Z,55
2016-11-20T07:02:50.665Z,55
2016-11-20T07:03:50.634Z,50
2016-11-20T07:04:50.281Z,45
2016-11-20T07:05:50.231Z,45
2016-11-20T07:06:50.500Z,50
2016-11-20T07:07:50.452Z,50
2016-11-20T07:08:50.111Z,55
2016-11-20T07:09:50.068Z,55
2016-11-20T07:10:49.724Z,60
2016-11-20T07:11:50.281Z,70
2016-11-20T07:12:49.940Z,70
2016-11-20T07:13:49.599Z,80
2016-11-20T07:14:49.589Z,85
2016-11-20T07:15:50.146Z,85
2016-11-20T07:16:50.072Z,90
2016-11-20T07:17:50.031Z,95
2016-11-20T07:18:49.993Z,95
2016-11-20T07:19:49.681Z,100
2016-11-20T07:20:49.903Z,105
2016-11-20T07:21:49.904Z,110
2016-11-20T07:22:49.516Z,110
2016-11-20T07:23:49.476Z,110
2016-11-20T07:24:49.732Z,105
2016-11-20T07:25:49.726Z,110
2016-11-20T07:26:49.655Z,110
2016-11-20T07:27:49.614Z,115
2016-11-20T07:28:49.572Z,120
2016-11-20T07:29:49.552Z,125
2016-11-20T07:30:49.486Z,130
2016-11-20T07:31:49.138Z,130
2016-11-20T07:32:49.399Z,130
2016-11-20T07:33:49.064Z,140
2016-11-20T07:34:49.346Z,155
2016-11-20T07:35:48.977Z,170
2016-11-20T07:36:48.627Z,165
2016-11-20T07:37:48.887Z,155
2016-11-20T07:38:49.150Z,155
2016-11-20T07:39:49.139Z,160
2016-11-20T07:40:48.766Z,160
2016-11-20T07:41:48.793Z,165
2016-11-20T07:42:48.990Z,160
2016-11-20T07:43:48.635Z,160
2016-11-20T07:44:48.597Z,160
2016-11-20T07:45:48.853Z,160
2016-11-20T07:46:48.842Z,165
2016-11-20T07:47:48.772Z,165
2016-11-20T07:48:48.735Z,170
2016-11-20T07:49:48.092Z,170
2016-11-20T07:50:48.358Z,170
2016-11-20T07:51:48.612Z,170
2016-11-20T07:52:47.966Z,175
2016-11-20T07:53:48.541Z,180
2016-11-20T07:54:48.180Z,185
2016-11-20T07:55:48.439Z,195
2016-11-20T07:56:47.823Z,205
2016-11-20T07:57:47.768Z,210
2016-11-20T07:58:48.322Z,220
2016-11-20T07:59:47.979Z,235
2016-11-20T08:00:47.337Z,280
2016-11-20T08:01:47.896Z,290
2016-11-20T08:02:48.225Z,285
2016-11-20T08:03:48.129Z,295
2016-11-20T08:04:48.078Z,300
2016-11-20T08:05:47.438Z,295
2016-11-20T08:06:47.692Z,300
2016-11-20T08:07:47.648Z,290
2016-11-20T08:08:47.632Z,290
2016-11-20T08:09:47.876Z,295
2016-11-20T08:10:47.839Z,280
2016-11-20T08:11:47.503Z,285
2016-11-20T08:12:47.750Z,295
2016-11-20T08:13:47.718Z,305
2016-11-20T08:14:47.668Z,315
2016-11-20T08:15:47.327Z,315
2016-11-20T08:16:47.590Z,320
2016-11-20T08:17:47.248Z,320
2016-11-20T08:18:47.515Z,305
2016-11-20T08:19:47.464Z,310
2016-11-20T08:20:47.431Z,315
2016-11-20T08:21:47.088Z,315
2016-11-20T08:22:47.379Z,310
2016-11-20T08:23:47.340Z,300
2016-11-20T08:24:46.966Z,280
2016-11-20T08:25:46.930Z,270
2016-11-20T08:26:46.885Z,270
2016-11-20T08:27:47.159Z,280
2016-11-20T08:28:47.112Z,290
2016-11-20T08:29:46.773Z,305
2016-11-20T08:30:46.426Z,325
2016-11-20T08:31:46.392Z,345
2016-11-20T08:32:46.349Z,360
2016-11-20T08:33:46.616Z,380
2016-11-20T08:34:46.878Z,385
2016-11-20T08:35:46.834Z,395
2016-11-20T08:36:46.215Z,410
2016-11-20T08:37:46.155Z,430
2016-11-20T08:38:46.752Z,420
2016-11-20T08:39:46.715Z,420
2016-11-20T08:40:46.650Z,465
2016-11-20T08:41:46.609Z,440
2016-11-20T08:42:46.569Z,425
2016-11-20T08:43:46.530Z,425
2016-11-20T08:44:46.192Z,420
2016-11-20T08:45:46.451Z,400
2016-11-20T08:46:46.425Z,410
2016-11-20T08:47:46.380Z,410
2016-11-20T08:48:45.735Z,390
2016-11-20T08:49:46.334Z,430
2016-11-20T08:50:45.997Z,445
2016-11-20T08:51:46.232Z,475
2016-11-20T08:52:46.193Z,470
2016-11-20T08:53:46.161Z,465
2016-11-20T08:54:46.117Z,400
2016-11-20T08:55:46.081Z,375
2016-11-20T08:56:45.745Z,425
2016-11-20T08:57:45.706Z,485
2016-11-20T08:58:46.010Z,550
2016-11-20T08:59:45.931Z,465
2016-11-20T09:00:45.900Z,465
2016-11-20T09:01:45.867Z,425
2016-11-20T09:02:45.523Z,475
2016-11-20T09:03:45.188Z,420
2016-11-20T09:04:44.855Z,445
2016-11-20T09:05:45.434Z,390
2016-11-20T09:06:45.684Z,370
2016-11-20T09:07:45.648Z,390
2016-11-20T09:08:45.008Z,350
2016-11-20T09:09:45.581Z,325
2016-11-20T09:10:45.240Z,285
2016-11-20T09:11:45.500Z,260
2016-11-20T09:12:45.474Z,280
2016-11-20T09:13:45.432Z,325
2016-11-20T09:14:45.093Z,335
2016-11-20T09:15:45.367Z,335
2016-11-20T09:16:45.327Z,290
2016-11-20T09:17:44.680Z,180
2016-11-20T09:18:44.956Z,275
2016-11-20T09:19:45.215Z,360
2016-11-20T09:20:45.176Z,305
2016-11-20T09:21:44.839Z,275
2016-11-20T09:22:45.112Z,285
2016-11-20T09:23:44.767Z,290
2016-11-20T09:24:45.041Z,300
2016-11-20T09:25:45.024Z,275
2016-11-20T09:26:44.658Z,230
2016-11-20T09:27:44.706Z,195
2016-11-20T09:28:44.585Z,210
2016-11-20T09:29:44.249Z,215
2016-11-20T09:30:44.210Z,235
2016-11-20T09:31:44.473Z,220
2016-11-20T09:32:44.443Z,210
2016-11-20T09:33:44.399Z,240
2016-11-20T09:34:44.360Z,285
2016-11-20T09:35:44.330Z,240
2016-11-20T09:36:44.292Z,240
2016-11-20T09:37:44.587Z,240
2016-11-20T09:38:44.217Z,245
2016-11-20T09:39:44.477Z,255
2016-11-20T09:40:43.865Z,235
2016-11-20T09:41:43.802Z,235
2016-11-20T09:42:44.369Z,215
2016-11-20T09:43:44.334Z,195
2016-11-20T09:44:44.294Z,180
2016-11-20T09:45:44.254Z,205
2016-11-20T09:46:44.225Z,195
2016-11-20T09:47:44.184Z,165
2016-11-20T09:48:43.554Z,165
2016-11-20T09:49:43.801Z,185
2016-11-20T09:50:43.763Z,185
2016-11-20T09:51:43.733Z,185
2016-11-20T09:52:43.994Z,160
2016-11-20T09:53:43.955Z,155
2016-11-20T09:54:43.619Z,160
2016-11-20T09:55:43.571Z,165
2016-11-20T09:56:43.541Z,175
2016-11-20T09:57:43.500Z,175
2016-11-20T09:58:43.765Z,170
2016-11-20T09:59:43.733Z,215
2016-11-20T10:00:43.686Z,235
2016-11-20T10:01:43.648Z,220
2016-11-20T10:02:43.319Z,200
2016-11-20T10:03:43.271Z,210
2016-11-20T10:04:42.934Z,220
2016-11-20T10:05:43.195Z,200
2016-11-20T10:06:43.460Z,205
2016-11-20T10:07:43.121Z,210
2016-11-20T10:08:43.388Z,230
2016-11-20T10:09:42.739Z,225
2016-11-20T10:10:43.014Z,240
2016-11-20T10:11:43.275Z,225
2016-11-20T10:12:43.227Z,235
2016-11-20T10:13:43.197Z,245
2016-11-20T10:14:42.851Z,240
2016-11-20T10:15:43.118Z,225
2016-11-20T10:16:42.484Z,195
2016-11-20T10:17:43.082Z,205
2016-11-20T10:18:42.696Z,195
2016-11-20T10:19:42.667Z,195
2016-11-20T10:20:42.619Z,245
2016-11-20T10:21:42.583Z,255
2016-11-20T10:22:42.243Z,215
2016-11-20T10:23:42.811Z,275
2016-11-20T10:24:42.777Z,270
2016-11-20T10:25:42.735Z,265
2016-11-20T10:26:42.700Z,255
2016-11-20T10:27:42.658Z,255
2016-11-20T10:28:42.619Z,305
2016-11-20T10:29:42.276Z,520
2016-11-20T10:30:42.540Z,590
2016-11-20T10:31:42.199Z,595
2016-11-20T10:32:42.473Z,560
2016-11-20T10:33:42.433Z,600
2016-11-20T10:34:42.388Z,610
2016-11-20T10:35:41.789Z,560
2016-11-20T10:36:42.319Z,565
2016-11-20T10:37:41.972Z,500
2016-11-20T10:38:42.242Z,560
2016-11-20T10:39:41.902Z,515
2016-11-20T10:40:42.170Z,540
2016-11-20T10:41:41.533Z,525
2016-11-20T10:42:42.098Z,520
2016-11-20T10:43:41.759Z,510
2016-11-20T10:44:42.020Z,430
2016-11-20T10:45:41.987Z,510
2016-11-20T10:46:41.954Z,580
2016-11-20T10:47:41.932Z,700
2016-11-20T10:48:41.589Z,805
2016-11-20T10:49:41.845Z,950
2016-11-20T10:50:41.519Z,885
2016-11-20T10:51:41.476Z,1055
2016-11-20T10:52:41.784Z,1025
2016-11-20T10:53:41.103Z,1095
2016-11-20T10:54:41.383Z,1115
2016-11-20T10:55:41.648Z,1150
2016-11-20T10:56:41.330Z,1040
2016-11-20T10:57:41.572Z,1060
2016-11-20T10:58:41.238Z,1145
2016-11-20T10:59:41.505Z,1175
2016-11-20T11:00:40.871Z,1040
2016-11-20T11:01:40.836Z,745
2016-11-20T11:02:40.805Z,580
2016-11-20T11:03:41.071Z,545
2016-11-20T11:04:41.370Z,540
2016-11-20T11:05:41.004Z,565
2016-11-20T11:06:41.303Z,575
2016-11-20T11:07:41.239Z,585
2016-11-20T11:08:40.607Z,585
2016-11-20T11:09:40.880Z,560
2016-11-20T11:10:41.146Z,540
2016-11-20T11:11:40.835Z,530
2016-11-20T11:12:40.779Z,495
2016-11-20T11:13:41.045Z,465
2016-11-20T11:14:40.406Z,435
2016-11-20T11:15:41.001Z,450
2016-11-20T11:16:40.952Z,485
2016-11-20T11:17:40.022Z,520
2016-11-20T11:18:40.891Z,585
2016-11-20T11:19:40.546Z,880
2016-11-20T11:20:40.516Z,1095
2016-11-20T11:21:40.490Z,1100
2016-11-20T11:22:40.493Z,715
2016-11-20T11:23:40.729Z,475
2016-11-20T11:24:40.390Z,465
2016-11-20T11:25:40.058Z,395
2016-11-20T11:26:40.327Z,345
2016-11-20T11:27:40.296Z,340
2016-11-20T11:28:40.570Z,325
2016-11-20T11:29:40.571Z,310
2016-11-20T11:30:40.506Z,300
2016-11-20T11:31:40.172Z,285
2016-11-20T11:32:40.141Z,280
2016-11-20T11:33:40.111Z,265
2016-11-20T11:34:40.068Z,265
2016-11-20T11:35:40.047Z,260
2016-11-20T11:36:40.311Z,265
2016-11-20T11:37:40.280Z,255
2016-11-20T11:38:40.238Z,250
2016-11-20T11:39:40.219Z,250
2016-11-20T11:40:39.567Z,255
2016-11-20T11:41:39.532Z,250
2016-11-20T11:42:39.504Z,255
2016-11-20T11:43:39.789Z,240
2016-11-20T11:44:39.430Z,240
2016-11-20T11:45:39.732Z,225
2016-11-20T11:46:39.364Z,235
2016-11-20T11:47:39.938Z,235
2016-11-20T11:48:39.907Z,230
2016-11-20T11:49:39.903Z,225
2016-11-20T11:50:38.937Z,225
2016-11-20T11:51:39.512Z,220
2016-11-20T11:52:39.465Z,220
2016-11-20T11:53:39.427Z,215
2016-11-20T11:54:39.089Z,210
2016-11-20T11:55:39.059Z,205
2016-11-20T11:56:39.333Z,205
2016-11-20T11:57:39.298Z,200
2016-11-20T11:58:39.264Z,195
2016-11-20T11:59:39.526Z,190
2016-11-20T12:00:38.886Z,190
2016-11-20T12:01:39.457Z,190
2016-11-20T12:02:39.431Z,180
2016-11-20T12:03:39.386Z,180
2016-11-20T12:04:39.048Z,185
2016-11-20T12:05:39.016Z,175
2016-11-20T12:06:39.292Z,180
2016-11-20T12:07:39.270Z,180
2016-11-20T12:08:38.926Z,180
2016-11-20T12:09:39.171Z,175
2016-11-20T12:10:38.846Z,175
2016-11-20T12:11:39.108Z,180
2016-11-20T12:12:39.080Z,180
2016-11-20T12:13:38.738Z,175
2016-11-20T12:14:38.693Z,170
2016-11-20T12:15:38.953Z,170
2016-11-20T12:16:38.619Z,170
2016-11-20T12:17:38.582Z,170
2016-11-20T12:18:38.855Z,170
2016-11-20T12:19:38.817Z,170
2016-11-20T12:20:38.474Z,170
2016-11-20T12:21:38.744Z,165
2016-11-20T12:22:38.410Z,165
2016-11-20T12:23:38.369Z,160
2016-11-20T12:24:38.032Z,160
2016-11-20T12:25:38.002Z,155
2016-11-20T12:26:38.560Z,150
2016-11-20T12:27:38.224Z,150
2016-11-20T12:28:38.186Z,150
2016-11-20T12:29:38.151Z,145
2016-11-20T12:30:38.128Z,140
2016-11-20T12:31:38.084Z,145
2016-11-20T12:32:38.343Z,140
2016-11-20T12:33:38.314Z,140
2016-11-20T12:34:37.980Z,140
2016-11-20T12:35:37.933Z,140
2016-11-20T12:36:37.901Z,140
2016-11-20T12:37:37.739Z,140
2016-11-20T12:38:38.678Z,140
2016-11-20T12:39:37.916Z,140
2016-11-20T12:40:37.783Z,140
2016-11-20T12:41:38.019Z,140
2016-11-20T12:42:37.673Z,140
2016-11-20T12:43:37.944Z,140
2016-11-20T12:44:37.605Z,140
2016-11-20T12:45:37.571Z,140
2016-11-20T12:46:37.229Z,140
2016-11-20T12:47:37.191Z,135
2016-11-20T12:48:37.150Z,135
2016-11-20T12:49:37.732Z,135
2016-11-20T12:50:37.683Z,135
2016-11-20T12:51:37.348Z,135
2016-11-20T12:52:37.319Z,140
2016-11-20T12:53:37.605Z,135
2016-11-20T12:54:37.241Z,135
2016-11-20T12:55:37.230Z,135
2016-11-20T12:56:37.167Z,135
2016-11-20T12:57:37.425Z,130
2016-11-20T12:58:37.091Z,130
2016-11-20T12:59:36.751Z,130
2016-11-20T13:00:37.316Z,130
2016-11-20T13:01:36.982Z,130
2016-11-20T13:02:37.240Z,130
2016-11-20T13:03:37.208Z,130
2016-11-20T13:04:36.863Z,130
2016-11-20T13:05:37.128Z,130
2016-11-20T13:06:37.091Z,130
2016-11-20T13:07:37.056Z,130
2016-11-20T13:08:37.029Z,125
2016-11-20T13:09:36.369Z,125
2016-11-20T13:10:36.943Z,125
2016-11-20T13:11:35.757Z,125
2016-11-20T13:12:36.866Z,125
2016-11-20T13:13:36.223Z,125
2016-11-20T13:14:36.211Z,125
2016-11-20T13:15:36.461Z,125
2016-11-20T13:16:36.422Z,125
2016-11-20T13:17:36.690Z,125
2016-11-20T13:18:36.341Z,125
2016-11-20T13:19:36.602Z,120
2016-11-20T13:20:36.581Z,120
2016-11-20T13:21:36.526Z,120
2016-11-20T13:22:36.494Z,120
2016-11-20T13:23:35.856Z,120
2016-11-20T13:24:36.428Z,120
2016-11-20T13:25:36.077Z,120
2016-11-20T13:26:35.765Z,115
2016-11-20T13:27:36.304Z,115
2016-11-20T13:28:36.013Z,115
2016-11-20T13:29:36.269Z,115
2016-11-20T13:30:36.205Z,115
2016-11-20T13:31:35.849Z,115
2016-11-20T13:32:36.116Z,115
2016-11-20T13:33:36.091Z,110
2016-11-20T13:34:36.053Z,110
2016-11-20T13:35:35.398Z,110
2016-11-20T13:36:35.657Z,115
2016-11-20T13:37:35.931Z,115
2016-11-20T13:38:35.582Z,115
2016-11-20T13:39:35.854Z,120
2016-11-20T13:40:35.540Z,120
2016-11-20T13:41:35.489Z,120
2016-11-20T13:42:35.732Z,120
2016-11-20T13:43:35.399Z,120
2016-11-20T13:44:35.660Z,110
2016-11-20T13:45:35.321Z,115
2016-11-20T13:46:35.292Z,115
2016-11-20T13:47:35.243Z,110
2016-11-20T13:48:35.210Z,110
2016-11-20T13:49:35.469Z,110
2016-11-20T13:50:35.141Z,110
2016-11-20T13:51:35.134Z,110
2016-11-20T13:52:35.052Z,110
2016-11-20T13:53:35.015Z,110
2016-11-20T13:54:34.678Z,110
2016-11-20T13:55:35.289Z,110
2016-11-20T13:56:35.205Z,105
2016-11-20T13:57:34.872Z,100
2016-11-20T13:58:34.523Z,100
2016-11-20T13:59:34.485Z,95
2016-11-20T14:00:34.449Z,95
2016-11-20T14:01:34.710Z,95
2016-11-20T14:02:34.369Z,95
2016-11-20T14:03:34.935Z,90
2016-11-20T14:04:34.292Z,90
2016-11-20T14:05:34.863Z,90
2016-11-20T14:06:34.216Z,90
2016-11-20T14:07:34.182Z,85
2016-11-20T14:08:34.745Z,85
2016-11-20T14:09:34.412Z,85
2016-11-20T14:10:34.377Z,85
2016-11-20T14:11:34.334Z,85
2016-11-20T14:12:34.618Z,85
2016-11-20T14:13:34.583Z,85
2016-11-20T14:14:34.517Z,90