createdAt,value
2018-11-04T00:01:40.237Z,71.00
2018-11-04T00:04:09.249Z,59.50
2018-11-04T00:06:38.325Z,70.50
2018-11-04T00:09:08.667Z,70.00
2018-11-04T00:11:37.869Z,69.00
2018-11-04T00:14:06.984Z,66.00
2018-11-04T00:16:36.197Z,75.50
2018-11-04T00:19:05.323Z,77.50
2018-11-04T00:21:34.326Z,74.00
2018-11-04T00:24:03.423Z,75.00
2018-11-04T00:26:32.422Z,74.00
2018-11-04T00:29:01.518Z,76.00
2018-11-04T00:31:30.555Z,66.00
2018-11-04T00:33:59.606Z,72.00
2018-11-04T00:36:28.646Z,71.50
2018-11-04T00:38:57.707Z,57.00
2018-11-04T00:41:26.721Z,61.00
2018-11-04T00:43:55.759Z,66.00
2018-11-04T00:46:25.451Z,65.50
2018-11-04T00:48:54.503Z,59.50
2018-11-04T00:51:23.566Z,57.00
2018-11-04T00:53:52.623Z,50.50
2018-11-04T00:56:22.266Z,69.00
2018-11-04T00:58:52.974Z,74.00
2018-11-04T01:01:22.104Z,70.00
2018-11-04T01:03:51.134Z,72.50
2018-11-04T01:06:20.894Z,70.50
2018-11-04T01:08:49.938Z,66.50
2018-11-04T01:11:18.990Z,73.00
2018-11-04T01:13:48.918Z,60.50
2018-11-04T01:16:17.963Z,68.50
2018-11-04T01:18:46.996Z,70.50
2018-11-04T01:21:16.061Z,73.50
2018-11-04T01:23:45.106Z,74.00
2018-11-04T01:26:14.162Z,70.00
2018-11-04T01:28:43.225Z,71.00
2018-11-04T01:31:12.287Z,81.00
2018-11-04T01:33:41.298Z,69.50
2018-11-04T01:36:10.358Z,64.50
2018-11-04T01:38:39.383Z,74.00
2018-11-04T01:41:08.777Z,72.50
2018-11-04T01:43:37.845Z,70.00
2018-11-04T01:46:06.879Z,70.00
2018-11-04T01:48:35.936Z,80.50
2018-11-04T01:51:04.979Z,85.00
2018-11-04T01:53:34.022Z,80.50
2018-11-04T01:56:03.070Z,72.00
2018-11-04T01:58:32.138Z,74.00
2018-11-04T02:01:02.110Z,76.00
2018-11-04T02:03:31.119Z,76.00
2018-11-04T02:06:00.179Z,77.50
2018-11-04T02:08:29.817Z,72.00
2018-11-04T02:10:58.848Z,72.50
2018-11-04T02:13:27.945Z,71.50
2018-11-04T02:15:57.777Z,68.00
2018-11-04T02:18:26.835Z,65.50
2018-11-04T02:20:55.890Z,72.00
2018-11-04T02:23:26.462Z,71.00
2018-11-04T02:25:55.488Z,65.50
2018-11-04T02:28:24.581Z,68.50
2018-11-04T02:30:53.667Z,70.00
2018-11-04T02:33:22.734Z,67.50
2018-11-04T02:35:51.777Z,75.50
2018-11-04T02:38:20.833Z,58.50
2018-11-04T02:40:49.866Z,69.50
2018-11-04T02:43:18.905Z,76.50
2018-11-04T02:45:47.934Z,69.50
2018-11-04T02:48:16.995Z,76.50
2018-11-04T02:50:46.040Z,71.50
2018-11-04T02:53:15.082Z,65.00
2018-11-04T02:55:44.178Z,54.00
2018-11-04T02:58:13.220Z,80.50
2018-11-04T03:00:42.251Z,85.50
2018-11-04T03:03:11.335Z,67.50
2018-11-04T03:05:40.351Z,57.00
2018-11-04T03:08:10.430Z,67.00
2018-11-04T03:10:39.478Z,82.50
2018-11-04T03:13:08.530Z,84.00
2018-11-04T03:15:37.559Z,79.00
2018-11-04T03:18:06.602Z,75.00
2018-11-04T03:20:35.669Z,66.50
2018-11-04T03:23:04.831Z,68.00
2018-11-04T03:25:33.980Z,72.00
2018-11-04T03:28:02.970Z,66.00
2018-11-04T03:30:32.034Z,59.50
2018-11-04T03:33:01.027Z,67.50
2018-11-04T03:35:30.074Z,80.50
2018-11-04T03:37:59.127Z,63.50
2018-11-04T03:40:28.173Z,69.00
2018-11-04T03:42:57.252Z,85.00
2018-11-04T03:45:26.698Z,84.00
2018-11-04T03:47:55.751Z,88.00
2018-11-04T03:50:24.833Z,71.50
2018-11-04T03:52:53.882Z,64.50
2018-11-04T03:55:23.154Z,64.00
2018-11-04T03:57:52.221Z,74.00
2018-11-04T04:00:21.277Z,84.00
2018-11-04T04:02:50.317Z,75.00
2018-11-04T04:05:19.396Z,77.50
2018-11-04T04:07:48.454Z,82.50
2018-11-04T04:10:17.534Z,75.50
2018-11-04T04:12:46.580Z,62.00
2018-11-04T04:15:15.631Z,73.00
2018-11-04T04:17:44.677Z,68.00
2018-11-04T04:20:13.702Z,75.00
2018-11-04T04:22:42.802Z,61.50
2018-11-04T04:25:11.873Z,67.50
2018-11-04T04:27:40.951Z,75.00
2018-11-04T04:30:10.922Z,70.00
2018-11-04T04:32:40.033Z,75.50
2018-11-04T04:35:10.019Z,73.50
2018-11-04T04:37:39.275Z,71.00
2018-11-04T04:40:08.442Z,71.50
2018-11-04T04:42:37.576Z,79.00
2018-11-04T04:45:06.653Z,75.00
2018-11-04T04:47:35.726Z,82.50
2018-11-04T04:50:05.281Z,71.50
2018-11-04T04:52:34.608Z,74.00
2018-11-04T04:55:03.703Z,71.50
2018-11-04T04:57:32.715Z,69.00
2018-11-04T05:00:01.774Z,85.50
2018-11-04T05:02:30.826Z,75.50
2018-11-04T05:04:59.904Z,76.50
2018-11-04T05:07:29.979Z,68.50
2018-11-04T05:09:59.002Z,77.50
2018-11-04T05:12:28.055Z,87.00
2018-11-04T05:14:57.126Z,74.50
2018-11-04T05:17:26.190Z,71.50
2018-11-04T05:19:55.262Z,64.00
2018-11-04T05:22:24.310Z,63.50
2018-11-04T05:24:53.346Z,69.00
2018-11-04T05:27:22.389Z,84.00
2018-11-04T05:29:51.465Z,73.00
2018-11-04T05:32:20.470Z,76.00
2018-11-04T05:34:49.534Z,67.50
2018-11-04T05:37:18.541Z,70.00
2018-11-04T05:39:47.618Z,71.00
2018-11-04T05:42:16.654Z,77.00
2018-11-04T05:44:45.707Z,55.50
2018-11-04T05:47:14.767Z,69.50
2018-11-04T05:49:43.824Z,74.00
2018-11-04T05:52:12.892Z,76.00
2018-11-04T05:54:41.974Z,68.00
2018-11-04T05:57:10.991Z,73.50
2018-11-04T05:59:40.093Z,68.00
2018-11-04T06:02:09.137Z,64.00
2018-11-04T06:04:38.166Z,75.00
2018-11-04T06:07:07.512Z,75.50
2018-11-04T06:09:37.462Z,81.00
2018-11-04T06:12:06.513Z,74.50
2018-11-04T06:14:35.558Z,68.00
2018-11-04T06:17:04.631Z,69.00
2018-11-04T06:19:33.748Z,62.00
2018-11-04T06:22:02.705Z,66.00
2018-11-04T06:24:33.148Z,65.50
2018-11-04T06:27:02.230Z,85.50
2018-11-04T06:29:31.265Z,79.50
2018-11-04T06:32:00.373Z,68.00
2018-11-04T06:34:29.410Z,63.50
2018-11-04T06:36:58.474Z,63.50
2018-11-04T06:39:27.507Z,77.00
2018-11-04T06:41:56.991Z,67.00
2018-11-04T06:44:26.034Z,63.50
2018-11-04T06:46:55.791Z,78.50
2018-11-04T06:49:24.864Z,61.50
2018-11-04T06:51:53.887Z,66.50
2018-11-04T06:54:23.687Z,74.50
2018-11-04T06:56:54.113Z,66.00
2018-11-04T06:59:25.208Z,64.50
2018-11-04T07:01:54.364Z,76.00
2018-11-04T07:04:26.182Z,69.00
2018-11-04T07:06:58.355Z,69.00
2018-11-04T07:09:28.310Z,75.00
2018-11-04T07:11:58.106Z,78.00
2018-11-04T07:14:29.070Z,72.00
2018-11-04T07:16:59.406Z,75.00
2018-11-04T07:19:29.653Z,73.00
2018-11-04T07:21:59.241Z,66.50
2018-11-04T07:24:29.579Z,67.50
2018-11-04T07:26:59.565Z,68.00
2018-11-04T07:29:28.614Z,67.50
2018-11-04T07:31:57.742Z,76.50
2018-11-04T07:34:26.733Z,90.00
2018-11-04T07:36:55.910Z,84.00
2018-11-04T07:39:24.941Z,89.00
2018-11-04T07:41:54.039Z,74.50
2018-11-04T07:44:25.191Z,90.00
2018-11-04T07:46:54.124Z,87.50
2018-11-04T07:49:23.171Z,84.50
2018-11-04T07:51:52.199Z,84.50
2018-11-04T07:54:21.386Z,90.00
2018-11-04T07:56:50.949Z,91.00
2018-11-04T07:59:20.014Z,90.50
2018-11-04T08:01:49.177Z,80.50
2018-11-04T08:04:18.320Z,93.00
2018-11-04T08:06:47.324Z,87.50
2018-11-04T08:09:16.393Z,90.50
2018-11-04T08:11:45.519Z,95.00
2018-11-04T08:14:14.592Z,94.00
2018-11-04T08:16:44.489Z,99.00
2018-11-04T08:19:13.552Z,93.00
2018-11-04T08:21:42.619Z,90.00
2018-11-04T08:24:11.691Z,98.00
2018-11-04T08:29:52.150Z,92.00
2018-11-04T08:32:21.190Z,108.00
2018-11-04T08:34:50.227Z,103.00
2018-11-04T08:37:20.198Z,93.00
2018-11-04T08:39:49.347Z,91.50
2018-11-04T08:42:18.394Z,97.50
2018-11-04T08:44:47.519Z,104.00
2018-11-04T08:47:17.095Z,89.50
2018-11-04T08:49:46.267Z,187.50
2018-11-04T08:52:15.514Z,299.00
2018-11-04T08:54:44.646Z,256.00
2018-11-04T08:57:14.043Z,162.00
2018-11-04T08:59:43.289Z,178.50
2018-11-04T09:02:12.396Z,138.00
2018-11-04T09:04:41.488Z,99.00
2018-11-04T09:07:10.553Z,99.00
2018-11-04T09:09:39.908Z,101.50
2018-11-04T09:12:09.005Z,97.00
2018-11-04T09:14:38.058Z,99.50
2018-11-04T09:17:07.779Z,96.00
2018-11-04T09:19:37.752Z,91.50
2018-11-04T09:22:07.426Z,98.25
2018-11-04T09:24:36.488Z,96.75
2018-11-04T09:27:05.854Z,100.50
2018-11-04T09:29:34.960Z,93.25
2018-11-04T09:32:04.278Z,104.50
2018-11-04T09:34:33.407Z,95.50
2018-11-04T09:37:02.481Z,99.00
2018-11-04T09:39:31.625Z,96.75
2018-11-04T09:42:00.704Z,98.00
2018-11-04T09:44:29.834Z,96.25
2018-11-04T09:46:58.875Z,96.50
2018-11-04T09:49:27.963Z,98.50
2018-11-04T09:51:57.992Z,94.50
2018-11-04T09:54:27.052Z,97.50
2018-11-04T09:56:56.089Z,94.50
2018-11-04T09:59:25.174Z,90.00
2018-11-04T10:01:54.202Z,104.50
2018-11-04T10:04:23.394Z,101.00
2018-11-04T10:06:52.557Z,106.25
2018-11-04T10:09:23.104Z,97.50
2018-11-04T10:11:52.176Z,97.00
2018-11-04T10:14:22.570Z,100.50
2018-11-04T10:16:51.649Z,97.00
2018-11-04T10:19:21.462Z,99.50
2018-11-04T10:21:50.325Z,92.25
2018-11-04T10:24:19.398Z,89.50
2018-11-04T10:26:50.807Z,90.00
2018-11-04T10:29:20.114Z,91.50
2018-11-04T10:31:50.380Z,98.00
2018-11-04T10:34:19.407Z,90.50
2018-11-04T10:36:49.742Z,96.00
2018-11-04T10:39:18.943Z,100.50
2018-11-04T10:41:48.089Z,96.75
2018-11-04T10:44:21.298Z,95.75
2018-11-04T10:46:59.801Z,91.00
2018-11-04T10:49:30.053Z,98.25
2018-11-04T10:51:59.042Z,89.50
2018-11-04T10:54:28.213Z,91.75
2018-11-04T11:00:30.507Z,87.00
2018-11-04T11:07:08.126Z,74.00
2018-11-04T11:09:39.629Z,90.00
2018-11-04T11:12:18.934Z,91.25
2018-11-04T11:20:52.922Z,240.25
2018-11-04T11:45:34.968Z,92.50
2018-11-04T11:51:08.815Z,88.25
2018-11-04T11:57:08.404Z,89.75
2018-11-04T11:59:51.736Z,85.25
2018-11-04T12:02:22.616Z,84.75
2018-11-04T12:04:58.680Z,86.00
2018-11-04T12:07:36.544Z,86.00
2018-11-04T12:10:28.760Z,82.25
2018-11-04T12:13:14.089Z,80.00
2018-11-04T12:15:59.525Z,85.25
2018-11-04T12:21:55.615Z,71.75
2018-11-04T12:24:31.376Z,71.25
2018-11-04T12:27:02.856Z,80.25
2018-11-04T12:29:32.038Z,76.00
2018-11-04T12:32:01.196Z,77.75
2018-11-04T12:34:30.295Z,78.75
2018-11-04T12:37:01.158Z,71.00
2018-11-04T12:39:30.327Z,76.50
2018-11-04T12:41:59.439Z,74.50
2018-11-04T12:44:31.575Z,74.00
2018-11-04T12:47:34.794Z,78.00
2018-11-04T12:50:11.892Z,79.00
2018-11-04T12:52:42.182Z,73.75
2018-11-04T12:55:11.246Z,75.50
2018-11-04T12:57:41.153Z,73.50
2018-11-04T13:00:15.167Z,74.25
2018-11-04T13:02:45.184Z,71.50
2018-11-04T13:05:14.239Z,77.25
2018-11-04T13:07:44.242Z,71.50
2018-11-04T13:10:15.445Z,70.50
2018-11-04T13:12:48.895Z,73.25
2018-11-04T13:15:17.998Z,79.00
2018-11-04T13:17:48.994Z,66.75
2018-11-04T13:20:18.090Z,71.00
2018-11-04T13:22:47.136Z,69.00
2018-11-04T13:25:16.279Z,77.50
2018-11-04T13:27:45.304Z,75.50
2018-11-04T13:30:14.745Z,76.25
2018-11-04T13:32:44.368Z,77.75
2018-11-04T13:35:13.481Z,71.00
2018-11-04T13:37:42.750Z,67.75
2018-11-04T13:40:12.618Z,73.25
2018-11-04T13:42:42.295Z,72.75
2018-11-04T13:45:11.899Z,71.25
2018-11-04T13:47:40.967Z,75.00
2018-11-04T13:50:11.486Z,79.00
2018-11-04T13:52:40.534Z,74.75
2018-11-04T13:55:10.213Z,72.75
2018-11-04T13:57:40.412Z,84.25
2018-11-04T14:00:11.925Z,83.00
2018-11-04T14:02:41.032Z,70.75
2018-11-04T14:05:10.700Z,78.50
2018-11-04T14:07:40.475Z,81.00
2018-11-04T14:10:10.749Z,81.50
2018-11-04T14:12:39.874Z,77.75
2018-11-04T14:15:08.890Z,77.25
2018-11-04T14:17:37.958Z,77.50
2018-11-04T14:20:08.713Z,77.50
2018-11-04T14:22:37.913Z,76.75
2018-11-04T14:25:08.358Z,79.75
2018-11-04T14:27:37.543Z,70.50
2018-11-04T14:30:09.241Z,73.75
2018-11-04T14:32:46.712Z,79.25
2018-11-04T14:35:15.888Z,82.25
2018-11-04T14:37:46.064Z,79.25
2018-11-04T14:40:16.299Z,77.00
2018-11-04T14:42:53.641Z,74.00
2018-11-04T14:45:22.790Z,76.75
2018-11-04T14:47:55.263Z,71.50
2018-11-04T14:50:24.459Z,80.75
2018-11-04T14:52:53.816Z,77.00
2018-11-04T14:55:26.399Z,73.25
2018-11-04T14:58:02.701Z,79.00
2018-11-04T15:00:36.290Z,77.00
2018-11-04T15:03:07.352Z,84.00
2018-11-04T15:05:36.706Z,85.75
2018-11-04T15:08:06.894Z,77.50
2018-11-04T15:10:36.190Z,84.50
2018-11-04T15:13:05.530Z,79.25
2018-11-04T15:15:35.032Z,84.50
2018-11-04T15:18:04.247Z,81.75
2018-11-04T15:20:33.333Z,85.50
2018-11-04T15:23:03.084Z,82.00
2018-11-04T15:25:32.224Z,85.75
2018-11-04T15:28:01.484Z,79.00
2018-11-04T15:30:30.630Z,75.25
2018-11-04T15:32:59.740Z,77.00
2018-11-04T15:35:28.888Z,76.25
2018-11-04T15:37:58.028Z,81.50
2018-11-04T15:40:27.178Z,75.50
2018-11-04T15:42:57.017Z,78.00
2018-11-04T15:45:26.195Z,78.50
2018-11-04T15:47:55.414Z,75.50
2018-11-04T15:50:24.603Z,83.75
2018-11-04T15:52:54.107Z,78.00
2018-11-04T15:55:23.241Z,80.00
2018-11-04T15:57:52.363Z,76.00
2018-11-04T16:00:22.935Z,79.00
2018-11-04T16:02:52.165Z,78.75
2018-11-04T16:05:21.330Z,72.50
2018-11-04T16:07:50.434Z,80.25
2018-11-04T16:10:19.776Z,73.00
2018-11-04T16:12:48.826Z,87.75
2018-11-04T16:15:17.952Z,82.50
2018-11-04T16:17:47.048Z,76.50
2018-11-04T16:20:17.131Z,83.25
2018-11-04T16:22:46.539Z,87.75
2018-11-04T16:25:15.706Z,84.75
2018-11-04T16:27:44.902Z,95.00
2018-11-04T16:30:15.115Z,91.00
2018-11-04T16:32:44.410Z,84.00
2018-11-04T16:35:14.394Z,91.00
2018-11-04T16:37:44.936Z,86.00
2018-11-04T16:40:14.770Z,89.25
2018-11-04T16:42:43.855Z,102.00
2018-11-04T16:45:14.689Z,90.00
2018-11-04T16:47:50.779Z,86.25
2018-11-04T16:50:23.216Z,87.25
2018-11-04T16:52:52.347Z,104.00
2018-11-04T16:55:21.604Z,102.50
2018-11-04T16:57:50.749Z,88.25
2018-11-04T17:00:19.891Z,99.50
2018-11-04T17:02:49.168Z,99.00
2018-11-04T17:05:18.417Z,86.00
2018-11-04T17:07:47.467Z,96.50
2018-11-04T17:10:16.551Z,97.50
2018-11-04T17:12:45.904Z,97.25
2018-11-04T17:15:15.614Z,93.00
2018-11-04T17:17:44.795Z,87.00
2018-11-04T17:20:17.318Z,99.25
2018-11-04T17:22:46.754Z,102.00
2018-11-04T17:25:15.858Z,98.25
2018-11-04T17:27:44.954Z,92.25
2018-11-04T17:30:16.238Z,87.00
2018-11-04T17:32:45.444Z,96.50
2018-11-04T17:35:15.194Z,94.25
2018-11-04T17:37:44.652Z,97.75
2018-11-04T17:40:14.886Z,93.00
2018-11-04T17:42:45.164Z,100.00
2018-11-04T17:45:15.641Z,94.75
2018-11-04T17:47:46.883Z,96.00
2018-11-04T17:50:18.696Z,103.00
2018-11-04T17:52:48.859Z,94.75
2018-11-04T17:55:18.055Z,93.50
2018-11-04T17:57:47.261Z,93.50
2018-11-04T18:00:17.260Z,92.75
2018-11-04T18:02:46.501Z,101.00
2018-11-04T18:05:15.750Z,106.00
2018-11-04T18:07:45.289Z,99.50
2018-11-04T18:10:16.013Z,104.50
2018-11-04T18:12:46.422Z,105.25
2018-11-04T18:15:16.087Z,101.00
2018-11-04T18:17:45.451Z,99.50
2018-11-04T18:20:15.289Z,97.75
2018-11-04T18:22:44.672Z,101.25
2018-11-04T18:25:14.774Z,99.50
2018-11-04T18:27:44.045Z,105.00
2018-11-04T18:30:24.807Z,109.25
2018-11-04T18:32:55.752Z,97.50
2018-11-04T18:35:25.211Z,88.75
2018-11-04T18:37:54.692Z,102.00
2018-11-04T18:40:24.761Z,100.00
2018-11-04T18:42:55.241Z,91.75
2018-11-04T18:45:24.571Z,93.00
2018-11-04T18:47:53.702Z,99.00
2018-11-04T18:50:23.415Z,102.50
2018-11-04T18:52:52.845Z,98.50
2018-11-04T18:55:22.589Z,93.75
2018-11-04T18:57:51.823Z,95.75
2018-11-04T19:00:21.379Z,92.00
2018-11-04T19:02:50.519Z,107.75
2018-11-04T19:05:20.578Z,100.25
2018-11-04T19:07:49.778Z,99.00
2018-11-04T19:10:19.937Z,88.50
2018-11-04T19:12:49.253Z,102.00
2018-11-04T19:15:20.007Z,105.25
2018-11-04T19:17:55.288Z,103.00
2018-11-04T19:20:26.888Z,92.75
2018-11-04T19:22:56.115Z,102.00
2018-11-04T19:25:25.403Z,100.75
2018-11-04T19:27:54.502Z,99.25
2018-11-04T19:30:23.599Z,92.25
2018-11-04T19:32:53.393Z,105.00
2018-11-04T19:35:22.518Z,109.00
2018-11-04T19:37:52.220Z,98.00
2018-11-04T19:40:21.894Z,102.50
2018-11-04T19:42:51.130Z,113.50
2018-11-04T19:45:20.200Z,100.50
2018-11-04T19:47:49.270Z,100.50
2018-11-04T19:50:18.442Z,106.00
2018-11-04T19:52:47.698Z,87.00
2018-11-04T19:55:16.814Z,96.00
2018-11-04T19:57:46.021Z,105.25
2018-11-04T20:00:15.828Z,99.00
2018-11-04T20:02:44.987Z,108.00
2018-11-04T20:05:14.230Z,100.75
2018-11-04T20:07:43.270Z,93.50
2018-11-04T20:10:15.215Z,106.00
2018-11-04T20:12:49.674Z,99.00
2018-11-04T20:15:18.767Z,103.50
2018-11-04T20:17:48.670Z,108.00
2018-11-04T20:20:20.928Z,109.75
2018-11-04T20:22:49.841Z,114.75
2018-11-04T20:25:25.235Z,107.50
2018-11-04T20:27:54.287Z,110.75
2018-11-04T20:30:24.876Z,104.75
2018-11-04T20:32:59.243Z,113.00
2018-11-04T20:35:28.324Z,118.00
2018-11-04T20:37:57.414Z,107.00
2018-11-04T20:40:39.763Z,99.00
2018-11-04T20:43:08.893Z,94.50
2018-11-04T20:45:37.983Z,108.50
2018-11-04T20:48:12.921Z,111.50
2018-11-04T20:50:52.397Z,104.00
2018-11-04T20:53:21.524Z,94.50
2018-11-04T20:55:55.815Z,101.25
2018-11-04T20:58:25.060Z,107.50
2018-11-04T21:00:55.673Z,98.50
2018-11-04T21:03:24.771Z,96.50
2018-11-04T21:05:53.964Z,100.00
2018-11-04T21:08:25.946Z,95.50
2018-11-04T21:10:55.250Z,95.50
2018-11-04T21:13:24.356Z,100.00
2018-11-04T21:15:53.494Z,97.00
2018-11-04T21:18:22.521Z,98.00
2018-11-04T21:20:51.594Z,100.50
2018-11-04T21:23:20.995Z,102.75
2018-11-04T21:25:50.264Z,105.00
2018-11-04T21:28:19.270Z,99.25
2018-11-04T21:30:48.316Z,86.00
2018-11-04T21:33:17.354Z,100.00
2018-11-04T21:35:46.403Z,101.50
2018-11-04T21:38:15.470Z,98.50
2018-11-04T21:40:45.332Z,109.50
2018-11-04T21:43:14.604Z,100.50
2018-11-04T21:45:43.398Z,99.50
2018-11-04T21:48:12.451Z,82.50
2018-11-04T21:50:41.459Z,95.25
2018-11-04T21:53:14.405Z,101.25
2018-11-04T21:55:43.741Z,102.50
2018-11-04T21:58:13.810Z,95.50
2018-11-04T22:00:42.886Z,96.50
2018-11-04T22:03:12.000Z,97.00
2018-11-04T22:05:41.029Z,97.25
2018-11-04T22:08:10.072Z,86.75
2018-11-04T22:10:39.136Z,103.25
2018-11-04T22:13:08.180Z,94.50
2018-11-04T22:15:38.143Z,99.25
2018-11-04T22:18:07.218Z,98.25
2018-11-04T22:20:36.306Z,101.75
2018-11-04T22:23:05.350Z,88.50
2018-11-04T22:25:36.241Z,105.25
2018-11-04T22:28:05.378Z,98.50
2018-11-04T22:30:34.442Z,93.50
2018-11-04T22:33:03.510Z,103.25
2018-11-04T22:35:32.561Z,84.25
2018-11-04T22:38:01.585Z,88.50
2018-11-04T22:40:30.605Z,93.75
2018-11-04T22:42:59.662Z,94.50
2018-11-04T22:45:28.938Z,95.50
2018-11-04T22:47:57.979Z,94.75
2018-11-04T22:50:27.027Z,88.75
2018-11-04T22:52:56.880Z,83.75
2018-11-04T22:55:26.482Z,97.50
2018-11-04T22:57:59.753Z,95.50
2018-11-04T23:00:34.104Z,98.50
2018-11-04T23:03:03.196Z,94.50
2018-11-04T23:05:33.448Z,97.50
2018-11-04T23:08:02.577Z,99.00
2018-11-04T23:10:31.642Z,86.00
2018-11-04T23:13:00.694Z,102.00
2018-11-04T23:15:30.590Z,94.50
2018-11-04T23:17:59.619Z,91.00
2018-11-04T23:20:28.627Z,86.00
2018-11-04T23:22:57.658Z,87.25
2018-11-04T23:25:26.702Z,94.00
2018-11-04T23:27:55.765Z,93.00
2018-11-04T23:30:25.499Z,76.00
2018-11-04T23:32:55.195Z,87.75
2018-11-04T23:35:24.269Z,83.25
2018-11-04T23:37:53.311Z,78.00
2018-11-04T23:40:22.358Z,94.75
2018-11-04T23:42:51.382Z,95.00
2018-11-04T23:45:20.438Z,77.75
2018-11-04T23:47:49.546Z,99.50
2018-11-04T23:50:18.591Z,83.00
2018-11-04T23:52:47.641Z,94.00
2018-11-04T23:55:16.710Z,94.25
2018-11-04T23:57:45.762Z,97.00
