createdAt,value
2017-09-04T00:02:07.220Z,31.57
2017-09-04T00:04:34.702Z,34.47
2017-09-04T00:07:02.171Z,33.47
2017-09-04T00:09:29.713Z,37.03
2017-09-04T00:11:57.175Z,38.87
2017-09-04T00:14:24.643Z,34.80
2017-09-04T00:16:52.919Z,34.17
2017-09-04T00:19:21.179Z,41.47
2017-09-04T00:21:48.895Z,42.13
2017-09-04T00:24:16.391Z,38.90
2017-09-04T00:26:43.952Z,44.70
2017-09-04T00:29:12.443Z,40.27
2017-09-04T00:31:39.903Z,41.60
2017-09-04T00:34:08.211Z,41.30
2017-09-04T00:36:35.724Z,39.77
2017-09-04T00:39:03.184Z,38.53
2017-09-04T00:41:30.654Z,39.37
2017-09-04T00:43:58.126Z,40.27
2017-09-04T00:46:25.611Z,41.53
2017-09-04T00:48:53.112Z,40.00
2017-09-04T00:51:20.584Z,39.67
2017-09-04T00:53:48.835Z,39.53
2017-09-04T00:56:16.394Z,41.00
2017-09-04T00:58:43.959Z,45.27
2017-09-04T01:01:11.432Z,43.40
2017-09-04T01:03:39.661Z,39.80
2017-09-04T01:06:07.364Z,45.20
2017-09-04T01:08:34.814Z,41.77
2017-09-04T01:11:02.270Z,44.27
2017-09-04T01:13:29.751Z,41.60
2017-09-04T01:15:57.308Z,38.57
2017-09-04T01:18:24.838Z,44.10
2017-09-04T01:20:52.397Z,39.00
2017-09-04T01:23:19.994Z,35.83
2017-09-04T01:25:47.455Z,40.77
2017-09-04T01:28:14.927Z,36.67
2017-09-04T01:30:42.386Z,36.17
2017-09-04T01:33:09.886Z,41.50
2017-09-04T01:35:37.436Z,39.50
2017-09-04T01:38:04.989Z,43.10
2017-09-04T01:40:32.463Z,38.40
2017-09-04T01:43:00.012Z,41.33
2017-09-04T01:45:28.128Z,40.23
2017-09-04T01:47:55.651Z,40.20
2017-09-04T01:50:23.199Z,40.83
2017-09-04T01:52:51.176Z,42.67
2017-09-04T01:55:18.945Z,47.70
2017-09-04T01:57:46.423Z,49.13
2017-09-04T02:00:13.951Z,43.20
2017-09-04T02:02:41.516Z,43.33
2017-09-04T02:05:08.987Z,45.07
2017-09-04T02:07:36.446Z,46.10
2017-09-04T02:10:03.911Z,46.50
2017-09-04T02:12:31.395Z,45.80
2017-09-04T02:14:58.853Z,47.20
2017-09-04T02:17:26.320Z,46.73
2017-09-04T02:19:53.805Z,43.70
2017-09-04T02:22:21.376Z,44.70
2017-09-04T02:24:48.928Z,43.33
2017-09-04T02:27:16.487Z,45.90
2017-09-04T02:29:43.950Z,48.00
2017-09-04T02:32:11.411Z,45.83
2017-09-04T02:34:39.656Z,40.77
2017-09-04T02:37:07.358Z,43.43
2017-09-04T02:39:34.903Z,43.30
2017-09-04T02:42:02.457Z,44.60
2017-09-04T02:44:30.007Z,45.33
2017-09-04T02:46:57.473Z,45.77
2017-09-04T02:49:25.045Z,48.27
2017-09-04T02:51:52.494Z,49.33
2017-09-04T02:54:20.048Z,47.80
2017-09-04T02:56:48.342Z,47.90
2017-09-04T02:59:15.879Z,45.47
2017-09-04T03:01:43.436Z,47.90
2017-09-04T03:04:10.995Z,46.17
2017-09-04T03:06:38.550Z,45.23
2017-09-04T03:09:06.016Z,48.97
2017-09-04T03:11:33.494Z,45.93
2017-09-04T03:14:01.319Z,44.50
2017-09-04T03:16:28.879Z,48.20
2017-09-04T03:18:56.396Z,47.70
2017-09-04T03:21:23.855Z,45.77
2017-09-04T03:23:51.330Z,50.57
2017-09-04T03:26:18.795Z,45.67
2017-09-04T03:28:46.275Z,47.20
2017-09-04T03:31:13.831Z,51.70
2017-09-04T03:33:41.382Z,47.30
2017-09-04T03:36:08.947Z,44.70
2017-09-04T03:38:36.411Z,45.93
2017-09-04T03:41:03.958Z,48.63
2017-09-04T03:43:31.424Z,49.17
2017-09-04T03:45:58.885Z,51.87
2017-09-04T03:48:26.391Z,49.90
2017-09-04T03:50:53.863Z,43.83
2017-09-04T03:53:21.382Z,51.40
2017-09-04T03:55:48.856Z,45.03
2017-09-04T03:58:16.321Z,46.97
2017-09-04T04:00:43.820Z,45.97
2017-09-04T04:03:11.387Z,47.50
2017-09-04T04:05:38.935Z,50.47
2017-09-04T04:08:06.999Z,50.23
2017-09-04T04:10:34.483Z,51.43
2017-09-04T04:13:01.940Z,45.87
2017-09-04T04:15:29.424Z,55.00
2017-09-04T04:17:56.931Z,53.07
2017-09-04T04:20:24.497Z,50.07
2017-09-04T04:22:52.007Z,48.57
2017-09-04T04:25:19.491Z,50.30
2017-09-04T04:27:46.974Z,47.77
2017-09-04T04:30:14.438Z,50.17
2017-09-04T04:32:41.981Z,48.90
2017-09-04T04:35:09.470Z,47.93
2017-09-04T04:37:37.297Z,48.23
2017-09-04T04:40:04.801Z,47.80
2017-09-04T04:42:32.320Z,53.67
2017-09-04T04:44:59.778Z,49.23
2017-09-04T04:47:27.269Z,49.77
2017-09-04T04:49:54.727Z,47.80
2017-09-04T04:52:22.252Z,47.70
2017-09-04T04:54:50.527Z,50.10
2017-09-04T04:57:17.986Z,48.97
2017-09-04T04:59:46.248Z,48.50
2017-09-04T05:02:13.739Z,52.40
2017-09-04T05:04:41.190Z,49.63
2017-09-04T05:07:08.743Z,52.33
2017-09-04T05:09:36.239Z,45.57
2017-09-04T05:12:03.714Z,53.87
2017-09-04T05:14:31.171Z,54.83
2017-09-04T05:16:58.759Z,49.57
2017-09-04T05:19:26.244Z,55.37
2017-09-04T05:21:54.919Z,53.93
2017-09-04T05:24:22.565Z,51.60
2017-09-04T05:26:50.027Z,52.23
2017-09-04T05:29:17.491Z,49.53
2017-09-04T05:31:45.239Z,50.23
2017-09-04T05:34:12.755Z,49.70
2017-09-04T05:36:40.215Z,51.10
2017-09-04T05:39:07.703Z,46.73
2017-09-04T05:41:35.276Z,45.23
2017-09-04T05:44:02.846Z,48.90
2017-09-04T05:46:30.323Z,45.33
2017-09-04T05:48:57.791Z,46.10
2017-09-04T05:51:25.251Z,46.77
2017-09-04T05:53:52.732Z,46.70
2017-09-04T05:56:20.208Z,44.70
2017-09-04T05:58:47.783Z,43.90
2017-09-04T06:01:15.259Z,40.37
2017-09-04T06:03:42.728Z,42.97
2017-09-04T06:06:10.200Z,42.60
2017-09-04T06:08:37.700Z,43.90
2017-09-04T06:11:05.159Z,43.60
2017-09-04T06:13:32.618Z,39.33
2017-09-04T06:16:00.107Z,38.97
2017-09-04T06:18:28.188Z,40.77
2017-09-04T06:20:55.700Z,38.53
2017-09-04T06:23:23.939Z,40.40
2017-09-04T06:25:51.411Z,41.27
2017-09-04T06:28:18.872Z,39.60
2017-09-04T06:30:47.168Z,39.73
2017-09-04T06:33:15.444Z,39.73
2017-09-04T06:35:42.992Z,39.37
2017-09-04T06:38:10.471Z,36.57
2017-09-04T06:40:38.020Z,34.40
2017-09-04T06:43:06.300Z,36.90
2017-09-04T06:45:33.850Z,35.10
2017-09-04T06:48:01.408Z,37.37
2017-09-04T06:50:28.869Z,35.60
2017-09-04T06:52:56.339Z,35.07
2017-09-04T06:55:23.803Z,34.40
2017-09-04T06:57:51.331Z,32.10
2017-09-04T07:00:18.799Z,33.63
2017-09-04T07:02:46.259Z,32.00
2017-09-04T07:05:13.718Z,33.27
2017-09-04T07:07:41.255Z,34.17
2017-09-04T07:10:08.818Z,32.17
2017-09-04T07:12:36.382Z,32.37
2017-09-04T07:15:03.942Z,31.83
2017-09-04T07:17:31.491Z,31.57
2017-09-04T07:19:58.963Z,31.07
2017-09-04T07:22:26.432Z,33.70
2017-09-04T07:24:54.679Z,29.37
2017-09-04T07:27:22.252Z,28.70
2017-09-04T07:29:49.736Z,31.87
2017-09-04T07:32:17.202Z,30.10
2017-09-04T07:34:44.724Z,31.53
2017-09-04T07:37:12.267Z,29.83
2017-09-04T07:39:39.735Z,30.27
2017-09-04T07:42:07.285Z,28.90
2017-09-04T07:44:34.757Z,29.27
2017-09-04T07:47:02.306Z,27.63
2017-09-04T07:49:29.779Z,27.37
2017-09-04T07:51:57.239Z,27.57
2017-09-04T07:54:24.704Z,27.73
2017-09-04T07:56:52.232Z,27.47
2017-09-04T07:59:19.738Z,26.57
2017-09-04T08:01:47.247Z,26.00
2017-09-04T08:04:14.719Z,26.17
2017-09-04T08:06:42.182Z,27.00
2017-09-04T08:09:09.718Z,23.90
2017-09-04T08:11:37.194Z,26.57
2017-09-04T08:14:05.431Z,26.53
2017-09-04T08:16:33.003Z,25.30
2017-09-04T08:19:00.574Z,27.53
2017-09-04T08:21:28.040Z,24.17
2017-09-04T08:23:56.308Z,26.10
2017-09-04T08:26:23.788Z,24.87
2017-09-04T08:28:51.319Z,25.83
2017-09-04T08:31:18.792Z,24.87
2017-09-04T08:33:46.327Z,24.57
2017-09-04T08:36:13.890Z,25.63
2017-09-04T08:38:41.387Z,23.30
2017-09-04T08:41:08.899Z,23.37
2017-09-04T08:43:36.573Z,21.27
2017-09-04T08:46:04.039Z,23.10
2017-09-04T08:48:31.511Z,23.53
2017-09-04T08:50:59.052Z,22.43
2017-09-04T08:53:27.349Z,21.20
2017-09-04T08:55:54.863Z,24.90
2017-09-04T08:58:22.331Z,21.67
2017-09-04T09:00:49.895Z,22.23
2017-09-04T09:03:18.171Z,22.77
2017-09-04T09:05:45.723Z,23.00
2017-09-04T09:08:13.195Z,22.53
2017-09-04T09:10:40.736Z,21.70
2017-09-04T09:13:08.298Z,21.83
2017-09-04T09:15:35.855Z,20.30
2017-09-04T09:18:03.415Z,22.53
2017-09-04T09:20:30.980Z,21.73
2017-09-04T09:22:58.443Z,23.47
2017-09-04T09:25:26.244Z,21.43
2017-09-04T09:27:53.713Z,22.57
2017-09-04T09:30:21.177Z,22.57
2017-09-04T09:32:49.175Z,23.70
2017-09-04T09:35:16.738Z,24.20
2017-09-04T09:37:44.295Z,22.50
2017-09-04T09:40:11.851Z,22.70
2017-09-04T09:42:39.319Z,25.10
2017-09-04T09:45:06.778Z,21.53
2017-09-04T09:47:34.356Z,22.53
2017-09-04T09:50:01.819Z,21.80
2017-09-04T09:52:29.291Z,22.63
2017-09-04T09:54:56.901Z,20.87
2017-09-04T09:57:24.377Z,21.30
2017-09-04T09:59:52.627Z,20.53
2017-09-04T10:02:20.101Z,22.27
2017-09-04T10:04:47.611Z,20.40
2017-09-04T10:07:15.072Z,22.10
2017-09-04T10:09:42.591Z,20.27
2017-09-04T10:12:10.083Z,21.17
2017-09-04T10:14:37.560Z,19.70
2017-09-04T10:17:05.259Z,20.40
2017-09-04T10:19:32.728Z,20.07
2017-09-04T10:22:00.188Z,20.47
2017-09-04T10:24:27.668Z,19.37
2017-09-04T10:26:55.168Z,19.17
2017-09-04T10:29:22.639Z,19.30
2017-09-04T10:31:50.121Z,17.30
2017-09-04T10:34:17.596Z,18.30
2017-09-04T10:36:45.060Z,19.60
2017-09-04T10:39:12.535Z,19.10
2017-09-04T10:41:39.999Z,18.40
2017-09-04T10:44:07.476Z,18.63
2017-09-04T10:46:34.979Z,15.80
2017-09-04T10:49:02.451Z,16.97
2017-09-04T10:51:29.928Z,16.40
2017-09-04T10:53:57.437Z,15.97
2017-09-04T10:56:25.585Z,14.53
2017-09-04T10:58:53.119Z,16.00
2017-09-04T11:01:20.842Z,15.83
2017-09-04T11:03:48.303Z,13.80
2017-09-04T11:06:15.772Z,14.60
2017-09-04T11:08:43.405Z,15.20
2017-09-04T11:11:10.860Z,16.20
2017-09-04T11:13:38.331Z,15.90
2017-09-04T11:16:05.837Z,16.80
2017-09-04T11:18:33.302Z,15.60
2017-09-04T11:21:00.763Z,18.63
2017-09-04T11:23:29.059Z,17.13
2017-09-04T11:25:56.524Z,18.27
2017-09-04T11:28:23.997Z,17.53
2017-09-04T11:30:51.491Z,16.10
2017-09-04T11:33:18.958Z,15.10
2017-09-04T11:35:47.518Z,13.87
2017-09-04T11:38:15.004Z,15.07
2017-09-04T11:40:42.545Z,15.23
2017-09-04T11:43:10.014Z,15.87
2017-09-04T11:45:38.272Z,14.00
2017-09-04T11:48:05.909Z,12.10
2017-09-04T11:50:33.367Z,10.73
2017-09-04T11:53:00.874Z,11.90
2017-09-04T11:55:28.336Z,10.63
2017-09-04T11:57:55.804Z,9.57
2017-09-04T12:00:23.282Z,7.97
2017-09-04T12:02:50.750Z,8.50
2017-09-04T12:05:18.212Z,7.80
2017-09-04T12:07:45.784Z,8.13
2017-09-04T12:10:13.252Z,9.20
2017-09-04T12:12:40.768Z,9.70
2017-09-04T12:15:08.355Z,8.70
2017-09-04T12:17:35.841Z,9.40
2017-09-04T12:20:04.231Z,9.47
2017-09-04T12:22:31.708Z,8.60
2017-09-04T12:24:59.171Z,9.07
2017-09-04T12:27:26.636Z,11.30
2017-09-04T12:29:54.126Z,11.70
2017-09-04T12:32:21.591Z,10.40
2017-09-04T12:34:49.054Z,11.33
2017-09-04T12:37:16.535Z,11.63
2017-09-04T12:39:43.990Z,12.33
2017-09-04T12:42:11.467Z,12.73
2017-09-04T12:44:39.068Z,11.90
2017-09-04T12:47:06.623Z,12.03
2017-09-04T12:49:34.096Z,12.30
2017-09-04T12:52:01.639Z,13.77
2017-09-04T12:54:29.112Z,13.53
2017-09-04T12:56:56.608Z,13.13
2017-09-04T12:59:24.119Z,12.93
2017-09-04T13:01:51.679Z,12.40
2017-09-04T13:04:19.232Z,12.20
2017-09-04T13:06:46.800Z,12.23
2017-09-04T13:09:14.255Z,11.50
2017-09-04T13:11:57.472Z,12.90
2017-09-04T13:14:30.588Z,12.93
2017-09-04T13:17:13.871Z,9.80
2017-09-04T13:19:46.953Z,11.27
2017-09-04T13:22:20.203Z,10.23
2017-09-04T13:25:05.364Z,10.10
2017-09-04T13:27:39.103Z,9.70
2017-09-04T13:30:24.448Z,8.10
2017-09-04T13:33:06.803Z,9.40
2017-09-04T13:35:39.972Z,8.43
2017-09-04T13:38:13.172Z,7.77
2017-09-04T13:40:46.456Z,9.30
2017-09-04T13:43:19.520Z,9.37
2017-09-04T13:45:53.518Z,9.20
2017-09-04T13:48:36.784Z,9.20
2017-09-04T13:51:19.970Z,9.10
2017-09-04T13:53:53.124Z,10.67
2017-09-04T13:56:26.516Z,10.30
2017-09-04T13:59:13.694Z,10.03
2017-09-04T14:01:46.986Z,11.90
2017-09-04T14:04:23.031Z,9.97
2017-09-04T14:07:07.324Z,10.43
2017-09-04T14:09:54.496Z,9.90
2017-09-04T14:12:28.436Z,9.53
2017-09-04T14:15:13.754Z,9.10
2017-09-04T14:17:47.734Z,9.90
2017-09-04T14:20:15.233Z,10.47
2017-09-04T14:22:42.687Z,10.10
2017-09-04T14:25:10.146Z,10.97
2017-09-04T14:27:37.624Z,10.70
2017-09-04T14:30:05.091Z,11.83
2017-09-04T14:32:32.559Z,10.33
2017-09-04T14:35:00.076Z,10.40
2017-09-04T14:37:27.527Z,11.00
2017-09-04T14:39:55.014Z,11.03
2017-09-04T14:42:22.490Z,9.87
2017-09-04T14:44:50.907Z,10.03
2017-09-04T14:47:20.814Z,9.30
2017-09-04T14:49:49.491Z,9.93
2017-09-04T14:52:16.952Z,10.60
2017-09-04T14:54:44.411Z,10.57
2017-09-04T14:57:12.188Z,11.70
2017-09-04T14:59:39.700Z,10.77
2017-09-04T15:02:08.783Z,9.10
2017-09-04T15:04:36.263Z,8.30
2017-09-04T15:07:03.723Z,5.30
2017-09-04T15:09:31.181Z,4.73
2017-09-04T15:11:58.656Z,5.50
2017-09-04T15:14:26.114Z,5.20
2017-09-04T15:16:53.562Z,5.30
2017-09-04T15:19:21.027Z,5.37
2017-09-04T15:21:48.506Z,5.47
2017-09-04T15:24:15.972Z,5.27
2017-09-04T15:26:44.214Z,5.27
2017-09-04T15:29:11.673Z,5.43
2017-09-04T15:31:39.137Z,5.10
2017-09-04T15:34:06.607Z,4.90
2017-09-04T15:36:34.072Z,5.53
2017-09-04T15:39:02.303Z,4.93
2017-09-04T15:41:30.027Z,4.43
2017-09-04T15:43:57.483Z,4.43
2017-09-04T15:46:24.944Z,5.07
2017-09-04T15:48:52.671Z,5.10
2017-09-04T15:51:20.140Z,4.80
2017-09-04T15:53:48.107Z,4.63
2017-09-04T15:56:16.663Z,4.90
2017-09-04T15:58:44.123Z,4.53
2017-09-04T16:01:11.585Z,6.13
2017-09-04T16:03:39.060Z,5.40
2017-09-04T16:06:11.712Z,6.00
2017-09-04T16:08:39.193Z,6.10
2017-09-04T16:11:08.021Z,7.20
2017-09-04T16:13:50.371Z,6.80
2017-09-04T16:16:19.628Z,6.30
2017-09-04T16:18:52.812Z,6.37
2017-09-04T16:21:22.790Z,6.10
2017-09-04T16:23:52.002Z,6.37
2017-09-04T16:26:31.104Z,6.43
2017-09-04T16:29:02.299Z,6.00
2017-09-04T16:31:44.695Z,7.20
2017-09-04T16:34:14.751Z,6.50
2017-09-04T16:36:42.791Z,7.23
2017-09-04T16:39:16.089Z,7.40
2017-09-04T16:41:45.127Z,6.90
2017-09-04T16:44:13.209Z,6.03
2017-09-04T16:46:43.639Z,6.73
2017-09-04T16:49:16.972Z,6.47
2017-09-04T16:52:00.136Z,5.93
2017-09-04T16:54:29.124Z,5.40
2017-09-04T16:56:57.033Z,6.10
2017-09-04T16:59:25.364Z,6.00
2017-09-04T17:01:52.823Z,5.60
2017-09-04T17:04:20.316Z,4.93
2017-09-04T17:06:47.784Z,6.30
2017-09-04T17:09:16.036Z,6.60
2017-09-04T17:11:43.491Z,6.20
2017-09-04T17:14:11.255Z,6.40
2017-09-04T17:16:38.715Z,7.67
2017-09-04T17:19:10.600Z,8.80
2017-09-04T17:21:48.881Z,7.93
2017-09-04T17:24:19.931Z,8.30
2017-09-04T17:26:48.240Z,8.80
2017-09-04T17:29:15.856Z,10.17
2017-09-04T17:31:43.324Z,9.87
2017-09-04T17:34:10.802Z,9.90
2017-09-04T17:36:38.329Z,10.50
2017-09-04T17:39:05.916Z,9.80
2017-09-04T17:41:33.391Z,9.40
2017-09-04T17:44:00.856Z,10.83
2017-09-04T17:46:28.380Z,9.90
2017-09-04T17:48:56.644Z,9.50
2017-09-04T17:51:24.123Z,9.00
2017-09-04T17:53:51.600Z,8.07
2017-09-04T17:56:19.063Z,8.40
2017-09-04T17:58:46.525Z,7.70
2017-09-04T18:01:14.004Z,7.97
2017-09-04T18:03:41.459Z,7.80
2017-09-04T18:06:08.920Z,8.50
2017-09-04T18:08:36.683Z,8.63
2017-09-04T18:11:04.149Z,8.50
2017-09-04T18:13:31.674Z,8.50
2017-09-04T18:15:59.464Z,8.37
2017-09-04T18:18:27.291Z,8.23
2017-09-04T18:20:54.752Z,8.47
2017-09-04T18:23:22.569Z,10.50
2017-09-04T18:25:50.165Z,9.07
2017-09-04T18:28:17.625Z,9.20
2017-09-04T18:30:45.121Z,9.20
2017-09-04T18:33:12.591Z,9.83
2017-09-04T18:35:40.051Z,9.90
2017-09-04T18:38:07.665Z,12.07
2017-09-04T18:40:35.160Z,12.27
2017-09-04T18:43:02.666Z,11.70
2017-09-04T18:45:30.136Z,12.23
2017-09-04T18:47:57.609Z,12.07
2017-09-04T18:50:25.084Z,12.90
2017-09-04T18:52:52.567Z,14.67
2017-09-04T18:55:20.040Z,12.10
2017-09-04T18:57:47.500Z,14.73
2017-09-04T19:00:14.975Z,13.30
2017-09-04T19:02:42.444Z,14.20
2017-09-04T19:05:09.907Z,15.87
2017-09-04T19:07:37.415Z,14.17
2017-09-04T19:10:04.860Z,14.80
2017-09-04T19:12:32.404Z,13.63
2017-09-04T19:15:00.159Z,16.10
2017-09-04T19:17:27.624Z,14.40
2017-09-04T19:19:55.285Z,13.30
2017-09-04T19:22:23.044Z,13.07
2017-09-04T19:24:50.506Z,12.60
2017-09-04T19:27:17.980Z,12.30
2017-09-04T19:29:45.516Z,12.53
2017-09-04T19:32:12.983Z,12.30
2017-09-04T19:34:40.532Z,12.60
2017-09-04T19:37:08.024Z,12.90
2017-09-04T19:39:35.483Z,12.40
2017-09-04T19:42:02.997Z,14.50
2017-09-04T19:44:30.620Z,15.00
2017-09-04T19:46:58.079Z,15.40
2017-09-04T19:49:25.933Z,15.33
2017-09-04T19:51:53.398Z,15.00
2017-09-04T19:54:20.875Z,16.63
2017-09-04T19:56:48.434Z,17.00
2017-09-04T19:59:15.920Z,18.10
2017-09-04T20:01:43.503Z,17.80
2017-09-04T20:04:11.020Z,17.87
2017-09-04T20:06:38.496Z,17.23
2017-09-04T20:09:06.397Z,15.60
2017-09-04T20:11:33.868Z,15.47
2017-09-04T20:14:01.679Z,18.33
2017-09-04T20:16:30.470Z,17.80
2017-09-04T20:18:57.933Z,20.33
2017-09-04T20:21:25.416Z,20.50
2017-09-04T20:23:53.648Z,21.60
2017-09-04T20:26:21.216Z,19.80
2017-09-04T20:28:48.689Z,20.80
2017-09-04T20:31:16.928Z,21.93
2017-09-04T20:33:44.507Z,21.43
2017-09-04T20:36:16.221Z,19.10
2017-09-04T20:38:43.695Z,21.93
2017-09-04T20:41:11.172Z,19.47
2017-09-04T20:43:38.663Z,21.63
2017-09-04T20:46:06.900Z,21.50
2017-09-04T20:48:35.180Z,21.50
2017-09-04T20:51:02.660Z,23.77
2017-09-04T20:53:30.116Z,23.93
2017-09-04T20:55:57.652Z,26.37
2017-09-04T20:58:25.138Z,25.40
2017-09-04T21:00:52.667Z,25.57
2017-09-04T21:03:20.164Z,26.67
2017-09-04T21:05:47.647Z,28.73
2017-09-04T21:08:15.128Z,26.50
2017-09-04T21:10:42.595Z,24.90
2017-09-04T21:13:10.071Z,25.00
2017-09-04T21:15:37.615Z,25.93
2017-09-04T21:18:05.087Z,25.30
2017-09-04T21:20:33.358Z,27.23
2017-09-04T21:23:00.848Z,25.40
2017-09-04T21:25:28.310Z,24.97
2017-09-04T21:27:55.792Z,25.77
2017-09-04T21:30:23.265Z,26.67
2017-09-04T21:32:51.052Z,26.03
2017-09-04T21:35:18.523Z,27.33
2017-09-04T21:37:46.407Z,26.50
2017-09-04T21:40:13.879Z,26.10
2017-09-04T21:42:41.351Z,29.00
2017-09-04T21:45:09.601Z,27.50
2017-09-04T21:47:37.171Z,27.53
2017-09-04T21:50:04.952Z,29.20
2017-09-04T21:52:32.419Z,29.00
2017-09-04T21:54:59.887Z,27.87
2017-09-04T21:57:27.452Z,28.90
2017-09-04T21:59:54.920Z,30.30
2017-09-04T22:02:22.379Z,29.67
2017-09-04T22:04:49.916Z,30.90
2017-09-04T22:07:17.380Z,32.03
2017-09-04T22:09:44.843Z,28.50
2017-09-04T22:12:12.326Z,32.97
2017-09-04T22:14:39.798Z,29.57
2017-09-04T22:17:07.268Z,31.70
2017-09-04T22:19:34.876Z,32.70
2017-09-04T22:22:02.463Z,36.27
2017-09-04T22:24:29.928Z,33.80
2017-09-04T22:26:57.479Z,37.00
2017-09-04T22:29:24.986Z,34.60
2017-09-04T22:31:52.512Z,38.67
2017-09-04T22:34:19.982Z,36.97
2017-09-04T22:36:47.451Z,35.30
2017-09-04T22:39:14.918Z,39.80
2017-09-04T22:41:42.394Z,38.37
2017-09-04T22:44:09.861Z,39.40
2017-09-04T22:46:37.317Z,39.00
2017-09-04T22:49:04.799Z,40.73
2017-09-04T22:51:32.270Z,37.27
2017-09-04T22:53:59.740Z,37.70
2017-09-04T22:56:27.211Z,40.87
2017-09-04T22:58:55.625Z,41.07
2017-09-04T23:01:23.093Z,39.30
2017-09-04T23:03:50.567Z,39.67
2017-09-04T23:06:18.043Z,40.87
2017-09-04T23:08:46.015Z,41.53
2017-09-04T23:11:13.482Z,41.80
2017-09-04T23:13:40.951Z,41.13
2017-09-04T23:16:08.513Z,43.37
2017-09-04T23:18:36.012Z,41.73
2017-09-04T23:21:03.519Z,44.90
2017-09-04T23:23:31.076Z,43.43
2017-09-04T23:25:58.551Z,44.77
2017-09-04T23:28:26.024Z,43.23
2017-09-04T23:30:53.484Z,45.20
2017-09-04T23:33:20.955Z,39.80
2017-09-04T23:35:48.424Z,41.93
2017-09-04T23:38:15.892Z,42.87
2017-09-04T23:40:43.385Z,41.57
2017-09-04T23:43:10.932Z,46.43
2017-09-04T23:45:38.399Z,42.30
2017-09-04T23:48:05.895Z,42.60
2017-09-04T23:50:33.399Z,41.60
2017-09-04T23:53:00.865Z,44.50
2017-09-04T23:55:28.340Z,43.37
2017-09-04T23:57:55.799Z,42.77
