createdAt,value
2022-09-06T00:00:07.856Z,101327.09
2022-09-06T00:02:38.167Z,101333.06
2022-09-06T00:05:07.470Z,101331.84
2022-09-06T00:07:35.824Z,101330.19
2022-09-06T00:10:04.508Z,101338.53
2022-09-06T00:12:32.937Z,101330.19
2022-09-06T00:15:00.946Z,101327.28
2022-09-06T00:17:29.136Z,101328.00
2022-09-06T00:19:58.565Z,101322.75
2022-09-06T00:22:26.662Z,101323.69
2022-09-06T00:24:54.702Z,101323.50
2022-09-06T00:27:22.710Z,101323.69
2022-09-06T00:29:50.718Z,101330.19
2022-09-06T00:32:18.722Z,101311.06
2022-09-06T00:34:46.747Z,101326.97
2022-09-06T00:37:16.331Z,101320.66
2022-09-06T00:39:44.457Z,101322.16
2022-09-06T00:42:13.818Z,101315.38
2022-09-06T00:44:42.270Z,101320.19
2022-09-06T00:47:10.566Z,101317.53
2022-09-06T00:49:41.930Z,101312.03
2022-09-06T00:52:12.895Z,101321.72
2022-09-06T00:54:43.858Z,101316.94
2022-09-06T00:57:12.507Z,101315.31
2022-09-06T00:59:41.403Z,101320.41
2022-09-06T01:02:10.351Z,101314.66
2022-09-06T01:04:40.434Z,101317.53
2022-09-06T01:07:19.053Z,101318.97
2022-09-06T01:10:05.072Z,101318.97
2022-09-06T01:12:45.704Z,101318.50
2022-09-06T01:15:25.946Z,101319.47
2022-09-06T01:18:03.601Z,101325.19
2022-09-06T01:20:43.802Z,101322.72
2022-09-06T01:23:37.911Z,101321.78
2022-09-06T01:26:25.783Z,101318.19
2022-09-06T01:28:56.007Z,101320.69
2022-09-06T01:31:31.406Z,101329.16
2022-09-06T01:34:22.675Z,101323.66
2022-09-06T01:37:09.362Z,101324.47
2022-09-06T01:39:39.904Z,101322.63
2022-09-06T01:42:12.175Z,101316.22
2022-09-06T01:44:44.165Z,101320.75
2022-09-06T01:47:23.347Z,101318.53
2022-09-06T01:50:14.082Z,101316.38
2022-09-06T01:52:52.935Z,101304.78
2022-09-06T01:55:27.776Z,101304.63
2022-09-06T01:58:11.985Z,101299.25
2022-09-06T02:00:49.761Z,101305.09
2022-09-06T02:03:27.297Z,101301.50
2022-09-06T02:05:59.741Z,101295.28
2022-09-06T02:08:33.651Z,101295.41
2022-09-06T02:11:03.960Z,101284.28
2022-09-06T02:13:37.340Z,101290.06
2022-09-06T02:16:08.809Z,101286.47
2022-09-06T02:18:42.738Z,101281.47
2022-09-06T02:21:14.343Z,101292.94
2022-09-06T02:23:44.619Z,101287.44
2022-09-06T02:26:16.675Z,101289.84
2022-09-06T02:28:44.809Z,101286.72
2022-09-06T02:31:19.401Z,101286.59
2022-09-06T02:33:49.274Z,101291.88
2022-09-06T02:36:17.701Z,101289.41
2022-09-06T02:38:47.299Z,101293.72
2022-09-06T02:41:21.194Z,101298.47
2022-09-06T02:43:49.234Z,101289.03
2022-09-06T02:46:18.726Z,101300.84
2022-09-06T02:48:46.863Z,101299.16
2022-09-06T02:51:14.890Z,101308.03
2022-09-06T02:53:42.965Z,101301.84
2022-09-06T02:56:11.234Z,101306.28
2022-09-06T02:58:40.184Z,101314.28
2022-09-06T03:01:08.276Z,101307.50
2022-09-06T03:03:37.781Z,101304.88
2022-09-06T03:06:06.085Z,101307.50
2022-09-06T03:08:36.556Z,101308.78
2022-09-06T03:11:04.932Z,101303.28
2022-09-06T03:13:32.924Z,101281.06
2022-09-06T03:16:01.761Z,101297.78
2022-09-06T03:18:31.910Z,101295.13
2022-09-06T03:21:01.316Z,101295.63
2022-09-06T03:23:30.422Z,101293.84
2022-09-06T03:25:58.924Z,101295.81
2022-09-06T03:28:27.171Z,101299.56
2022-09-06T03:30:55.354Z,101290.38
2022-09-06T03:33:23.783Z,101292.31
2022-09-06T03:35:53.607Z,101291.47
2022-09-06T03:38:23.853Z,101295.09
2022-09-06T03:40:52.976Z,101297.44
2022-09-06T03:43:23.120Z,101302.38
2022-09-06T03:45:52.992Z,101304.75
2022-09-06T03:48:23.060Z,101295.53
2022-09-06T03:50:53.322Z,101304.88
2022-09-06T03:53:24.105Z,101301.41
2022-09-06T03:55:54.339Z,101297.63
2022-09-06T03:58:24.450Z,101300.88
2022-09-06T04:01:01.354Z,101295.28
2022-09-06T04:03:29.385Z,101302.44
2022-09-06T04:05:57.386Z,101315.91
2022-09-06T04:08:26.907Z,101309.94
2022-09-06T04:10:55.689Z,101317.25
2022-09-06T04:13:24.309Z,101326.28
2022-09-06T04:15:52.701Z,101335.66
2022-09-06T04:18:21.885Z,101330.63
2022-09-06T04:20:50.831Z,101333.75
2022-09-06T04:23:19.479Z,101341.75
2022-09-06T04:25:49.771Z,101327.78
2022-09-06T04:28:18.895Z,101346.38
2022-09-06T04:30:47.054Z,101333.56
2022-09-06T04:33:15.057Z,101334.16
2022-09-06T04:35:43.063Z,101332.72
2022-09-06T04:38:11.077Z,101323.69
2022-09-06T04:40:39.071Z,101324.41
2022-09-06T04:43:08.450Z,101299.28
2022-09-06T04:45:36.494Z,101321.34
2022-09-06T04:48:04.798Z,101321.81
2022-09-06T04:50:32.937Z,101326.94
2022-09-06T04:53:00.914Z,101326.81
2022-09-06T04:55:31.393Z,101324.91
2022-09-06T04:58:00.203Z,101323.41
2022-09-06T05:00:29.692Z,101329.94
2022-09-06T05:02:57.711Z,101335.09
2022-09-06T05:05:25.769Z,101340.03
2022-09-06T05:07:54.137Z,101335.22
2022-09-06T05:10:23.295Z,101347.25
2022-09-06T05:12:51.674Z,101342.13
2022-09-06T05:15:20.214Z,101343.41
2022-09-06T05:17:49.755Z,101346.69
2022-09-06T05:20:18.389Z,101355.56
2022-09-06T05:22:53.478Z,101348.16
2022-09-06T05:25:21.938Z,101352.22
2022-09-06T05:27:50.164Z,101349.19
2022-09-06T05:30:19.754Z,101352.72
2022-09-06T05:32:49.163Z,101347.91
2022-09-06T05:35:17.370Z,101351.69
2022-09-06T05:37:45.400Z,101359.06
2022-09-06T05:40:13.451Z,101353.31
2022-09-06T05:42:41.879Z,101352.53
2022-09-06T05:45:10.473Z,101359.91
2022-09-06T05:47:38.611Z,101356.66
2022-09-06T05:50:08.881Z,101346.88
2022-09-06T05:52:38.304Z,101345.47
2022-09-06T05:55:07.481Z,101338.28
2022-09-06T05:57:35.493Z,101346.88
2022-09-06T06:00:04.181Z,101343.97
2022-09-06T06:02:32.241Z,101342.75
2022-09-06T06:05:00.414Z,101350.84
2022-09-06T06:07:29.837Z,101345.25
2022-09-06T06:09:57.825Z,101349.94
2022-09-06T06:12:25.857Z,101351.63
2022-09-06T06:14:53.857Z,101343.53
2022-09-06T06:17:21.910Z,101354.84
2022-09-06T06:19:49.931Z,101346.94
2022-09-06T06:22:18.003Z,101328.63
2022-09-06T06:24:47.387Z,101350.50
2022-09-06T06:27:15.404Z,101350.69
2022-09-06T06:29:43.409Z,101353.50
2022-09-06T06:32:11.485Z,101347.97
2022-09-06T06:34:39.549Z,101349.28
2022-09-06T06:37:07.581Z,101351.47
2022-09-06T06:39:35.609Z,101342.44
2022-09-06T06:42:05.535Z,101347.03
2022-09-06T06:44:33.570Z,101355.28
2022-09-06T06:47:02.744Z,101355.97
2022-09-06T06:49:30.888Z,101354.75
2022-09-06T06:51:58.877Z,101350.44
2022-09-06T06:54:26.869Z,101351.16
2022-09-06T06:56:55.100Z,101346.63
2022-09-06T06:59:24.503Z,101352.28
2022-09-06T07:01:53.078Z,101363.66
2022-09-06T07:04:21.358Z,101354.94
2022-09-06T07:12:27.777Z,101374.19
2022-09-06T07:14:57.183Z,101374.47
2022-09-06T07:17:25.233Z,101370.81
2022-09-06T07:22:41.716Z,101372.75
2022-09-06T07:25:12.167Z,101367.91
2022-09-06T07:30:15.000Z,101371.16
2022-09-06T07:32:43.104Z,101372.13
2022-09-06T07:35:12.485Z,101375.78
2022-09-06T07:37:40.510Z,101381.69
2022-09-06T07:40:09.941Z,101381.41
2022-09-06T07:42:37.970Z,101377.75
2022-09-06T07:45:06.675Z,101381.84
2022-09-06T07:53:15.321Z,101374.94
2022-09-06T07:55:43.914Z,101374.34
2022-09-06T07:58:12.236Z,101365.09
2022-09-06T08:00:41.586Z,101370.34
2022-09-06T08:03:11.498Z,101368.16
2022-09-06T08:11:15.930Z,101353.22
2022-09-06T08:13:43.925Z,101362.91
2022-09-06T08:16:14.096Z,101349.44
2022-09-06T08:18:43.779Z,101352.72
2022-09-06T08:21:13.601Z,101342.63
2022-09-06T08:23:45.591Z,101344.44
2022-09-06T08:26:13.962Z,101347.75
2022-09-06T08:28:42.016Z,101344.16
2022-09-06T08:31:11.612Z,101337.34
2022-09-06T08:33:40.923Z,101331.22
2022-09-06T08:36:11.149Z,101341.31
2022-09-06T08:38:39.340Z,101335.38
2022-09-06T08:41:10.314Z,101336.53
2022-09-06T08:43:39.791Z,101343.63
2022-09-06T08:46:09.698Z,101341.34
2022-09-06T08:48:40.062Z,101339.19
2022-09-06T08:51:28.836Z,101336.34
2022-09-06T08:54:01.806Z,101334.34
2022-09-06T08:56:35.854Z,101334.03
2022-09-06T08:59:07.101Z,101329.38
2022-09-06T09:01:45.534Z,101331.69
2022-09-06T09:04:17.725Z,101338.00
2022-09-06T09:06:53.742Z,101325.00
2022-09-06T09:09:21.885Z,101333.00
2022-09-06T09:11:52.617Z,101321.03
2022-09-06T09:14:26.192Z,101317.63
2022-09-06T09:16:56.260Z,101319.34
2022-09-06T09:19:24.275Z,101308.09
2022-09-06T09:21:53.709Z,101309.38
2022-09-06T09:24:22.066Z,101309.28
2022-09-06T09:26:55.303Z,101304.69
2022-09-06T09:29:28.012Z,101303.00
2022-09-06T09:31:58.020Z,101300.25
2022-09-06T09:34:33.418Z,101308.81
2022-09-06T09:40:15.727Z,101296.09
2022-09-06T09:42:44.427Z,101294.34
2022-09-06T09:45:29.514Z,101299.38
2022-09-06T09:47:57.910Z,101299.22
2022-09-06T09:50:29.247Z,101290.44
2022-09-06T09:53:08.761Z,101285.31
2022-09-06T09:55:37.396Z,101290.00
2022-09-06T09:58:07.570Z,101282.63
2022-09-06T10:00:39.687Z,101280.97
2022-09-06T10:03:14.684Z,101273.44
2022-09-06T10:05:43.841Z,101279.94
2022-09-06T10:08:14.940Z,101281.84
2022-09-06T10:10:47.735Z,101276.34
2022-09-06T10:13:21.566Z,101274.94
2022-09-06T10:15:51.287Z,101269.59
2022-09-06T10:18:31.210Z,101265.94
2022-09-06T10:21:02.013Z,101264.63
2022-09-06T10:26:41.966Z,101258.41
2022-09-06T10:29:10.842Z,101265.44
2022-09-06T10:32:06.746Z,101254.16
2022-09-06T10:35:07.904Z,101254.84
2022-09-06T10:37:48.595Z,101246.44
2022-09-06T10:40:31.158Z,101243.19
2022-09-06T10:43:01.538Z,101232.72
2022-09-06T10:45:37.253Z,101238.16
2022-09-06T10:48:14.865Z,101233.56
2022-09-06T10:50:51.959Z,101247.03
2022-09-06T10:53:42.267Z,101240.88
2022-09-06T10:56:14.457Z,101232.81
2022-09-06T11:01:43.800Z,101233.34
2022-09-06T11:04:26.776Z,101242.00
2022-09-06T11:06:58.682Z,101237.28
2022-09-06T11:09:33.609Z,101229.53
2022-09-06T11:12:11.904Z,101231.03
2022-09-06T11:14:40.455Z,101234.31
2022-09-06T11:17:13.047Z,101242.78
2022-09-06T11:19:47.757Z,101234.72
2022-09-06T11:22:34.009Z,101233.13
2022-09-06T11:25:34.560Z,101234.13
2022-09-06T11:28:10.215Z,101235.47
2022-09-06T11:30:38.683Z,101226.94
2022-09-06T11:33:17.411Z,101229.50
2022-09-06T11:35:45.836Z,101222.84
2022-09-06T11:38:26.162Z,101211.97
2022-09-06T11:41:00.674Z,101223.78
2022-09-06T11:43:47.970Z,101221.78
2022-09-06T11:46:54.628Z,101208.31
2022-09-06T11:49:31.944Z,101215.31
2022-09-06T11:52:00.346Z,101212.97
2022-09-06T11:54:43.036Z,101204.03
2022-09-06T11:57:16.630Z,101201.72
2022-09-06T11:59:57.842Z,101204.75
2022-09-06T12:02:38.235Z,101186.88
2022-09-06T12:05:28.929Z,101182.16
2022-09-06T12:08:31.730Z,101197.44
2022-09-06T12:11:03.150Z,101198.22
2022-09-06T12:13:49.438Z,101183.88
2022-09-06T12:16:19.839Z,101183.03
2022-09-06T12:19:01.956Z,101180.50
2022-09-06T12:21:43.029Z,101184.50
2022-09-06T12:24:55.045Z,101180.78
2022-09-06T12:27:24.282Z,101167.53
2022-09-06T12:29:56.357Z,101170.84
2022-09-06T12:32:31.710Z,101156.72
2022-09-06T12:37:57.081Z,101153.34
2022-09-06T12:40:27.282Z,101154.44
2022-09-06T12:42:55.617Z,101154.81
2022-09-06T12:45:27.386Z,101154.19
2022-09-06T12:48:08.692Z,101162.44
2022-09-06T12:50:36.898Z,101157.53
2022-09-06T12:53:22.694Z,101148.31
2022-09-06T12:56:04.203Z,101151.34
2022-09-06T12:58:32.315Z,101155.69
2022-09-06T13:01:09.922Z,101130.53
2022-09-06T13:03:45.272Z,101153.03
2022-09-06T13:06:24.502Z,101157.94
2022-09-06T13:08:57.108Z,101155.66
2022-09-06T13:11:29.478Z,101156.03
2022-09-06T13:13:57.834Z,101152.06
2022-09-06T13:16:27.856Z,101148.13
2022-09-06T13:19:12.732Z,101155.25
2022-09-06T13:21:42.456Z,101157.06
2022-09-06T13:24:21.166Z,101145.38
2022-09-06T13:26:49.699Z,101147.44
2022-09-06T13:29:25.491Z,101144.81
2022-09-06T13:31:55.636Z,101145.94
2022-09-06T13:34:27.298Z,101145.13
2022-09-06T13:37:01.302Z,101146.78
2022-09-06T13:39:34.302Z,101154.06
2022-09-06T13:42:05.781Z,101141.66
2022-09-06T13:44:35.768Z,101133.81
2022-09-06T13:47:04.753Z,101139.13
2022-09-06T13:49:35.062Z,101122.03
2022-09-06T13:52:04.927Z,101131.00
2022-09-06T13:54:33.946Z,101128.19
2022-09-06T13:57:02.323Z,101137.16
2022-09-06T13:59:31.757Z,101136.00
2022-09-06T14:02:02.775Z,101126.88
2022-09-06T14:04:32.645Z,101123.91
2022-09-06T14:07:02.341Z,101125.56
2022-09-06T14:09:30.722Z,101122.38
2022-09-06T14:12:36.233Z,101117.59
2022-09-06T14:15:04.568Z,101106.59
2022-09-06T14:17:33.282Z,101111.56
2022-09-06T14:20:01.328Z,101106.81
2022-09-06T14:22:30.782Z,101111.22
2022-09-06T14:24:58.859Z,101101.88
2022-09-06T14:27:27.406Z,101100.22
2022-09-06T14:29:55.357Z,101095.59
2022-09-06T14:32:23.314Z,101095.03
2022-09-06T14:34:51.264Z,101094.59
2022-09-06T14:37:19.262Z,101095.22
2022-09-06T14:40:30.893Z,101097.94
2022-09-06T14:43:00.367Z,101096.72
2022-09-06T14:45:29.013Z,101094.91
2022-09-06T14:47:58.241Z,101065.63
2022-09-06T14:50:26.796Z,101096.00
2022-09-06T14:52:55.069Z,101078.31
2022-09-06T14:55:23.662Z,101086.69
2022-09-06T14:57:51.754Z,101081.84
2022-09-06T15:00:21.528Z,101083.22
2022-09-06T15:02:49.710Z,101082.91
2022-09-06T15:05:17.812Z,101078.66
2022-09-06T15:07:46.761Z,101075.59
2022-09-06T15:10:14.899Z,101075.34
2022-09-06T15:12:42.999Z,101067.63
2022-09-06T15:15:11.551Z,101075.22
2022-09-06T15:17:41.062Z,101081.16
2022-09-06T15:20:09.767Z,101076.47
2022-09-06T15:22:38.897Z,101079.41
2022-09-06T15:25:07.967Z,101083.59
2022-09-06T15:27:36.187Z,101077.88
2022-09-06T15:30:04.396Z,101065.69
2022-09-06T15:32:32.465Z,101073.13
2022-09-06T15:35:04.637Z,101069.56
2022-09-06T15:37:32.937Z,101068.91
2022-09-06T15:40:01.100Z,101056.97
2022-09-06T15:42:29.558Z,101068.13
2022-09-06T15:44:57.631Z,101072.25
2022-09-06T15:47:25.685Z,101071.91
2022-09-06T15:49:53.757Z,101076.44
2022-09-06T15:52:23.197Z,101077.13
2022-09-06T15:55:08.293Z,101076.34
2022-09-06T15:57:36.393Z,101076.69
2022-09-06T16:00:05.650Z,101079.53
2022-09-06T16:02:33.740Z,101082.72
2022-09-06T16:05:01.822Z,101073.88
2022-09-06T16:07:31.294Z,101075.88
2022-09-06T16:09:59.526Z,101070.69
2022-09-06T16:12:27.642Z,101067.94
2022-09-06T16:14:55.694Z,101064.81
2022-09-06T16:17:27.509Z,101065.88
2022-09-06T16:19:55.579Z,101059.88
2022-09-06T16:22:23.840Z,101057.28
2022-09-06T16:24:53.330Z,101064.97
2022-09-06T16:27:21.393Z,101066.13
2022-09-06T16:29:49.443Z,101067.28
2022-09-06T16:32:17.802Z,101070.22
2022-09-06T16:34:45.946Z,101069.31
2022-09-06T16:37:14.134Z,101064.47
2022-09-06T16:39:43.227Z,101058.97
2022-09-06T16:42:13.416Z,101067.97
2022-09-06T16:44:41.489Z,101072.66
2022-09-06T16:47:12.557Z,101074.63
2022-09-06T16:49:42.816Z,101069.78
2022-09-06T16:52:10.905Z,101078.94
2022-09-06T16:54:38.950Z,101069.47
2022-09-06T16:57:07.071Z,101076.06
2022-09-06T16:59:37.757Z,101074.84
2022-09-06T17:02:05.962Z,101071.25
2022-09-06T17:04:34.157Z,101078.44
2022-09-06T17:07:02.193Z,101075.63
2022-09-06T17:09:30.221Z,101082.44
2022-09-06T17:11:58.511Z,101085.28
2022-09-06T17:14:26.601Z,101078.78
2022-09-06T17:17:07.467Z,101077.72
2022-09-06T17:19:37.766Z,101083.31
2022-09-06T17:22:06.471Z,101081.13
2022-09-06T17:24:34.580Z,101083.56
2022-09-06T17:27:02.871Z,101090.78
2022-09-06T17:29:32.907Z,101093.97
2022-09-06T17:32:03.976Z,101098.56
2022-09-06T17:34:32.111Z,101095.94
2022-09-06T17:37:00.190Z,101096.06
2022-09-06T17:39:28.432Z,101094.13
2022-09-06T17:41:56.558Z,101094.44
2022-09-06T17:44:26.699Z,101102.47
2022-09-06T17:47:12.440Z,101109.81
2022-09-06T17:49:42.976Z,101106.63
2022-09-06T17:52:11.470Z,101104.81
2022-09-06T17:54:39.563Z,101104.78
2022-09-06T17:57:07.634Z,101114.63
2022-09-06T17:59:36.146Z,101115.06
2022-09-06T18:02:05.137Z,101114.22
2022-09-06T18:04:33.482Z,101111.72
2022-09-06T18:07:03.155Z,101112.53
2022-09-06T18:09:31.208Z,101119.47
2022-09-06T18:11:59.334Z,101111.97
2022-09-06T18:14:28.774Z,101111.25
2022-09-06T18:16:57.135Z,101113.47
2022-09-06T18:19:26.276Z,101114.72
2022-09-06T18:21:55.199Z,101114.13
2022-09-06T18:24:24.894Z,101120.78
2022-09-06T18:26:52.956Z,101122.16
2022-09-06T18:29:21.063Z,101108.28
2022-09-06T18:31:49.209Z,101109.06
2022-09-06T18:34:17.733Z,101111.16
2022-09-06T18:36:45.855Z,101116.13
2022-09-06T18:39:13.969Z,101120.09
2022-09-06T18:42:01.421Z,101122.00
2022-09-06T18:44:33.115Z,101084.19
2022-09-06T18:47:02.898Z,101118.63
2022-09-06T18:49:32.586Z,101110.50
2022-09-06T18:52:01.178Z,101124.56
2022-09-06T18:54:29.734Z,101121.75
2022-09-06T18:57:00.006Z,101132.97
2022-09-06T18:59:28.251Z,101126.47
2022-09-06T19:01:56.612Z,101129.00
2022-09-06T19:04:24.910Z,101130.53
2022-09-06T19:06:53.024Z,101124.88
2022-09-06T19:09:21.128Z,101123.91
2022-09-06T19:11:51.711Z,101125.44
2022-09-06T19:14:21.950Z,101125.69
2022-09-06T19:16:51.512Z,101120.84
2022-09-06T19:19:19.640Z,101123.72
2022-09-06T19:21:47.708Z,101116.31
2022-09-06T19:24:16.357Z,101122.06
2022-09-06T19:26:45.574Z,101124.75
2022-09-06T19:29:17.201Z,101131.31
2022-09-06T19:31:48.589Z,101123.84
2022-09-06T19:34:16.722Z,101132.41
2022-09-06T19:36:45.713Z,101139.25
2022-09-06T19:39:15.607Z,101133.34
2022-09-06T19:41:45.282Z,101135.03
2022-09-06T19:44:14.026Z,101127.84
2022-09-06T19:46:45.910Z,101137.00
2022-09-06T19:49:17.067Z,101133.88
2022-09-06T19:51:46.713Z,101124.50
2022-09-06T19:54:15.479Z,101119.63
2022-09-06T19:56:44.877Z,101119.25
2022-09-06T19:59:14.101Z,101122.13
2022-09-06T20:01:43.903Z,101122.00
2022-09-06T20:04:13.950Z,101127.38
2022-09-06T20:06:43.438Z,101119.25
2022-09-06T20:09:12.446Z,101118.09
2022-09-06T20:11:42.255Z,101124.50
2022-09-06T20:14:10.800Z,101120.22
2022-09-06T20:16:42.132Z,101117.88
2022-09-06T20:19:12.130Z,101112.56
2022-09-06T20:21:40.404Z,101117.94
2022-09-06T20:24:10.188Z,101113.53
2022-09-06T20:26:38.278Z,101118.22
2022-09-06T20:29:07.358Z,101116.94
2022-09-06T20:31:36.473Z,101119.97
2022-09-06T20:34:06.323Z,101128.56
2022-09-06T20:36:34.450Z,101116.63
2022-09-06T20:39:03.049Z,101126.88
2022-09-06T20:41:33.965Z,101133.81
2022-09-06T20:44:02.181Z,101132.00
2022-09-06T20:46:32.251Z,101124.50
2022-09-06T20:49:04.459Z,101129.88
2022-09-06T20:51:34.508Z,101126.81
2022-09-06T20:54:04.316Z,101122.94
2022-09-06T20:56:36.121Z,101129.94
2022-09-06T20:59:06.236Z,101126.38
2022-09-06T21:01:35.935Z,101130.19
2022-09-06T21:04:06.451Z,101111.19
2022-09-06T21:06:36.268Z,101122.59
2022-09-06T21:09:05.624Z,101124.28
2022-09-06T21:11:35.330Z,101125.94
2022-09-06T21:14:04.158Z,101112.56
2022-09-06T21:16:32.573Z,101121.69
2022-09-06T21:19:02.036Z,101122.16
2022-09-06T21:21:31.598Z,101127.19
2022-09-06T21:24:01.234Z,101125.41
2022-09-06T21:26:29.494Z,101119.91
2022-09-06T21:28:59.200Z,101125.75
2022-09-06T21:31:28.845Z,101125.19
2022-09-06T21:33:58.518Z,101115.41
2022-09-06T21:36:29.413Z,101113.75
2022-09-06T21:38:59.209Z,101122.19
2022-09-06T21:41:28.422Z,101122.81
2022-09-06T21:43:59.372Z,101133.56
2022-09-06T21:46:32.890Z,101124.38
2022-09-06T21:49:04.060Z,101127.72
2022-09-06T21:51:32.659Z,101125.81
2022-09-06T21:54:03.584Z,101121.88
2022-09-06T21:56:31.891Z,101125.34
2022-09-06T21:59:01.462Z,101129.41
2022-09-06T22:01:32.040Z,101134.88
2022-09-06T22:04:00.566Z,101126.78
2022-09-06T22:06:31.250Z,101130.47
2022-09-06T22:09:00.787Z,101128.56
2022-09-06T22:11:30.882Z,101125.84
2022-09-06T22:14:00.118Z,101127.75
2022-09-06T22:16:31.204Z,101117.25
2022-09-06T22:18:59.491Z,101115.56
2022-09-06T22:21:27.601Z,101120.81
2022-09-06T22:23:57.874Z,101125.84
2022-09-06T22:26:27.494Z,101124.50
2022-09-06T22:28:56.701Z,101122.50
2022-09-06T22:31:25.694Z,101119.28
2022-09-06T22:33:55.923Z,101117.72
2022-09-06T22:36:24.686Z,101113.56
2022-09-06T22:38:57.350Z,101118.44
2022-09-06T22:41:26.542Z,101115.09
2022-09-06T22:43:54.697Z,101117.97
2022-09-06T22:46:23.169Z,101118.09
2022-09-06T22:48:51.309Z,101112.47
2022-09-06T22:51:20.962Z,101105.81
2022-09-06T22:53:49.025Z,101114.00
2022-09-06T22:56:17.511Z,101108.88
2022-09-06T22:58:45.577Z,101107.47
2022-09-06T23:01:15.481Z,101109.50
2022-09-06T23:03:44.231Z,101105.69
2022-09-06T23:06:12.791Z,101100.78
2022-09-06T23:08:42.409Z,101098.38
2022-09-06T23:11:12.923Z,101082.38
2022-09-06T23:13:43.991Z,101095.63
2022-09-06T23:16:14.234Z,101099.47
2022-09-06T23:18:42.391Z,101094.19
2022-09-06T23:21:12.437Z,101098.63
2022-09-06T23:23:42.923Z,101090.75
2022-09-06T23:26:12.877Z,101090.47
2022-09-06T23:28:41.439Z,101089.69
2022-09-06T23:31:11.522Z,101095.72
2022-09-06T23:33:40.525Z,101091.19
2022-09-06T23:36:14.914Z,101091.69
2022-09-06T23:38:44.942Z,101091.47
2022-09-06T23:41:13.499Z,101086.22
2022-09-06T23:43:43.080Z,101090.72
2022-09-06T23:46:12.593Z,101091.31
2022-09-06T23:48:41.117Z,101085.38
2022-09-06T23:51:09.765Z,101096.44
2022-09-06T23:53:39.366Z,101091.56
2022-09-06T23:56:08.955Z,101088.09
2022-09-06T23:58:37.795Z,101085.94
