createdAt,value
2018-06-05T00:00:17.862Z,0
2018-06-05T00:01:19.258Z,0
2018-06-05T00:02:20.653Z,0
2018-06-05T00:03:22.046Z,0
2018-06-05T00:04:23.445Z,0
2018-06-05T00:05:24.918Z,0
2018-06-05T00:06:26.316Z,0
2018-06-05T00:07:27.711Z,0
2018-06-05T00:08:29.100Z,0
2018-06-05T00:09:30.496Z,0
2018-06-05T00:10:31.888Z,0
2018-06-05T00:11:33.280Z,0
2018-06-05T00:12:34.671Z,0
2018-06-05T00:13:36.064Z,0
2018-06-05T00:14:37.457Z,0
2018-06-05T00:15:38.849Z,0
2018-06-05T00:16:40.257Z,0
2018-06-05T00:17:41.651Z,0
2018-06-05T00:18:43.043Z,0
2018-06-05T00:19:44.439Z,0
2018-06-05T00:20:45.826Z,0
2018-06-05T00:21:47.230Z,0
2018-06-05T00:22:48.627Z,0
2018-06-05T00:23:50.020Z,0
2018-06-05T00:24:51.414Z,0
2018-06-05T00:25:52.803Z,0
2018-06-05T00:26:54.250Z,0
2018-06-05T00:27:55.601Z,0
2018-06-05T00:28:57.001Z,0
2018-06-05T00:29:58.394Z,0
2018-06-05T00:30:59.789Z,0
2018-06-05T00:32:01.182Z,0
2018-06-05T00:33:02.575Z,0
2018-06-05T00:34:03.963Z,0
2018-06-05T00:35:05.362Z,0
2018-06-05T00:36:06.756Z,0
2018-06-05T00:37:08.154Z,0
2018-06-05T00:38:09.548Z,0
2018-06-05T00:39:10.941Z,0
2018-06-05T00:40:12.335Z,0
2018-06-05T00:41:13.729Z,0
2018-06-05T00:42:15.124Z,0
2018-06-05T00:43:16.525Z,0
2018-06-05T00:44:17.919Z,0
2018-06-05T00:45:19.311Z,0
2018-06-05T00:46:20.704Z,0
2018-06-05T00:47:22.099Z,0
2018-06-05T00:48:23.491Z,0
2018-06-05T00:49:24.905Z,0
2018-06-05T00:50:26.389Z,0
2018-06-05T00:51:27.785Z,0
2018-06-05T00:52:29.176Z,0
2018-06-05T00:53:30.573Z,0
2018-06-05T00:54:31.965Z,0
2018-06-05T00:55:33.363Z,0
2018-06-05T00:56:34.758Z,0
2018-06-05T00:57:36.154Z,0
2018-06-05T00:58:37.552Z,0
2018-06-05T00:59:38.946Z,0
2018-06-05T01:00:40.341Z,0
2018-06-05T01:01:41.733Z,0
2018-06-05T01:02:43.126Z,0
2018-06-05T01:03:44.519Z,0
2018-06-05T01:04:45.917Z,0
2018-06-05T01:05:47.312Z,0
2018-06-05T01:06:48.731Z,0
2018-06-05T01:07:50.100Z,0
2018-06-05T01:08:51.510Z,0
2018-06-05T01:09:52.897Z,0
2018-06-05T01:10:54.293Z,0
2018-06-05T01:11:55.687Z,0
2018-06-05T01:12:57.086Z,0
2018-06-05T01:13:58.483Z,0
2018-06-05T01:14:59.913Z,0
2018-06-05T01:16:01.305Z,0
2018-06-05T01:17:02.698Z,0
2018-06-05T01:18:04.093Z,0
2018-06-05T01:19:05.492Z,0
2018-06-05T01:20:06.913Z,0
2018-06-05T01:21:08.340Z,0
2018-06-05T01:22:09.735Z,0
2018-06-05T01:23:11.128Z,0
2018-06-05T01:24:12.521Z,0
2018-06-05T01:25:13.914Z,0
2018-06-05T01:26:15.310Z,0
2018-06-05T01:27:16.714Z,0
2018-06-05T01:28:18.114Z,0
2018-06-05T01:29:19.502Z,0
2018-06-05T01:30:20.894Z,0
2018-06-05T01:31:22.288Z,0
2018-06-05T01:32:23.683Z,0
2018-06-05T01:33:25.151Z,0
2018-06-05T01:34:26.560Z,0
2018-06-05T01:35:27.939Z,0
2018-06-05T01:36:29.338Z,0
2018-06-05T01:37:30.731Z,0
2018-06-05T01:38:32.141Z,0
2018-06-05T01:39:33.535Z,0
2018-06-05T01:40:34.933Z,0
2018-06-05T01:41:36.329Z,0
2018-06-05T01:42:37.719Z,0
2018-06-05T01:43:39.114Z,0
2018-06-05T01:44:40.508Z,0
2018-06-05T01:45:41.901Z,0
2018-06-05T01:46:43.296Z,0
2018-06-05T01:47:44.693Z,0
2018-06-05T01:48:46.086Z,0
2018-06-05T01:49:47.486Z,0
2018-06-05T01:50:48.888Z,0
2018-06-05T01:51:50.281Z,0
2018-06-05T01:52:51.675Z,0
2018-06-05T01:53:53.073Z,0
2018-06-05T01:54:54.468Z,0
2018-06-05T01:55:55.865Z,0
2018-06-05T01:56:57.263Z,0
2018-06-05T01:57:58.655Z,0
2018-06-05T01:59:00.050Z,0
2018-06-05T02:00:01.446Z,0
2018-06-05T02:01:02.837Z,0
2018-06-05T02:02:04.234Z,0
2018-06-05T02:03:05.628Z,0
2018-06-05T02:04:07.028Z,0
2018-06-05T02:05:08.425Z,0
2018-06-05T02:06:09.818Z,0
2018-06-05T02:07:11.214Z,0
2018-06-05T02:08:12.609Z,0
2018-06-05T02:09:14.006Z,0
2018-06-05T02:10:15.402Z,0
2018-06-05T02:11:16.812Z,0
2018-06-05T02:12:18.202Z,0
2018-06-05T02:13:19.597Z,0
2018-06-05T02:14:20.995Z,0
2018-06-05T02:15:22.428Z,0
2018-06-05T02:16:23.821Z,0
2018-06-05T02:17:25.219Z,0
2018-06-05T02:18:26.647Z,0
2018-06-05T02:19:28.054Z,0
2018-06-05T02:20:29.448Z,0
2018-06-05T02:21:30.852Z,0
2018-06-05T02:22:32.250Z,0
2018-06-05T02:23:33.652Z,0
2018-06-05T02:24:35.047Z,0
2018-06-05T02:25:36.443Z,0
2018-06-05T02:26:37.836Z,0
2018-06-05T02:27:39.231Z,0
2018-06-05T02:28:40.623Z,0
2018-06-05T02:29:42.026Z,0
2018-06-05T02:30:43.424Z,0
2018-06-05T02:31:44.817Z,0
2018-06-05T02:32:46.214Z,0
2018-06-05T02:33:47.608Z,0
2018-06-05T02:34:49.016Z,0
2018-06-05T02:35:50.413Z,0
2018-06-05T02:36:51.844Z,0
2018-06-05T02:37:53.241Z,0
2018-06-05T02:38:54.636Z,0
2018-06-05T02:39:56.035Z,0
2018-06-05T02:40:57.433Z,0
2018-06-05T02:41:58.836Z,0
2018-06-05T02:43:00.225Z,0
2018-06-05T02:44:01.615Z,0
2018-06-05T02:45:03.012Z,0
2018-06-05T02:46:04.408Z,0
2018-06-05T02:47:05.804Z,0
2018-06-05T02:48:07.197Z,0
2018-06-05T02:49:08.588Z,0
2018-06-05T02:50:09.983Z,0
2018-06-05T02:51:11.380Z,0
2018-06-05T02:52:12.782Z,0
2018-06-05T02:53:14.171Z,0
2018-06-05T02:54:15.564Z,0
2018-06-05T02:55:16.956Z,0
2018-06-05T02:56:18.349Z,0
2018-06-05T02:57:19.746Z,0
2018-06-05T02:58:21.144Z,0
2018-06-05T02:59:22.531Z,0
2018-06-05T03:00:23.923Z,0
2018-06-05T03:01:25.318Z,0
2018-06-05T03:02:26.859Z,0
2018-06-05T03:03:28.252Z,0
2018-06-05T03:04:29.645Z,0
2018-06-05T03:05:31.045Z,0
2018-06-05T03:06:32.444Z,0
2018-06-05T03:07:33.835Z,0
2018-06-05T03:08:35.234Z,0
2018-06-05T03:09:36.632Z,0
2018-06-05T03:10:38.028Z,0
2018-06-05T03:11:39.425Z,0
2018-06-05T03:12:40.820Z,0
2018-06-05T03:13:42.218Z,0
2018-06-05T03:14:43.614Z,0
2018-06-05T03:15:45.007Z,0
2018-06-05T03:16:46.401Z,0
2018-06-05T03:17:47.793Z,0
2018-06-05T03:18:49.191Z,0
2018-06-05T03:19:50.585Z,0
2018-06-05T03:20:51.982Z,0
2018-06-05T03:21:53.382Z,0
2018-06-05T03:22:54.779Z,0
2018-06-05T03:23:56.171Z,0
2018-06-05T03:24:57.566Z,0
2018-06-05T03:25:58.965Z,0
2018-06-05T03:27:00.355Z,0
2018-06-05T03:28:01.754Z,0
2018-06-05T03:29:03.148Z,0
2018-06-05T03:30:04.546Z,0
2018-06-05T03:31:05.943Z,0
2018-06-05T03:32:07.340Z,0
2018-06-05T03:33:08.740Z,0
2018-06-05T03:34:10.128Z,0
2018-06-05T03:35:11.536Z,0
2018-06-05T03:36:12.933Z,0
2018-06-05T03:37:14.331Z,0
2018-06-05T03:38:15.726Z,0
2018-06-05T03:39:17.121Z,0
2018-06-05T03:40:18.517Z,0
2018-06-05T03:41:19.910Z,0
2018-06-05T03:42:21.305Z,0
2018-06-05T03:43:22.697Z,0
2018-06-05T03:44:24.095Z,0
2018-06-05T03:45:25.491Z,0
2018-06-05T03:46:26.926Z,0
2018-06-05T03:47:28.368Z,0
2018-06-05T03:48:29.756Z,0
2018-06-05T03:49:31.153Z,0
2018-06-05T03:50:32.548Z,0
2018-06-05T03:51:33.945Z,0
2018-06-05T03:52:35.335Z,0
2018-06-05T03:53:36.731Z,0
2018-06-05T03:54:38.127Z,0
2018-06-05T03:55:39.523Z,0
2018-06-05T03:56:40.923Z,0
2018-06-05T03:57:42.319Z,0
2018-06-05T03:58:43.716Z,0
2018-06-05T03:59:45.111Z,0
2018-06-05T04:00:46.503Z,0
2018-06-05T04:01:47.900Z,0
2018-06-05T04:02:49.296Z,0
2018-06-05T04:03:50.691Z,0
2018-06-05T04:04:52.082Z,0
2018-06-05T04:05:53.484Z,5
2018-06-05T04:06:54.884Z,5
2018-06-05T04:07:56.271Z,5
2018-06-05T04:08:57.670Z,5
2018-06-05T04:09:59.065Z,5
2018-06-05T04:11:00.461Z,5
2018-06-05T04:12:01.862Z,5
2018-06-05T04:13:03.264Z,5
2018-06-05T04:14:04.659Z,5
2018-06-05T04:15:06.060Z,5
2018-06-05T04:16:07.453Z,5
2018-06-05T04:17:08.853Z,5
2018-06-05T04:18:10.247Z,5
2018-06-05T04:19:11.644Z,5
2018-06-05T04:20:13.040Z,5
2018-06-05T04:21:14.436Z,5
2018-06-05T04:22:15.832Z,5
2018-06-05T04:23:17.227Z,5
2018-06-05T04:24:18.627Z,5
2018-06-05T04:25:20.026Z,5
2018-06-05T04:26:21.432Z,5
2018-06-05T04:27:22.835Z,5
2018-06-05T04:28:24.235Z,5
2018-06-05T04:29:25.629Z,5
2018-06-05T04:30:27.022Z,5
2018-06-05T04:31:28.443Z,5
2018-06-05T04:32:29.844Z,5
2018-06-05T04:33:31.265Z,5
2018-06-05T04:34:32.664Z,5
2018-06-05T04:35:34.060Z,5
2018-06-05T04:36:35.457Z,5
2018-06-05T04:37:36.851Z,11
2018-06-05T04:38:38.248Z,5
2018-06-05T04:39:39.652Z,11
2018-06-05T04:40:41.052Z,11
2018-06-05T04:41:42.455Z,11
2018-06-05T04:42:43.864Z,11
2018-06-05T04:43:45.260Z,11
2018-06-05T04:44:46.694Z,11
2018-06-05T04:45:48.089Z,11
2018-06-05T04:46:49.527Z,11
2018-06-05T04:47:50.919Z,11
2018-06-05T04:48:52.287Z,11
2018-06-05T04:49:53.682Z,11
2018-06-05T04:50:55.077Z,11
2018-06-05T04:51:56.472Z,11
2018-06-05T04:52:57.868Z,11
2018-06-05T04:53:59.266Z,11
2018-06-05T04:55:00.668Z,11
2018-06-05T04:56:02.076Z,11
2018-06-05T04:57:03.469Z,11
2018-06-05T04:58:04.866Z,11
2018-06-05T04:59:06.260Z,11
2018-06-05T05:00:07.659Z,11
2018-06-05T05:01:09.056Z,11
2018-06-05T05:02:10.454Z,11
2018-06-05T05:03:11.855Z,11
2018-06-05T05:04:13.249Z,16
2018-06-05T05:05:14.643Z,16
2018-06-05T05:06:16.041Z,16
2018-06-05T05:07:17.436Z,16
2018-06-05T05:08:18.835Z,16
2018-06-05T05:09:20.231Z,16
2018-06-05T05:10:21.639Z,16
2018-06-05T05:11:23.035Z,16
2018-06-05T05:12:24.423Z,16
2018-06-05T05:13:25.823Z,16
2018-06-05T05:14:27.223Z,16
2018-06-05T05:15:28.650Z,16
2018-06-05T05:16:30.058Z,16
2018-06-05T05:17:31.457Z,22
2018-06-05T05:18:33.694Z,22
2018-06-05T05:19:35.099Z,22
2018-06-05T05:20:36.497Z,22
2018-06-05T05:21:37.899Z,22
2018-06-05T05:22:39.299Z,22
2018-06-05T05:23:40.692Z,22
2018-06-05T05:24:42.091Z,22
2018-06-05T05:25:43.488Z,22
2018-06-05T05:26:44.886Z,22
2018-06-05T05:27:46.281Z,22
2018-06-05T05:28:47.678Z,22
2018-06-05T05:29:49.078Z,22
2018-06-05T05:30:50.514Z,22
2018-06-05T05:31:51.878Z,22
2018-06-05T05:32:53.277Z,28
2018-06-05T05:33:54.670Z,28
2018-06-05T05:34:56.067Z,28
2018-06-05T05:35:57.512Z,28
2018-06-05T05:36:58.875Z,28
2018-06-05T05:38:00.274Z,28
2018-06-05T05:39:01.687Z,28
2018-06-05T05:40:03.071Z,28
2018-06-05T05:41:04.470Z,28
2018-06-05T05:42:05.864Z,33
2018-06-05T05:43:07.267Z,33
2018-06-05T05:44:08.666Z,33
2018-06-05T05:45:10.068Z,33
2018-06-05T05:46:11.468Z,39
2018-06-05T05:47:12.890Z,39
2018-06-05T05:48:14.279Z,39
2018-06-05T05:49:15.688Z,39
2018-06-05T05:50:17.090Z,39
2018-06-05T05:51:18.483Z,39
2018-06-05T05:52:19.877Z,39
2018-06-05T05:53:21.280Z,45
2018-06-05T05:54:22.676Z,45
2018-06-05T05:55:24.072Z,45
2018-06-05T05:56:25.471Z,45
2018-06-05T05:57:26.878Z,45
2018-06-05T05:58:28.372Z,45
2018-06-05T05:59:29.771Z,45
2018-06-05T06:00:31.166Z,45
2018-06-05T06:01:32.574Z,45
2018-06-05T06:02:33.968Z,45
2018-06-05T06:03:35.368Z,50
2018-06-05T06:04:36.764Z,50
2018-06-05T06:05:38.166Z,50
2018-06-05T06:06:39.559Z,50
2018-06-05T06:07:40.958Z,50
2018-06-05T06:08:42.356Z,56
2018-06-05T06:09:43.759Z,56
2018-06-05T06:10:45.249Z,50
2018-06-05T06:11:46.599Z,50
2018-06-05T06:12:48.001Z,56
2018-06-05T06:13:49.399Z,61
2018-06-05T06:14:50.802Z,56
2018-06-05T06:15:52.199Z,61
2018-06-05T06:16:53.599Z,61
2018-06-05T06:17:54.994Z,61
2018-06-05T06:18:56.394Z,61
2018-06-05T06:19:57.795Z,61
2018-06-05T06:20:59.202Z,61
2018-06-05T06:22:00.597Z,61
2018-06-05T06:23:01.998Z,61
2018-06-05T06:24:03.402Z,61
2018-06-05T06:25:04.796Z,61
2018-06-05T06:26:06.189Z,61
2018-06-05T06:27:07.590Z,61
2018-06-05T06:28:08.987Z,61
2018-06-05T06:29:10.386Z,61
2018-06-05T06:30:11.783Z,61
2018-06-05T06:31:13.181Z,61
2018-06-05T06:32:14.580Z,61
2018-06-05T06:33:15.976Z,67
2018-06-05T06:34:17.376Z,67
2018-06-05T06:35:18.778Z,67
2018-06-05T06:36:20.177Z,67
2018-06-05T06:37:21.576Z,73
2018-06-05T06:38:22.976Z,73
2018-06-05T06:39:24.379Z,78
2018-06-05T06:40:25.768Z,78
2018-06-05T06:41:27.175Z,78
2018-06-05T06:42:28.680Z,78
2018-06-05T06:43:30.081Z,78
2018-06-05T06:44:31.473Z,73
2018-06-05T06:45:32.871Z,73
2018-06-05T06:46:34.281Z,73
2018-06-05T06:47:35.681Z,73
2018-06-05T06:48:37.104Z,67
2018-06-05T06:49:38.474Z,67
2018-06-05T06:50:39.874Z,67
2018-06-05T06:51:41.271Z,67
2018-06-05T06:52:42.667Z,67
2018-06-05T06:53:44.071Z,61
2018-06-05T06:54:45.521Z,67
2018-06-05T06:55:46.875Z,61
2018-06-05T06:56:48.274Z,61
2018-06-05T06:57:49.673Z,61
2018-06-05T06:58:51.066Z,67
2018-06-05T06:59:52.465Z,67
2018-06-05T07:00:53.867Z,67
2018-06-05T07:01:55.273Z,67
2018-06-05T07:02:56.669Z,67
2018-06-05T07:03:58.075Z,67
2018-06-05T07:04:59.473Z,67
2018-06-05T07:06:00.872Z,67
2018-06-05T07:07:02.270Z,67
2018-06-05T07:08:03.668Z,73
2018-06-05T07:09:05.068Z,67
2018-06-05T07:10:06.465Z,67
2018-06-05T07:11:07.866Z,67
2018-06-05T07:12:09.283Z,73
2018-06-05T07:13:10.662Z,73
2018-06-05T07:14:12.060Z,73
2018-06-05T07:15:13.463Z,73
2018-06-05T07:16:14.863Z,78
2018-06-05T07:17:16.261Z,84
2018-06-05T07:18:17.667Z,84
2018-06-05T07:19:19.074Z,84
2018-06-05T07:20:20.472Z,84
2018-06-05T07:21:21.878Z,84
2018-06-05T07:22:23.277Z,84
2018-06-05T07:23:24.683Z,90
2018-06-05T07:24:26.080Z,95
2018-06-05T07:25:27.529Z,101
2018-06-05T07:26:28.920Z,106
2018-06-05T07:27:30.331Z,106
2018-06-05T07:28:31.743Z,101
2018-06-05T07:29:33.148Z,95
2018-06-05T07:30:34.569Z,95
2018-06-05T07:31:35.970Z,95
2018-06-05T07:32:37.364Z,101
2018-06-05T07:33:38.799Z,106
2018-06-05T07:34:40.195Z,112
2018-06-05T07:35:41.590Z,118
2018-06-05T07:36:42.988Z,118
2018-06-05T07:37:44.385Z,123
2018-06-05T07:38:45.795Z,123
2018-06-05T07:39:47.184Z,123
2018-06-05T07:40:48.589Z,118
2018-06-05T07:41:49.985Z,118
2018-06-05T07:42:51.385Z,112
2018-06-05T07:43:52.825Z,112
2018-06-05T07:44:54.238Z,112
2018-06-05T07:45:55.639Z,112
2018-06-05T07:46:57.042Z,106
2018-06-05T07:47:58.443Z,106
2018-06-05T07:48:59.841Z,106
2018-06-05T07:50:01.247Z,106
2018-06-05T07:51:02.645Z,112
2018-06-05T07:52:04.046Z,118
2018-06-05T07:53:05.443Z,118
2018-06-05T07:54:06.842Z,118
2018-06-05T07:55:08.248Z,118
2018-06-05T07:56:09.642Z,118
2018-06-05T07:57:11.038Z,112
2018-06-05T07:58:12.435Z,112
2018-06-05T07:59:13.837Z,112
2018-06-05T08:00:15.238Z,112
2018-06-05T08:01:16.636Z,112
2018-06-05T08:02:18.038Z,112
2018-06-05T08:03:19.436Z,112
2018-06-05T08:04:20.858Z,112
2018-06-05T08:05:22.235Z,118
2018-06-05T08:06:23.635Z,118
2018-06-05T08:07:25.036Z,123
2018-06-05T08:08:26.433Z,123
2018-06-05T08:09:27.838Z,123
2018-06-05T08:10:29.295Z,118
2018-06-05T08:11:30.719Z,118
2018-06-05T08:12:32.133Z,118
2018-06-05T08:13:33.533Z,118
2018-06-05T08:14:34.930Z,118
2018-06-05T08:15:36.336Z,118
2018-06-05T08:16:37.737Z,118
2018-06-05T08:17:39.137Z,118
2018-06-05T08:18:40.534Z,118
2018-06-05T08:19:41.943Z,118
2018-06-05T08:20:43.344Z,118
2018-06-05T08:21:44.747Z,118
2018-06-05T08:22:46.149Z,118
2018-06-05T08:23:47.548Z,123
2018-06-05T08:24:48.978Z,129
2018-06-05T08:25:50.384Z,135
2018-06-05T08:26:51.786Z,135
2018-06-05T08:27:53.188Z,140
2018-06-05T08:28:54.604Z,140
2018-06-05T08:29:56.007Z,140
2018-06-05T08:30:57.417Z,140
2018-06-05T08:31:58.811Z,140
2018-06-05T08:33:00.215Z,135
2018-06-05T08:34:01.608Z,129
2018-06-05T08:35:03.013Z,135
2018-06-05T08:36:04.414Z,135
2018-06-05T08:37:05.808Z,140
2018-06-05T08:38:07.215Z,146
2018-06-05T08:39:08.614Z,146
2018-06-05T08:40:10.021Z,146
2018-06-05T08:41:11.420Z,146
2018-06-05T08:42:12.817Z,140
2018-06-05T08:43:14.213Z,140
2018-06-05T08:44:15.617Z,140
2018-06-05T08:45:17.027Z,140
2018-06-05T08:46:18.425Z,140
2018-06-05T08:47:19.821Z,135
2018-06-05T08:48:21.222Z,135
2018-06-05T08:49:22.620Z,135
2018-06-05T08:50:24.019Z,140
2018-06-05T08:51:25.416Z,146
2018-06-05T08:52:26.815Z,157
2018-06-05T08:53:28.216Z,163
2018-06-05T08:54:29.704Z,163
2018-06-05T08:55:31.094Z,163
2018-06-05T08:56:32.501Z,163
2018-06-05T08:57:33.908Z,163
2018-06-05T08:58:35.302Z,168
2018-06-05T08:59:36.702Z,163
2018-06-05T09:00:38.094Z,157
2018-06-05T09:01:39.496Z,157
2018-06-05T09:02:40.894Z,151
2018-06-05T09:03:42.298Z,151
2018-06-05T09:04:43.697Z,151
2018-06-05T09:05:45.098Z,151
2018-06-05T09:06:46.499Z,157
2018-06-05T09:07:47.902Z,151
2018-06-05T09:08:49.306Z,151
2018-06-05T09:09:50.707Z,146
2018-06-05T09:10:52.120Z,151
2018-06-05T09:11:53.513Z,151
2018-06-05T09:12:54.911Z,151
2018-06-05T09:13:56.311Z,157
2018-06-05T09:14:57.710Z,157
2018-06-05T09:15:59.119Z,157
2018-06-05T09:17:00.525Z,163
2018-06-05T09:18:01.920Z,163
2018-06-05T09:19:03.319Z,163
2018-06-05T09:20:04.737Z,163
2018-06-05T09:21:06.143Z,163
2018-06-05T09:22:07.541Z,157
2018-06-05T09:23:08.940Z,151
2018-06-05T09:24:10.341Z,151
2018-06-05T09:25:11.737Z,146
2018-06-05T09:26:13.139Z,146
2018-06-05T09:27:14.541Z,146
2018-06-05T09:28:15.945Z,146
2018-06-05T09:29:17.347Z,146
2018-06-05T09:30:18.747Z,151
2018-06-05T09:31:20.146Z,157
2018-06-05T09:32:21.549Z,168
2018-06-05T09:33:22.945Z,174
2018-06-05T09:34:24.389Z,168
2018-06-05T09:35:25.756Z,157
2018-06-05T09:36:27.167Z,151
2018-06-05T09:37:28.564Z,151
2018-06-05T09:38:29.977Z,146
2018-06-05T09:39:31.380Z,135
2018-06-05T09:40:32.777Z,129
2018-06-05T09:41:34.179Z,118
2018-06-05T09:42:35.580Z,112
2018-06-05T09:43:36.988Z,112
2018-06-05T09:44:38.371Z,112
2018-06-05T09:45:39.771Z,118
2018-06-05T09:46:41.171Z,118
2018-06-05T09:47:42.572Z,123
2018-06-05T09:48:43.976Z,123
2018-06-05T09:49:45.380Z,129
2018-06-05T09:50:46.777Z,135
2018-06-05T09:51:48.249Z,135
2018-06-05T09:52:49.650Z,135
2018-06-05T09:53:51.050Z,135
2018-06-05T09:54:52.461Z,135
2018-06-05T09:55:53.854Z,129
2018-06-05T09:56:55.257Z,129
2018-06-05T09:57:56.757Z,129
2018-06-05T09:58:58.061Z,135
2018-06-05T09:59:59.466Z,135
2018-06-05T10:01:00.862Z,135
2018-06-05T10:02:02.266Z,129
2018-06-05T10:03:03.674Z,123
2018-06-05T10:04:05.070Z,123
2018-06-05T10:05:06.467Z,123
2018-06-05T10:06:07.879Z,129
2018-06-05T10:07:09.286Z,135
2018-06-05T10:08:10.683Z,135
2018-06-05T10:09:12.118Z,140
2018-06-05T10:10:13.495Z,140
2018-06-05T10:11:14.895Z,140
2018-06-05T10:12:16.293Z,140
2018-06-05T10:13:17.691Z,140
2018-06-05T10:14:19.107Z,140
2018-06-05T10:15:20.504Z,140
2018-06-05T10:16:21.909Z,146
2018-06-05T10:17:23.309Z,146
2018-06-05T10:18:24.711Z,151
2018-06-05T10:19:26.110Z,146
2018-06-05T10:20:27.525Z,151
2018-06-05T10:21:28.943Z,151
2018-06-05T10:22:30.337Z,157
2018-06-05T10:23:31.792Z,157
2018-06-05T10:24:33.189Z,157
2018-06-05T10:25:34.591Z,151
2018-06-05T10:26:35.989Z,140
2018-06-05T10:27:37.395Z,135
2018-06-05T10:28:38.793Z,129
2018-06-05T10:29:40.198Z,123
2018-06-05T10:30:41.599Z,118
2018-06-05T10:31:43.003Z,118
2018-06-05T10:32:44.407Z,129
2018-06-05T10:33:45.803Z,123
2018-06-05T10:34:47.249Z,123
2018-06-05T10:35:48.606Z,118
2018-06-05T10:36:50.011Z,118
2018-06-05T10:37:51.409Z,112
2018-06-05T10:38:52.804Z,112
2018-06-05T10:39:54.219Z,112
2018-06-05T10:40:55.623Z,112
2018-06-05T10:41:57.023Z,118
2018-06-05T10:42:58.421Z,118
2018-06-05T10:43:59.830Z,118
2018-06-05T10:45:01.230Z,118
2018-06-05T10:46:02.631Z,118
2018-06-05T10:47:04.042Z,123
2018-06-05T10:48:05.439Z,129
2018-06-05T10:49:06.838Z,140
2018-06-05T10:50:08.239Z,146
2018-06-05T10:51:09.638Z,146
2018-06-05T10:52:11.040Z,146
2018-06-05T10:53:12.441Z,151
2018-06-05T10:54:13.845Z,157
2018-06-05T10:55:15.242Z,146
2018-06-05T10:56:16.639Z,140
2018-06-05T10:57:18.039Z,135
2018-06-05T10:58:19.443Z,135
2018-06-05T10:59:20.842Z,135
2018-06-05T11:00:22.257Z,135
2018-06-05T11:01:23.663Z,135
2018-06-05T11:02:25.059Z,135
2018-06-05T11:03:26.456Z,135
2018-06-05T11:04:27.854Z,135
2018-06-05T11:05:29.255Z,135
2018-06-05T11:06:30.665Z,135
2018-06-05T11:07:32.090Z,140
2018-06-05T11:08:33.504Z,140
2018-06-05T11:09:34.900Z,146
2018-06-05T11:10:36.297Z,146
2018-06-05T11:11:37.702Z,146
2018-06-05T11:12:39.136Z,146
2018-06-05T11:13:40.501Z,146
2018-06-05T11:14:41.903Z,151
2018-06-05T11:15:43.304Z,157
2018-06-05T11:16:44.704Z,163
2018-06-05T11:17:46.110Z,168
2018-06-05T11:18:47.510Z,168
2018-06-05T11:19:48.907Z,168
2018-06-05T11:20:50.321Z,163
2018-06-05T11:21:51.717Z,157
2018-06-05T11:22:53.118Z,163
2018-06-05T11:23:54.526Z,163
2018-06-05T11:24:55.925Z,168
2018-06-05T11:25:57.330Z,163
2018-06-05T11:26:58.727Z,151
2018-06-05T11:28:00.122Z,146
2018-06-05T11:29:01.524Z,146
2018-06-05T11:30:02.983Z,151
2018-06-05T11:31:04.331Z,151
2018-06-05T11:32:05.731Z,163
2018-06-05T11:33:07.131Z,174
2018-06-05T11:34:08.632Z,180
2018-06-05T11:35:10.044Z,185
2018-06-05T11:36:11.448Z,185
2018-06-05T11:37:12.848Z,180
2018-06-05T11:38:14.247Z,174
2018-06-05T11:39:15.647Z,168
2018-06-05T11:40:17.042Z,163
2018-06-05T11:41:18.449Z,163
2018-06-05T11:42:19.869Z,163
2018-06-05T11:43:21.270Z,168
2018-06-05T11:44:22.683Z,168
2018-06-05T11:45:24.101Z,168
2018-06-05T11:46:25.499Z,168
2018-06-05T11:47:26.905Z,168
2018-06-05T11:48:28.308Z,168
2018-06-05T11:49:29.707Z,168
2018-06-05T11:50:31.106Z,174
2018-06-05T11:51:32.551Z,185
2018-06-05T11:52:34.004Z,191
2018-06-05T11:53:35.401Z,191
2018-06-05T11:54:36.802Z,202
2018-06-05T11:55:38.199Z,208
2018-06-05T11:56:39.603Z,202
2018-06-05T11:57:41.003Z,202
2018-06-05T11:58:42.404Z,202
2018-06-05T11:59:43.801Z,202
2018-06-05T12:00:45.224Z,202
2018-06-05T12:01:46.625Z,202
2018-06-05T12:02:48.001Z,208
2018-06-05T12:03:49.402Z,208
2018-06-05T12:04:50.806Z,208
2018-06-05T12:05:52.208Z,208
2018-06-05T12:06:53.607Z,225
2018-06-05T12:07:55.008Z,225
2018-06-05T12:08:56.406Z,225
2018-06-05T12:09:57.804Z,236
2018-06-05T12:10:59.221Z,253
2018-06-05T12:12:00.625Z,253
2018-06-05T12:13:02.023Z,275
2018-06-05T12:14:03.422Z,292
2018-06-05T12:15:04.829Z,275
2018-06-05T12:16:06.226Z,258
2018-06-05T12:17:07.626Z,258
2018-06-05T12:18:09.031Z,270
2018-06-05T12:19:10.431Z,281
2018-06-05T12:20:11.836Z,298
2018-06-05T12:21:13.234Z,320
2018-06-05T12:22:14.635Z,292
2018-06-05T12:23:16.037Z,270
2018-06-05T12:24:17.444Z,286
2018-06-05T12:25:18.844Z,315
2018-06-05T12:26:20.249Z,360
2018-06-05T12:27:21.651Z,388
2018-06-05T12:28:23.049Z,365
2018-06-05T12:29:24.460Z,388
2018-06-05T12:30:25.867Z,585
2018-06-05T12:31:27.261Z,337
2018-06-05T12:32:28.665Z,320
2018-06-05T12:33:30.063Z,303
2018-06-05T12:34:31.462Z,303
2018-06-05T12:35:32.938Z,303
2018-06-05T12:36:34.349Z,315
2018-06-05T12:37:35.753Z,303
2018-06-05T12:38:37.147Z,286
2018-06-05T12:39:38.550Z,281
2018-06-05T12:40:39.956Z,264
2018-06-05T12:41:41.377Z,264
2018-06-05T12:42:42.755Z,281
2018-06-05T12:43:44.153Z,348
2018-06-05T12:44:45.554Z,315
2018-06-05T12:45:46.965Z,281
2018-06-05T12:46:48.367Z,264
2018-06-05T12:47:49.771Z,258
2018-06-05T12:48:51.176Z,281
2018-06-05T12:49:52.579Z,309
2018-06-05T12:50:53.984Z,371
2018-06-05T12:51:55.395Z,416
2018-06-05T12:52:56.788Z,388
2018-06-05T12:53:58.191Z,421
2018-06-05T12:54:59.593Z,433
2018-06-05T12:56:00.995Z,320
2018-06-05T12:57:02.397Z,298
2018-06-05T12:58:03.869Z,286
2018-06-05T12:59:05.197Z,281
2018-06-05T13:00:06.598Z,286
2018-06-05T13:01:08.003Z,309
2018-06-05T13:02:09.401Z,360
2018-06-05T13:03:10.806Z,382
2018-06-05T13:04:13.615Z,331
2018-06-05T13:05:15.019Z,309
2018-06-05T13:06:16.421Z,303
2018-06-05T13:07:17.827Z,298
2018-06-05T13:08:19.233Z,292
2018-06-05T13:09:20.636Z,298
2018-06-05T13:10:22.040Z,292
2018-06-05T13:11:23.443Z,303
2018-06-05T13:12:24.843Z,348
2018-06-05T13:13:26.243Z,455
2018-06-05T13:14:27.650Z,466
2018-06-05T13:15:29.052Z,405
2018-06-05T13:16:30.457Z,315
2018-06-05T13:17:31.973Z,303
2018-06-05T13:18:33.366Z,315
2018-06-05T13:19:34.772Z,371
2018-06-05T13:20:36.172Z,472
2018-06-05T13:21:37.590Z,933
2018-06-05T13:22:39.020Z,849
2018-06-05T13:23:40.398Z,416
2018-06-05T13:24:41.806Z,371
2018-06-05T13:25:43.206Z,326
2018-06-05T13:26:44.620Z,315
2018-06-05T13:27:46.032Z,348
2018-06-05T13:28:47.466Z,348
2018-06-05T13:29:48.911Z,337
2018-06-05T13:30:50.273Z,348
2018-06-05T13:31:51.678Z,360
2018-06-05T13:32:53.082Z,371
2018-06-05T13:33:54.485Z,393
2018-06-05T13:34:55.903Z,624
2018-06-05T13:35:57.288Z,405
2018-06-05T13:36:58.692Z,371
2018-06-05T13:38:00.094Z,343
2018-06-05T13:39:01.499Z,354
2018-06-05T13:40:02.902Z,376
2018-06-05T13:41:04.306Z,438
2018-06-05T13:42:05.707Z,579
2018-06-05T13:43:07.115Z,489
2018-06-05T13:44:08.522Z,343
2018-06-05T13:45:09.927Z,365
2018-06-05T13:46:11.326Z,478
2018-06-05T13:47:12.725Z,326
2018-06-05T13:48:14.131Z,641
2018-06-05T13:49:15.534Z,416
2018-06-05T13:50:16.935Z,405
2018-06-05T13:51:18.340Z,646
2018-06-05T13:52:19.767Z,691
2018-06-05T13:53:21.149Z,815
2018-06-05T13:54:22.558Z,871
2018-06-05T13:55:23.967Z,765
2018-06-05T13:56:25.372Z,450
2018-06-05T13:57:26.779Z,675
2018-06-05T13:58:28.181Z,354
2018-06-05T13:59:29.585Z,326
2018-06-05T14:00:30.990Z,303
2018-06-05T14:01:32.500Z,309
2018-06-05T14:02:33.906Z,399
2018-06-05T14:03:35.315Z,720
2018-06-05T14:04:36.713Z,765
2018-06-05T14:05:38.119Z,393
2018-06-05T14:06:39.527Z,787
2018-06-05T14:07:40.926Z,348
2018-06-05T14:08:42.327Z,348
2018-06-05T14:09:43.731Z,540
2018-06-05T14:10:45.129Z,326
2018-06-05T14:11:46.535Z,298
2018-06-05T14:12:48.666Z,286
2018-06-05T14:13:50.074Z,298
2018-06-05T14:14:51.478Z,382
2018-06-05T14:15:52.884Z,528
2018-06-05T14:16:54.286Z,466
2018-06-05T14:17:55.684Z,365
2018-06-05T14:18:57.091Z,455
2018-06-05T14:19:58.495Z,371
2018-06-05T14:20:59.901Z,438
2018-06-05T14:22:01.305Z,444
2018-06-05T14:23:02.712Z,585
2018-06-05T14:24:04.118Z,371
2018-06-05T14:25:05.519Z,365
2018-06-05T14:26:06.923Z,343
2018-06-05T14:27:08.325Z,399
2018-06-05T14:28:09.730Z,511
2018-06-05T14:29:11.148Z,393
2018-06-05T14:30:12.530Z,416