createdAt,value
2018-09-02T00:01:24.799Z,102415.70
2018-09-02T00:03:54.600Z,102416.02
2018-09-02T00:06:24.563Z,102414.39
2018-09-02T00:08:54.411Z,102417.08
2018-09-02T00:11:24.189Z,102410.08
2018-09-02T00:13:54.285Z,102417.31
2018-09-02T00:16:24.366Z,102410.62
2018-09-02T00:18:54.421Z,102411.12
2018-09-02T00:21:24.426Z,102408.44
2018-09-02T00:23:54.268Z,102400.13
2018-09-02T00:26:24.295Z,102407.09
2018-09-02T00:28:54.343Z,102405.50
2018-09-02T00:31:24.362Z,102402.56
2018-09-02T00:33:54.422Z,102397.74
2018-09-02T00:36:24.336Z,102396.13
2018-09-02T00:38:54.147Z,102396.91
2018-09-02T00:41:24.093Z,102394.50
2018-09-02T00:43:53.988Z,102400.73
2018-09-02T00:46:24.094Z,102398.55
2018-09-02T00:48:53.996Z,102402.33
2018-09-02T00:51:23.966Z,102396.42
2018-09-02T00:53:53.955Z,102398.83
2018-09-02T00:56:23.865Z,102397.48
2018-09-02T00:58:53.943Z,102390.80
2018-09-02T01:01:24.117Z,102393.22
2018-09-02T01:03:54.055Z,102387.30
2018-09-02T01:06:24.227Z,102401.53
2018-09-02T01:08:54.322Z,102403.47
2018-09-02T01:11:24.280Z,102404.78
2018-09-02T01:13:54.229Z,102399.97
2018-09-02T01:16:24.130Z,102409.66
2018-09-02T01:18:54.037Z,102403.23
2018-09-02T01:21:24.035Z,102400.52
2018-09-02T01:23:54.020Z,102402.18
2018-09-02T01:26:23.952Z,102401.88
2018-09-02T01:28:53.988Z,102408.87
2018-09-02T01:31:23.979Z,102402.94
2018-09-02T01:33:53.929Z,102400.53
2018-09-02T01:36:24.111Z,102401.11
2018-09-02T01:38:54.061Z,102406.45
2018-09-02T01:41:24.124Z,102409.45
2018-09-02T01:43:54.022Z,102408.64
2018-09-02T01:46:24.019Z,102413.48
2018-09-02T01:48:53.858Z,102411.58
2018-09-02T01:51:23.723Z,102414.83
2018-09-02T01:53:53.863Z,102413.22
2018-09-02T01:56:23.721Z,102415.09
2018-09-02T01:58:53.509Z,102404.09
2018-09-02T02:01:23.569Z,102405.72
2018-09-02T02:03:53.333Z,102401.69
2018-09-02T02:06:23.583Z,102400.05
2018-09-02T02:08:53.477Z,102395.50
2018-09-02T02:11:23.292Z,102392.81
2018-09-02T02:13:53.303Z,102390.94
2018-09-02T02:16:23.335Z,102391.47
2018-09-02T02:18:53.243Z,102390.13
2018-09-02T02:21:23.394Z,102386.91
2018-09-02T02:23:53.231Z,102378.89
2018-09-02T02:26:23.216Z,102379.71
2018-09-02T02:28:53.028Z,102375.96
2018-09-02T02:31:23.057Z,102379.98
2018-09-02T02:33:53.038Z,102381.04
2018-09-02T02:36:23.023Z,102373.80
2018-09-02T02:38:53.166Z,102380.23
2018-09-02T02:41:23.067Z,102368.70
2018-09-02T02:43:53.075Z,102365.48
2018-09-02T02:46:23.170Z,102374.61
2018-09-02T02:48:53.040Z,102369.78
2018-09-02T02:51:23.368Z,102370.31
2018-09-02T02:53:53.280Z,102369.00
2018-09-02T02:56:23.121Z,102368.42
2018-09-02T02:58:52.939Z,102368.16
2018-09-02T03:01:23.191Z,102370.59
2018-09-02T03:03:52.971Z,102364.97
2018-09-02T03:06:22.777Z,102359.33
2018-09-02T03:08:52.708Z,102358.80
2018-09-02T03:11:22.505Z,102351.30
2018-09-02T03:13:52.328Z,102351.82
2018-09-02T03:16:22.395Z,102354.52
2018-09-02T03:18:52.364Z,102356.95
2018-09-02T03:21:22.679Z,102354.26
2018-09-02T03:23:52.697Z,102349.98
2018-09-02T03:26:22.595Z,102354.80
2018-09-02T03:28:52.424Z,102351.60
2018-09-02T03:31:22.386Z,102351.33
2018-09-02T03:33:52.386Z,102347.04
2018-09-02T03:36:22.196Z,102347.05
2018-09-02T03:38:51.962Z,102343.00
2018-09-02T03:41:21.724Z,102339.25
2018-09-02T03:43:51.807Z,102340.06
2018-09-02T03:46:22.063Z,102349.73
2018-09-02T03:48:52.026Z,102343.56
2018-09-02T03:51:22.006Z,102341.66
2018-09-02T03:53:51.885Z,102338.21
2018-09-02T03:56:21.863Z,102338.48
2018-09-02T03:58:52.061Z,102339.52
2018-09-02T04:01:22.135Z,102344.11
2018-09-02T04:03:51.948Z,102338.21
2018-09-02T04:06:21.901Z,102343.30
2018-09-02T04:08:51.787Z,102345.97
2018-09-02T04:11:21.667Z,102346.77
2018-09-02T04:13:51.429Z,102341.67
2018-09-02T04:16:21.339Z,102337.66
2018-09-02T04:18:51.532Z,102338.20
2018-09-02T04:21:21.393Z,102342.49
2018-09-02T04:23:51.183Z,102341.16
2018-09-02T04:26:21.574Z,102341.70
2018-09-02T04:28:51.439Z,102335.25
2018-09-02T04:31:21.444Z,102330.97
2018-09-02T04:33:51.731Z,102330.17
2018-09-02T04:36:21.814Z,102326.69
2018-09-02T04:38:51.799Z,102325.60
2018-09-02T04:41:21.708Z,102319.97
2018-09-02T04:43:51.514Z,102324.02
2018-09-02T04:46:21.647Z,102325.33
2018-09-02T04:48:51.788Z,102317.31
2018-09-02T04:51:21.842Z,102320.25
2018-09-02T04:53:51.656Z,102327.22
2018-09-02T04:56:21.597Z,102327.47
2018-09-02T04:58:51.717Z,102325.06
2018-09-02T05:01:21.750Z,102324.02
2018-09-02T05:03:51.832Z,102319.45
2018-09-02T05:06:22.089Z,102324.54
2018-09-02T05:08:52.208Z,102321.33
2018-09-02T05:11:22.173Z,102320.79
2018-09-02T05:13:52.075Z,102322.67
2018-09-02T05:16:22.564Z,102324.28
2018-09-02T05:18:57.219Z,102321.60
2018-09-02T05:21:27.022Z,102325.08
2018-09-02T05:23:56.866Z,102325.09
2018-09-02T05:26:26.846Z,102323.99
2018-09-02T05:28:56.737Z,102321.87
2018-09-02T05:31:27.053Z,102323.73
2018-09-02T05:33:57.037Z,102326.67
2018-09-02T05:36:26.923Z,102328.51
2018-09-02T05:38:57.237Z,102328.25
2018-09-02T05:41:27.200Z,102328.78
2018-09-02T05:43:57.411Z,102325.00
2018-09-02T05:46:27.425Z,102328.47
2018-09-02T05:48:57.421Z,102333.81
2018-09-02T05:51:27.359Z,102335.66
2018-09-02T05:53:57.157Z,102333.00
2018-09-02T05:56:26.967Z,102331.91
2018-09-02T05:58:56.736Z,102333.97
2018-09-02T06:01:27.045Z,102342.03
2018-09-02T06:03:57.872Z,102335.08
2018-09-02T06:06:28.444Z,102336.67
2018-09-02T06:08:59.071Z,102338.20
2018-09-02T06:11:29.400Z,102347.35
2018-09-02T06:13:59.894Z,102345.42
2018-09-02T06:16:30.426Z,102347.30
2018-09-02T06:19:01.092Z,102351.13
2018-09-02T06:21:31.433Z,102351.38
2018-09-02T06:24:01.697Z,102354.52
2018-09-02T06:26:31.951Z,102344.24
2018-09-02T06:29:02.458Z,102345.30
2018-09-02T06:31:32.735Z,102345.52
2018-09-02T06:34:02.623Z,102347.73
2018-09-02T06:36:32.590Z,102350.64
2018-09-02T06:39:02.904Z,102349.90
2018-09-02T06:41:33.288Z,102354.95
2018-09-02T06:44:03.791Z,102357.55
2018-09-02T06:46:34.387Z,102356.16
2018-09-02T06:49:04.679Z,102351.92
2018-09-02T06:51:36.586Z,102351.08
2018-09-02T06:54:06.803Z,102350.66
2018-09-02T06:56:37.369Z,102357.11
2018-09-02T06:59:07.585Z,102353.03
2018-09-02T07:01:37.853Z,102353.27
2018-09-02T07:04:08.438Z,102352.16
2018-09-02T07:06:38.537Z,102354.48
2018-09-02T07:09:09.575Z,102352.88
2018-09-02T07:11:39.583Z,102354.12
2018-09-02T07:14:11.305Z,102349.95
2018-09-02T07:16:41.352Z,102352.13
2018-09-02T07:19:11.681Z,102351.44
2018-09-02T07:21:42.298Z,102348.87
2018-09-02T07:24:12.654Z,102351.67
2018-09-02T07:26:43.023Z,102353.72
2018-09-02T07:29:13.345Z,102353.94
2018-09-02T07:31:44.310Z,102359.50
2018-09-02T07:34:14.612Z,102347.41
2018-09-02T07:36:45.027Z,102352.63
2018-09-02T07:39:16.378Z,102346.22
2018-09-02T07:41:46.481Z,102358.09
2018-09-02T07:44:17.273Z,102352.97
2018-09-02T07:46:47.557Z,102351.20
2018-09-02T07:49:17.757Z,102349.83
2018-09-02T07:51:48.334Z,102351.94
2018-09-02T07:54:19.579Z,102352.91
2018-09-02T07:56:50.076Z,102346.54
2018-09-02T07:59:20.300Z,102348.63
2018-09-02T08:01:50.625Z,102343.62
2018-09-02T08:04:20.973Z,102339.50
2018-09-02T08:06:51.389Z,102337.91
2018-09-02T08:09:21.754Z,102338.59
2018-09-02T08:11:51.708Z,102334.52
2018-09-02T08:14:21.770Z,102332.89
2018-09-02T08:16:51.993Z,102331.95
2018-09-02T08:19:21.946Z,102333.50
2018-09-02T08:21:52.252Z,102332.86
2018-09-02T08:24:22.273Z,102327.05
2018-09-02T08:26:52.907Z,102325.80
2018-09-02T08:29:23.280Z,102322.11
2018-09-02T08:31:54.102Z,102318.59
2018-09-02T08:34:24.860Z,102325.09
2018-09-02T08:36:55.175Z,102317.87
2018-09-02T08:39:25.555Z,102317.97
2018-09-02T08:41:56.130Z,102317.22
2018-09-02T08:44:26.611Z,102317.00
2018-09-02T08:46:56.912Z,102322.77
2018-09-02T08:49:27.620Z,102317.01
2018-09-02T08:51:57.659Z,102310.80
2018-09-02T08:54:27.912Z,102309.56
2018-09-02T08:56:58.370Z,102314.81
2018-09-02T08:59:28.801Z,102301.78
2018-09-02T09:01:59.435Z,102303.34
2018-09-02T09:04:30.448Z,102312.26
2018-09-02T09:07:00.886Z,102311.30
2018-09-02T09:09:31.192Z,102308.78
2018-09-02T09:12:01.905Z,102298.34
2018-09-02T09:14:32.456Z,102304.72
2018-09-02T09:17:03.098Z,102302.98
2018-09-02T09:19:33.461Z,102301.75
2018-09-02T09:22:03.500Z,102296.27
2018-09-02T09:24:33.794Z,102296.27
2018-09-02T09:27:04.097Z,102292.45
2018-09-02T09:29:34.018Z,102293.39
2018-09-02T09:32:03.893Z,102296.05
2018-09-02T09:34:33.968Z,102298.02
2018-09-02T09:37:04.198Z,102296.59
2018-09-02T09:39:34.101Z,102286.47
2018-09-02T09:42:03.984Z,102293.91
2018-09-02T09:44:34.042Z,102286.02
2018-09-02T09:47:03.941Z,102288.80
2018-09-02T09:49:33.995Z,102280.08
2018-09-02T09:52:04.831Z,102274.65
2018-09-02T09:54:34.783Z,102275.13
2018-09-02T09:57:04.661Z,102271.97
2018-09-02T09:59:34.668Z,102273.96
2018-09-02T10:02:04.686Z,102273.91
2018-09-02T10:04:34.638Z,102268.97
2018-09-02T10:07:04.818Z,102272.91
2018-09-02T10:09:34.820Z,102275.91
2018-09-02T10:12:04.655Z,102268.00
2018-09-02T10:14:34.586Z,102273.59
2018-09-02T10:17:04.661Z,102276.33
2018-09-02T10:19:34.703Z,102263.64
2018-09-02T10:22:04.741Z,102255.89
2018-09-02T10:24:34.681Z,102260.38
2018-09-02T10:27:05.588Z,102257.96
2018-09-02T10:29:35.717Z,102252.25
2018-09-02T10:32:06.133Z,102248.62
2018-09-02T10:34:36.021Z,102244.42
2018-09-02T10:37:06.328Z,102238.25
2018-09-02T10:39:36.396Z,102237.32
2018-09-02T10:42:06.743Z,102233.58
2018-09-02T10:44:36.716Z,102238.34
2018-09-02T10:47:07.321Z,102230.89
2018-09-02T10:49:37.271Z,102223.36
2018-09-02T10:52:07.362Z,102221.13
2018-09-02T10:54:37.696Z,102224.47
2018-09-02T10:57:09.593Z,102218.86
2018-09-02T10:59:40.483Z,102223.96
2018-09-02T11:02:10.915Z,102215.49
2018-09-02T11:04:41.648Z,102211.46
2018-09-02T11:07:12.017Z,102211.72
2018-09-02T11:09:42.265Z,102207.24
2018-09-02T11:12:12.355Z,102196.97
2018-09-02T11:14:42.909Z,102194.87
2018-09-02T11:17:12.923Z,102187.09
2018-09-02T11:19:43.389Z,102189.67
2018-09-02T11:22:13.908Z,102183.36
2018-09-02T11:24:44.809Z,102187.64
2018-09-02T11:27:14.678Z,102183.17
2018-09-02T11:29:44.880Z,102178.00
2018-09-02T11:32:14.926Z,102170.69
2018-09-02T11:34:45.151Z,102174.27
2018-09-02T11:37:15.558Z,102172.91
2018-09-02T11:39:46.468Z,102163.63
2018-09-02T11:42:16.864Z,102162.47
2018-09-02T11:44:47.380Z,102159.87
2018-09-02T11:47:18.040Z,102159.67
2018-09-02T11:49:49.609Z,102161.42
2018-09-02T11:52:20.058Z,102160.03
2018-09-02T11:54:50.236Z,102150.16
2018-09-02T11:57:20.932Z,102144.06
2018-09-02T11:59:51.153Z,102150.38
2018-09-02T12:02:21.961Z,102148.22
2018-09-02T12:04:52.274Z,102149.58
2018-09-02T12:07:22.804Z,102144.30
2018-09-02T12:09:53.028Z,102146.23
2018-09-02T12:12:23.544Z,102146.05
2018-09-02T12:14:53.859Z,102139.38
2018-09-02T12:17:24.168Z,102138.50
2018-09-02T12:19:54.617Z,102125.52
2018-09-02T12:22:24.901Z,102124.77
2018-09-02T12:24:54.882Z,102123.70
2018-09-02T12:27:25.317Z,102117.34
2018-09-02T12:29:55.648Z,102115.68
2018-09-02T12:32:26.478Z,102113.31
2018-09-02T12:34:56.856Z,102106.30
2018-09-02T12:37:27.285Z,102101.03
2018-09-02T12:39:57.300Z,102099.14
2018-09-02T12:42:27.955Z,102100.33
2018-09-02T12:44:58.162Z,102097.56
2018-09-02T12:47:28.465Z,102096.85
2018-09-02T12:49:58.775Z,102097.58
2018-09-02T12:52:29.275Z,102085.19
2018-09-02T12:54:59.507Z,102087.52
2018-09-02T12:57:29.916Z,102082.88
2018-09-02T13:00:00.381Z,102079.80
2018-09-02T13:02:30.468Z,102081.17
2018-09-02T13:05:00.525Z,102076.61
2018-09-02T13:07:30.717Z,102072.20
2018-09-02T13:10:00.951Z,102073.55
2018-09-02T13:12:31.878Z,102067.61
2018-09-02T13:15:01.780Z,102061.75
2018-09-02T13:17:31.944Z,102060.61
2018-09-02T13:20:02.263Z,102064.01
2018-09-02T13:22:32.423Z,102055.30
2018-09-02T13:25:02.813Z,102050.64
2018-09-02T13:27:33.159Z,102044.30
2018-09-02T13:30:03.203Z,102041.13
2018-09-02T13:32:33.459Z,102042.95
2018-09-02T13:35:04.289Z,102029.33
2018-09-02T13:37:34.559Z,102033.35
2018-09-02T13:40:04.719Z,102027.67
2018-09-02T13:42:34.842Z,102037.39
2018-09-02T13:45:05.372Z,102030.95
2018-09-02T13:47:35.724Z,102036.22
2018-09-02T13:50:06.241Z,102035.50
2018-09-02T13:52:36.324Z,102028.49
2018-09-02T13:55:06.755Z,102029.95
2018-09-02T13:57:36.920Z,102023.18
2018-09-02T14:00:07.773Z,102014.91
2018-09-02T14:02:38.066Z,102009.78
2018-09-02T14:05:08.068Z,102008.23
2018-09-02T14:07:39.158Z,102004.84
2018-09-02T14:10:09.886Z,101997.89
2018-09-02T14:12:40.397Z,102003.44
2018-09-02T14:15:10.548Z,102009.30
2018-09-02T14:17:41.353Z,101998.09
2018-09-02T14:20:12.050Z,101992.84
2018-09-02T14:22:42.598Z,101987.89
2018-09-02T14:25:13.081Z,101983.42
2018-09-02T14:27:43.226Z,101979.97
2018-09-02T14:30:13.738Z,101976.52
2018-09-02T14:32:44.398Z,101985.36
2018-09-02T14:35:16.484Z,101972.13
2018-09-02T14:37:46.585Z,101974.05
2018-09-02T14:40:17.526Z,101964.77
2018-09-02T14:42:49.418Z,101976.51
2018-09-02T14:45:19.500Z,101971.02
2018-09-02T14:47:49.830Z,101968.86
2018-09-02T14:50:20.121Z,101958.70
2018-09-02T14:52:50.351Z,101961.78
2018-09-02T14:55:20.409Z,101962.66
2018-09-02T14:57:50.366Z,101966.14
2018-09-02T15:00:21.258Z,101961.95
2018-09-02T15:02:51.202Z,101955.92
2018-09-02T15:05:21.279Z,101957.55
2018-09-02T15:07:51.559Z,101954.74
2018-09-02T15:10:21.439Z,101956.06
2018-09-02T15:12:51.470Z,101954.74
2018-09-02T15:15:22.127Z,101960.91
2018-09-02T15:17:51.912Z,101951.20
2018-09-02T15:20:21.946Z,101955.55
2018-09-02T15:22:52.117Z,101945.46
2018-09-02T15:25:22.270Z,101951.58
2018-09-02T15:27:52.538Z,101955.45
2018-09-02T15:30:29.187Z,101958.44
2018-09-02T15:32:59.393Z,101940.42
2018-09-02T15:35:29.461Z,101935.64
2018-09-02T15:37:59.952Z,101942.48
2018-09-02T15:40:30.992Z,101938.17
2018-09-02T15:43:01.247Z,101938.37
2018-09-02T15:45:31.199Z,101936.58
2018-09-02T15:48:01.613Z,101932.25
2018-09-02T15:50:31.931Z,101932.39
2018-09-02T15:53:02.004Z,101928.22
2018-09-02T15:55:32.160Z,101931.72
2018-09-02T15:58:02.262Z,101927.97
2018-09-02T16:00:32.721Z,101921.73
2018-09-02T16:03:02.760Z,101917.86
2018-09-02T16:05:32.978Z,101922.06
2018-09-02T16:08:03.103Z,101923.20
2018-09-02T16:10:33.118Z,101919.81
2018-09-02T16:13:03.054Z,101915.73
2018-09-02T16:15:33.054Z,101915.73
2018-09-02T16:18:03.147Z,101918.22
2018-09-02T16:20:33.332Z,101914.36
2018-09-02T16:23:03.496Z,101912.33
2018-09-02T16:25:33.301Z,101916.54
2018-09-02T16:28:03.435Z,101917.31
2018-09-02T16:30:33.336Z,101905.76
2018-09-02T16:33:03.404Z,101906.45
2018-09-02T16:35:33.609Z,101904.41
2018-09-02T16:38:03.601Z,101900.91
2018-09-02T16:40:33.527Z,101901.23
2018-09-02T16:43:03.854Z,101906.20
2018-09-02T16:45:34.125Z,101901.23
2018-09-02T16:48:04.110Z,101898.94
2018-09-02T16:50:35.204Z,101896.70
2018-09-02T16:53:06.349Z,101896.38
2018-09-02T16:55:36.527Z,101895.80
2018-09-02T16:58:06.814Z,101894.42
2018-09-02T17:00:37.282Z,101884.21
2018-09-02T17:03:07.900Z,101893.73
2018-09-02T17:05:38.348Z,101889.45
2018-09-02T17:08:09.525Z,101886.04
2018-09-02T17:10:46.647Z,101889.10
2018-09-02T17:13:17.802Z,101894.43
2018-09-02T17:15:48.535Z,101888.11
2018-09-02T17:18:20.826Z,101889.92
2018-09-02T17:20:51.670Z,101886.17
2018-09-02T17:23:22.144Z,101879.48
2018-09-02T17:25:52.846Z,101873.38
2018-09-02T17:28:23.223Z,101880.39
2018-09-02T17:30:53.434Z,101868.95
2018-09-02T17:33:23.661Z,101868.38
2018-09-02T17:35:54.556Z,101870.43
2018-09-02T17:38:25.094Z,101872.34
2018-09-02T17:40:55.398Z,101866.11
2018-09-02T17:43:25.790Z,101862.60
2018-09-02T17:45:56.059Z,101859.78
2018-09-02T17:48:26.611Z,101865.22
2018-09-02T17:50:56.880Z,101864.54
2018-09-02T17:53:27.106Z,101872.02
2018-09-02T17:55:58.142Z,101869.52
2018-09-02T17:58:28.903Z,101872.68
2018-09-02T18:01:00.072Z,101863.84
2018-09-02T18:03:30.603Z,101867.48
2018-09-02T18:06:00.628Z,101861.59
2018-09-02T18:08:30.984Z,101863.62
2018-09-02T18:11:01.592Z,101866.10
2018-09-02T18:13:31.959Z,101860.91
2018-09-02T18:16:06.240Z,101863.84
2018-09-02T18:18:36.600Z,101868.58
2018-09-02T18:21:06.727Z,101872.63
2018-09-02T18:23:36.971Z,101866.98
2018-09-02T18:26:08.085Z,101875.47
2018-09-02T18:28:42.346Z,101877.84
2018-09-02T18:31:12.496Z,101879.33
2018-09-02T18:33:43.068Z,101879.44
2018-09-02T18:36:13.591Z,101881.13
2018-09-02T18:38:44.431Z,101882.70
2018-09-02T18:41:15.115Z,101891.10
2018-09-02T18:43:45.761Z,101886.66
2018-09-02T18:46:16.671Z,101895.15
2018-09-02T18:48:47.171Z,101902.92
2018-09-02T18:51:17.578Z,101900.00
2018-09-02T18:53:48.010Z,101904.75
2018-09-02T18:56:18.700Z,101906.10
2018-09-02T18:58:50.054Z,101901.44
2018-09-02T19:01:20.384Z,101904.16
2018-09-02T19:03:50.603Z,101902.29
2018-09-02T19:06:20.971Z,101905.52
2018-09-02T19:08:51.666Z,101899.49
2018-09-02T19:11:22.544Z,101894.27
2018-09-02T19:13:53.306Z,101900.33
2018-09-02T19:16:23.950Z,101898.77
2018-09-02T19:18:54.476Z,101901.13
2018-09-02T19:21:25.271Z,101907.14
2018-09-02T19:23:55.765Z,101907.49
2018-09-02T19:26:26.839Z,101910.00
2018-09-02T19:28:57.316Z,101908.16
2018-09-02T19:31:27.899Z,101908.11
2018-09-02T19:33:59.113Z,101913.66
2018-09-02T19:36:29.551Z,101912.84
2018-09-02T19:39:00.236Z,101914.28
2018-09-02T19:41:30.481Z,101913.12
2018-09-02T19:44:01.599Z,101908.78
2018-09-02T19:46:31.614Z,101910.69
2018-09-02T19:49:02.117Z,101905.27
2018-09-02T19:51:32.639Z,101908.97
2018-09-02T19:54:03.642Z,101905.66
2018-09-02T19:56:33.500Z,101909.92
2018-09-02T19:59:04.161Z,101911.33
2018-09-02T20:01:34.632Z,101911.61
2018-09-02T20:04:05.051Z,101917.08
2018-09-02T20:06:35.305Z,101906.88
2018-09-02T20:09:08.920Z,101905.71
2018-09-02T20:11:39.586Z,101899.45
2018-09-02T20:14:10.653Z,101897.87
2018-09-02T20:16:40.972Z,101894.17
2018-09-02T20:19:11.122Z,101889.27
2018-09-02T20:21:41.342Z,101891.05
2018-09-02T20:24:11.980Z,101893.47
2018-09-02T20:26:42.707Z,101898.64
2018-09-02T20:29:13.116Z,101888.99
2018-09-02T20:31:43.640Z,101895.78
2018-09-02T20:34:20.677Z,101889.31
2018-09-02T20:36:50.654Z,101895.98
2018-09-02T20:39:21.075Z,101891.58
2018-09-02T20:41:51.562Z,101890.22
2018-09-02T20:44:21.753Z,101884.58
2018-09-02T20:46:52.093Z,101887.00
2018-09-02T20:49:23.116Z,101883.75
2018-09-02T20:51:53.421Z,101890.19
2018-09-02T20:54:24.569Z,101888.91
2018-09-02T20:56:54.611Z,101883.30
2018-09-02T20:59:24.956Z,101882.75
2018-09-02T21:01:55.111Z,101878.41
2018-09-02T21:04:25.364Z,101883.12
2018-09-02T21:06:55.787Z,101884.63
2018-09-02T21:09:25.914Z,101879.06
2018-09-02T21:11:56.486Z,101874.48
2018-09-02T21:14:26.500Z,101874.23
2018-09-02T21:16:57.000Z,101875.55
2018-09-02T21:19:27.068Z,101870.45
2018-09-02T21:21:57.807Z,101871.45
2018-09-02T21:24:28.621Z,101869.84
2018-09-02T21:26:59.007Z,101866.03
2018-09-02T21:29:29.522Z,101865.29
2018-09-02T21:31:59.728Z,101863.54
2018-09-02T21:34:30.221Z,101860.83
2018-09-02T21:37:01.030Z,101859.00
2018-09-02T21:39:31.339Z,101855.59
2018-09-02T21:42:02.221Z,101853.00
2018-09-02T21:44:32.518Z,101851.83
2018-09-02T21:47:02.935Z,101858.27
2018-09-02T21:49:33.286Z,101856.07
2018-09-02T21:54:41.275Z,101850.40
2018-09-02T21:57:13.206Z,101855.16
2018-09-02T21:59:43.263Z,101848.86
2018-09-02T22:02:13.727Z,101853.07
2018-09-02T22:04:43.745Z,101848.50
2018-09-02T22:07:13.720Z,101854.72
2018-09-02T22:09:45.952Z,101849.67
2018-09-02T22:12:16.011Z,101847.73
2018-09-02T22:14:45.902Z,101845.42
2018-09-02T22:17:15.821Z,101849.08
2018-09-02T22:19:45.929Z,101847.66
2018-09-02T22:22:15.765Z,101846.59
2018-09-02T22:24:45.631Z,101853.99
2018-09-02T22:27:15.504Z,101852.38
2018-09-02T22:29:45.749Z,101853.98
2018-09-02T22:32:19.784Z,101848.46
2018-09-02T22:34:49.628Z,101842.85
2018-09-02T22:37:19.694Z,101839.56
2018-09-02T22:39:49.656Z,101837.08
2018-09-02T22:42:19.960Z,101839.60
2018-09-02T22:44:49.929Z,101833.13
2018-09-02T22:47:19.865Z,101831.52
2018-09-02T22:49:49.957Z,101835.86
2018-09-02T22:52:22.590Z,101828.95
2018-09-02T22:54:52.464Z,101831.88
2018-09-02T22:57:22.317Z,101829.86
2018-09-02T22:59:52.256Z,101822.06
2018-09-02T23:02:22.397Z,101816.91
2018-09-02T23:04:52.383Z,101816.91
2018-09-02T23:07:22.436Z,101814.92
2018-09-02T23:09:52.352Z,101814.42
2018-09-02T23:12:22.392Z,101814.05
2018-09-02T23:14:52.324Z,101808.78
2018-09-02T23:17:24.559Z,101812.92
2018-09-02T23:19:54.537Z,101807.66
2018-09-02T23:22:27.301Z,101806.95
2018-09-02T23:24:57.169Z,101801.54
2018-09-02T23:27:27.446Z,101804.39
2018-09-02T23:29:57.336Z,101799.78
2018-09-02T23:32:29.718Z,101787.86
2018-09-02T23:34:59.780Z,101789.86
2018-09-02T23:37:29.830Z,101790.19
2018-09-02T23:40:02.275Z,101784.30
2018-09-02T23:42:32.149Z,101780.06
2018-09-02T23:45:02.011Z,101776.41
2018-09-02T23:47:32.006Z,101779.44
2018-09-02T23:50:02.384Z,101778.19
2018-09-02T23:52:32.396Z,101769.16
2018-09-02T23:55:02.269Z,101769.37
2018-09-02T23:57:32.131Z,101769.77
