createdAt,value
2019-01-21T00:01:53.882Z,60.67
2019-01-21T00:04:25.261Z,55.30
2019-01-21T00:06:56.656Z,55.05
2019-01-21T00:09:28.129Z,54.55
2019-01-21T00:11:59.401Z,50.83
2019-01-21T00:14:31.164Z,51.13
2019-01-21T00:17:02.561Z,49.93
2019-01-21T00:19:33.941Z,47.88
2019-01-21T00:22:05.772Z,50.08
2019-01-21T00:24:37.276Z,47.65
2019-01-21T00:27:08.575Z,47.53
2019-01-21T00:29:39.944Z,47.95
2019-01-21T00:32:11.398Z,44.77
2019-01-21T00:34:42.842Z,46.63
2019-01-21T00:37:14.333Z,47.95
2019-01-21T00:39:45.777Z,45.95
2019-01-21T00:42:17.262Z,47.30
2019-01-21T00:44:48.636Z,44.65
2019-01-21T00:47:20.168Z,44.08
2019-01-21T00:49:51.863Z,39.15
2019-01-21T00:52:23.290Z,38.80
2019-01-21T00:54:54.966Z,37.90
2019-01-21T00:57:26.279Z,39.48
2019-01-21T00:59:57.767Z,37.73
2019-01-21T01:02:29.198Z,40.10
2019-01-21T01:05:00.906Z,43.08
2019-01-21T01:07:32.607Z,47.30
2019-01-21T01:10:04.072Z,47.15
2019-01-21T01:12:35.531Z,45.20
2019-01-21T01:15:08.224Z,47.48
2019-01-21T01:17:39.779Z,47.95
2019-01-21T01:20:14.509Z,47.08
2019-01-21T01:22:46.150Z,46.83
2019-01-21T01:25:17.757Z,46.88
2019-01-21T01:27:50.304Z,47.20
2019-01-21T01:30:21.931Z,47.38
2019-01-21T01:32:53.451Z,45.60
2019-01-21T01:35:25.173Z,44.60
2019-01-21T01:37:56.560Z,45.95
2019-01-21T01:40:28.280Z,45.75
2019-01-21T01:43:00.029Z,44.67
2019-01-21T01:45:31.507Z,44.50
2019-01-21T01:48:03.891Z,43.55
2019-01-21T01:50:35.460Z,47.48
2019-01-21T01:53:07.899Z,45.35
2019-01-21T01:55:39.261Z,44.00
2019-01-21T01:58:11.030Z,43.23
2019-01-21T02:00:42.436Z,45.60
2019-01-21T02:03:13.916Z,44.23
2019-01-21T02:05:45.264Z,43.65
2019-01-21T02:08:17.107Z,43.48
2019-01-21T02:10:48.644Z,43.20
2019-01-21T02:13:20.290Z,43.45
2019-01-21T02:15:51.953Z,40.65
2019-01-21T02:18:23.345Z,41.50
2019-01-21T02:20:58.149Z,38.05
2019-01-21T02:23:33.921Z,38.30
2019-01-21T02:26:10.002Z,37.00
2019-01-21T02:29:01.151Z,37.25
2019-01-21T02:32:05.875Z,34.30
2019-01-21T02:35:22.663Z,35.65
2019-01-21T02:38:33.751Z,33.35
2019-01-21T02:41:28.215Z,31.07
2019-01-21T02:44:51.696Z,28.32
2019-01-21T02:48:00.003Z,28.07
2019-01-21T02:50:56.776Z,27.32
2019-01-21T02:54:04.451Z,25.92
2019-01-21T02:57:16.287Z,28.10
2019-01-21T03:00:07.663Z,26.23
2019-01-21T03:03:30.627Z,26.45
2019-01-21T03:06:42.327Z,26.25
2019-01-21T03:09:57.797Z,25.00
2019-01-21T03:13:16.480Z,25.95
2019-01-21T03:16:37.627Z,25.15
2019-01-21T03:19:58.273Z,25.68
2019-01-21T03:23:25.377Z,23.92
2019-01-21T03:26:30.470Z,25.30
2019-01-21T03:29:46.530Z,23.38
2019-01-21T03:33:13.546Z,23.70
2019-01-21T03:36:05.660Z,23.87
2019-01-21T03:39:19.300Z,24.02
2019-01-21T03:42:04.713Z,22.75
2019-01-21T03:45:25.920Z,22.98
2019-01-21T03:48:31.536Z,23.42
2019-01-21T03:51:26.610Z,22.45
2019-01-21T03:54:15.844Z,23.18
2019-01-21T03:56:55.134Z,23.80
2019-01-21T03:59:43.258Z,22.65
2019-01-21T04:03:06.956Z,22.17
2019-01-21T04:06:06.724Z,22.48
2019-01-21T04:09:22.568Z,21.48
2019-01-21T04:12:15.821Z,22.17
2019-01-21T04:15:32.680Z,23.50
2019-01-21T04:18:46.510Z,23.27
2019-01-21T04:22:00.203Z,22.70
2019-01-21T04:25:24.014Z,22.40
2019-01-21T04:28:31.702Z,22.17
2019-01-21T04:31:42.854Z,21.95
2019-01-21T04:34:39.479Z,22.10
2019-01-21T04:37:42.156Z,22.07
2019-01-21T04:40:47.577Z,24.05
2019-01-21T04:43:40.738Z,23.05
2019-01-21T04:47:11.984Z,23.60
2019-01-21T04:50:30.111Z,22.73
2019-01-21T04:53:39.718Z,22.10
2019-01-21T04:56:47.151Z,22.75
2019-01-21T04:59:44.563Z,24.02
2019-01-21T05:03:08.837Z,22.65
2019-01-21T05:09:52.180Z,22.82
2019-01-21T05:12:45.917Z,24.63
2019-01-21T05:15:54.023Z,22.60
2019-01-21T05:18:52.943Z,23.20
2019-01-21T05:22:06.255Z,22.15
2019-01-21T05:25:18.352Z,21.90
2019-01-21T05:28:26.083Z,23.05
2019-01-21T05:31:43.092Z,22.77
2019-01-21T05:35:13.325Z,22.90
2019-01-21T05:38:22.259Z,22.10
2019-01-21T05:41:25.686Z,22.82
2019-01-21T05:44:39.280Z,24.52
2019-01-21T05:47:56.118Z,23.85
2019-01-21T05:51:18.858Z,23.95
2019-01-21T05:54:21.156Z,24.80
2019-01-21T05:57:39.085Z,23.18
2019-01-21T06:00:44.656Z,24.98
2019-01-21T06:03:36.299Z,24.25
2019-01-21T06:06:29.723Z,23.57
2019-01-21T06:09:28.530Z,22.98
2019-01-21T06:12:28.296Z,24.77
2019-01-21T06:15:21.944Z,23.70
2019-01-21T06:18:33.606Z,24.20
2019-01-21T06:21:39.586Z,25.08
2019-01-21T06:25:03.843Z,23.12
2019-01-21T06:28:15.311Z,22.50
2019-01-21T06:31:42.415Z,21.85
2019-01-21T06:34:55.416Z,25.60
2019-01-21T06:38:10.278Z,23.92
2019-01-21T06:41:28.096Z,24.10
2019-01-21T06:44:31.617Z,25.68
2019-01-21T06:47:29.319Z,22.75
2019-01-21T06:50:10.606Z,25.82
2019-01-21T06:53:17.180Z,24.95
2019-01-21T06:56:30.873Z,24.00
2019-01-21T06:59:34.786Z,23.92
2019-01-21T07:02:41.558Z,23.65
2019-01-21T07:05:47.767Z,24.75
2019-01-21T07:09:08.337Z,23.50
2019-01-21T07:12:16.911Z,23.05
2019-01-21T07:15:28.785Z,21.33
2019-01-21T07:18:15.055Z,23.57
2019-01-21T07:21:07.485Z,23.90
2019-01-21T07:24:15.530Z,22.80
2019-01-21T07:27:08.340Z,20.32
2019-01-21T07:30:05.924Z,23.18
2019-01-21T07:33:02.339Z,24.32
2019-01-21T07:36:13.115Z,22.27
2019-01-21T07:39:14.778Z,20.10
2019-01-21T07:42:31.347Z,21.80
2019-01-21T07:45:14.671Z,22.40
2019-01-21T07:48:19.462Z,24.12
2019-01-21T07:51:21.099Z,24.00
2019-01-21T07:54:32.479Z,22.93
2019-01-21T07:57:43.379Z,19.17
2019-01-21T08:00:58.534Z,21.80
2019-01-21T08:04:06.370Z,19.85
2019-01-21T08:07:14.866Z,21.15
2019-01-21T08:10:01.572Z,20.57
2019-01-21T08:13:06.623Z,20.20
2019-01-21T08:16:08.565Z,18.48
2019-01-21T08:19:12.081Z,18.15
2019-01-21T08:22:14.756Z,20.05
2019-01-21T08:25:18.875Z,23.18
2019-01-21T08:28:19.039Z,22.98
2019-01-21T08:31:33.624Z,22.13
2019-01-21T08:34:42.248Z,20.12
2019-01-21T08:37:48.833Z,20.15
2019-01-21T08:40:59.430Z,20.70
2019-01-21T08:43:49.123Z,19.35
2019-01-21T08:46:33.454Z,22.37
2019-01-21T08:49:50.397Z,22.22
2019-01-21T08:52:34.540Z,22.73
2019-01-21T08:55:45.505Z,23.32
2019-01-21T08:58:51.563Z,21.07
2019-01-21T09:02:10.798Z,22.55
2019-01-21T09:05:08.783Z,27.52
2019-01-21T09:08:08.513Z,24.87
2019-01-21T09:11:29.349Z,22.60
2019-01-21T09:14:31.426Z,31.70
2019-01-21T09:17:42.638Z,26.82
2019-01-21T09:20:59.700Z,22.85
2019-01-21T09:23:57.490Z,22.17
2019-01-21T09:26:59.831Z,20.08
2019-01-21T09:30:13.677Z,20.25
2019-01-21T09:33:06.749Z,21.52
2019-01-21T09:36:16.706Z,21.75
2019-01-21T09:39:30.163Z,20.32
2019-01-21T09:42:32.559Z,18.77
2019-01-21T09:45:15.264Z,19.73
2019-01-21T09:47:44.443Z,20.75
2019-01-21T09:50:15.932Z,19.62
2019-01-21T09:52:47.439Z,18.40
2019-01-21T09:55:19.667Z,18.10
2019-01-21T09:57:57.030Z,17.73
2019-01-21T10:00:28.628Z,18.50
2019-01-21T10:03:01.020Z,18.45
2019-01-21T10:05:33.297Z,18.00
2019-01-21T10:08:30.821Z,17.70
2019-01-21T10:11:38.754Z,20.60
2019-01-21T10:14:54.958Z,20.55
2019-01-21T10:18:28.015Z,18.12
2019-01-21T10:21:30.732Z,17.05
2019-01-21T10:24:43.251Z,17.65
2019-01-21T10:27:43.290Z,16.95
2019-01-21T10:30:30.661Z,18.35
2019-01-21T10:33:54.688Z,17.87
2019-01-21T10:37:00.981Z,18.15
2019-01-21T10:40:08.951Z,18.23
2019-01-21T10:43:02.532Z,17.77
2019-01-21T10:46:19.112Z,18.27
2019-01-21T10:49:37.737Z,19.17
2019-01-21T10:52:30.389Z,17.40
2019-01-21T10:55:27.799Z,21.15
2019-01-21T10:58:36.195Z,16.17
2019-01-21T11:01:32.337Z,17.55
2019-01-21T11:04:32.847Z,16.17
2019-01-21T11:07:31.305Z,16.67
2019-01-21T11:10:24.630Z,17.07
2019-01-21T11:13:39.600Z,16.70
2019-01-21T11:16:20.343Z,15.68
2019-01-21T11:19:38.101Z,17.23
2019-01-21T11:22:42.076Z,16.77
2019-01-21T11:25:55.787Z,18.20
2019-01-21T11:28:56.694Z,16.45
2019-01-21T11:32:08.160Z,17.77
2019-01-21T11:35:00.647Z,16.62
2019-01-21T11:38:10.876Z,16.93
2019-01-21T11:41:23.093Z,18.62
2019-01-21T11:44:30.049Z,18.95
2019-01-21T11:47:29.457Z,18.10
2019-01-21T11:50:31.508Z,18.50
2019-01-21T11:53:26.987Z,19.52
2019-01-21T11:56:12.017Z,19.02
2019-01-21T11:59:34.565Z,24.10
2019-01-21T12:02:47.023Z,23.12
2019-01-21T12:05:28.061Z,18.00
2019-01-21T12:08:31.748Z,18.37
2019-01-21T12:11:33.484Z,18.57
2019-01-21T12:14:45.229Z,19.67
2019-01-21T12:17:40.845Z,17.77
2019-01-21T12:20:21.637Z,17.80
2019-01-21T12:23:28.609Z,19.37
2019-01-21T12:26:49.151Z,20.05
2019-01-21T12:29:43.500Z,16.37
2019-01-21T12:32:59.915Z,15.18
2019-01-21T12:35:53.799Z,17.62
2019-01-21T12:39:06.681Z,17.73
2019-01-21T12:41:58.598Z,16.30
2019-01-21T12:45:13.099Z,18.00
2019-01-21T12:48:40.316Z,16.95
2019-01-21T12:51:46.260Z,17.87
2019-01-21T12:54:58.600Z,18.30
2019-01-21T12:58:19.163Z,18.37
2019-01-21T13:01:17.585Z,17.82
2019-01-21T13:04:16.888Z,17.35
2019-01-21T13:07:37.469Z,17.85
2019-01-21T13:10:39.387Z,18.92
2019-01-21T13:14:00.281Z,20.00
2019-01-21T13:17:15.373Z,19.67
2019-01-21T13:20:23.012Z,20.12
2019-01-21T13:23:20.805Z,20.00
2019-01-21T13:26:47.038Z,20.05
2019-01-21T13:29:48.801Z,19.75
2019-01-21T13:32:45.956Z,21.37
2019-01-21T13:36:09.928Z,19.23
2019-01-21T13:39:27.606Z,19.40
2019-01-21T13:42:32.784Z,18.05
2019-01-21T13:45:31.988Z,19.10
2019-01-21T13:48:30.741Z,20.08
2019-01-21T13:51:38.792Z,18.55
2019-01-21T13:54:50.786Z,18.52
2019-01-21T13:57:53.611Z,15.58
2019-01-21T14:01:16.970Z,15.50
2019-01-21T14:04:26.075Z,15.35
2019-01-21T14:07:53.171Z,16.37
2019-01-21T14:10:49.930Z,17.07
2019-01-21T14:13:55.195Z,18.82
2019-01-21T14:17:06.138Z,19.15
2019-01-21T14:20:23.141Z,16.60
2019-01-21T14:23:29.308Z,16.80
2019-01-21T14:26:43.972Z,17.48
2019-01-21T14:29:33.990Z,16.60
2019-01-21T14:32:38.678Z,15.95
2019-01-21T14:35:24.468Z,18.30
2019-01-21T14:38:35.011Z,17.77
2019-01-21T14:41:40.264Z,21.27
2019-01-21T14:44:58.532Z,20.52
2019-01-21T14:48:06.949Z,18.45
2019-01-21T14:51:24.971Z,19.48
2019-01-21T14:54:33.763Z,21.42
2019-01-21T14:57:49.223Z,20.92
2019-01-21T15:00:51.726Z,22.75
2019-01-21T15:04:09.533Z,22.70
2019-01-21T15:07:01.650Z,22.40
2019-01-21T15:10:18.251Z,20.32
2019-01-21T15:13:14.780Z,20.75
2019-01-21T15:16:23.701Z,20.57
2019-01-21T15:19:32.146Z,20.40
2019-01-21T15:22:41.357Z,24.07
2019-01-21T15:25:49.481Z,21.45
2019-01-21T15:29:11.228Z,21.87
2019-01-21T15:32:08.389Z,24.37
2019-01-21T15:35:34.543Z,25.97
2019-01-21T15:38:31.573Z,24.50
2019-01-21T15:41:50.200Z,23.80
2019-01-21T15:44:33.936Z,23.05
2019-01-21T15:47:44.654Z,24.25
2019-01-21T15:50:48.237Z,24.90
2019-01-21T15:53:34.717Z,25.50
2019-01-21T15:56:54.197Z,26.35
2019-01-21T16:00:30.338Z,27.73
2019-01-21T16:03:16.461Z,32.13
2019-01-21T16:06:40.499Z,32.33
2019-01-21T16:09:34.890Z,35.98
2019-01-21T16:12:51.820Z,34.55
2019-01-21T16:15:54.697Z,32.60
2019-01-21T16:18:36.716Z,35.30
2019-01-21T16:21:47.387Z,36.55
2019-01-21T16:24:58.005Z,36.53
2019-01-21T16:27:54.136Z,35.38
2019-01-21T16:30:48.292Z,35.90
2019-01-21T16:33:55.844Z,35.98
2019-01-21T16:36:58.875Z,33.90
2019-01-21T16:39:43.178Z,33.60
2019-01-21T16:42:15.950Z,32.15
2019-01-21T16:44:48.247Z,32.95
2019-01-21T16:47:19.608Z,33.95
2019-01-21T16:49:51.041Z,33.50
2019-01-21T16:52:22.892Z,34.80
2019-01-21T16:54:54.158Z,35.00
2019-01-21T16:57:25.732Z,37.50
2019-01-21T16:59:57.030Z,37.10
2019-01-21T17:02:28.349Z,38.95
2019-01-21T17:04:59.536Z,39.23
2019-01-21T17:07:31.125Z,40.20
2019-01-21T17:10:02.656Z,38.63
2019-01-21T17:12:35.821Z,43.35
2019-01-21T17:15:09.487Z,47.90
2019-01-21T17:17:42.051Z,47.75
2019-01-21T17:20:16.570Z,46.53
2019-01-21T17:22:47.927Z,46.08
2019-01-21T17:25:19.366Z,45.10
2019-01-21T17:27:50.654Z,47.13
2019-01-21T17:30:22.121Z,48.00
2019-01-21T17:32:53.313Z,48.08
2019-01-21T17:35:24.766Z,48.73
2019-01-21T17:37:55.974Z,46.95
2019-01-21T17:40:27.357Z,48.83
2019-01-21T17:42:58.787Z,48.42
2019-01-21T17:45:30.508Z,49.90
2019-01-21T17:48:02.221Z,51.00
2019-01-21T17:50:33.790Z,50.63
2019-01-21T17:53:05.058Z,53.30
2019-01-21T17:55:36.531Z,51.23
2019-01-21T17:58:07.983Z,48.85
2019-01-21T18:00:39.665Z,49.08
2019-01-21T18:03:11.077Z,54.45
2019-01-21T18:05:43.089Z,61.60
2019-01-21T18:08:16.183Z,69.10
2019-01-21T18:10:48.105Z,57.78
2019-01-21T18:13:20.191Z,63.52
2019-01-21T18:15:52.026Z,60.98
2019-01-21T18:18:23.515Z,53.13
2019-01-21T18:20:54.946Z,51.20
2019-01-21T18:23:26.628Z,51.95
2019-01-21T18:25:58.929Z,53.38
2019-01-21T18:28:30.437Z,52.50
2019-01-21T18:31:01.658Z,52.55
2019-01-21T18:33:32.998Z,50.48
2019-01-21T18:36:04.604Z,50.60
2019-01-21T18:38:36.286Z,48.38
2019-01-21T18:41:07.975Z,46.70
2019-01-21T18:43:39.397Z,50.45
2019-01-21T18:46:11.073Z,50.17
2019-01-21T18:48:42.666Z,50.83
2019-01-21T18:51:14.293Z,49.65
2019-01-21T18:53:45.796Z,46.80
2019-01-21T18:56:17.279Z,48.52
2019-01-21T18:58:48.808Z,47.53
2019-01-21T19:01:20.497Z,45.25
2019-01-21T19:03:51.996Z,45.88
2019-01-21T19:06:23.732Z,48.87
2019-01-21T19:08:55.225Z,48.25
2019-01-21T19:11:26.585Z,44.63
2019-01-21T19:13:59.263Z,46.37
2019-01-21T19:16:31.118Z,42.85
2019-01-21T19:19:03.184Z,47.67
2019-01-21T19:21:34.918Z,48.78
2019-01-21T19:24:06.993Z,46.92
2019-01-21T19:26:38.304Z,49.98
2019-01-21T19:29:09.481Z,47.23
2019-01-21T19:31:40.980Z,42.93
2019-01-21T19:34:12.656Z,44.48
2019-01-21T19:36:44.329Z,49.18
2019-01-21T19:39:16.226Z,45.63
2019-01-21T19:41:47.788Z,43.45
2019-01-21T19:44:19.341Z,44.85
2019-01-21T19:46:50.578Z,43.15
2019-01-21T19:49:22.097Z,43.85
2019-01-21T19:51:53.632Z,42.93
2019-01-21T19:54:24.962Z,42.10
2019-01-21T19:56:56.749Z,43.68
2019-01-21T19:59:27.970Z,40.35
2019-01-21T20:01:59.279Z,38.02
2019-01-21T20:04:30.527Z,40.88
2019-01-21T20:07:02.126Z,40.92
2019-01-21T20:09:33.651Z,34.40
2019-01-21T20:12:04.868Z,35.88
2019-01-21T20:14:36.388Z,34.15
2019-01-21T20:17:07.841Z,35.23
2019-01-21T20:19:39.181Z,37.08
2019-01-21T20:22:10.624Z,39.08
2019-01-21T20:24:41.888Z,38.95
2019-01-21T20:27:13.076Z,39.73
2019-01-21T20:29:44.579Z,36.83
2019-01-21T20:32:15.988Z,36.40
2019-01-21T20:34:47.193Z,36.60
2019-01-21T20:37:18.589Z,37.83
2019-01-21T20:39:49.809Z,44.35
2019-01-21T20:42:21.083Z,34.67
2019-01-21T20:44:52.285Z,38.83
2019-01-21T20:47:23.506Z,38.55
2019-01-21T20:49:54.791Z,40.78
2019-01-21T20:52:26.236Z,42.62
2019-01-21T20:54:57.787Z,46.25
2019-01-21T20:57:29.372Z,46.00
2019-01-21T21:00:00.757Z,49.85
2019-01-21T21:02:32.176Z,47.43
2019-01-21T21:05:03.477Z,45.30
2019-01-21T21:07:34.695Z,46.48
2019-01-21T21:10:07.442Z,42.78
2019-01-21T21:12:38.868Z,38.92
2019-01-21T21:15:13.514Z,39.98
2019-01-21T21:17:45.004Z,38.33
2019-01-21T21:20:16.694Z,40.78
2019-01-21T21:22:48.649Z,41.53
2019-01-21T21:25:20.499Z,42.62
2019-01-21T21:27:51.928Z,42.55
2019-01-21T21:30:28.331Z,38.50
2019-01-21T21:33:00.194Z,39.67
2019-01-21T21:35:31.469Z,40.03
2019-01-21T21:38:02.999Z,39.18
2019-01-21T21:40:34.598Z,36.28
2019-01-21T21:43:06.267Z,37.78
2019-01-21T21:45:37.940Z,38.00
2019-01-21T21:48:09.297Z,38.45
2019-01-21T21:50:41.339Z,37.10
2019-01-21T21:53:14.184Z,37.53
2019-01-21T21:55:45.671Z,37.28
2019-01-21T21:58:17.146Z,38.38
2019-01-21T22:00:48.685Z,37.10
2019-01-21T22:03:21.150Z,37.05
2019-01-21T22:05:52.453Z,34.30
2019-01-21T22:08:24.180Z,36.95
2019-01-21T22:10:55.537Z,38.88
2019-01-21T22:13:26.792Z,39.40
2019-01-21T22:15:58.388Z,40.58
2019-01-21T22:18:29.933Z,36.95
2019-01-21T22:21:02.181Z,38.80
2019-01-21T22:23:33.983Z,40.10
2019-01-21T22:26:05.563Z,39.48
2019-01-21T22:28:37.118Z,41.60
2019-01-21T22:31:08.523Z,37.88
2019-01-21T22:33:40.076Z,40.88
2019-01-21T22:36:11.909Z,41.48
2019-01-21T22:38:43.427Z,39.38
2019-01-21T22:41:15.190Z,38.02
2019-01-21T22:43:46.458Z,39.83
2019-01-21T22:46:17.915Z,38.88
2019-01-21T22:48:49.403Z,37.42
2019-01-21T22:51:21.056Z,39.20
2019-01-21T22:53:52.258Z,39.48
2019-01-21T22:56:23.863Z,39.90
2019-01-21T22:58:55.171Z,38.33
2019-01-21T23:01:32.488Z,41.28
2019-01-21T23:04:04.022Z,36.28
2019-01-21T23:06:35.345Z,37.90
2019-01-21T23:09:09.548Z,37.45
2019-01-21T23:11:41.033Z,38.30
2019-01-21T23:14:12.303Z,40.15
2019-01-21T23:16:43.621Z,34.65
2019-01-21T23:19:15.079Z,35.33
2019-01-21T23:21:46.550Z,35.38
2019-01-21T23:24:18.457Z,33.28
2019-01-21T23:26:50.128Z,36.10
2019-01-21T23:29:21.732Z,34.33
2019-01-21T23:31:52.945Z,32.30
2019-01-21T23:35:18.142Z,34.13
2019-01-21T23:37:51.246Z,32.35
2019-01-21T23:40:22.435Z,29.40
2019-01-21T23:42:53.855Z,29.80
2019-01-21T23:45:25.351Z,31.90
2019-01-21T23:47:56.537Z,30.08
2019-01-21T23:50:28.389Z,26.90
2019-01-21T23:52:59.636Z,27.45
2019-01-21T23:55:30.946Z,27.50
2019-01-21T23:58:02.481Z,26.70
