createdAt,value
2019-05-29T00:02:03.033Z,10.40
2019-05-29T00:04:35.828Z,10.40
2019-05-29T00:07:08.769Z,10.30
2019-05-29T00:09:42.570Z,10.20
2019-05-29T00:12:20.112Z,10.20
2019-05-29T00:14:52.311Z,10.20
2019-05-29T00:17:25.172Z,10.10
2019-05-29T00:19:57.910Z,10.10
2019-05-29T00:22:31.648Z,10.20
2019-05-29T00:25:04.805Z,10.10
2019-05-29T00:27:39.084Z,10.00
2019-05-29T00:30:13.485Z,9.90
2019-05-29T00:32:48.502Z,9.70
2019-05-29T00:35:22.908Z,9.60
2019-05-29T00:37:55.857Z,9.50
2019-05-29T00:40:28.678Z,9.50
2019-05-29T00:43:01.371Z,9.40
2019-05-29T00:45:35.806Z,9.30
2019-05-29T00:48:09.571Z,9.30
2019-05-29T00:50:42.441Z,9.30
2019-05-29T00:53:16.285Z,9.20
2019-05-29T00:55:49.208Z,9.20
2019-05-29T00:58:21.890Z,9.10
2019-05-29T01:00:54.508Z,9.10
2019-05-29T01:03:28.182Z,9.20
2019-05-29T01:06:00.922Z,9.10
2019-05-29T01:08:33.582Z,9.10
2019-05-29T01:11:07.309Z,9.00
2019-05-29T01:13:40.190Z,9.00
2019-05-29T01:16:15.364Z,8.90
2019-05-29T01:18:50.111Z,8.90
2019-05-29T01:21:23.163Z,8.90
2019-05-29T01:23:55.817Z,8.80
2019-05-29T01:26:28.474Z,8.80
2019-05-29T01:29:01.242Z,8.80
2019-05-29T01:31:35.740Z,8.70
2019-05-29T01:34:10.119Z,8.60
2019-05-29T01:36:43.107Z,8.60
2019-05-29T01:39:15.802Z,8.50
2019-05-29T01:41:48.467Z,8.50
2019-05-29T01:44:21.469Z,8.50
2019-05-29T01:46:56.140Z,8.50
2019-05-29T01:49:38.105Z,8.50
2019-05-29T01:52:10.742Z,8.50
2019-05-29T01:54:43.389Z,8.40
2019-05-29T01:57:18.122Z,8.40
2019-05-29T01:59:50.760Z,8.30
2019-05-29T02:02:23.934Z,8.30
2019-05-29T02:04:56.610Z,8.20
2019-05-29T02:07:30.799Z,8.20
2019-05-29T02:10:05.213Z,8.20
2019-05-29T02:12:37.835Z,8.10
2019-05-29T02:15:24.844Z,8.10
2019-05-29T02:17:46.286Z,8.00
2019-05-29T02:20:19.458Z,8.00
2019-05-29T02:22:52.078Z,7.90
2019-05-29T02:25:26.380Z,7.80
2019-05-29T02:28:01.059Z,7.80
2019-05-29T02:30:33.893Z,7.80
2019-05-29T02:33:09.436Z,7.80
2019-05-29T02:35:42.082Z,7.80
2019-05-29T02:38:14.828Z,7.80
2019-05-29T02:40:47.380Z,7.80
2019-05-29T02:43:21.372Z,7.70
2019-05-29T02:45:55.353Z,7.70
2019-05-29T02:48:30.130Z,7.70
2019-05-29T02:51:03.820Z,7.60
2019-05-29T02:53:36.496Z,7.60
2019-05-29T02:56:09.239Z,7.70
2019-05-29T02:58:44.065Z,7.70
2019-05-29T03:01:18.744Z,7.60
2019-05-29T03:03:51.698Z,7.60
2019-05-29T03:06:26.205Z,7.60
2019-05-29T03:08:59.185Z,7.60
2019-05-29T03:11:33.467Z,7.60
2019-05-29T03:14:06.602Z,7.60
2019-05-29T03:16:39.531Z,7.50
2019-05-29T03:19:12.366Z,7.40
2019-05-29T03:21:45.054Z,7.40
2019-05-29T03:24:17.755Z,7.40
2019-05-29T03:26:50.480Z,7.30
2019-05-29T03:29:23.457Z,7.30
2019-05-29T03:31:56.120Z,7.30
2019-05-29T03:34:34.927Z,7.20
2019-05-29T03:37:04.509Z,7.20
2019-05-29T03:39:38.566Z,7.20
2019-05-29T03:42:11.368Z,7.20
2019-05-29T03:44:44.201Z,7.30
2019-05-29T03:47:17.003Z,7.30
2019-05-29T03:49:49.783Z,7.30
2019-05-29T03:52:23.695Z,7.30
2019-05-29T03:54:56.339Z,7.30
2019-05-29T03:57:29.741Z,7.30
2019-05-29T04:00:04.835Z,7.40
2019-05-29T04:02:38.387Z,7.40
2019-05-29T04:05:11.507Z,7.40
2019-05-29T04:07:44.263Z,7.40
2019-05-29T04:10:27.182Z,7.40
2019-05-29T04:13:00.910Z,7.40
2019-05-29T04:15:36.181Z,7.40
2019-05-29T04:18:09.321Z,7.30
2019-05-29T04:20:44.920Z,7.40
2019-05-29T04:23:19.451Z,7.60
2019-05-29T04:25:57.277Z,7.60
2019-05-29T04:28:32.346Z,7.70
2019-05-29T04:31:06.683Z,7.70
2019-05-29T04:33:39.491Z,7.80
2019-05-29T04:36:13.315Z,8.00
2019-05-29T04:38:46.186Z,8.00
2019-05-29T04:41:18.937Z,8.10
2019-05-29T04:43:51.785Z,8.20
2019-05-29T04:46:27.245Z,8.30
2019-05-29T04:48:59.902Z,8.40
2019-05-29T04:51:33.103Z,8.50
2019-05-29T04:54:05.928Z,8.50
2019-05-29T04:56:40.482Z,8.60
2019-05-29T04:59:14.455Z,8.60
2019-05-29T05:01:47.263Z,8.80
2019-05-29T05:04:21.148Z,8.90
2019-05-29T05:06:53.905Z,9.10
2019-05-29T05:09:26.632Z,9.20
2019-05-29T05:11:59.461Z,9.40
2019-05-29T05:14:32.175Z,9.50
2019-05-29T05:17:04.914Z,9.60
2019-05-29T05:19:38.117Z,9.80
2019-05-29T05:22:11.036Z,9.80
2019-05-29T05:24:45.023Z,9.80
2019-05-29T05:27:17.881Z,9.70
2019-05-29T05:29:50.517Z,9.80
2019-05-29T05:32:23.306Z,9.90
2019-05-29T05:34:56.230Z,10.00
2019-05-29T05:37:29.185Z,10.20
2019-05-29T05:40:03.307Z,10.30
2019-05-29T05:42:37.170Z,10.50
2019-05-29T05:45:10.337Z,10.70
2019-05-29T05:47:53.600Z,10.80
2019-05-29T05:50:18.532Z,10.90
2019-05-29T05:52:51.286Z,10.90
2019-05-29T05:55:25.043Z,11.00
2019-05-29T05:57:57.726Z,11.20
2019-05-29T06:00:33.796Z,11.20
2019-05-29T06:03:07.866Z,11.30
2019-05-29T06:05:40.505Z,11.40
2019-05-29T06:08:13.432Z,11.40
2019-05-29T06:10:47.144Z,11.50
2019-05-29T06:13:19.851Z,11.60
2019-05-29T06:15:52.528Z,11.70
2019-05-29T06:18:26.418Z,11.80
2019-05-29T06:20:59.222Z,11.80
2019-05-29T06:23:32.803Z,11.90
2019-05-29T06:26:05.624Z,12.00
2019-05-29T06:28:39.151Z,12.00
2019-05-29T06:31:11.936Z,12.10
2019-05-29T06:33:44.557Z,12.10
2019-05-29T06:36:17.491Z,12.10
2019-05-29T06:38:50.522Z,12.30
2019-05-29T06:41:23.247Z,12.40
2019-05-29T06:43:57.959Z,12.50
2019-05-29T06:46:32.098Z,12.70
2019-05-29T06:49:06.268Z,12.70
2019-05-29T06:51:39.407Z,12.80
2019-05-29T06:54:12.403Z,12.90
2019-05-29T06:56:45.337Z,13.00
2019-05-29T06:59:18.417Z,13.10
2019-05-29T07:01:51.385Z,13.10
2019-05-29T07:04:25.643Z,12.80
2019-05-29T07:06:58.438Z,12.70
2019-05-29T07:09:31.357Z,12.70
2019-05-29T07:12:05.008Z,12.80
2019-05-29T07:14:38.191Z,12.80
2019-05-29T07:17:11.994Z,12.80
2019-05-29T07:19:57.794Z,12.80
2019-05-29T07:22:20.478Z,13.00
2019-05-29T07:24:53.368Z,13.00
2019-05-29T07:27:27.211Z,13.20
2019-05-29T07:29:59.978Z,13.50
2019-05-29T07:32:32.677Z,13.60
2019-05-29T07:35:05.567Z,13.70
2019-05-29T07:37:39.557Z,13.80
2019-05-29T07:40:13.194Z,13.80
2019-05-29T07:42:53.692Z,14.10
2019-05-29T07:45:20.694Z,14.30
2019-05-29T07:47:53.508Z,14.40
2019-05-29T07:50:26.519Z,14.60
2019-05-29T07:52:59.342Z,14.90
2019-05-29T07:55:32.368Z,15.00
2019-05-29T07:58:05.089Z,14.80
2019-05-29T08:00:59.858Z,14.70
2019-05-29T08:03:12.562Z,14.80
2019-05-29T08:05:50.618Z,14.90
2019-05-29T08:08:19.870Z,15.10
2019-05-29T08:10:52.603Z,15.20
2019-05-29T08:13:25.235Z,14.90
2019-05-29T08:16:02.864Z,14.80
2019-05-29T08:18:32.389Z,15.00
2019-05-29T08:21:06.224Z,15.10
2019-05-29T08:23:40.180Z,15.40
2019-05-29T08:26:13.028Z,15.60
2019-05-29T08:28:46.718Z,16.00
2019-05-29T08:31:19.422Z,16.10
2019-05-29T08:33:51.938Z,15.90
2019-05-29T08:36:24.562Z,15.90
2019-05-29T08:38:57.233Z,16.20
2019-05-29T08:41:29.810Z,16.20
2019-05-29T08:44:02.230Z,16.00
2019-05-29T08:46:34.836Z,15.80
2019-05-29T08:49:07.572Z,15.70
2019-05-29T08:51:40.291Z,15.70
2019-05-29T08:54:23.403Z,15.90
2019-05-29T08:56:48.389Z,16.10
2019-05-29T08:59:21.265Z,16.50
2019-05-29T09:01:55.589Z,16.70
2019-05-29T09:04:28.561Z,16.90
2019-05-29T09:07:01.280Z,16.80
2019-05-29T09:09:34.178Z,16.80
2019-05-29T09:12:06.916Z,16.70
2019-05-29T09:14:39.808Z,17.00
2019-05-29T09:17:14.578Z,17.20
2019-05-29T09:19:47.371Z,17.40
2019-05-29T09:22:20.984Z,17.40
2019-05-29T09:24:53.793Z,17.80
2019-05-29T09:27:26.440Z,17.90
2019-05-29T09:29:59.195Z,18.10
2019-05-29T09:32:48.825Z,18.00
2019-05-29T09:35:07.096Z,18.20
2019-05-29T09:37:39.772Z,18.40
2019-05-29T09:40:16.963Z,18.50
2019-05-29T09:42:49.790Z,18.50
2019-05-29T09:45:23.462Z,18.60
2019-05-29T09:47:56.413Z,18.80
2019-05-29T09:50:46.457Z,18.90
2019-05-29T09:53:04.155Z,18.90
2019-05-29T09:55:37.055Z,18.60
2019-05-29T09:58:09.795Z,18.20
2019-05-29T10:00:42.394Z,17.70
2019-05-29T10:03:15.005Z,18.40
2019-05-29T10:05:47.674Z,19.30
2019-05-29T10:08:20.464Z,20.00
2019-05-29T10:11:01.472Z,20.60
2019-05-29T10:13:27.739Z,20.80
2019-05-29T10:16:00.872Z,20.80
2019-05-29T10:18:33.862Z,20.30
2019-05-29T10:21:06.581Z,20.60
2019-05-29T10:23:39.340Z,20.60
2019-05-29T10:26:12.087Z,19.90
2019-05-29T10:29:01.641Z,20.00
2019-05-29T10:31:19.441Z,20.20
2019-05-29T10:33:52.432Z,20.00
2019-05-29T10:36:25.232Z,20.50
2019-05-29T10:38:58.088Z,21.20
2019-05-29T10:41:30.959Z,20.90
2019-05-29T10:44:04.208Z,20.50
2019-05-29T10:46:36.958Z,20.70
2019-05-29T10:49:09.705Z,21.00
2019-05-29T10:51:59.039Z,20.80
2019-05-29T10:54:18.131Z,20.80
2019-05-29T10:56:50.952Z,20.70
2019-05-29T10:59:23.635Z,20.30
2019-05-29T11:01:56.373Z,20.80
2019-05-29T11:04:29.011Z,21.30
2019-05-29T11:07:01.841Z,21.80
2019-05-29T11:09:44.040Z,22.00
2019-05-29T11:12:09.506Z,21.60
2019-05-29T11:14:42.243Z,21.50
2019-05-29T11:17:14.991Z,22.20
2019-05-29T11:19:47.638Z,22.70
2019-05-29T11:22:26.243Z,22.80
2019-05-29T11:25:18.862Z,22.60
2019-05-29T11:27:33.383Z,22.80
2019-05-29T11:30:06.638Z,23.00
2019-05-29T11:32:41.525Z,22.30
2019-05-29T11:35:17.953Z,22.10
2019-05-29T11:37:50.767Z,21.50
2019-05-29T11:40:23.442Z,21.60
2019-05-29T11:42:56.952Z,21.90
2019-05-29T11:45:30.087Z,22.50
2019-05-29T11:48:05.025Z,22.90
2019-05-29T11:50:37.900Z,23.20
2019-05-29T11:53:10.582Z,23.00
2019-05-29T11:55:43.270Z,22.80
2019-05-29T11:58:30.709Z,23.30
2019-05-29T12:00:52.905Z,23.40
2019-05-29T12:03:25.877Z,23.60
2019-05-29T12:05:59.407Z,23.70
2019-05-29T12:08:33.294Z,23.70
2019-05-29T12:11:07.159Z,23.50
2019-05-29T12:13:40.656Z,23.80
2019-05-29T12:16:15.382Z,23.80
2019-05-29T12:18:48.129Z,24.10
2019-05-29T12:21:20.935Z,24.00
2019-05-29T12:23:54.009Z,23.70
2019-05-29T12:26:26.821Z,23.30
2019-05-29T12:29:08.395Z,23.70
2019-05-29T12:31:35.117Z,24.20
2019-05-29T12:34:18.662Z,24.20
2019-05-29T12:36:43.524Z,23.60
2019-05-29T12:39:17.202Z,23.20
2019-05-29T12:41:49.892Z,24.10
2019-05-29T12:44:22.529Z,23.70
2019-05-29T12:46:55.559Z,23.40
2019-05-29T12:49:28.502Z,23.40
2019-05-29T12:52:02.465Z,22.70
2019-05-29T12:54:36.391Z,23.50
2019-05-29T12:57:09.106Z,23.60
2019-05-29T12:59:44.883Z,23.70
2019-05-29T13:02:17.645Z,22.50
2019-05-29T13:05:07.039Z,21.80
2019-05-29T13:07:25.014Z,21.30
2019-05-29T13:09:58.915Z,22.60
2019-05-29T13:12:31.783Z,23.70
2019-05-29T13:15:05.721Z,23.40
2019-05-29T13:17:38.530Z,24.30
2019-05-29T13:20:20.930Z,24.70
2019-05-29T13:22:46.333Z,23.50
2019-05-29T13:25:19.092Z,23.40
2019-05-29T13:27:51.775Z,23.80
2019-05-29T13:30:24.806Z,24.60
2019-05-29T13:33:02.173Z,24.70
2019-05-29T13:35:32.292Z,24.40
2019-05-29T13:38:05.281Z,24.50
2019-05-29T13:40:38.042Z,24.30
2019-05-29T13:43:15.095Z,24.60
2019-05-29T13:45:45.351Z,24.10
2019-05-29T13:48:18.006Z,23.60
2019-05-29T13:50:50.788Z,23.40
2019-05-29T13:53:24.441Z,23.90
2019-05-29T13:55:57.743Z,24.60
2019-05-29T13:58:30.665Z,24.50
2019-05-29T14:01:04.388Z,24.90
2019-05-29T14:03:38.563Z,25.30
2019-05-29T14:06:11.427Z,25.70
2019-05-29T14:08:44.369Z,26.20
2019-05-29T14:11:17.422Z,25.90
2019-05-29T14:13:51.914Z,25.60
2019-05-29T14:16:24.844Z,24.90
2019-05-29T14:18:57.650Z,24.70
2019-05-29T14:21:30.366Z,24.70
2019-05-29T14:24:20.668Z,25.30
2019-05-29T14:26:38.329Z,24.90
2019-05-29T14:29:11.856Z,25.00
2019-05-29T14:31:44.692Z,26.30
2019-05-29T14:34:20.282Z,26.70
2019-05-29T14:36:53.146Z,26.80
2019-05-29T14:39:26.953Z,27.10
2019-05-29T14:41:59.695Z,26.90
2019-05-29T14:44:32.484Z,27.50
2019-05-29T14:47:05.936Z,27.30
2019-05-29T14:49:38.912Z,26.90
2019-05-29T14:52:12.085Z,26.60
2019-05-29T14:54:46.146Z,27.10
2019-05-29T14:57:25.858Z,26.60
2019-05-29T14:59:55.297Z,27.20
2019-05-29T15:02:28.207Z,27.50
2019-05-29T15:05:00.865Z,27.50
2019-05-29T15:07:33.838Z,26.40
2019-05-29T15:10:19.743Z,26.70
2019-05-29T15:12:42.380Z,27.20
2019-05-29T15:15:18.450Z,27.50
2019-05-29T15:17:51.114Z,27.90
2019-05-29T15:20:26.895Z,27.80
2019-05-29T15:22:59.736Z,27.50
2019-05-29T15:25:34.466Z,27.40
2019-05-29T15:28:08.191Z,28.40
2019-05-29T15:30:43.079Z,28.70
2019-05-29T15:33:17.615Z,28.70
2019-05-29T15:35:50.339Z,28.70
2019-05-29T15:38:23.220Z,28.20
2019-05-29T15:40:55.929Z,27.40
2019-05-29T15:43:28.626Z,27.10
2019-05-29T15:46:01.281Z,25.70
2019-05-29T15:48:36.131Z,25.10
2019-05-29T15:51:10.972Z,24.20
2019-05-29T15:53:44.986Z,24.80
2019-05-29T15:56:27.108Z,25.90
2019-05-29T15:58:53.714Z,26.70
2019-05-29T16:01:26.564Z,25.00
2019-05-29T16:03:59.345Z,24.00
2019-05-29T16:06:31.924Z,23.00
2019-05-29T16:09:08.074Z,23.60
2019-05-29T16:11:40.845Z,25.10
2019-05-29T16:14:14.845Z,26.00
2019-05-29T16:16:47.855Z,26.60
2019-05-29T16:19:22.569Z,27.40
2019-05-29T16:21:55.359Z,27.50
2019-05-29T16:24:28.190Z,26.50
2019-05-29T16:27:08.660Z,26.30
2019-05-29T16:29:36.590Z,26.70
2019-05-29T16:32:09.434Z,26.60
2019-05-29T16:34:42.306Z,26.30
2019-05-29T16:37:17.426Z,26.40
2019-05-29T16:39:50.277Z,26.60
2019-05-29T16:42:24.311Z,26.20
2019-05-29T16:44:57.035Z,24.50
2019-05-29T16:47:29.671Z,24.70
2019-05-29T16:50:02.920Z,24.10
2019-05-29T16:52:35.910Z,23.60
2019-05-29T16:55:09.199Z,24.10
2019-05-29T16:57:43.919Z,24.60
2019-05-29T17:00:19.573Z,24.90
2019-05-29T17:02:52.506Z,25.60
2019-05-29T17:05:27.231Z,26.40
2019-05-29T17:08:00.018Z,26.60
2019-05-29T17:10:36.489Z,27.00
2019-05-29T17:13:09.312Z,26.90
2019-05-29T17:15:42.045Z,26.40
2019-05-29T17:18:14.816Z,25.90
2019-05-29T17:20:47.894Z,26.10
2019-05-29T17:23:21.093Z,26.20
2019-05-29T17:26:09.250Z,26.10
2019-05-29T17:28:28.663Z,26.10
2019-05-29T17:31:02.715Z,26.10
2019-05-29T17:33:35.663Z,26.50
2019-05-29T17:36:08.613Z,26.00
2019-05-29T17:38:41.675Z,26.40
2019-05-29T17:41:15.224Z,25.50
2019-05-29T17:43:48.176Z,24.80
2019-05-29T17:46:21.779Z,25.20
2019-05-29T17:48:56.368Z,25.30
2019-05-29T17:51:29.171Z,25.40
2019-05-29T17:54:01.833Z,25.30
2019-05-29T17:56:36.941Z,25.30
2019-05-29T17:59:10.832Z,25.20
2019-05-29T18:01:45.252Z,24.90
2019-05-29T18:04:18.161Z,24.70
2019-05-29T18:06:50.944Z,24.90
2019-05-29T18:09:27.101Z,24.60
2019-05-29T18:11:58.593Z,24.50
2019-05-29T18:14:32.659Z,24.40
2019-05-29T18:17:07.086Z,23.60
2019-05-29T18:19:39.978Z,23.10
2019-05-29T18:22:12.691Z,22.80
2019-05-29T18:24:45.500Z,22.70
2019-05-29T18:27:18.405Z,22.70
2019-05-29T18:30:03.961Z,22.70
2019-05-29T18:32:39.168Z,22.50
2019-05-29T18:35:12.145Z,22.20
2019-05-29T18:37:44.815Z,22.10
2019-05-29T18:40:17.857Z,21.70
2019-05-29T18:42:50.759Z,21.40
2019-05-29T18:45:25.071Z,20.80
2019-05-29T18:47:58.124Z,20.30
2019-05-29T18:50:32.825Z,19.90
2019-05-29T18:53:05.964Z,19.60
2019-05-29T18:55:38.757Z,19.30
2019-05-29T18:58:11.626Z,19.10
2019-05-29T19:00:47.179Z,19.00
2019-05-29T19:03:21.290Z,18.80
2019-05-29T19:05:54.133Z,18.70
2019-05-29T19:08:27.783Z,18.70
2019-05-29T19:11:01.686Z,18.60
2019-05-29T19:13:34.575Z,18.40
2019-05-29T19:16:09.106Z,18.30
2019-05-29T19:18:41.981Z,18.10
2019-05-29T19:21:16.598Z,18.10
2019-05-29T19:23:49.499Z,18.00
2019-05-29T19:26:24.757Z,17.80
2019-05-29T19:28:59.488Z,17.60
2019-05-29T19:31:33.344Z,17.50
2019-05-29T19:34:06.492Z,17.30
2019-05-29T19:36:39.277Z,17.30
2019-05-29T19:39:12.207Z,17.30
2019-05-29T19:41:44.889Z,17.10
2019-05-29T19:44:17.901Z,17.00
2019-05-29T19:46:53.950Z,16.90
2019-05-29T19:49:27.288Z,16.80
2019-05-29T19:52:00.047Z,16.80
2019-05-29T19:54:35.749Z,16.90
2019-05-29T19:57:08.673Z,16.80
2019-05-29T19:59:41.603Z,16.90
2019-05-29T20:02:14.657Z,16.80
2019-05-29T20:04:47.505Z,16.80
2019-05-29T20:07:20.174Z,16.70
2019-05-29T20:09:54.340Z,16.70
2019-05-29T20:12:29.273Z,16.70
2019-05-29T20:15:03.805Z,16.90
2019-05-29T20:17:38.331Z,16.90
2019-05-29T20:20:11.402Z,16.80
2019-05-29T20:22:44.260Z,16.90
2019-05-29T20:25:17.109Z,16.90
2019-05-29T20:28:03.385Z,16.80
2019-05-29T20:30:25.553Z,16.80
2019-05-29T20:32:58.441Z,16.70
2019-05-29T20:35:32.762Z,16.60
2019-05-29T20:38:06.625Z,16.70
2019-05-29T20:40:41.389Z,16.60
2019-05-29T20:43:14.097Z,16.60
2019-05-29T20:45:47.840Z,16.60
2019-05-29T20:48:20.591Z,16.50
2019-05-29T20:50:53.507Z,16.50
2019-05-29T20:53:29.118Z,16.50
2019-05-29T20:56:03.170Z,16.50
2019-05-29T20:58:35.987Z,16.50
2019-05-29T21:01:08.674Z,16.40
2019-05-29T21:03:42.496Z,16.40
2019-05-29T21:06:15.270Z,16.40
2019-05-29T21:08:48.014Z,16.40
2019-05-29T21:11:20.681Z,16.30
2019-05-29T21:13:53.300Z,16.30
2019-05-29T21:16:25.983Z,16.30
2019-05-29T21:18:58.914Z,16.30
2019-05-29T21:21:31.501Z,16.20
2019-05-29T21:24:04.253Z,16.10
2019-05-29T21:26:37.073Z,16.00
2019-05-29T21:29:09.979Z,16.00
2019-05-29T21:31:43.711Z,15.90
2019-05-29T21:34:17.766Z,15.80
2019-05-29T21:36:50.688Z,15.70
2019-05-29T21:39:23.369Z,15.60
2019-05-29T21:41:57.799Z,15.40
2019-05-29T21:44:30.473Z,15.30
2019-05-29T21:47:03.052Z,15.20
2019-05-29T21:49:37.154Z,15.00
2019-05-29T21:52:10.043Z,15.00
2019-05-29T21:54:43.627Z,14.90
2019-05-29T21:57:17.542Z,14.70
2019-05-29T21:59:50.279Z,14.70
2019-05-29T22:02:22.878Z,14.60
2019-05-29T22:04:55.779Z,14.50
2019-05-29T22:07:30.304Z,14.50
2019-05-29T22:10:04.126Z,14.50
2019-05-29T22:12:36.998Z,14.40
2019-05-29T22:15:11.775Z,14.40
2019-05-29T22:17:44.670Z,14.30
2019-05-29T22:20:17.783Z,14.30
2019-05-29T22:22:52.848Z,14.10
2019-05-29T22:25:25.756Z,13.90
2019-05-29T22:27:59.541Z,13.70
2019-05-29T22:30:32.631Z,13.40
2019-05-29T22:33:05.767Z,13.30
2019-05-29T22:35:38.683Z,13.20
2019-05-29T22:38:11.657Z,13.20
2019-05-29T22:40:44.479Z,13.20
2019-05-29T22:43:17.177Z,13.10
2019-05-29T22:45:49.800Z,13.00
2019-05-29T22:48:22.371Z,13.10
2019-05-29T22:50:55.739Z,13.20
2019-05-29T22:53:28.570Z,13.30
2019-05-29T22:56:02.044Z,13.40
2019-05-29T22:58:34.730Z,13.40
2019-05-29T23:01:07.529Z,13.50
2019-05-29T23:03:42.134Z,13.50
2019-05-29T23:06:15.077Z,13.50
2019-05-29T23:08:47.911Z,13.40
2019-05-29T23:11:21.739Z,13.40
2019-05-29T23:13:54.481Z,13.30
2019-05-29T23:16:29.066Z,13.30
2019-05-29T23:19:02.802Z,13.30
2019-05-29T23:21:37.423Z,13.20
2019-05-29T23:24:11.165Z,13.20
2019-05-29T23:26:43.876Z,13.10
2019-05-29T23:29:16.497Z,13.10
2019-05-29T23:31:50.372Z,13.10
2019-05-29T23:34:23.094Z,13.10
2019-05-29T23:36:57.048Z,13.10
2019-05-29T23:39:29.945Z,13.00
2019-05-29T23:42:03.642Z,13.00
2019-05-29T23:44:39.464Z,13.00
2019-05-29T23:47:12.208Z,13.10
2019-05-29T23:49:45.010Z,13.10
2019-05-29T23:52:17.780Z,13.10
2019-05-29T23:54:50.632Z,13.00
2019-05-29T23:57:23.405Z,13.00
