createdAt,value
2017-12-02T00:02:08.083Z,100877.66
2017-12-02T00:04:37.303Z,100880.25
2017-12-02T00:07:06.566Z,100879.73
2017-12-02T00:09:36.548Z,100880.27
2017-12-02T00:12:05.728Z,100873.55
2017-12-02T00:14:35.999Z,100893.94
2017-12-02T00:17:05.219Z,100887.03
2017-12-02T00:19:34.612Z,100899.52
2017-12-02T00:22:03.808Z,100900.31
2017-12-02T00:24:34.647Z,100906.50
2017-12-02T00:27:03.882Z,100909.05
2017-12-02T00:29:33.122Z,100914.23
2017-12-02T00:32:02.341Z,100912.21
2017-12-02T00:34:31.555Z,100915.77
2017-12-02T00:37:01.610Z,100918.22
2017-12-02T00:39:30.907Z,100924.70
2017-12-02T00:42:00.120Z,100923.45
2017-12-02T00:44:29.376Z,100926.59
2017-12-02T00:46:58.580Z,100936.67
2017-12-02T00:49:28.572Z,100932.45
2017-12-02T00:51:57.776Z,100927.77
2017-12-02T00:54:27.016Z,100931.17
2017-12-02T00:56:56.195Z,100936.56
2017-12-02T00:59:25.457Z,100941.18
2017-12-02T01:01:54.662Z,100938.58
2017-12-02T01:04:23.914Z,100945.72
2017-12-02T01:06:53.114Z,100948.61
2017-12-02T01:09:22.351Z,100951.95
2017-12-02T01:11:51.563Z,100960.09
2017-12-02T01:14:21.543Z,100964.45
2017-12-02T01:16:50.773Z,100958.09
2017-12-02T01:19:19.983Z,100959.88
2017-12-02T01:21:49.987Z,100962.53
2017-12-02T01:24:19.279Z,100960.20
2017-12-02T01:26:48.487Z,100957.27
2017-12-02T01:29:18.482Z,100959.97
2017-12-02T01:31:48.490Z,100963.97
2017-12-02T01:34:17.675Z,100968.66
2017-12-02T01:36:46.902Z,100963.29
2017-12-02T01:39:16.103Z,100966.97
2017-12-02T01:41:45.367Z,100966.30
2017-12-02T01:44:14.567Z,100973.54
2017-12-02T01:46:43.812Z,100974.00
2017-12-02T01:49:13.783Z,100977.80
2017-12-02T01:51:42.999Z,100986.14
2017-12-02T01:54:12.221Z,100995.70
2017-12-02T01:56:42.252Z,100993.30
2017-12-02T01:59:12.174Z,100995.56
2017-12-02T02:01:41.378Z,101002.81
2017-12-02T02:04:10.628Z,101003.54
2017-12-02T02:06:39.835Z,100997.44
2017-12-02T02:09:09.062Z,100998.13
2017-12-02T02:11:38.262Z,100992.35
2017-12-02T02:14:07.478Z,100987.34
2017-12-02T02:16:36.715Z,100993.65
2017-12-02T02:19:05.944Z,101002.59
2017-12-02T02:21:35.177Z,101008.61
2017-12-02T02:24:04.384Z,100999.98
2017-12-02T02:26:33.575Z,101007.86
2017-12-02T02:29:02.791Z,101005.27
2017-12-02T02:31:32.002Z,101014.02
2017-12-02T02:34:01.237Z,101022.18
2017-12-02T02:36:30.708Z,101015.45
2017-12-02T02:38:59.911Z,101023.09
2017-12-02T02:41:29.902Z,101017.45
2017-12-02T02:43:59.171Z,101029.95
2017-12-02T02:46:29.189Z,101027.23
2017-12-02T02:48:59.130Z,101030.50
2017-12-02T02:51:28.348Z,101034.13
2017-12-02T02:53:57.604Z,101036.43
2017-12-02T02:56:26.808Z,101043.09
2017-12-02T02:58:56.018Z,101042.05
2017-12-02T03:01:25.278Z,101041.06
2017-12-02T03:03:54.520Z,101051.91
2017-12-02T03:06:23.741Z,101057.08
2017-12-02T03:08:52.946Z,101053.11
2017-12-02T03:11:22.928Z,101047.89
2017-12-02T03:13:52.147Z,101047.77
2017-12-02T03:16:21.407Z,101045.77
2017-12-02T03:18:50.626Z,101048.13
2017-12-02T03:21:19.856Z,101047.74
2017-12-02T03:23:49.838Z,101039.24
2017-12-02T03:26:19.024Z,101044.20
2017-12-02T03:28:48.304Z,101053.73
2017-12-02T03:31:17.532Z,101054.55
2017-12-02T03:33:46.733Z,101052.49
2017-12-02T03:36:15.931Z,101059.35
2017-12-02T03:38:45.128Z,101058.06
2017-12-02T03:41:14.388Z,101057.50
2017-12-02T03:43:43.611Z,101058.58
2017-12-02T03:46:12.815Z,101059.02
2017-12-02T03:48:42.020Z,101066.95
2017-12-02T03:51:11.231Z,101069.02
2017-12-02T03:53:40.431Z,101072.39
2017-12-02T03:56:10.424Z,101068.09
2017-12-02T03:58:39.634Z,101071.75
2017-12-02T04:01:09.632Z,101077.02
2017-12-02T04:03:38.968Z,101079.59
2017-12-02T04:06:08.211Z,101080.40
2017-12-02T04:08:37.471Z,101084.65
2017-12-02T04:11:07.487Z,101094.30
2017-12-02T04:13:37.456Z,101096.48
2017-12-02T04:16:06.650Z,101093.59
2017-12-02T04:18:35.856Z,101091.61
2017-12-02T04:21:05.050Z,101092.17
2017-12-02T04:23:34.263Z,101105.02
2017-12-02T04:26:03.464Z,101102.64
2017-12-02T04:28:32.744Z,101098.75
2017-12-02T04:31:01.948Z,101098.71
2017-12-02T04:33:31.210Z,101093.25
2017-12-02T04:36:00.423Z,101090.19
2017-12-02T04:38:29.628Z,101096.97
2017-12-02T04:40:58.895Z,101096.83
2017-12-02T04:43:28.091Z,101093.42
2017-12-02T04:45:57.330Z,101094.48
2017-12-02T04:48:26.528Z,101091.49
2017-12-02T04:50:55.738Z,101086.02
2017-12-02T04:53:24.942Z,101085.73
2017-12-02T04:55:54.175Z,101083.66
2017-12-02T04:58:23.394Z,101084.42
2017-12-02T05:00:52.626Z,101089.77
2017-12-02T05:03:21.849Z,101089.27
2017-12-02T05:05:51.794Z,101088.95
2017-12-02T05:08:21.008Z,101096.64
2017-12-02T05:10:50.196Z,101098.71
2017-12-02T05:13:19.395Z,101094.50
2017-12-02T05:15:48.572Z,101096.60
2017-12-02T05:18:17.775Z,101101.42
2017-12-02T05:20:47.007Z,101099.33
2017-12-02T05:23:16.221Z,101097.79
2017-12-02T05:25:45.419Z,101103.25
2017-12-02T05:28:14.639Z,101109.69
2017-12-02T05:30:44.626Z,101107.94
2017-12-02T05:33:13.824Z,101111.58
2017-12-02T05:35:43.060Z,101114.55
2017-12-02T05:38:13.214Z,101108.77
2017-12-02T05:40:42.452Z,101113.77
2017-12-02T05:43:11.675Z,101117.78
2017-12-02T05:45:41.672Z,101116.66
2017-12-02T05:48:11.649Z,101124.97
2017-12-02T05:50:40.900Z,101124.69
2017-12-02T05:53:10.854Z,101125.16
2017-12-02T05:55:40.084Z,101122.73
2017-12-02T05:58:10.847Z,101125.57
2017-12-02T06:00:43.007Z,101120.70
2017-12-02T06:03:12.216Z,101130.06
2017-12-02T06:05:42.185Z,101134.06
2017-12-02T06:08:11.407Z,101144.66
2017-12-02T06:10:40.596Z,101150.28
2017-12-02T06:13:11.072Z,101148.98
2017-12-02T06:15:40.259Z,101151.47
2017-12-02T06:18:09.474Z,101161.00
2017-12-02T06:20:38.656Z,101159.02
2017-12-02T06:23:07.884Z,101163.30
2017-12-02T06:25:37.097Z,101160.83
2017-12-02T06:28:06.283Z,101158.89
2017-12-02T06:30:35.506Z,101163.92
2017-12-02T06:33:04.751Z,101171.54
2017-12-02T06:35:34.011Z,101165.39
2017-12-02T06:38:03.976Z,101169.56
2017-12-02T06:40:33.247Z,101174.64
2017-12-02T06:43:02.447Z,101177.87
2017-12-02T06:45:32.411Z,101182.31
2017-12-02T06:48:01.638Z,101188.81
2017-12-02T06:50:31.623Z,101190.34
2017-12-02T06:53:00.867Z,101191.29
2017-12-02T06:55:30.843Z,101194.91
2017-12-02T06:58:00.355Z,101199.52
2017-12-02T07:00:30.376Z,101198.38
2017-12-02T07:03:00.534Z,101202.64
2017-12-02T07:05:29.692Z,101202.67
2017-12-02T07:07:59.676Z,101202.56
2017-12-02T07:10:28.891Z,101206.23
2017-12-02T07:12:58.195Z,101209.66
2017-12-02T07:15:27.432Z,101213.75
2017-12-02T07:17:56.617Z,101210.55
2017-12-02T07:20:26.682Z,101206.95
2017-12-02T07:22:56.092Z,101209.59
2017-12-02T07:25:25.351Z,101214.05
2017-12-02T07:27:54.550Z,101212.23
2017-12-02T07:30:23.777Z,101214.27
2017-12-02T07:32:52.978Z,101217.05
2017-12-02T07:35:22.202Z,101228.28
2017-12-02T07:37:51.420Z,101225.52
2017-12-02T07:40:20.615Z,101226.78
2017-12-02T07:42:49.852Z,101235.87
2017-12-02T07:45:19.080Z,101238.30
2017-12-02T07:47:48.320Z,101241.95
2017-12-02T07:50:18.515Z,101246.42
2017-12-02T07:52:47.743Z,101251.85
2017-12-02T07:55:16.978Z,101252.27
2017-12-02T07:57:46.958Z,101251.80
2017-12-02T08:00:16.201Z,101245.75
2017-12-02T08:02:45.446Z,101253.49
2017-12-02T08:05:15.411Z,101256.67
2017-12-02T08:07:44.631Z,101254.77
2017-12-02T08:10:13.854Z,101252.66
2017-12-02T08:12:43.898Z,101242.39
2017-12-02T08:15:13.229Z,101249.61
2017-12-02T08:17:42.437Z,101250.73
2017-12-02T08:20:11.648Z,101247.40
2017-12-02T08:22:40.858Z,101244.18
2017-12-02T08:25:10.851Z,101245.92
2017-12-02T08:27:40.048Z,101245.52
2017-12-02T08:30:09.506Z,101246.25
2017-12-02T08:32:38.758Z,101247.18
2017-12-02T08:35:07.988Z,101246.76
2017-12-02T08:37:37.941Z,101243.34
2017-12-02T08:40:07.583Z,101238.79
2017-12-02T08:42:36.830Z,101246.69
2017-12-02T08:45:06.051Z,101242.42
2017-12-02T08:47:36.044Z,101251.72
2017-12-02T08:50:05.224Z,101255.16
2017-12-02T08:52:34.420Z,101263.30
2017-12-02T08:55:03.643Z,101267.20
2017-12-02T08:57:32.870Z,101266.48
2017-12-02T09:00:02.076Z,101272.07
2017-12-02T09:02:31.279Z,101268.68
2017-12-02T09:05:00.512Z,101269.95
2017-12-02T09:07:29.786Z,101272.61
2017-12-02T09:09:59.784Z,101272.68
2017-12-02T09:12:29.043Z,101272.72
2017-12-02T09:14:58.256Z,101283.05
2017-12-02T09:17:27.523Z,101283.40
2017-12-02T09:19:56.799Z,101283.59
2017-12-02T09:22:26.778Z,101288.27
2017-12-02T09:24:55.998Z,101286.89
2017-12-02T09:27:25.212Z,101300.74
2017-12-02T09:29:55.183Z,101304.11
2017-12-02T09:32:24.418Z,101306.33
2017-12-02T09:34:54.379Z,101306.58
2017-12-02T09:37:23.600Z,101304.48
2017-12-02T09:39:52.809Z,101310.91
2017-12-02T09:42:22.020Z,101313.77
2017-12-02T09:44:52.073Z,101313.04
2017-12-02T09:47:21.263Z,101314.86
2017-12-02T09:49:50.644Z,101325.35
2017-12-02T09:52:20.783Z,101324.84
2017-12-02T09:54:51.167Z,101331.18
2017-12-02T09:57:23.396Z,101325.67
2017-12-02T09:59:53.381Z,101317.31
2017-12-02T10:02:23.429Z,101318.69
2017-12-02T10:04:53.431Z,101321.75
2017-12-02T10:07:22.624Z,101331.30
2017-12-02T10:09:52.634Z,101329.94
2017-12-02T10:12:22.597Z,101327.79
2017-12-02T10:14:51.882Z,101329.29
2017-12-02T10:17:21.100Z,101318.93
2017-12-02T10:19:50.320Z,101321.67
2017-12-02T10:22:20.325Z,101325.56
2017-12-02T10:24:49.557Z,101332.47
2017-12-02T10:27:18.802Z,101326.77
2017-12-02T10:29:48.794Z,101325.91
2017-12-02T10:32:18.009Z,101331.58
2017-12-02T10:34:47.240Z,101332.64
2017-12-02T10:37:16.431Z,101328.33
2017-12-02T10:39:46.698Z,101328.72
2017-12-02T10:42:15.975Z,101321.42
2017-12-02T10:44:45.943Z,101324.66
2017-12-02T10:47:15.158Z,101326.12
2017-12-02T10:49:44.362Z,101327.56
2017-12-02T10:52:13.579Z,101332.11
2017-12-02T10:54:43.633Z,101330.75
2017-12-02T10:57:12.853Z,101326.80
2017-12-02T10:59:42.081Z,101327.39
2017-12-02T11:02:12.045Z,101334.81
2017-12-02T11:04:41.291Z,101331.72
2017-12-02T11:07:10.497Z,101331.42
2017-12-02T11:09:40.474Z,101327.36
2017-12-02T11:12:09.719Z,101326.58
2017-12-02T11:14:39.675Z,101319.70
2017-12-02T11:17:08.905Z,101321.87
2017-12-02T11:19:38.120Z,101314.98
2017-12-02T11:22:08.181Z,101319.89
2017-12-02T11:24:38.199Z,101315.16
2017-12-02T11:27:07.480Z,101312.80
2017-12-02T11:29:36.764Z,101306.94
2017-12-02T11:32:06.842Z,101314.38
2017-12-02T11:34:36.090Z,101304.95
2017-12-02T11:37:05.323Z,101310.84
2017-12-02T11:39:34.580Z,101308.36
2017-12-02T11:42:03.823Z,101305.78
2017-12-02T11:44:33.147Z,101304.69
2017-12-02T11:47:02.339Z,101304.62
2017-12-02T11:49:31.576Z,101300.73
2017-12-02T11:52:01.619Z,101298.39
2017-12-02T11:54:30.891Z,101291.81
2017-12-02T11:57:00.171Z,101289.50
2017-12-02T11:59:30.222Z,101291.69
2017-12-02T12:01:59.454Z,101296.09
2017-12-02T12:04:29.509Z,101287.56
2017-12-02T12:06:59.511Z,101282.38
2017-12-02T12:09:28.804Z,101280.77
2017-12-02T12:11:58.014Z,101277.92
2017-12-02T12:14:27.228Z,101275.87
2017-12-02T12:16:57.220Z,101275.68
2017-12-02T12:19:26.443Z,101274.61
2017-12-02T12:21:55.716Z,101267.94
2017-12-02T12:24:24.968Z,101269.25
2017-12-02T12:26:54.199Z,101265.31
2017-12-02T12:29:23.498Z,101269.36
2017-12-02T12:31:52.704Z,101270.05
2017-12-02T12:34:21.920Z,101263.47
2017-12-02T12:36:51.900Z,101260.59
2017-12-02T12:39:21.139Z,101267.05
2017-12-02T12:41:51.119Z,101262.22
2017-12-02T12:44:20.349Z,101262.36
2017-12-02T12:46:50.328Z,101253.71
2017-12-02T12:49:19.552Z,101255.31
2017-12-02T12:51:49.536Z,101256.28
2017-12-02T12:54:18.770Z,101256.59
2017-12-02T12:56:48.790Z,101255.66
2017-12-02T12:59:18.008Z,101251.24
2017-12-02T13:01:47.236Z,101245.47
2017-12-02T13:04:16.468Z,101242.15
2017-12-02T13:06:45.635Z,101234.73
2017-12-02T13:09:14.927Z,101237.88
2017-12-02T13:11:44.151Z,101233.74
2017-12-02T13:14:13.393Z,101233.56
2017-12-02T13:16:42.616Z,101231.36
2017-12-02T13:19:11.840Z,101230.00
2017-12-02T13:21:41.068Z,101238.91
2017-12-02T13:24:11.099Z,101240.65
2017-12-02T13:26:41.072Z,101245.20
2017-12-02T13:29:10.306Z,101255.89
2017-12-02T13:31:39.497Z,101261.77
2017-12-02T13:34:09.494Z,101270.38
2017-12-02T13:36:38.757Z,101275.49
2017-12-02T13:39:08.747Z,101275.43
2017-12-02T13:41:37.980Z,101277.17
2017-12-02T13:44:07.221Z,101277.67
2017-12-02T13:46:37.247Z,101277.52
2017-12-02T13:49:07.219Z,101278.76
2017-12-02T13:51:36.467Z,101284.66
2017-12-02T13:54:05.684Z,101282.06
2017-12-02T13:56:34.904Z,101287.48
2017-12-02T13:59:04.126Z,101280.58
2017-12-02T14:01:33.384Z,101280.28
2017-12-02T14:04:03.399Z,101276.29
2017-12-02T14:06:32.600Z,101273.14
2017-12-02T14:09:01.843Z,101280.35
2017-12-02T14:11:31.824Z,101281.70
2017-12-02T14:14:01.043Z,101285.69
2017-12-02T14:16:30.287Z,101279.02
2017-12-02T14:18:59.503Z,101277.08
2017-12-02T14:21:28.824Z,101273.59
2017-12-02T14:23:58.031Z,101280.64
2017-12-02T14:26:27.263Z,101274.90
2017-12-02T14:28:57.260Z,101276.21
2017-12-02T14:31:27.264Z,101280.95
2017-12-02T14:33:56.519Z,101283.85
2017-12-02T14:36:25.803Z,101287.22
2017-12-02T14:38:55.775Z,101286.44
2017-12-02T14:41:25.095Z,101282.51
2017-12-02T14:43:54.316Z,101290.75
2017-12-02T14:46:24.298Z,101296.34
2017-12-02T14:48:53.545Z,101291.16
2017-12-02T14:51:22.782Z,101298.64
2017-12-02T14:53:51.983Z,101296.09
2017-12-02T14:56:21.939Z,101295.24
2017-12-02T14:58:51.159Z,101296.21
2017-12-02T15:01:20.436Z,101300.52
2017-12-02T15:03:50.469Z,101303.92
2017-12-02T15:06:19.706Z,101300.27
2017-12-02T15:08:48.940Z,101305.69
2017-12-02T15:11:18.984Z,101298.55
2017-12-02T15:13:48.259Z,101293.62
2017-12-02T15:16:18.237Z,101297.23
2017-12-02T15:18:47.472Z,101296.02
2017-12-02T15:21:17.491Z,101296.58
2017-12-02T15:23:47.478Z,101296.42
2017-12-02T15:26:16.662Z,101303.28
2017-12-02T15:28:45.880Z,101303.12
2017-12-02T15:31:15.863Z,101301.37
2017-12-02T15:33:45.088Z,101303.77
2017-12-02T15:36:14.315Z,101301.97
2017-12-02T15:38:43.523Z,101306.47
2017-12-02T15:41:12.719Z,101301.09
2017-12-02T15:43:41.959Z,101305.59
2017-12-02T15:46:11.181Z,101306.12
2017-12-02T15:48:40.413Z,101309.83
2017-12-02T15:51:09.642Z,101310.11
2017-12-02T15:53:39.032Z,101307.33
2017-12-02T15:56:08.227Z,101306.94
2017-12-02T15:58:37.441Z,101318.03
2017-12-02T16:01:06.686Z,101317.24
2017-12-02T16:03:36.664Z,101322.04
2017-12-02T16:06:06.666Z,101325.99
2017-12-02T16:08:35.881Z,101313.77
2017-12-02T16:11:05.130Z,101325.13
2017-12-02T16:13:34.361Z,101327.22
2017-12-02T16:16:03.649Z,101327.84
2017-12-02T16:18:32.813Z,101319.88
2017-12-02T16:21:02.051Z,101322.15
2017-12-02T16:23:32.023Z,101315.33
2017-12-02T16:26:01.990Z,101321.54
2017-12-02T16:28:31.281Z,101319.22
2017-12-02T16:31:00.518Z,101318.59
2017-12-02T16:33:29.747Z,101318.66
2017-12-02T16:35:58.964Z,101319.42
2017-12-02T16:38:28.194Z,101324.33
2017-12-02T16:40:57.491Z,101316.16
2017-12-02T16:43:26.719Z,101317.10
2017-12-02T16:45:56.713Z,101309.22
2017-12-02T16:48:25.939Z,101311.20
2017-12-02T16:50:55.212Z,101310.92
2017-12-02T16:53:24.454Z,101313.45
2017-12-02T16:55:53.649Z,101318.09
2017-12-02T16:58:22.895Z,101319.80
2017-12-02T17:00:52.112Z,101316.14
2017-12-02T17:03:21.327Z,101316.72
2017-12-02T17:05:51.361Z,101309.58
2017-12-02T17:08:20.579Z,101314.66
2017-12-02T17:10:49.862Z,101310.23
2017-12-02T17:13:19.175Z,101321.03
2017-12-02T17:15:48.441Z,101329.94
2017-12-02T17:18:18.487Z,101316.25
2017-12-02T17:20:47.751Z,101321.15
2017-12-02T17:23:17.726Z,101324.56
2017-12-02T17:25:47.015Z,101322.94
2017-12-02T17:28:16.238Z,101317.27
2017-12-02T17:30:46.254Z,101316.40
2017-12-02T17:33:15.486Z,101313.19
2017-12-02T17:35:44.743Z,101303.24
2017-12-02T17:38:14.028Z,101308.66
2017-12-02T17:40:43.536Z,101307.84
2017-12-02T17:43:12.743Z,101309.55
2017-12-02T17:45:41.943Z,101312.39
2017-12-02T17:48:11.226Z,101311.37
2017-12-02T17:50:40.464Z,101312.91
2017-12-02T17:53:10.476Z,101299.84
2017-12-02T17:55:40.567Z,101306.95
2017-12-02T17:58:09.799Z,101311.91
2017-12-02T18:00:39.188Z,101308.15
2017-12-02T18:03:08.411Z,101319.27
2017-12-02T18:05:38.394Z,101329.83
2017-12-02T18:08:07.631Z,101322.52
2017-12-02T18:10:36.939Z,101322.33
2017-12-02T18:13:07.002Z,101325.00
2017-12-02T18:15:36.965Z,101325.48
2017-12-02T18:18:06.272Z,101321.95
2017-12-02T18:20:36.289Z,101321.50
2017-12-02T18:23:05.527Z,101323.16
2017-12-02T18:25:34.773Z,101324.91
2017-12-02T18:28:04.910Z,101328.60
2017-12-02T18:30:34.212Z,101336.89
2017-12-02T18:33:03.516Z,101325.16
2017-12-02T18:35:32.734Z,101325.56
2017-12-02T18:38:01.946Z,101327.23
2017-12-02T18:40:31.181Z,101322.00
2017-12-02T18:43:01.214Z,101319.33
2017-12-02T18:45:30.788Z,101317.05
2017-12-02T18:48:00.083Z,101321.84
2017-12-02T18:50:29.309Z,101323.92
2017-12-02T18:52:59.004Z,101326.95
2017-12-02T18:55:29.086Z,101331.74
2017-12-02T18:57:58.666Z,101337.22
2017-12-02T19:00:28.768Z,101327.66
2017-12-02T19:02:58.075Z,101328.42
2017-12-02T19:05:28.046Z,101323.42
2017-12-02T19:07:57.259Z,101328.09
2017-12-02T19:10:26.497Z,101332.63
2017-12-02T19:12:56.097Z,101326.05
2017-12-02T19:15:25.372Z,101327.20
2017-12-02T19:17:55.327Z,101319.98
2017-12-02T19:20:24.571Z,101322.45
2017-12-02T19:22:53.787Z,101320.70
2017-12-02T19:25:23.064Z,101321.11
2017-12-02T19:27:53.113Z,101318.95
2017-12-02T19:30:22.340Z,101314.05
2017-12-02T19:32:51.557Z,101319.81
2017-12-02T19:35:22.337Z,101318.54
2017-12-02T19:37:51.545Z,101325.88
2017-12-02T19:40:20.809Z,101323.42
2017-12-02T19:42:50.824Z,101316.31
2017-12-02T19:45:20.893Z,101316.59
2017-12-02T19:47:50.138Z,101325.09
2017-12-02T19:50:19.419Z,101326.44
2017-12-02T19:52:48.682Z,101336.16
2017-12-02T19:55:18.662Z,101335.11
2017-12-02T19:57:47.955Z,101340.27
2017-12-02T20:00:17.996Z,101350.30
2017-12-02T20:02:47.315Z,101351.56
2017-12-02T20:05:16.589Z,101345.19
2017-12-02T20:07:46.555Z,101339.89
2017-12-02T20:10:15.825Z,101337.63
2017-12-02T20:12:45.035Z,101333.23
2017-12-02T20:15:14.688Z,101322.59
2017-12-02T20:17:43.968Z,101322.47
2017-12-02T20:20:13.200Z,101323.89
2017-12-02T20:22:42.527Z,101321.14
2017-12-02T20:25:11.794Z,101323.17
2017-12-02T20:27:41.006Z,101330.80
2017-12-02T20:30:10.297Z,101322.53
2017-12-02T20:32:40.303Z,101324.88
2017-12-02T20:35:09.617Z,101317.83
2017-12-02T20:37:39.054Z,101325.34
2017-12-02T20:40:08.287Z,101326.15
2017-12-02T20:42:38.418Z,101322.44
2017-12-02T20:45:07.632Z,101318.31
2017-12-02T20:47:37.589Z,101317.42
2017-12-02T20:50:06.840Z,101306.32
2017-12-02T20:52:36.164Z,101304.63
2017-12-02T20:55:05.405Z,101293.75
2017-12-02T20:57:34.671Z,101290.02
2017-12-02T21:00:03.936Z,101293.99
2017-12-02T21:02:33.914Z,101291.13
2017-12-02T21:05:03.180Z,101290.83
2017-12-02T21:07:32.463Z,101291.41
2017-12-02T21:10:01.691Z,101295.78
2017-12-02T21:12:30.942Z,101287.10
2017-12-02T21:15:00.981Z,101291.48
2017-12-02T21:17:30.215Z,101291.08
2017-12-02T21:19:59.441Z,101289.57
2017-12-02T21:22:28.736Z,101291.12
2017-12-02T21:24:58.795Z,101293.39
2017-12-02T21:27:28.003Z,101286.30
2017-12-02T21:29:57.316Z,101294.52
2017-12-02T21:32:26.616Z,101296.02
2017-12-02T21:34:55.877Z,101301.30
2017-12-02T21:37:25.940Z,101301.79
2017-12-02T21:39:55.214Z,101296.67
2017-12-02T21:42:24.470Z,101290.79
2017-12-02T21:44:54.540Z,101286.37
2017-12-02T21:47:24.576Z,101292.70
2017-12-02T21:49:53.817Z,101295.54
2017-12-02T21:52:23.064Z,101287.22
2017-12-02T21:54:52.327Z,101278.86
2017-12-02T21:57:21.620Z,101284.30
2017-12-02T21:59:51.647Z,101280.94
2017-12-02T22:02:20.871Z,101280.20
2017-12-02T22:04:50.879Z,101284.31
2017-12-02T22:07:20.179Z,101283.50
2017-12-02T22:09:49.435Z,101289.14
2017-12-02T22:12:18.720Z,101290.84
2017-12-02T22:14:48.927Z,101287.80
2017-12-02T22:17:18.103Z,101286.17
2017-12-02T22:19:48.107Z,101284.35
2017-12-02T22:22:17.368Z,101284.31
2017-12-02T22:24:46.618Z,101273.77
2017-12-02T22:27:15.827Z,101278.78
2017-12-02T22:29:45.104Z,101276.27
2017-12-02T22:32:14.297Z,101267.43
2017-12-02T22:34:43.709Z,101259.72
2017-12-02T22:37:12.905Z,101260.91
2017-12-02T22:39:42.191Z,101250.87
2017-12-02T22:42:11.426Z,101253.80
2017-12-02T22:44:40.681Z,101245.52
2017-12-02T22:47:09.908Z,101251.11
2017-12-02T22:49:39.212Z,101246.09
2017-12-02T22:52:08.484Z,101247.78
2017-12-02T22:54:37.704Z,101242.47
2017-12-02T22:57:06.918Z,101241.25
2017-12-02T22:59:36.138Z,101243.81
2017-12-02T23:02:06.119Z,101235.37
2017-12-02T23:04:36.087Z,101243.41
2017-12-02T23:07:05.360Z,101238.00
2017-12-02T23:09:34.575Z,101245.95
2017-12-02T23:12:04.533Z,101235.11
2017-12-02T23:14:33.740Z,101244.48
2017-12-02T23:17:03.027Z,101233.24
2017-12-02T23:19:32.262Z,101228.12
2017-12-02T23:22:02.238Z,101229.80
2017-12-02T23:24:31.470Z,101226.27
2017-12-02T23:27:00.683Z,101224.23
2017-12-02T23:29:30.746Z,101221.55
2017-12-02T23:31:59.951Z,101216.77
2017-12-02T23:34:29.174Z,101217.08
2017-12-02T23:36:58.408Z,101210.38
2017-12-02T23:39:27.615Z,101206.41
2017-12-02T23:41:56.838Z,101205.38
2017-12-02T23:44:26.819Z,101196.64
2017-12-02T23:46:56.082Z,101203.70
2017-12-02T23:49:25.329Z,101200.14
2017-12-02T23:51:54.560Z,101194.70
2017-12-02T23:54:23.813Z,101186.14
2017-12-02T23:56:53.053Z,101190.44
2017-12-02T23:59:22.294Z,101182.20
