createdAt,value
2019-02-26T00:01:28.761Z,6.20
2019-02-26T00:03:59.110Z,6.20
2019-02-26T00:06:30.192Z,6.20
2019-02-26T00:09:01.928Z,6.10
2019-02-26T00:11:31.394Z,6.10
2019-02-26T00:14:01.830Z,6.00
2019-02-26T00:16:35.222Z,6.00
2019-02-26T00:19:03.150Z,5.90
2019-02-26T00:21:33.370Z,5.90
2019-02-26T00:24:02.756Z,5.80
2019-02-26T00:26:34.021Z,5.80
2019-02-26T00:29:03.952Z,5.80
2019-02-26T00:31:34.173Z,5.70
2019-02-26T00:34:03.604Z,5.80
2019-02-26T00:36:33.648Z,5.70
2019-02-26T00:39:07.259Z,5.70
2019-02-26T00:41:36.699Z,5.60
2019-02-26T00:44:06.528Z,5.60
2019-02-26T00:46:37.113Z,5.60
2019-02-26T00:49:07.598Z,5.50
2019-02-26T00:51:38.991Z,5.50
2019-02-26T00:54:08.045Z,5.50
2019-02-26T00:56:38.600Z,5.40
2019-02-26T00:59:08.488Z,5.40
2019-02-26T01:01:37.799Z,5.40
2019-02-26T01:04:07.159Z,5.40
2019-02-26T01:06:36.568Z,5.40
2019-02-26T01:09:11.249Z,5.30
2019-02-26T01:11:40.692Z,5.30
2019-02-26T01:14:10.027Z,5.30
2019-02-26T01:16:39.947Z,5.30
2019-02-26T01:19:10.839Z,5.30
2019-02-26T01:21:41.492Z,5.30
2019-02-26T01:24:11.050Z,5.30
2019-02-26T01:26:42.836Z,5.20
2019-02-26T01:29:16.152Z,5.20
2019-02-26T01:31:43.731Z,5.20
2019-02-26T01:34:14.055Z,5.20
2019-02-26T01:36:44.980Z,5.20
2019-02-26T01:39:16.258Z,5.10
2019-02-26T01:41:48.462Z,5.10
2019-02-26T01:44:18.846Z,5.10
2019-02-26T01:46:48.731Z,5.00
2019-02-26T01:49:19.210Z,4.90
2019-02-26T01:51:51.855Z,4.90
2019-02-26T01:54:22.041Z,4.80
2019-02-26T01:56:53.427Z,4.80
2019-02-26T01:59:23.489Z,4.80
2019-02-26T02:01:54.151Z,4.70
2019-02-26T02:04:25.074Z,4.70
2019-02-26T02:06:57.105Z,4.70
2019-02-26T02:09:27.083Z,4.70
2019-02-26T02:11:58.264Z,4.70
2019-02-26T02:14:28.716Z,4.60
2019-02-26T02:16:58.812Z,4.60
2019-02-26T02:19:30.083Z,4.50
2019-02-26T02:22:00.587Z,4.50
2019-02-26T02:24:30.605Z,4.50
2019-02-26T02:27:00.468Z,4.40
2019-02-26T02:29:30.647Z,4.40
2019-02-26T02:32:02.810Z,4.40
2019-02-26T02:34:35.927Z,4.30
2019-02-26T02:37:04.157Z,4.20
2019-02-26T02:39:34.111Z,4.20
2019-02-26T02:42:03.747Z,4.20
2019-02-26T02:44:33.947Z,4.20
2019-02-26T02:47:06.078Z,4.20
2019-02-26T02:49:37.416Z,4.20
2019-02-26T02:52:09.619Z,4.30
2019-02-26T02:54:41.094Z,4.20
2019-02-26T02:57:10.632Z,4.20
2019-02-26T02:59:42.228Z,4.20
2019-02-26T03:02:15.057Z,4.20
2019-02-26T03:04:44.648Z,4.20
2019-02-26T03:07:15.232Z,4.20
2019-02-26T03:09:45.829Z,4.20
2019-02-26T03:12:15.709Z,4.20
2019-02-26T03:14:45.296Z,4.20
2019-02-26T03:17:17.545Z,4.20
2019-02-26T03:19:46.586Z,4.20
2019-02-26T03:22:18.851Z,4.10
2019-02-26T03:24:48.365Z,4.10
2019-02-26T03:27:18.860Z,4.20
2019-02-26T03:29:49.912Z,4.10
2019-02-26T03:32:19.891Z,4.10
2019-02-26T03:34:49.752Z,4.10
2019-02-26T03:37:19.413Z,4.00
2019-02-26T03:39:49.432Z,4.00
2019-02-26T03:42:21.124Z,4.00
2019-02-26T03:44:50.754Z,4.00
2019-02-26T03:47:20.815Z,4.00
2019-02-26T03:49:51.138Z,3.90
2019-02-26T03:52:21.351Z,3.90
2019-02-26T03:54:51.462Z,3.90
2019-02-26T03:57:22.716Z,3.80
2019-02-26T03:59:53.182Z,3.80
2019-02-26T04:02:23.481Z,3.70
2019-02-26T04:04:56.557Z,3.70
2019-02-26T04:07:27.847Z,3.70
2019-02-26T04:10:00.514Z,3.60
2019-02-26T04:12:36.055Z,3.60
2019-02-26T04:15:02.093Z,3.60
2019-02-26T04:17:33.671Z,3.60
2019-02-26T04:20:05.759Z,3.50
2019-02-26T04:22:39.180Z,3.50
2019-02-26T04:25:14.720Z,3.40
2019-02-26T04:28:17.645Z,3.40
2019-02-26T04:31:34.368Z,3.50
2019-02-26T04:34:42.567Z,3.50
2019-02-26T04:37:45.149Z,3.50
2019-02-26T04:40:57.749Z,3.50
2019-02-26T04:43:54.209Z,3.50
2019-02-26T04:46:36.945Z,3.50
2019-02-26T04:49:07.330Z,3.50
2019-02-26T04:51:41.523Z,3.50
2019-02-26T04:54:07.998Z,3.40
2019-02-26T04:56:40.126Z,3.40
2019-02-26T04:59:09.808Z,3.40
2019-02-26T05:01:39.723Z,3.40
2019-02-26T05:04:09.187Z,3.40
2019-02-26T05:06:38.624Z,3.40
2019-02-26T05:09:09.978Z,3.40
2019-02-26T05:11:40.777Z,3.30
2019-02-26T05:14:11.719Z,3.30
2019-02-26T05:16:41.437Z,3.30
2019-02-26T05:19:13.587Z,3.30
2019-02-26T05:21:42.108Z,3.20
2019-02-26T05:24:14.556Z,3.20
2019-02-26T05:26:43.318Z,3.20
2019-02-26T05:29:13.591Z,3.20
2019-02-26T05:31:43.347Z,3.20
2019-02-26T05:34:15.056Z,3.20
2019-02-26T05:36:46.163Z,3.20
2019-02-26T05:39:20.399Z,3.10
2019-02-26T05:41:46.767Z,3.20
2019-02-26T05:44:16.630Z,3.10
2019-02-26T05:46:47.588Z,3.10
2019-02-26T05:49:19.466Z,3.10
2019-02-26T05:51:48.868Z,3.10
2019-02-26T05:54:21.632Z,3.10
2019-02-26T05:56:50.000Z,3.10
2019-02-26T05:59:21.771Z,3.10
2019-02-26T06:01:54.752Z,3.10
2019-02-26T06:04:22.740Z,3.10
2019-02-26T06:06:55.512Z,3.10
2019-02-26T06:09:25.571Z,3.20
2019-02-26T06:11:54.497Z,3.20
2019-02-26T06:14:25.454Z,3.20
2019-02-26T06:16:55.906Z,3.20
2019-02-26T06:19:54.574Z,3.20
2019-02-26T06:22:26.562Z,3.20
2019-02-26T06:24:59.560Z,3.30
2019-02-26T06:27:27.454Z,3.30
2019-02-26T06:29:58.192Z,3.30
2019-02-26T06:32:32.227Z,3.30
2019-02-26T06:34:59.819Z,3.30
2019-02-26T06:37:31.321Z,3.30
2019-02-26T06:40:03.299Z,3.40
2019-02-26T06:42:33.745Z,3.50
2019-02-26T06:45:06.474Z,3.50
2019-02-26T06:47:35.373Z,3.60
2019-02-26T06:50:07.884Z,3.70
2019-02-26T06:52:38.186Z,4.00
2019-02-26T06:55:09.523Z,4.30
2019-02-26T06:57:41.434Z,4.60
2019-02-26T07:00:12.948Z,5.00
2019-02-26T07:02:45.373Z,5.40
2019-02-26T07:05:15.003Z,5.80
2019-02-26T07:07:45.071Z,6.20
2019-02-26T07:10:18.521Z,6.70
2019-02-26T07:12:50.597Z,7.30
2019-02-26T07:15:20.809Z,7.80
2019-02-26T07:17:50.846Z,8.30
2019-02-26T07:20:20.854Z,8.80
2019-02-26T07:22:51.648Z,9.40
2019-02-26T07:25:21.474Z,10.10
2019-02-26T07:27:53.475Z,10.80
2019-02-26T07:30:23.412Z,11.50
2019-02-26T07:32:53.670Z,12.20
2019-02-26T07:35:23.626Z,12.70
2019-02-26T07:37:54.621Z,13.10
2019-02-26T07:40:25.289Z,13.20
2019-02-26T07:42:55.121Z,13.50
2019-02-26T07:45:27.079Z,13.70
2019-02-26T07:47:58.463Z,13.80
2019-02-26T07:50:31.405Z,14.10
2019-02-26T07:53:00.170Z,14.50
2019-02-26T07:55:32.710Z,15.10
2019-02-26T07:58:03.460Z,15.60
2019-02-26T08:00:37.008Z,16.00
2019-02-26T08:03:05.074Z,16.40
2019-02-26T08:05:35.313Z,16.80
2019-02-26T08:08:05.701Z,17.40
2019-02-26T08:10:39.409Z,17.90
2019-02-26T08:13:10.993Z,18.50
2019-02-26T08:15:40.974Z,18.70
2019-02-26T08:18:11.045Z,18.80
2019-02-26T08:20:41.194Z,18.90
2019-02-26T08:23:11.023Z,18.90
2019-02-26T08:25:41.050Z,19.20
2019-02-26T08:28:13.123Z,19.70
2019-02-26T08:30:44.516Z,20.20
2019-02-26T08:33:13.792Z,20.60
2019-02-26T08:35:43.722Z,20.60
2019-02-26T08:38:13.440Z,20.70
2019-02-26T08:40:43.262Z,20.90
2019-02-26T08:43:13.337Z,21.10
2019-02-26T08:45:43.119Z,21.30
2019-02-26T08:48:13.256Z,21.50
2019-02-26T08:50:45.871Z,21.60
2019-02-26T08:53:15.680Z,21.60
2019-02-26T08:55:45.233Z,21.80
2019-02-26T08:58:14.847Z,22.00
2019-02-26T09:00:44.487Z,22.30
2019-02-26T09:03:15.659Z,22.70
2019-02-26T09:05:45.317Z,23.00
2019-02-26T09:08:15.863Z,23.30
2019-02-26T09:10:46.926Z,24.00
2019-02-26T09:13:18.705Z,24.70
2019-02-26T09:15:48.239Z,24.80
2019-02-26T09:18:20.258Z,25.10
2019-02-26T09:20:48.763Z,25.40
2019-02-26T09:23:20.874Z,25.80
2019-02-26T09:25:54.067Z,26.20
2019-02-26T09:28:22.305Z,26.20
2019-02-26T09:30:53.676Z,26.30
2019-02-26T09:33:24.999Z,26.60
2019-02-26T09:35:54.465Z,26.60
2019-02-26T09:38:25.540Z,26.90
2019-02-26T09:40:56.989Z,27.30
2019-02-26T09:43:26.158Z,27.60
2019-02-26T09:45:55.468Z,27.60
2019-02-26T09:48:24.942Z,27.90
2019-02-26T09:50:54.401Z,27.90
2019-02-26T09:53:23.779Z,27.70
2019-02-26T09:55:53.080Z,27.60
2019-02-26T09:58:23.532Z,28.00
2019-02-26T10:00:54.046Z,28.10
2019-02-26T10:03:23.620Z,28.60
2019-02-26T10:05:55.105Z,29.40
2019-02-26T10:08:25.363Z,29.70
2019-02-26T10:10:57.647Z,29.50
2019-02-26T10:13:27.819Z,29.70
2019-02-26T10:15:59.254Z,30.30
2019-02-26T10:18:30.346Z,30.80
2019-02-26T10:20:59.432Z,30.90
2019-02-26T10:23:32.770Z,30.80
2019-02-26T10:26:01.051Z,31.00
2019-02-26T10:28:35.208Z,31.10
2019-02-26T10:31:06.424Z,31.10
2019-02-26T10:33:35.935Z,31.40
2019-02-26T10:36:05.378Z,31.20
2019-02-26T10:38:36.526Z,31.20
2019-02-26T10:41:07.264Z,31.00
2019-02-26T10:43:36.685Z,30.70
2019-02-26T10:46:06.384Z,30.10
2019-02-26T10:48:36.253Z,29.50
2019-02-26T10:51:07.273Z,30.00
2019-02-26T10:53:36.985Z,30.50
2019-02-26T10:56:06.794Z,30.50
2019-02-26T10:58:36.717Z,30.00
2019-02-26T11:01:06.407Z,29.80
2019-02-26T11:03:40.752Z,29.30
2019-02-26T11:06:09.657Z,28.50
2019-02-26T11:08:38.400Z,28.10
2019-02-26T11:11:09.837Z,27.20
2019-02-26T11:13:42.248Z,25.90
2019-02-26T11:16:10.555Z,24.80
2019-02-26T11:18:42.526Z,23.60
2019-02-26T11:21:11.656Z,22.50
2019-02-26T11:23:41.984Z,21.80
2019-02-26T11:26:13.148Z,21.60
2019-02-26T11:28:45.425Z,21.30
2019-02-26T11:31:16.630Z,20.90
2019-02-26T11:33:48.080Z,20.70
2019-02-26T11:36:17.267Z,20.50
2019-02-26T11:38:47.163Z,20.40
2019-02-26T11:41:16.762Z,20.40
2019-02-26T11:43:46.579Z,20.30
2019-02-26T11:46:16.161Z,20.30
2019-02-26T11:48:47.503Z,20.30
2019-02-26T11:51:19.821Z,20.30
2019-02-26T11:53:48.581Z,20.30
2019-02-26T11:56:21.281Z,20.40
2019-02-26T11:58:49.533Z,20.50
2019-02-26T12:01:19.214Z,20.50
2019-02-26T12:06:51.315Z,20.40
2019-02-26T12:09:32.975Z,20.50
2019-02-26T12:12:03.320Z,20.50
2019-02-26T12:14:34.685Z,20.60
2019-02-26T12:17:03.859Z,20.50
2019-02-26T12:19:34.438Z,20.50
2019-02-26T12:22:06.082Z,20.40
2019-02-26T12:24:36.221Z,20.40
2019-02-26T12:27:07.353Z,20.30
2019-02-26T12:29:37.306Z,20.30
2019-02-26T12:32:06.700Z,20.20
2019-02-26T12:34:38.558Z,20.20
2019-02-26T12:37:11.139Z,20.20
2019-02-26T12:39:38.246Z,20.30
2019-02-26T12:42:10.485Z,20.30
2019-02-26T12:44:42.371Z,20.30
2019-02-26T12:47:11.525Z,20.20
2019-02-26T12:49:42.212Z,20.20
2019-02-26T12:52:11.806Z,20.20
2019-02-26T12:54:42.854Z,20.20
2019-02-26T12:57:12.285Z,20.20
2019-02-26T12:59:41.599Z,20.30
2019-02-26T13:02:13.952Z,20.30
2019-02-26T13:04:44.519Z,20.30
2019-02-26T13:07:13.112Z,20.30
2019-02-26T13:09:50.385Z,20.30
2019-02-26T13:12:18.416Z,20.30
2019-02-26T13:14:47.435Z,20.30
2019-02-26T13:17:17.463Z,20.30
2019-02-26T13:19:58.793Z,20.30
2019-02-26T13:22:24.811Z,20.30
2019-02-26T13:24:54.214Z,20.30
2019-02-26T13:27:23.675Z,20.30
2019-02-26T13:29:56.910Z,20.30
2019-02-26T13:32:26.084Z,20.30
2019-02-26T13:35:07.246Z,20.30
2019-02-26T13:37:40.544Z,20.30
2019-02-26T13:40:10.721Z,20.30
2019-02-26T13:42:40.262Z,20.30
2019-02-26T13:45:11.524Z,20.40
2019-02-26T13:47:40.896Z,20.40
2019-02-26T13:50:12.723Z,20.40
2019-02-26T13:52:42.179Z,20.40
2019-02-26T13:55:11.721Z,20.40
2019-02-26T13:57:41.159Z,20.40
2019-02-26T14:00:11.876Z,20.40
2019-02-26T14:02:41.267Z,20.40
2019-02-26T14:05:10.768Z,20.40
2019-02-26T14:07:40.267Z,20.40
2019-02-26T14:10:11.346Z,20.40
2019-02-26T14:12:40.726Z,20.40
2019-02-26T14:15:11.929Z,20.40
2019-02-26T14:17:41.468Z,20.40
2019-02-26T14:20:11.191Z,20.40
2019-02-26T14:22:40.560Z,20.30
2019-02-26T14:25:10.044Z,20.30
2019-02-26T14:27:39.603Z,20.30
2019-02-26T14:30:10.712Z,20.30
2019-02-26T14:32:40.194Z,20.40
2019-02-26T14:35:10.565Z,20.40
2019-02-26T14:37:39.955Z,20.40
2019-02-26T14:40:10.809Z,20.30
2019-02-26T14:42:40.176Z,20.30
2019-02-26T14:45:12.138Z,20.30
2019-02-26T14:47:41.478Z,20.30
2019-02-26T14:50:13.469Z,20.20
2019-02-26T14:52:43.319Z,20.20
2019-02-26T14:55:13.318Z,20.20
2019-02-26T14:57:42.755Z,20.10
2019-02-26T15:00:15.780Z,20.10
2019-02-26T15:02:45.168Z,20.00
2019-02-26T15:05:14.527Z,20.00
2019-02-26T15:07:43.920Z,20.00
2019-02-26T15:10:13.531Z,20.00
2019-02-26T15:12:42.840Z,19.90
2019-02-26T15:15:12.951Z,19.90
2019-02-26T15:17:42.293Z,19.80
2019-02-26T15:20:29.185Z,19.80
2019-02-26T15:22:58.597Z,19.80
2019-02-26T15:25:28.023Z,19.70
2019-02-26T15:28:04.657Z,19.70
2019-02-26T15:30:28.607Z,19.70
2019-02-26T15:32:58.097Z,19.60
2019-02-26T15:35:27.685Z,19.60
2019-02-26T15:37:57.044Z,19.50
2019-02-26T15:40:26.468Z,19.40
2019-02-26T15:42:56.433Z,19.40
2019-02-26T15:45:25.910Z,19.40
2019-02-26T15:47:55.297Z,19.30
2019-02-26T15:50:24.632Z,19.30
2019-02-26T15:52:54.015Z,19.20
2019-02-26T15:55:23.352Z,19.20
2019-02-26T15:57:52.848Z,19.10
2019-02-26T16:00:22.887Z,19.00
2019-02-26T16:02:52.535Z,19.00
2019-02-26T16:05:23.084Z,19.00
2019-02-26T16:07:52.606Z,18.90
2019-02-26T16:10:22.829Z,18.80
2019-02-26T16:12:52.308Z,18.70
2019-02-26T16:15:21.725Z,18.70
2019-02-26T16:17:51.117Z,18.60
2019-02-26T16:20:20.649Z,18.50
2019-02-26T16:22:50.047Z,18.40
2019-02-26T16:25:19.415Z,18.40
2019-02-26T16:27:48.751Z,18.30
2019-02-26T16:30:19.731Z,18.20
2019-02-26T16:32:49.154Z,18.10
2019-02-26T16:35:18.725Z,18.00
2019-02-26T16:37:48.044Z,17.90
2019-02-26T16:40:17.527Z,17.90
2019-02-26T16:42:47.200Z,17.80
2019-02-26T16:45:18.412Z,17.70
2019-02-26T16:47:48.741Z,17.60
2019-02-26T16:50:20.417Z,17.50
2019-02-26T16:52:49.744Z,17.30
2019-02-26T16:55:19.323Z,17.20
2019-02-26T16:57:48.953Z,17.10
2019-02-26T17:00:20.579Z,17.00
2019-02-26T17:02:50.093Z,16.80
2019-02-26T17:05:19.499Z,16.70
2019-02-26T17:07:48.891Z,16.60
2019-02-26T17:10:18.918Z,16.50
2019-02-26T17:12:53.157Z,16.30
2019-02-26T17:15:26.888Z,16.20
2019-02-26T17:17:55.271Z,16.20
2019-02-26T17:20:26.276Z,16.10
2019-02-26T17:22:55.846Z,16.00
2019-02-26T17:25:28.394Z,16.00
2019-02-26T17:27:56.378Z,16.00
2019-02-26T17:30:25.793Z,15.90
2019-02-26T17:32:55.171Z,15.90
2019-02-26T17:35:49.477Z,15.90
2019-02-26T17:38:18.904Z,15.80
2019-02-26T17:40:51.851Z,15.80
2019-02-26T17:43:22.839Z,15.70
2019-02-26T17:45:52.422Z,15.60
2019-02-26T17:48:21.880Z,15.50
2019-02-26T17:50:51.221Z,15.40
2019-02-26T17:53:20.628Z,15.30
2019-02-26T17:55:50.021Z,15.20
2019-02-26T17:58:22.528Z,15.10
2019-02-26T18:00:54.718Z,15.10
2019-02-26T18:03:25.682Z,15.00
2019-02-26T18:05:55.187Z,14.90
2019-02-26T18:08:24.575Z,14.80
2019-02-26T18:10:53.966Z,14.70
2019-02-26T18:13:23.385Z,14.60
2019-02-26T18:15:56.127Z,14.40
2019-02-26T18:18:23.964Z,14.20
2019-02-26T18:20:53.300Z,14.10
2019-02-26T18:23:22.659Z,13.90
2019-02-26T18:25:51.993Z,13.90
2019-02-26T18:28:21.391Z,13.80
2019-02-26T18:30:54.436Z,13.70
2019-02-26T18:33:35.586Z,13.70
2019-02-26T18:36:03.416Z,13.60
2019-02-26T18:38:32.784Z,13.50
2019-02-26T18:41:02.188Z,13.40
2019-02-26T18:43:31.676Z,13.30
2019-02-26T18:46:01.311Z,13.10
2019-02-26T18:48:30.850Z,13.10
2019-02-26T18:51:02.462Z,13.00
2019-02-26T18:53:31.447Z,12.80
2019-02-26T18:56:01.774Z,12.70
2019-02-26T18:58:31.933Z,12.60
2019-02-26T19:01:01.479Z,12.50
2019-02-26T19:03:30.865Z,12.50
2019-02-26T19:06:00.294Z,12.40
2019-02-26T19:08:29.672Z,12.40
2019-02-26T19:10:59.073Z,12.40
2019-02-26T19:13:28.434Z,12.30
2019-02-26T19:15:57.779Z,12.30
2019-02-26T19:18:27.107Z,12.30
2019-02-26T19:20:56.469Z,12.30
2019-02-26T19:24:35.650Z,12.30
2019-02-26T19:27:04.453Z,12.30
2019-02-26T19:29:33.959Z,12.10
2019-02-26T19:32:03.400Z,12.00
2019-02-26T19:35:01.972Z,11.90
2019-02-26T19:37:31.472Z,11.70
2019-02-26T19:40:15.603Z,11.60
2019-02-26T19:42:44.965Z,11.40
2019-02-26T19:45:14.018Z,11.30
2019-02-26T19:47:43.443Z,11.10
2019-02-26T19:50:14.711Z,11.00
2019-02-26T19:52:44.226Z,10.90
2019-02-26T19:55:16.416Z,10.90
2019-02-26T19:57:45.825Z,10.80
2019-02-26T20:00:15.201Z,10.80
2019-02-26T20:02:48.968Z,10.80
2019-02-26T20:05:27.212Z,10.80
2019-02-26T20:07:56.609Z,10.90
2019-02-26T20:10:25.954Z,10.90
2019-02-26T20:13:01.334Z,10.90
2019-02-26T20:19:31.718Z,10.80
2019-02-26T20:22:00.056Z,10.60
2019-02-26T20:24:29.496Z,10.50
2019-02-26T20:31:03.516Z,10.20
2019-02-26T20:37:59.998Z,9.80
2019-02-26T20:40:29.360Z,9.60
2019-02-26T20:43:01.359Z,9.50
2019-02-26T20:45:30.069Z,9.40
2019-02-26T20:48:03.635Z,9.30
2019-02-26T20:50:30.520Z,9.20
2019-02-26T20:52:59.918Z,9.20
2019-02-26T20:56:28.594Z,9.20
2019-02-26T21:00:13.973Z,9.10
2019-02-26T21:03:03.965Z,9.10
2019-02-26T21:11:03.870Z,8.90
2019-02-26T21:14:33.840Z,8.80
2019-02-26T21:17:09.977Z,8.70
2019-02-26T21:19:46.529Z,8.60
2019-02-26T21:22:15.888Z,8.60
2019-02-26T21:24:45.348Z,8.60
2019-02-26T21:27:14.813Z,8.50
2019-02-26T21:32:20.096Z,8.40
2019-02-26T21:34:49.442Z,8.40
2019-02-26T21:37:18.776Z,8.30
2019-02-26T21:39:48.070Z,8.20
2019-02-26T21:42:17.388Z,8.20
2019-02-26T21:44:46.818Z,8.10
2019-02-26T21:47:16.163Z,8.10
2019-02-26T21:49:46.521Z,8.00
2019-02-26T21:52:16.553Z,8.00
2019-02-26T21:54:45.899Z,7.90
2019-02-26T21:57:15.204Z,7.90
2019-02-26T21:59:49.978Z,7.90
2019-02-26T22:02:18.658Z,7.90
2019-02-26T22:05:12.924Z,7.90
2019-02-26T22:07:51.978Z,7.80
2019-02-26T22:10:33.957Z,7.80
2019-02-26T22:13:18.849Z,7.70
2019-02-26T22:15:48.173Z,7.70
2019-02-26T22:18:17.508Z,7.60
2019-02-26T22:20:46.882Z,7.60
2019-02-26T22:23:16.199Z,7.60
2019-02-26T22:25:45.502Z,7.50
2019-02-26T22:28:14.844Z,7.50
2019-02-26T22:30:44.182Z,7.50
2019-02-26T22:33:13.487Z,7.50
2019-02-26T22:35:43.706Z,7.40
2019-02-26T22:38:15.449Z,7.40
2019-02-26T22:40:44.069Z,7.40
2019-02-26T22:43:13.860Z,7.30
2019-02-26T22:45:43.626Z,7.30
2019-02-26T22:48:13.710Z,7.20
2019-02-26T22:50:43.552Z,7.10
2019-02-26T22:53:12.868Z,7.10
2019-02-26T22:55:42.201Z,7.00
2019-02-26T22:58:11.530Z,7.00
2019-02-26T23:01:06.054Z,6.90
2019-02-26T23:03:35.415Z,6.90
2019-02-26T23:06:04.949Z,6.90
2019-02-26T23:08:34.319Z,6.90
2019-02-26T23:11:03.712Z,6.80
2019-02-26T23:13:33.413Z,6.80
2019-02-26T23:16:02.821Z,6.80
2019-02-26T23:18:32.443Z,6.80
2019-02-26T23:21:01.955Z,6.80
2019-02-26T23:23:31.340Z,6.80
2019-02-26T23:26:00.667Z,6.80
2019-02-26T23:28:30.059Z,6.70
2019-02-26T23:30:59.866Z,6.70
2019-02-26T23:33:29.743Z,6.70
2019-02-26T23:35:59.075Z,6.70
2019-02-26T23:38:28.370Z,6.60
2019-02-26T23:40:58.198Z,6.60
2019-02-26T23:43:28.848Z,6.50
2019-02-26T23:45:58.280Z,6.50
2019-02-26T23:48:27.632Z,6.40
2019-02-26T23:50:57.056Z,6.40
2019-02-26T23:53:26.400Z,6.30
2019-02-26T23:55:55.720Z,6.20
2019-02-26T23:58:25.100Z,6.20
