createdAt,value
2018-01-20T00:00:40.734Z,17.45
2018-01-20T00:01:43.204Z,17.77
2018-01-20T00:02:45.753Z,17.25
2018-01-20T00:04:52.649Z,18.85
2018-01-20T00:05:55.897Z,18.17
2018-01-20T00:06:58.363Z,17.77
2018-01-20T00:08:00.857Z,17.23
2018-01-20T00:09:03.341Z,17.45
2018-01-20T00:10:18.396Z,16.70
2018-01-20T00:11:32.652Z,18.35
2018-01-20T00:12:35.129Z,17.10
2018-01-20T00:13:37.625Z,16.83
2018-01-20T00:14:40.093Z,16.70
2018-01-20T00:15:42.593Z,16.08
2018-01-20T00:16:45.042Z,16.90
2018-01-20T00:17:47.509Z,16.75
2018-01-20T00:18:50.761Z,17.42
2018-01-20T00:19:53.263Z,16.60
2018-01-20T00:20:55.754Z,17.20
2018-01-20T00:21:58.242Z,17.45
2018-01-20T00:23:00.789Z,16.12
2018-01-20T00:24:03.253Z,16.23
2018-01-20T00:25:05.733Z,17.65
2018-01-20T00:26:13.961Z,15.80
2018-01-20T00:27:17.228Z,16.35
2018-01-20T00:28:19.685Z,16.48
2018-01-20T00:29:22.144Z,17.40
2018-01-20T00:30:25.410Z,16.98
2018-01-20T00:31:27.945Z,18.45
2018-01-20T00:32:30.874Z,16.73
2018-01-20T00:33:33.341Z,16.55
2018-01-20T00:34:35.835Z,17.60
2018-01-20T00:35:38.312Z,16.77
2018-01-20T00:36:40.827Z,16.52
2018-01-20T00:37:43.315Z,16.95
2018-01-20T00:38:45.820Z,16.90
2018-01-20T00:39:48.284Z,16.50
2018-01-20T00:40:50.745Z,16.52
2018-01-20T00:41:54.020Z,17.60
2018-01-20T00:42:56.506Z,17.10
2018-01-20T00:43:58.969Z,17.35
2018-01-20T00:45:01.437Z,16.80
2018-01-20T00:46:03.957Z,16.35
2018-01-20T00:47:06.488Z,17.00
2018-01-20T00:48:08.978Z,16.92
2018-01-20T00:49:11.455Z,17.70
2018-01-20T00:50:13.956Z,16.20
2018-01-20T00:51:16.440Z,16.37
2018-01-20T00:52:18.906Z,16.12
2018-01-20T00:53:21.397Z,16.25
2018-01-20T00:54:23.901Z,16.42
2018-01-20T00:55:27.185Z,16.77
2018-01-20T00:56:29.830Z,17.90
2018-01-20T00:57:32.282Z,16.77
2018-01-20T00:58:35.524Z,16.08
2018-01-20T00:59:38.866Z,16.70
2018-01-20T01:00:41.384Z,17.95
2018-01-20T01:01:43.835Z,17.17
2018-01-20T01:02:47.113Z,16.60
2018-01-20T01:03:49.587Z,16.75
2018-01-20T01:04:53.724Z,17.35
2018-01-20T01:05:56.200Z,17.90
2018-01-20T01:06:58.781Z,16.05
2018-01-20T01:08:01.267Z,16.48
2018-01-20T01:09:03.844Z,17.12
2018-01-20T01:10:07.238Z,16.90
2018-01-20T01:11:09.714Z,15.80
2018-01-20T01:12:12.221Z,16.65
2018-01-20T01:13:14.690Z,17.62
2018-01-20T01:14:17.922Z,17.45
2018-01-20T01:15:21.186Z,16.35
2018-01-20T01:16:23.656Z,16.10
2018-01-20T01:17:26.148Z,17.50
2018-01-20T01:18:28.600Z,17.85
2018-01-20T01:19:31.079Z,15.93
2018-01-20T01:20:33.562Z,17.17
2018-01-20T01:21:36.042Z,17.55
2018-01-20T01:22:38.874Z,18.45
2018-01-20T01:23:41.408Z,16.77
2018-01-20T01:24:43.923Z,16.98
2018-01-20T01:25:46.424Z,18.75
2018-01-20T01:26:48.878Z,17.65
2018-01-20T01:27:51.399Z,15.77
2018-01-20T01:28:53.888Z,17.27
2018-01-20T01:29:56.353Z,17.05
2018-01-20T01:30:58.818Z,17.25
2018-01-20T01:32:01.299Z,17.08
2018-01-20T01:33:03.765Z,16.85
2018-01-20T01:34:06.317Z,16.87
2018-01-20T01:35:08.772Z,16.45
2018-01-20T01:36:11.246Z,16.25
2018-01-20T01:37:13.762Z,17.65
2018-01-20T01:38:16.220Z,16.60
2018-01-20T01:39:18.713Z,17.02
2018-01-20T01:40:21.195Z,16.65
2018-01-20T01:41:23.673Z,16.23
2018-01-20T01:42:26.139Z,16.40
2018-01-20T01:43:28.715Z,16.48
2018-01-20T01:44:31.289Z,17.02
2018-01-20T01:45:33.806Z,16.12
2018-01-20T01:46:37.062Z,16.55
2018-01-20T01:47:40.281Z,15.95
2018-01-20T01:48:43.505Z,16.30
2018-01-20T01:49:45.993Z,18.02
2018-01-20T01:50:48.504Z,17.25
2018-01-20T01:51:50.960Z,17.23
2018-01-20T01:52:53.415Z,17.65
2018-01-20T01:53:55.893Z,16.37
2018-01-20T01:54:58.394Z,16.65
2018-01-20T01:56:00.861Z,17.10
2018-01-20T01:57:03.322Z,16.15
2018-01-20T01:58:06.685Z,16.92
2018-01-20T01:59:09.149Z,17.37
2018-01-20T02:00:11.615Z,17.48
2018-01-20T02:01:14.073Z,16.75
2018-01-20T02:02:16.538Z,17.40
2018-01-20T02:03:19.061Z,17.92
2018-01-20T02:04:21.549Z,16.40
2018-01-20T02:05:24.014Z,17.27
2018-01-20T02:06:32.317Z,16.40
2018-01-20T02:07:34.813Z,17.45
2018-01-20T02:08:37.274Z,17.75
2018-01-20T02:09:39.760Z,16.87
2018-01-20T02:10:42.990Z,16.30
2018-01-20T02:11:45.480Z,16.35
2018-01-20T02:12:48.200Z,16.60
2018-01-20T02:13:50.674Z,16.40
2018-01-20T02:14:53.188Z,17.15
2018-01-20T02:15:55.663Z,17.08
2018-01-20T02:16:58.886Z,17.90
2018-01-20T02:18:02.152Z,17.45
2018-01-20T02:19:05.369Z,16.20
2018-01-20T02:20:08.607Z,17.42
2018-01-20T02:21:11.068Z,16.50
2018-01-20T02:22:13.540Z,17.00
2018-01-20T02:23:16.112Z,17.15
2018-01-20T02:24:18.629Z,17.75
2018-01-20T02:25:21.897Z,17.52
2018-01-20T02:26:25.109Z,18.02
2018-01-20T02:27:28.340Z,17.23
2018-01-20T02:28:30.810Z,17.37
2018-01-20T02:29:33.305Z,16.75
2018-01-20T02:30:36.558Z,16.75
2018-01-20T02:31:39.037Z,17.40
2018-01-20T02:32:41.615Z,17.80
2018-01-20T02:33:44.090Z,17.62
2018-01-20T02:34:46.564Z,16.58
2018-01-20T02:35:49.094Z,16.73
2018-01-20T02:36:51.657Z,17.77
2018-01-20T02:37:54.109Z,16.75
2018-01-20T02:38:57.333Z,17.48
2018-01-20T02:39:59.922Z,16.60
2018-01-20T02:41:03.182Z,17.95
2018-01-20T02:42:05.674Z,16.85
2018-01-20T02:43:08.134Z,17.40
2018-01-20T02:44:10.602Z,17.98
2018-01-20T02:45:13.875Z,16.37
2018-01-20T02:46:16.368Z,17.08
2018-01-20T02:47:18.833Z,17.52
2018-01-20T02:48:21.298Z,18.45
2018-01-20T02:49:23.782Z,17.00
2018-01-20T02:50:26.239Z,18.00
2018-01-20T02:51:28.819Z,17.42
2018-01-20T02:52:31.306Z,17.45
2018-01-20T02:53:34.557Z,17.25
2018-01-20T02:54:37.103Z,17.73
2018-01-20T02:55:40.406Z,16.90
2018-01-20T02:56:42.875Z,17.40
2018-01-20T02:57:46.127Z,17.65
2018-01-20T02:58:48.611Z,17.67
2018-01-20T02:59:51.083Z,17.52
2018-01-20T03:00:53.571Z,17.58
2018-01-20T03:01:56.805Z,16.80
2018-01-20T03:02:59.298Z,17.55
2018-01-20T03:04:01.784Z,17.70
2018-01-20T03:05:05.006Z,16.60
2018-01-20T03:06:08.287Z,16.90
2018-01-20T03:07:10.813Z,17.48
2018-01-20T03:08:13.314Z,17.10
2018-01-20T03:09:16.582Z,16.98
2018-01-20T03:10:19.087Z,17.52
2018-01-20T03:11:21.564Z,16.50
2018-01-20T03:12:24.142Z,16.52
2018-01-20T03:13:26.653Z,16.20
2018-01-20T03:14:29.876Z,15.98
2018-01-20T03:15:32.487Z,17.70
2018-01-20T03:16:34.962Z,16.10
2018-01-20T03:17:37.425Z,16.48
2018-01-20T03:18:40.205Z,17.58
2018-01-20T03:19:44.127Z,17.15
2018-01-20T03:20:46.579Z,16.23
2018-01-20T03:21:49.821Z,17.00
2018-01-20T03:22:53.058Z,17.98
2018-01-20T03:23:55.638Z,15.30
2018-01-20T03:24:58.094Z,16.83
2018-01-20T03:26:02.074Z,17.35
2018-01-20T03:27:05.460Z,17.25
2018-01-20T03:28:07.938Z,16.80
2018-01-20T03:29:10.408Z,16.50
2018-01-20T03:30:12.858Z,16.33
2018-01-20T03:31:15.345Z,16.52
2018-01-20T03:32:17.805Z,16.80
2018-01-20T03:33:20.298Z,16.55
2018-01-20T03:34:22.829Z,16.37
2018-01-20T03:35:25.297Z,16.50
2018-01-20T03:36:27.875Z,17.90
2018-01-20T03:37:30.320Z,16.05
2018-01-20T03:38:32.789Z,16.42
2018-01-20T03:39:36.034Z,17.80
2018-01-20T03:40:39.257Z,17.00
2018-01-20T03:41:41.749Z,16.55
2018-01-20T03:42:44.253Z,17.17
2018-01-20T03:43:47.490Z,16.52
2018-01-20T03:44:50.710Z,17.10
2018-01-20T03:45:53.187Z,17.30
2018-01-20T03:46:55.683Z,18.27
2018-01-20T03:47:58.144Z,16.15
2018-01-20T03:49:00.621Z,16.60
2018-01-20T03:50:03.876Z,16.42
2018-01-20T03:51:06.347Z,16.27
2018-01-20T03:52:10.474Z,16.27
2018-01-20T03:53:13.325Z,16.52
2018-01-20T03:54:15.956Z,16.90
2018-01-20T03:55:18.802Z,16.75
2018-01-20T03:56:21.272Z,17.40
2018-01-20T03:57:24.520Z,18.12
2018-01-20T03:58:27.756Z,17.20
2018-01-20T03:59:30.986Z,16.90
2018-01-20T04:00:33.459Z,16.92
2018-01-20T04:01:35.966Z,16.70
2018-01-20T04:02:38.434Z,16.87
2018-01-20T04:03:40.898Z,14.77
2018-01-20T04:04:44.138Z,16.25
2018-01-20T04:05:47.378Z,17.33
2018-01-20T04:06:50.630Z,17.12
2018-01-20T04:07:54.115Z,15.98
2018-01-20T04:08:56.621Z,17.15
2018-01-20T04:09:59.093Z,16.60
2018-01-20T04:11:01.583Z,16.73
2018-01-20T04:12:04.045Z,17.90
2018-01-20T04:13:06.669Z,15.07
2018-01-20T04:14:09.929Z,16.60
2018-01-20T04:15:12.443Z,17.50
2018-01-20T04:16:14.929Z,16.33
2018-01-20T04:17:17.420Z,16.45
2018-01-20T04:18:20.570Z,16.95
2018-01-20T04:19:23.085Z,15.43
2018-01-20T04:20:26.354Z,16.42
2018-01-20T04:21:28.865Z,15.98
2018-01-20T04:22:31.360Z,15.98
2018-01-20T04:23:33.832Z,16.40
2018-01-20T04:24:36.296Z,17.55
2018-01-20T04:25:38.872Z,16.85
2018-01-20T04:26:41.497Z,16.95
2018-01-20T04:27:43.980Z,16.37
2018-01-20T04:28:47.225Z,15.45
2018-01-20T04:29:49.736Z,16.40
2018-01-20T04:30:52.234Z,15.30
2018-01-20T04:31:54.721Z,16.55
2018-01-20T04:32:57.949Z,15.30
2018-01-20T04:34:01.950Z,15.82
2018-01-20T04:35:04.409Z,17.20
2018-01-20T04:36:06.894Z,16.17
2018-01-20T04:37:09.374Z,16.73
2018-01-20T04:38:11.886Z,15.15
2018-01-20T04:39:14.351Z,16.20
2018-01-20T04:40:17.586Z,15.43
2018-01-20T04:41:20.065Z,15.40
2018-01-20T04:42:22.563Z,16.55
2018-01-20T04:43:25.027Z,15.73
2018-01-20T04:44:27.501Z,15.35
2018-01-20T04:45:30.761Z,14.60
2018-01-20T04:46:33.233Z,15.60
2018-01-20T04:47:35.727Z,15.45
2018-01-20T04:48:38.279Z,15.43
2018-01-20T04:49:40.749Z,14.65
2018-01-20T04:50:43.215Z,16.05
2018-01-20T04:51:45.704Z,15.25
2018-01-20T04:52:48.199Z,16.10
2018-01-20T04:53:50.671Z,15.32
2018-01-20T04:54:53.162Z,15.70
2018-01-20T04:55:56.401Z,16.00
2018-01-20T04:56:59.638Z,14.98
2018-01-20T04:58:02.219Z,15.90
2018-01-20T04:59:04.726Z,15.20
2018-01-20T05:00:07.192Z,15.85
2018-01-20T05:01:09.690Z,15.65
2018-01-20T05:02:12.242Z,16.00
2018-01-20T05:03:14.709Z,16.20
2018-01-20T05:04:18.033Z,15.20
2018-01-20T05:05:21.287Z,15.48
2018-01-20T05:06:23.738Z,15.40
2018-01-20T05:07:26.221Z,14.87
2018-01-20T05:08:28.686Z,15.68
2018-01-20T05:09:31.200Z,14.80
2018-01-20T05:10:34.431Z,14.50
2018-01-20T05:11:37.669Z,16.95
2018-01-20T05:12:40.906Z,15.35
2018-01-20T05:13:44.141Z,14.95
2018-01-20T05:14:46.653Z,16.30
2018-01-20T05:15:49.117Z,15.00
2018-01-20T05:16:51.690Z,14.77
2018-01-20T05:17:54.149Z,16.12
2018-01-20T05:18:57.389Z,15.43
2018-01-20T05:19:59.946Z,15.00
2018-01-20T05:21:02.447Z,15.27
2018-01-20T05:22:04.936Z,15.18
2018-01-20T05:23:07.529Z,15.25
2018-01-20T05:24:09.946Z,16.15
2018-01-20T05:25:12.412Z,14.27
2018-01-20T05:26:15.146Z,15.70
2018-01-20T05:27:17.620Z,15.20
2018-01-20T05:28:20.845Z,15.23
2018-01-20T05:29:24.087Z,15.30
2018-01-20T05:30:27.310Z,15.48
2018-01-20T05:31:29.796Z,14.27
2018-01-20T05:32:32.308Z,14.80
2018-01-20T05:33:34.835Z,15.27
2018-01-20T05:34:37.353Z,15.23
2018-01-20T05:35:39.854Z,14.73
2018-01-20T05:36:43.141Z,14.30
2018-01-20T05:37:45.642Z,14.18
2018-01-20T05:38:48.863Z,16.20
2018-01-20T05:39:52.102Z,16.33
2018-01-20T05:40:54.603Z,15.35
2018-01-20T05:41:57.081Z,15.63
2018-01-20T05:42:59.552Z,13.88
2018-01-20T05:44:02.101Z,15.25
2018-01-20T05:45:05.347Z,14.98
2018-01-20T05:46:07.900Z,15.40
2018-01-20T05:47:11.130Z,15.60
2018-01-20T05:48:14.437Z,16.30
2018-01-20T05:49:16.990Z,15.40
2018-01-20T05:50:20.270Z,15.90
2018-01-20T05:51:22.753Z,16.52
2018-01-20T05:52:25.214Z,14.38
2018-01-20T05:53:27.705Z,15.57
2018-01-20T05:54:30.933Z,16.25
2018-01-20T05:55:33.446Z,14.80
2018-01-20T05:56:35.930Z,15.45
2018-01-20T05:57:38.792Z,14.65
2018-01-20T05:58:41.330Z,14.60
2018-01-20T05:59:43.803Z,15.07
2018-01-20T06:00:46.285Z,15.40
2018-01-20T06:01:48.826Z,14.90
2018-01-20T06:02:52.099Z,15.43
2018-01-20T06:03:54.627Z,15.82
2018-01-20T06:04:58.015Z,13.73
2018-01-20T06:06:00.517Z,14.75
2018-01-20T06:07:02.980Z,15.35
2018-01-20T06:08:05.466Z,14.73
2018-01-20T06:09:07.932Z,14.27
2018-01-20T06:10:11.174Z,14.98
2018-01-20T06:11:13.690Z,14.20
2018-01-20T06:12:16.274Z,14.30
2018-01-20T06:13:18.774Z,14.23
2018-01-20T06:14:22.017Z,15.32
2018-01-20T06:15:25.293Z,15.00
2018-01-20T06:16:27.783Z,14.82
2018-01-20T06:17:31.051Z,15.20
2018-01-20T06:18:33.570Z,14.93
2018-01-20T06:19:36.047Z,16.42
2018-01-20T06:20:38.506Z,15.82
2018-01-20T06:21:41.808Z,14.90
2018-01-20T06:22:44.408Z,14.48
2018-01-20T06:23:46.921Z,15.82
2018-01-20T06:24:49.888Z,14.85
2018-01-20T06:25:52.386Z,15.05
2018-01-20T06:26:54.858Z,16.52
2018-01-20T06:27:57.368Z,15.18
2018-01-20T06:28:59.847Z,16.12
2018-01-20T06:30:03.086Z,15.98
2018-01-20T06:31:06.359Z,15.10
2018-01-20T06:32:08.894Z,15.60
2018-01-20T06:33:11.458Z,15.88
2018-01-20T06:34:13.927Z,16.12
2018-01-20T06:35:16.390Z,14.40
2018-01-20T06:36:18.930Z,14.90
2018-01-20T06:37:21.388Z,16.50
2018-01-20T06:38:23.933Z,16.12
2018-01-20T06:39:26.429Z,14.13
2018-01-20T06:40:29.695Z,16.12
2018-01-20T06:41:32.418Z,16.80
2018-01-20T06:42:34.905Z,15.77
2018-01-20T06:43:37.489Z,15.35
2018-01-20T06:44:40.253Z,15.00
2018-01-20T06:45:42.715Z,15.15
2018-01-20T06:46:45.971Z,15.73
2018-01-20T06:47:48.456Z,15.18
2018-01-20T06:48:50.939Z,15.57
2018-01-20T06:49:54.114Z,15.60
2018-01-20T06:50:56.605Z,15.88
2018-01-20T06:51:59.089Z,14.77
2018-01-20T06:53:01.554Z,14.77
2018-01-20T06:54:04.032Z,16.08
2018-01-20T06:55:07.266Z,15.20
2018-01-20T06:56:09.732Z,15.77
2018-01-20T06:57:12.227Z,14.95
2018-01-20T06:58:15.469Z,16.45
2018-01-20T06:59:17.941Z,16.10
2018-01-20T07:00:20.415Z,16.77
2018-01-20T07:01:22.910Z,16.90
2018-01-20T07:02:25.486Z,16.30
2018-01-20T07:03:28.705Z,15.63
2018-01-20T07:04:31.192Z,15.65
2018-01-20T07:05:34.778Z,16.02
2018-01-20T07:06:38.018Z,16.00
2018-01-20T07:07:41.878Z,16.85
2018-01-20T07:08:44.353Z,15.80
2018-01-20T07:09:46.882Z,16.30
2018-01-20T07:10:49.350Z,17.35
2018-01-20T07:11:51.918Z,16.42
2018-01-20T07:12:54.408Z,16.50
2018-01-20T07:13:57.013Z,16.45
2018-01-20T07:14:59.539Z,15.93
2018-01-20T07:16:02.548Z,16.35
2018-01-20T07:17:05.010Z,17.60
2018-01-20T07:18:07.530Z,17.83
2018-01-20T07:19:11.554Z,16.62
2018-01-20T07:20:14.032Z,16.92
2018-01-20T07:21:16.507Z,16.45
2018-01-20T07:22:18.975Z,16.70
2018-01-20T07:23:22.355Z,16.05
2018-01-20T07:24:24.830Z,16.45
2018-01-20T07:25:27.309Z,16.15
2018-01-20T07:26:30.531Z,15.98
2018-01-20T07:27:33.777Z,15.65
2018-01-20T07:28:37.123Z,16.33
2018-01-20T07:29:40.373Z,15.35
2018-01-20T07:30:43.623Z,14.95
2018-01-20T07:31:46.101Z,16.58
2018-01-20T07:32:48.583Z,17.10
2018-01-20T07:33:51.130Z,17.62
2018-01-20T07:34:53.606Z,15.68
2018-01-20T07:35:56.868Z,15.38
2018-01-20T07:36:59.318Z,15.75
2018-01-20T07:38:01.912Z,15.30
2018-01-20T07:39:04.430Z,15.85
2018-01-20T07:40:11.553Z,15.85
2018-01-20T07:41:14.778Z,15.38
2018-01-20T07:42:17.252Z,16.95
2018-01-20T07:43:19.765Z,16.23
2018-01-20T07:44:22.229Z,14.98
2018-01-20T07:45:25.767Z,16.33
2018-01-20T07:46:28.234Z,16.40
2018-01-20T07:47:30.795Z,16.25
2018-01-20T07:48:33.273Z,15.73
2018-01-20T07:49:36.574Z,16.80
2018-01-20T07:50:39.087Z,16.50
2018-01-20T07:51:41.582Z,16.95
2018-01-20T07:52:44.827Z,16.92
2018-01-20T07:53:48.088Z,17.17
2018-01-20T07:54:51.344Z,16.73
2018-01-20T07:55:53.817Z,16.85
2018-01-20T07:56:56.325Z,15.85
2018-01-20T07:57:58.787Z,17.85
2018-01-20T07:59:02.018Z,17.20
2018-01-20T08:00:04.590Z,16.45
2018-01-20T08:01:07.079Z,17.05
2018-01-20T08:02:10.358Z,17.23
2018-01-20T08:03:12.824Z,17.23
2018-01-20T08:04:15.390Z,16.95
2018-01-20T08:05:18.629Z,17.60
2018-01-20T08:06:22.544Z,16.30
2018-01-20T08:07:25.019Z,16.80
2018-01-20T08:08:27.477Z,16.73
2018-01-20T08:09:29.948Z,16.70
2018-01-20T08:10:33.578Z,16.30
2018-01-20T08:11:36.052Z,16.95
2018-01-20T08:12:38.537Z,17.35
2018-01-20T08:13:41.005Z,16.35
2018-01-20T08:14:43.477Z,16.92
2018-01-20T08:15:45.951Z,17.52
2018-01-20T08:16:48.418Z,17.12
2018-01-20T08:17:50.910Z,15.52
2018-01-20T08:18:53.427Z,16.33
2018-01-20T08:19:55.898Z,16.40
2018-01-20T08:20:58.379Z,15.70
2018-01-20T08:22:00.988Z,16.87
2018-01-20T08:23:04.245Z,16.98
2018-01-20T08:24:06.753Z,15.57
2018-01-20T08:25:09.994Z,16.95
2018-01-20T08:26:13.225Z,15.45
2018-01-20T08:27:16.500Z,15.68
2018-01-20T08:28:19.644Z,16.08
2018-01-20T08:29:22.116Z,16.17
2018-01-20T08:30:24.581Z,15.20
2018-01-20T08:31:27.809Z,15.35
2018-01-20T08:32:31.173Z,15.27
2018-01-20T08:33:33.629Z,15.32
2018-01-20T08:34:36.119Z,15.73
2018-01-20T08:35:38.609Z,16.10
2018-01-20T08:36:41.074Z,14.90
2018-01-20T08:37:43.585Z,15.63
2018-01-20T08:38:46.847Z,15.00
2018-01-20T08:39:49.358Z,14.30
2018-01-20T08:40:52.612Z,14.93
2018-01-20T08:41:55.083Z,15.13
2018-01-20T08:42:57.546Z,15.88
2018-01-20T08:44:00.783Z,15.45
2018-01-20T08:45:04.070Z,14.95
2018-01-20T08:46:06.556Z,15.13
2018-01-20T08:47:09.811Z,14.55
2018-01-20T08:48:12.298Z,15.70
2018-01-20T08:49:14.776Z,14.30
2018-01-20T08:50:17.269Z,14.77
2018-01-20T08:51:20.535Z,13.85
2018-01-20T08:52:23.023Z,15.07
2018-01-20T08:53:25.488Z,16.23
2018-01-20T08:54:27.954Z,16.05
2018-01-20T08:55:30.447Z,18.00
2018-01-20T08:56:32.916Z,16.90
2018-01-20T08:57:35.397Z,17.33
2018-01-20T08:58:37.890Z,16.20
2018-01-20T08:59:41.135Z,15.35
2018-01-20T09:00:44.411Z,13.38
2018-01-20T09:01:46.917Z,15.10
2018-01-20T09:02:49.387Z,14.65
2018-01-20T09:03:51.877Z,16.80
2018-01-20T09:04:54.369Z,14.38
2018-01-20T09:05:57.662Z,15.45
2018-01-20T09:07:00.125Z,14.13
2018-01-20T09:08:02.643Z,15.32
2018-01-20T09:09:05.880Z,15.27
2018-01-20T09:10:09.224Z,14.98
2018-01-20T09:11:11.714Z,15.18
2018-01-20T09:12:14.188Z,14.95
2018-01-20T09:13:16.654Z,14.80
2018-01-20T09:14:19.125Z,15.10
2018-01-20T09:15:21.690Z,13.90
2018-01-20T09:16:24.201Z,14.52
2018-01-20T09:17:27.443Z,13.73
2018-01-20T09:18:30.686Z,15.18
2018-01-20T09:19:33.943Z,14.23
2018-01-20T09:20:36.481Z,14.52
2018-01-20T09:21:38.987Z,14.82
2018-01-20T09:22:42.217Z,13.98
2018-01-20T09:23:45.496Z,12.95
2018-01-20T09:24:47.962Z,12.90
2018-01-20T09:25:50.422Z,13.07
2018-01-20T09:26:53.705Z,12.90
2018-01-20T09:27:56.172Z,12.88
2018-01-20T09:28:59.441Z,12.43
2018-01-20T09:30:01.916Z,13.60
2018-01-20T09:31:04.445Z,12.43
2018-01-20T09:32:06.908Z,13.50
2018-01-20T09:33:10.167Z,13.57
2018-01-20T09:34:12.701Z,13.35
2018-01-20T09:35:15.167Z,12.77
2018-01-20T09:36:17.661Z,11.60
2018-01-20T09:37:20.114Z,12.50
2018-01-20T09:38:22.586Z,12.02
2018-01-20T09:39:25.063Z,11.60
2018-01-20T09:40:27.570Z,12.15
2018-01-20T09:41:30.034Z,12.15
2018-01-20T09:42:33.105Z,10.98
2018-01-20T09:43:35.574Z,11.35
2018-01-20T09:44:38.319Z,10.55
2018-01-20T09:45:40.832Z,11.18
2018-01-20T09:46:43.299Z,11.23
2018-01-20T09:47:46.561Z,11.52
2018-01-20T09:48:49.057Z,11.55
2018-01-20T09:49:52.330Z,11.70
2018-01-20T09:50:54.815Z,10.73
2018-01-20T09:51:58.087Z,10.02
2018-01-20T09:53:00.618Z,11.50
2018-01-20T09:54:03.089Z,10.43
2018-01-20T09:55:05.634Z,11.70
2018-01-20T09:56:08.919Z,10.80
2018-01-20T09:57:11.485Z,10.90
2018-01-20T09:58:13.949Z,11.18
2018-01-20T09:59:16.464Z,10.15
2018-01-20T10:00:19.829Z,11.40
2018-01-20T10:01:22.311Z,11.32
2018-01-20T10:02:24.814Z,10.05
2018-01-20T10:03:27.294Z,10.63
2018-01-20T10:04:30.522Z,10.30
2018-01-20T10:05:33.790Z,10.40
2018-01-20T10:06:36.283Z,10.13
2018-01-20T10:07:39.612Z,10.35
2018-01-20T10:08:42.119Z,10.93
2018-01-20T10:09:44.562Z,10.07
2018-01-20T10:10:47.073Z,10.70
2018-01-20T10:11:49.546Z,10.60
2018-01-20T10:12:52.817Z,9.93
2018-01-20T10:13:55.277Z,9.95
2018-01-20T10:14:57.743Z,10.75
2018-01-20T10:16:00.219Z,10.93
2018-01-20T10:17:02.753Z,10.93
2018-01-20T10:18:06.235Z,10.63
2018-01-20T10:19:09.498Z,10.10
2018-01-20T10:20:12.538Z,9.95
2018-01-20T10:21:15.844Z,9.63
2018-01-20T10:22:19.066Z,9.85
2018-01-20T10:23:21.659Z,10.23
2018-01-20T10:24:24.162Z,11.02
2018-01-20T10:25:26.662Z,10.45
2018-01-20T10:26:29.140Z,9.77
2018-01-20T10:27:31.613Z,10.65
2018-01-20T10:28:34.884Z,10.73
2018-01-20T10:29:37.352Z,9.68
2018-01-20T10:30:39.853Z,10.50
2018-01-20T10:32:40.429Z,10.50
2018-01-20T10:33:43.110Z,10.45
2018-01-20T10:34:45.586Z,11.00
2018-01-20T10:35:48.078Z,9.75
2018-01-20T10:36:50.553Z,10.40
2018-01-20T10:37:53.028Z,10.07
2018-01-20T10:38:55.515Z,10.70
2018-01-20T10:39:58.754Z,10.15
2018-01-20T10:41:02.001Z,10.40
2018-01-20T10:42:05.276Z,10.30
2018-01-20T10:43:07.835Z,11.20
2018-01-20T10:44:10.313Z,10.70
2018-01-20T10:45:12.786Z,10.45
2018-01-20T10:46:15.265Z,10.57
2018-01-20T10:47:17.790Z,11.77
2018-01-20T10:48:20.271Z,11.07
2018-01-20T10:49:22.839Z,10.52
2018-01-20T10:50:25.353Z,11.65
2018-01-20T10:51:28.590Z,12.50
2018-01-20T10:52:31.826Z,11.60
2018-01-20T10:53:35.145Z,10.93
2018-01-20T10:54:37.634Z,11.32
2018-01-20T10:55:40.142Z,12.13
2018-01-20T10:56:42.718Z,12.68
2018-01-20T10:57:45.225Z,11.60
2018-01-20T10:58:47.717Z,12.15
2018-01-20T10:59:50.974Z,10.30
2018-01-20T11:00:53.439Z,10.70
2018-01-20T11:01:55.899Z,10.35
2018-01-20T11:02:59.203Z,10.93
2018-01-20T11:04:02.208Z,10.60
2018-01-20T11:05:04.721Z,10.45
2018-01-20T11:06:07.235Z,10.60
2018-01-20T11:07:10.532Z,10.80
2018-01-20T11:08:12.991Z,11.00
2018-01-20T11:09:16.224Z,11.20
2018-01-20T11:10:18.819Z,10.68
2018-01-20T11:11:21.295Z,10.80
2018-01-20T11:12:24.545Z,11.25
2018-01-20T11:13:27.840Z,10.32
2018-01-20T11:14:30.446Z,10.10
2018-01-20T11:15:32.956Z,11.00
2018-01-20T11:16:35.458Z,9.85
2018-01-20T11:17:38.719Z,10.25
2018-01-20T11:18:41.186Z,10.05
2018-01-20T11:19:43.678Z,10.50
2018-01-20T11:20:46.236Z,9.48
2018-01-20T11:21:48.666Z,10.10
2018-01-20T11:22:51.146Z,10.55
2018-01-20T11:23:53.677Z,9.95
2018-01-20T11:24:56.222Z,11.00
2018-01-20T11:25:58.803Z,10.25
2018-01-20T11:27:01.277Z,10.52
2018-01-20T11:28:03.734Z,10.60
2018-01-20T11:29:06.218Z,10.55
2018-01-20T11:30:08.702Z,10.30
2018-01-20T11:31:11.969Z,9.00
2018-01-20T11:32:15.263Z,9.75
2018-01-20T11:33:18.549Z,9.38
2018-01-20T11:34:21.201Z,10.40
2018-01-20T11:35:23.718Z,10.18
2018-01-20T11:36:26.327Z,10.43
2018-01-20T11:37:29.145Z,9.73
2018-01-20T11:38:31.861Z,9.55
2018-01-20T11:39:35.433Z,10.10
2018-01-20T11:40:38.179Z,10.10
2018-01-20T11:41:42.787Z,8.98
2018-01-20T11:42:46.351Z,8.90
2018-01-20T11:43:52.402Z,9.27
2018-01-20T11:44:55.573Z,8.65
2018-01-20T11:45:59.116Z,8.95
2018-01-20T11:47:01.645Z,9.68
2018-01-20T11:48:04.543Z,8.77
2018-01-20T11:49:12.415Z,8.48
2018-01-20T11:50:16.181Z,8.20
2018-01-20T11:51:19.537Z,8.85
2018-01-20T11:52:22.882Z,8.32
2018-01-20T11:53:26.129Z,7.18
2018-01-20T11:54:29.085Z,8.23
2018-01-20T11:55:31.658Z,7.75
2018-01-20T11:56:34.137Z,7.82
2018-01-20T11:57:36.622Z,7.60
2018-01-20T11:58:39.090Z,8.02
2018-01-20T11:59:41.548Z,7.80
2018-01-20T12:00:44.055Z,8.50
2018-01-20T12:01:47.317Z,8.05
2018-01-20T12:02:49.904Z,8.32
2018-01-20T12:03:53.162Z,8.95
2018-01-20T12:04:56.432Z,9.50
2018-01-20T12:05:58.953Z,9.40
2018-01-20T12:07:01.428Z,9.68
2018-01-20T12:08:03.966Z,9.35
2018-01-20T12:09:06.430Z,9.60
2018-01-20T12:10:08.941Z,10.00
2018-01-20T12:11:12.162Z,9.25
2018-01-20T12:12:14.758Z,10.30
2018-01-20T12:13:17.822Z,9.35
2018-01-20T12:14:20.424Z,9.57
2018-01-20T12:15:23.636Z,9.57
2018-01-20T12:16:26.221Z,9.07
2018-01-20T12:17:28.715Z,9.45
2018-01-20T12:18:31.183Z,9.50
2018-01-20T12:19:34.001Z,8.85
2018-01-20T12:20:36.527Z,9.35
2018-01-20T12:21:38.999Z,9.35
2018-01-20T12:22:42.276Z,9.35
2018-01-20T12:23:44.751Z,9.55
2018-01-20T12:24:48.021Z,8.80
2018-01-20T12:25:50.490Z,9.27
2018-01-20T12:26:52.990Z,8.77
2018-01-20T12:27:55.506Z,9.00
2018-01-20T12:28:57.991Z,9.38
2018-01-20T12:30:01.225Z,8.77
2018-01-20T12:31:04.479Z,8.80
2018-01-20T12:32:07.708Z,8.63
2018-01-20T12:33:10.984Z,9.10
2018-01-20T12:34:14.245Z,9.18
2018-01-20T12:35:16.713Z,9.27
2018-01-20T12:36:20.026Z,9.15
2018-01-20T12:37:22.474Z,9.43
2018-01-20T12:38:24.932Z,8.85
2018-01-20T12:39:27.418Z,8.07
2018-01-20T12:40:29.898Z,9.35
2018-01-20T12:41:32.388Z,9.40
2018-01-20T12:42:35.617Z,9.27
2018-01-20T12:43:38.185Z,9.13
2018-01-20T12:44:40.637Z,9.00
2018-01-20T12:45:45.185Z,9.60
2018-01-20T12:46:47.634Z,8.63
2018-01-20T12:47:51.425Z,9.07
2018-01-20T12:48:55.062Z,9.07
2018-01-20T12:49:59.211Z,9.13
2018-01-20T12:51:01.842Z,9.80
2018-01-20T12:52:04.749Z,9.00
2018-01-20T12:53:08.679Z,8.88
2018-01-20T12:54:11.229Z,10.00
2018-01-20T12:55:13.726Z,8.40
2018-01-20T12:56:17.009Z,9.57
2018-01-20T12:57:19.481Z,9.73
2018-01-20T12:58:22.861Z,9.65
2018-01-20T12:59:25.328Z,9.73
2018-01-20T13:00:27.797Z,9.77
2018-01-20T13:01:31.270Z,10.85
2018-01-20T13:02:33.739Z,10.40
2018-01-20T13:03:36.233Z,10.23
2018-01-20T13:04:39.921Z,10.52
2018-01-20T13:05:43.255Z,10.43
2018-01-20T13:06:47.136Z,11.25
2018-01-20T13:07:50.911Z,11.07
2018-01-20T13:08:53.400Z,11.25
2018-01-20T13:09:55.888Z,10.60
2018-01-20T13:10:58.434Z,10.52
2018-01-20T13:12:01.017Z,10.45
2018-01-20T13:13:03.498Z,11.35
2018-01-20T13:14:06.798Z,11.38
2018-01-20T13:15:09.276Z,11.52
2018-01-20T13:16:11.805Z,10.10
2018-01-20T13:17:15.421Z,10.93
2018-01-20T13:18:17.893Z,10.15
2018-01-20T13:19:21.140Z,11.18
2018-01-20T13:20:25.660Z,11.30
2018-01-20T13:21:28.105Z,10.93
2018-01-20T13:22:31.252Z,11.05
2018-01-20T13:23:35.368Z,11.02
2018-01-20T13:24:38.572Z,10.85
2018-01-20T13:25:43.697Z,11.15
2018-01-20T13:26:46.342Z,12.40
2018-01-20T13:27:49.925Z,11.85
2018-01-20T13:28:54.202Z,11.98
2018-01-20T13:29:56.671Z,11.43
2018-01-20T13:30:59.150Z,12.35
2018-01-20T13:32:02.437Z,12.43
2018-01-20T13:33:04.982Z,12.10
2018-01-20T13:34:07.501Z,12.25