createdAt,value
2022-07-30T00:00:46.240Z,98440.91
2022-07-30T00:04:49.384Z,98438.50
2022-07-30T00:09:09.697Z,98432.25
2022-07-30T00:13:14.356Z,98404.78
2022-07-30T00:17:16.952Z,98414.75
2022-07-30T00:21:36.336Z,98405.63
2022-07-30T00:25:41.047Z,98400.25
2022-07-30T00:29:44.817Z,98399.22
2022-07-30T00:33:47.248Z,98404.22
2022-07-30T00:37:49.341Z,98402.41
2022-07-30T00:41:56.311Z,98404.84
2022-07-30T00:46:16.701Z,98397.00
2022-07-30T00:50:18.847Z,98397.31
2022-07-30T00:54:21.565Z,98407.56
2022-07-30T00:58:28.257Z,98394.91
2022-07-30T01:02:30.495Z,98395.22
2022-07-30T01:06:32.695Z,98401.06
2022-07-30T01:10:35.298Z,98403.06
2022-07-30T01:14:39.658Z,98397.13
2022-07-30T01:19:26.742Z,98404.06
2022-07-30T01:23:38.414Z,98406.00
2022-07-30T01:28:04.908Z,98400.34
2022-07-30T01:32:09.056Z,98404.97
2022-07-30T01:36:14.670Z,98405.69
2022-07-30T01:40:17.000Z,98403.31
2022-07-30T01:44:23.935Z,98395.13
2022-07-30T01:48:29.090Z,98394.69
2022-07-30T01:52:33.734Z,98393.97
2022-07-30T01:56:37.719Z,98393.75
2022-07-30T02:00:43.741Z,98387.00
2022-07-30T02:04:46.840Z,98377.88
2022-07-30T02:08:54.654Z,98376.78
2022-07-30T02:13:04.970Z,98372.63
2022-07-30T02:17:21.296Z,98381.28
2022-07-30T02:21:39.878Z,98378.41
2022-07-30T02:25:52.859Z,98380.19
2022-07-30T02:30:00.567Z,98381.03
2022-07-30T02:34:06.753Z,98378.94
2022-07-30T02:38:12.270Z,98370.31
2022-07-30T02:42:16.296Z,98368.22
2022-07-30T02:46:19.938Z,98373.06
2022-07-30T02:50:45.878Z,98373.56
2022-07-30T02:54:50.360Z,98367.88
2022-07-30T02:58:54.228Z,98374.47
2022-07-30T03:02:57.225Z,98365.38
2022-07-30T03:07:04.876Z,98362.81
2022-07-30T03:11:11.848Z,98361.84
2022-07-30T03:15:17.388Z,98348.81
2022-07-30T03:19:24.118Z,98350.72
2022-07-30T03:23:28.236Z,98346.38
2022-07-30T03:27:33.033Z,98342.28
2022-07-30T03:31:37.946Z,98345.34
2022-07-30T03:35:42.863Z,98346.47
2022-07-30T03:39:47.912Z,98354.03
2022-07-30T03:43:51.004Z,98357.56
2022-07-30T03:47:55.703Z,98364.72
2022-07-30T03:51:59.262Z,98374.56
2022-07-30T03:56:02.702Z,98375.69
2022-07-30T04:00:30.257Z,98379.97
2022-07-30T04:04:32.539Z,98387.56
2022-07-30T04:08:34.822Z,98380.84
2022-07-30T04:12:38.251Z,98381.00
2022-07-30T04:17:49.437Z,98384.13
2022-07-30T04:21:27.066Z,98376.31
2022-07-30T04:25:30.865Z,98385.69
2022-07-30T04:29:33.383Z,98403.63
2022-07-30T04:33:35.602Z,98393.59
2022-07-30T04:37:43.398Z,98408.03
2022-07-30T04:41:48.773Z,98407.22
2022-07-30T04:46:12.029Z,98411.13
2022-07-30T04:50:16.458Z,98421.88
2022-07-30T04:54:22.770Z,98418.75
2022-07-30T04:58:30.145Z,98425.13
2022-07-30T05:02:35.288Z,98422.38
2022-07-30T05:06:39.716Z,98422.63
2022-07-30T05:10:43.398Z,98412.81
2022-07-30T05:14:49.784Z,98423.88
2022-07-30T05:18:52.873Z,98418.06
2022-07-30T05:22:54.974Z,98413.88
2022-07-30T05:26:58.412Z,98430.50
2022-07-30T05:31:26.702Z,98419.81
2022-07-30T05:40:19.497Z,98423.88
2022-07-30T05:45:01.279Z,98424.66
2022-07-30T05:49:03.841Z,98420.47
2022-07-30T05:53:06.043Z,98422.28
2022-07-30T05:57:27.073Z,98420.38
2022-07-30T06:01:29.211Z,98412.13
2022-07-30T06:05:34.888Z,98421.50
2022-07-30T06:09:37.499Z,98414.69
2022-07-30T06:13:41.621Z,98429.72
2022-07-30T06:17:54.627Z,98435.84
2022-07-30T06:22:26.150Z,98427.03
2022-07-30T06:26:30.809Z,98434.84
2022-07-30T06:30:33.334Z,98441.53
2022-07-30T06:34:47.319Z,98433.38
2022-07-30T06:38:49.596Z,98436.75
2022-07-30T06:42:58.943Z,98423.78
2022-07-30T06:47:26.357Z,98410.44
2022-07-30T06:51:28.362Z,98421.56
2022-07-30T06:55:30.474Z,98417.94
2022-07-30T06:59:56.150Z,98404.66
2022-07-30T07:04:07.987Z,98406.09
2022-07-30T07:08:13.014Z,98421.50
2022-07-30T07:12:20.731Z,98416.78
2022-07-30T07:16:25.700Z,98418.63
2022-07-30T07:20:30.792Z,98430.63
2022-07-30T07:24:38.107Z,98434.72
2022-07-30T07:28:43.819Z,98424.06
2022-07-30T07:32:45.988Z,98427.34
2022-07-30T07:36:49.904Z,98418.25
2022-07-30T07:40:53.325Z,98422.75
2022-07-30T07:44:55.458Z,98424.81
2022-07-30T07:48:58.163Z,98430.19
2022-07-30T07:53:06.593Z,98422.56
2022-07-30T07:57:10.350Z,98420.78
2022-07-30T08:01:16.909Z,98420.09
2022-07-30T08:06:00.824Z,98417.00
2022-07-30T08:10:19.854Z,98407.41
2022-07-30T08:14:51.956Z,98415.78
2022-07-30T08:19:18.526Z,98422.81
2022-07-30T08:23:29.954Z,98411.13
2022-07-30T08:27:32.343Z,98414.63
2022-07-30T08:31:35.061Z,98407.59
2022-07-30T08:35:38.632Z,98412.97
2022-07-30T08:39:51.753Z,98407.59
2022-07-30T08:43:55.579Z,98411.22
2022-07-30T08:48:01.171Z,98417.19
2022-07-30T08:52:13.158Z,98410.63
2022-07-30T08:56:23.732Z,98422.44
2022-07-30T09:00:25.833Z,98414.63
2022-07-30T09:04:27.999Z,98415.44
2022-07-30T09:08:31.597Z,98414.66
2022-07-30T09:12:45.222Z,98405.50
2022-07-30T09:16:57.626Z,98410.69
2022-07-30T09:21:01.960Z,98406.75
2022-07-30T09:25:04.209Z,98405.31
2022-07-30T09:29:41.603Z,98402.63
2022-07-30T09:34:02.711Z,98402.66
2022-07-30T09:38:43.614Z,98396.00
2022-07-30T09:43:25.935Z,98394.00
2022-07-30T09:47:38.549Z,98405.38
2022-07-30T09:51:54.413Z,98414.03
2022-07-30T09:56:24.970Z,98411.41
2022-07-30T10:00:30.161Z,98397.47
2022-07-30T10:04:48.336Z,98409.91
2022-07-30T10:08:52.410Z,98408.34
2022-07-30T10:13:01.149Z,98408.81
2022-07-30T10:17:06.711Z,98400.31
2022-07-30T10:21:36.844Z,98401.13
2022-07-30T10:26:03.752Z,98395.34
2022-07-30T10:30:32.706Z,98379.38
2022-07-30T10:34:42.377Z,98376.34
2022-07-30T10:38:55.210Z,98374.38
2022-07-30T10:43:31.854Z,98366.97
2022-07-30T10:47:40.201Z,98358.38
2022-07-30T10:51:55.051Z,98347.78
2022-07-30T10:56:25.469Z,98345.78
2022-07-30T11:00:31.478Z,98340.28
2022-07-30T11:04:34.046Z,98336.34
2022-07-30T11:08:42.693Z,98326.88
2022-07-30T11:12:47.211Z,98315.06
2022-07-30T11:16:55.148Z,98323.63
2022-07-30T11:21:16.198Z,98319.63
2022-07-30T11:25:50.739Z,98312.81
2022-07-30T11:29:57.349Z,98295.81
2022-07-30T11:34:26.061Z,98300.47
2022-07-30T11:38:51.370Z,98294.81
2022-07-30T11:43:18.264Z,98294.38
2022-07-30T11:47:20.751Z,98280.78
2022-07-30T11:51:23.248Z,98285.13
2022-07-30T11:55:35.881Z,98273.19
2022-07-30T11:59:58.478Z,98271.19
2022-07-30T12:04:05.446Z,98256.09
2022-07-30T12:08:08.359Z,98253.53
2022-07-30T12:12:24.313Z,98246.31
2022-07-30T12:16:31.402Z,98240.59
2022-07-30T12:20:36.158Z,98231.56
2022-07-30T12:24:40.922Z,98228.88
2022-07-30T12:28:44.552Z,98219.84
2022-07-30T12:32:48.202Z,98218.47
2022-07-30T12:36:50.723Z,98221.41
2022-07-30T12:41:05.025Z,98218.66
2022-07-30T12:45:25.360Z,98213.09
2022-07-30T12:49:37.581Z,98231.41
2022-07-30T12:53:55.518Z,98224.50
2022-07-30T12:58:08.949Z,98218.06
2022-07-30T13:06:31.238Z,98228.38
2022-07-30T13:10:33.857Z,98222.63
2022-07-30T13:14:36.134Z,98228.22
2022-07-30T13:19:05.291Z,98221.19
2022-07-30T13:23:07.692Z,98214.06
2022-07-30T13:27:30.500Z,98200.56
2022-07-30T13:31:42.996Z,98195.13
2022-07-30T13:35:46.097Z,98181.47
2022-07-30T13:39:48.252Z,98194.38
2022-07-30T13:43:50.636Z,98191.31
2022-07-30T13:47:52.666Z,98187.91
2022-07-30T13:51:54.837Z,98175.16
2022-07-30T13:55:59.471Z,98178.63
2022-07-30T14:00:02.068Z,98185.03
2022-07-30T14:04:06.521Z,98175.78
2022-07-30T14:08:10.513Z,98174.22
2022-07-30T14:12:12.925Z,98172.81
2022-07-30T14:16:42.377Z,98175.09
2022-07-30T14:20:40.492Z,98168.63
2022-07-30T14:24:45.668Z,98164.41
2022-07-30T14:28:49.727Z,98179.84
2022-07-30T14:32:58.264Z,98176.31
2022-07-30T14:37:04.185Z,98182.28
2022-07-30T14:41:08.943Z,98188.78
2022-07-30T14:45:11.234Z,98186.47
2022-07-30T14:49:15.737Z,98184.31
2022-07-30T14:53:21.914Z,98195.63
2022-07-30T14:57:24.535Z,98194.56
2022-07-30T15:01:26.722Z,98192.81
2022-07-30T15:05:28.814Z,98195.59
2022-07-30T15:09:34.019Z,98202.88
2022-07-30T15:13:41.114Z,98212.75
2022-07-30T15:17:52.172Z,98229.56
2022-07-30T15:21:54.320Z,98246.22
2022-07-30T15:25:57.411Z,98243.47
2022-07-30T15:29:59.567Z,98242.59
2022-07-30T15:34:01.618Z,98250.41
2022-07-30T15:38:04.144Z,98245.91
2022-07-30T15:42:06.815Z,98249.41
2022-07-30T15:46:08.939Z,98249.53
2022-07-30T15:50:10.977Z,98246.88
2022-07-30T15:54:14.131Z,98247.47
2022-07-30T15:58:17.901Z,98250.38
2022-07-30T16:02:20.002Z,98253.22
2022-07-30T16:06:22.082Z,98261.25
2022-07-30T16:10:24.270Z,98255.69
2022-07-30T16:14:27.284Z,98259.97
2022-07-30T16:18:29.393Z,98263.78
2022-07-30T16:22:31.422Z,98262.69
2022-07-30T16:26:35.885Z,98256.06
2022-07-30T16:30:51.063Z,98263.91
2022-07-30T16:34:53.665Z,98272.53
2022-07-30T16:38:55.885Z,98272.94
2022-07-30T16:42:58.005Z,98270.59
2022-07-30T16:47:00.866Z,98269.00
2022-07-30T16:51:03.922Z,98272.16
2022-07-30T16:55:06.948Z,98280.41
2022-07-30T16:59:13.681Z,98274.88
2022-07-30T17:03:19.849Z,98277.47
2022-07-30T17:07:22.251Z,98281.59
2022-07-30T17:11:46.585Z,98283.94
2022-07-30T17:15:47.120Z,98291.41
2022-07-30T17:19:49.262Z,98283.44
2022-07-30T17:23:51.669Z,98291.13
2022-07-30T17:27:55.260Z,98285.06
2022-07-30T17:31:57.200Z,98278.88
2022-07-30T17:35:59.185Z,98288.16
2022-07-30T17:40:29.867Z,98290.06
2022-07-30T17:44:23.919Z,98290.28
2022-07-30T17:48:26.212Z,98300.13
2022-07-30T17:52:28.224Z,98309.31
2022-07-30T17:56:30.336Z,98320.09
2022-07-30T18:00:34.720Z,98325.84
2022-07-30T18:04:39.613Z,98335.69
2022-07-30T18:08:41.954Z,98341.09
2022-07-30T18:12:48.506Z,98342.84
2022-07-30T18:16:52.277Z,98340.09
2022-07-30T18:20:54.261Z,98346.59
2022-07-30T18:24:56.675Z,98350.53
2022-07-30T18:28:59.026Z,98359.03
2022-07-30T18:33:01.713Z,98364.28
2022-07-30T18:37:03.959Z,98357.44
2022-07-30T18:41:06.016Z,98360.69
2022-07-30T18:45:09.119Z,98369.75
2022-07-30T18:49:35.157Z,98369.50
2022-07-30T18:53:37.357Z,98370.91
2022-07-30T18:57:41.253Z,98376.25
2022-07-30T19:01:43.911Z,98377.28
2022-07-30T19:05:46.016Z,98382.22
2022-07-30T19:09:50.501Z,98392.28
2022-07-30T19:13:52.485Z,98394.84
2022-07-30T19:17:54.532Z,98399.84
2022-07-30T19:21:56.998Z,98412.63
2022-07-30T19:25:59.127Z,98412.13
2022-07-30T19:30:01.204Z,98419.47
2022-07-30T19:34:07.110Z,98408.84
2022-07-30T19:38:09.958Z,98413.91
2022-07-30T19:42:16.533Z,98425.88
2022-07-30T19:46:20.755Z,98440.56
2022-07-30T19:50:27.307Z,98443.53
2022-07-30T19:54:29.668Z,98444.19
2022-07-30T19:58:32.450Z,98448.00
2022-07-30T20:02:35.759Z,98448.06
2022-07-30T20:06:39.926Z,98463.44
2022-07-30T20:10:48.418Z,98466.34
2022-07-30T20:14:50.488Z,98471.75
2022-07-30T20:18:52.569Z,98476.91
2022-07-30T20:22:54.539Z,98475.91
2022-07-30T20:26:57.694Z,98478.44
2022-07-30T20:31:00.682Z,98480.13
2022-07-30T20:35:02.749Z,98473.69
2022-07-30T20:39:05.394Z,98483.13
2022-07-30T20:43:07.356Z,98489.19
2022-07-30T20:47:11.254Z,98486.59
2022-07-30T20:51:13.541Z,98495.13
2022-07-30T20:59:44.018Z,98503.16
2022-07-30T21:03:47.757Z,98501.69
2022-07-30T21:07:53.061Z,98508.97
2022-07-30T21:11:55.818Z,98507.25
2022-07-30T21:16:01.562Z,98503.41
2022-07-30T21:20:07.925Z,98496.94
2022-07-30T21:24:15.373Z,98501.41
2022-07-30T21:28:27.622Z,98514.78
2022-07-30T21:32:29.958Z,98513.19
2022-07-30T21:36:32.272Z,98506.19
2022-07-30T21:40:38.062Z,98516.25
2022-07-30T21:44:40.119Z,98512.28
2022-07-30T21:48:45.923Z,98524.78
2022-07-30T21:52:48.187Z,98523.22
2022-07-30T21:56:50.190Z,98524.88
2022-07-30T22:00:52.130Z,98524.63
2022-07-30T22:04:54.337Z,98517.88
2022-07-30T22:08:56.327Z,98523.94
2022-07-30T22:12:58.446Z,98525.97
2022-07-30T22:17:00.696Z,98533.41
2022-07-30T22:21:07.012Z,98533.03
2022-07-30T22:25:10.740Z,98532.09
2022-07-30T22:29:13.367Z,98542.03
2022-07-30T22:33:19.987Z,98540.09
2022-07-30T22:37:23.682Z,98537.56
2022-07-30T22:41:34.889Z,98540.38
2022-07-30T22:45:48.931Z,98545.91
2022-07-30T22:49:53.173Z,98550.47
2022-07-30T22:54:11.982Z,98555.72
2022-07-30T22:58:15.288Z,98554.53
2022-07-30T23:02:20.098Z,98560.84
2022-07-30T23:06:25.585Z,98557.56
2022-07-30T23:10:28.713Z,98563.66
2022-07-30T23:12:26.420Z,98499.63
2022-07-30T23:14:31.204Z,98568.59
2022-07-30T23:18:35.184Z,98560.03
2022-07-30T23:22:37.564Z,98558.78
2022-07-30T23:26:39.666Z,98562.31
2022-07-30T23:30:41.700Z,98573.94
2022-07-30T23:34:43.767Z,98571.78
2022-07-30T23:38:46.282Z,98579.78
2022-07-30T23:42:50.222Z,98587.63
2022-07-30T23:46:52.313Z,98576.16
2022-07-30T23:50:54.580Z,98574.72
2022-07-30T23:54:56.691Z,98570.56
2022-07-30T23:59:01.345Z,98572.66
