createdAt,value
2019-06-01T00:00:12.262Z,24.0
2019-06-01T00:05:01.074Z,24.0
2019-06-01T00:10:01.008Z,24.9
2019-06-01T00:15:01.075Z,25.0
2019-06-01T00:20:00.980Z,25.5
2019-06-01T00:25:01.006Z,25.8
2019-06-01T00:30:01.009Z,26.4
2019-06-01T00:35:01.073Z,26.0
2019-06-01T00:40:01.007Z,25.8
2019-06-01T00:45:01.077Z,25.6
2019-06-01T01:00:01.018Z,24.1
2019-06-01T01:05:01.081Z,23.8
2019-06-01T01:10:01.019Z,23.7
2019-06-01T01:15:01.219Z,23.8
2019-06-01T01:20:00.999Z,24.7
2019-06-01T01:30:01.064Z,25.9
2019-06-01T01:35:01.013Z,26.0
2019-06-01T01:40:01.010Z,26.8
2019-06-01T01:45:01.091Z,28.0
2019-06-01T01:50:01.019Z,29.0
2019-06-01T01:55:01.173Z,28.1
2019-06-01T02:00:02.097Z,28.2
2019-06-01T02:05:02.374Z,28.4
2019-06-01T02:10:02.187Z,27.4
2019-06-01T02:15:02.443Z,27.8
2019-06-01T02:20:01.036Z,28.8
2019-06-01T02:25:02.379Z,30.2
2019-06-01T02:30:05.760Z,30.1
2019-06-01T02:35:04.862Z,31.3
2019-06-01T02:40:03.207Z,31.0
2019-06-01T02:45:03.541Z,30.8
2019-06-01T02:50:01.512Z,30.5
2019-06-01T02:55:03.208Z,31.2
2019-06-01T03:00:01.065Z,30.6
2019-06-01T03:05:01.439Z,30.8
2019-06-01T03:15:02.555Z,31.2
2019-06-01T03:20:04.492Z,31.0
2019-06-01T03:25:02.361Z,31.4
2019-06-01T03:30:05.969Z,31.2
2019-06-01T03:35:01.190Z,31.8
2019-06-01T03:40:01.333Z,31.8
2019-06-01T03:45:01.580Z,31.6
2019-06-01T03:55:02.041Z,32.0
2019-06-01T04:00:01.333Z,32.0
2019-06-01T04:05:01.464Z,32.3
2019-06-01T04:10:02.094Z,32.8
2019-06-01T04:15:01.253Z,32.8
2019-06-01T04:20:02.240Z,32.6
2019-06-01T04:25:02.243Z,31.8
2019-06-01T04:30:02.692Z,31.9
2019-06-01T04:35:01.218Z,31.6
2019-06-01T04:40:01.094Z,31.1
2019-06-01T04:45:01.163Z,30.9
2019-06-01T04:50:01.101Z,31.4
2019-06-01T04:55:01.163Z,30.7
2019-06-01T05:00:01.118Z,30.8
2019-06-01T05:05:01.100Z,30.6
2019-06-01T05:10:01.108Z,30.8
2019-06-01T05:15:01.232Z,30.2
2019-06-01T05:20:01.104Z,30.3
2019-06-01T05:25:01.171Z,30.3
2019-06-01T05:30:01.115Z,31.1
2019-06-01T05:35:01.332Z,31.4
2019-06-01T05:45:01.218Z,31.6
2019-06-01T05:50:01.115Z,31.5
2019-06-01T05:55:01.191Z,31.2
2019-06-01T06:00:01.121Z,31.6
2019-06-01T06:05:01.161Z,32.2
2019-06-01T06:10:01.150Z,31.3
2019-06-01T06:15:01.224Z,31.0
2019-06-01T06:20:01.164Z,30.9
2019-06-01T06:25:01.302Z,30.2
2019-06-01T06:30:01.177Z,29.3
2019-06-01T06:35:01.379Z,28.7
2019-06-01T06:40:01.183Z,28.2
2019-06-01T06:45:03.922Z,27.9
2019-06-01T06:50:01.186Z,27.5
2019-06-01T06:55:01.246Z,27.9
2019-06-01T07:00:01.202Z,28.2
2019-06-01T07:05:01.311Z,27.8
2019-06-01T07:15:01.376Z,27.0
2019-06-01T07:20:01.180Z,24.8
2019-06-01T07:25:01.238Z,24.9
2019-06-01T07:30:01.235Z,25.1
2019-06-01T07:35:02.094Z,24.8
2019-06-01T07:40:01.169Z,25.1
2019-06-01T07:45:01.356Z,26.2
2019-06-01T07:50:01.165Z,26.2
2019-06-01T07:55:01.229Z,25.8
2019-06-01T08:00:01.200Z,26.0
2019-06-01T08:05:01.299Z,26.2
2019-06-01T08:10:01.173Z,26.1
2019-06-01T08:15:01.302Z,25.8
2019-06-01T08:20:01.178Z,25.4
2019-06-01T08:25:01.250Z,23.4
2019-06-01T08:30:01.188Z,22.6
2019-06-01T08:35:09.767Z,22.6
2019-06-01T08:40:01.186Z,21.6
2019-06-01T08:45:01.320Z,21.3
2019-06-01T08:50:01.247Z,22.3
2019-06-01T08:55:01.330Z,22.1
2019-06-01T09:00:01.206Z,22.1
2019-06-01T09:05:01.257Z,23.4
2019-06-01T09:10:01.196Z,24.6
2019-06-01T09:15:01.356Z,25.4
2019-06-01T09:20:01.207Z,26.2
2019-06-01T09:25:01.272Z,27.0
2019-06-01T09:30:01.213Z,27.3
2019-06-01T09:35:01.247Z,27.8
2019-06-01T09:45:01.274Z,27.3
2019-06-01T09:50:01.226Z,26.5
2019-06-01T09:55:01.347Z,26.5
2019-06-01T10:00:01.532Z,24.9
2019-06-01T10:05:01.324Z,24.4
2019-06-01T10:10:01.235Z,24.5
2019-06-01T10:15:01.627Z,25.3
2019-06-01T10:20:01.233Z,24.6
2019-06-01T10:25:01.359Z,25.6
2019-06-01T10:30:01.280Z,25.5
2019-06-01T10:35:01.301Z,24.9
2019-06-01T10:40:01.420Z,25.2
2019-06-01T10:45:01.395Z,25.5
2019-06-01T10:50:01.240Z,25.1
2019-06-01T10:55:06.366Z,25.3
2019-06-01T11:00:06.250Z,26.0
2019-06-01T11:06:06.283Z,24.8
2019-06-01T11:11:01.234Z,25.6
2019-06-01T11:21:01.306Z,25.0
2019-06-01T11:26:01.369Z,24.0
2019-06-01T11:31:01.247Z,23.2
2019-06-01T11:36:01.359Z,22.2
2019-06-01T11:41:01.231Z,20.8
2019-06-01T11:51:06.369Z,19.6
2019-06-01T11:56:06.335Z,19.4
2019-06-01T12:01:06.270Z,17.7
2019-06-01T12:06:01.287Z,17.1
2019-06-01T12:11:01.287Z,16.8
2019-06-01T12:16:01.285Z,17.1
2019-06-01T12:21:01.266Z,16.7
2019-06-01T12:26:01.298Z,16.6
2019-06-01T12:31:01.273Z,17.0
2019-06-01T12:36:01.280Z,15.7
2019-06-01T12:41:01.305Z,14.6
2019-06-01T12:46:08.014Z,14.1
2019-06-01T12:51:01.245Z,13.4
2019-06-01T12:56:01.316Z,12.2
2019-06-01T13:06:01.331Z,12.6
2019-06-01T13:11:01.247Z,12.2
2019-06-01T13:16:01.357Z,11.8
2019-06-01T13:21:01.235Z,10.8
2019-06-01T13:26:01.365Z,10.4
2019-06-01T13:31:01.236Z,10.0
2019-06-01T13:36:01.300Z,9.8
2019-06-01T13:41:01.237Z,9.1
2019-06-01T13:46:01.304Z,9.1
2019-06-01T13:51:01.336Z,8.6
2019-06-01T13:56:01.358Z,8.0
2019-06-01T14:01:01.230Z,7.5
2019-06-01T14:06:01.360Z,7.6
2019-06-01T14:16:01.305Z,7.5
2019-06-01T14:26:01.371Z,7.1
2019-06-01T14:31:01.241Z,6.6
2019-06-01T14:41:01.297Z,5.8
2019-06-01T14:46:01.309Z,5.6
2019-06-01T14:51:01.237Z,5.6
2019-06-01T14:56:01.382Z,5.7
2019-06-01T15:01:01.241Z,5.8
2019-06-01T15:06:06.310Z,6.0
2019-06-01T15:11:01.323Z,5.7
2019-06-01T15:16:02.263Z,5.7
2019-06-01T15:21:02.453Z,5.8
2019-06-01T15:26:01.297Z,5.8
2019-06-01T15:31:01.232Z,5.7
2019-06-01T15:36:06.320Z,5.5
2019-06-01T15:41:06.243Z,5.3
2019-06-01T15:46:06.298Z,5.1
2019-06-01T15:51:07.487Z,4.9
2019-06-01T15:56:01.321Z,5.0
2019-06-01T16:01:01.321Z,5.6
2019-06-01T16:07:01.681Z,5.7
2019-06-01T16:12:02.013Z,5.9
2019-06-01T16:17:04.723Z,6.0
2019-06-01T16:22:02.505Z,6.0
2019-06-01T16:27:02.543Z,5.6
2019-06-01T16:32:01.247Z,5.5
2019-06-01T16:37:01.361Z,5.6
2019-06-01T16:47:04.492Z,5.8
2019-06-01T16:52:03.047Z,6.4
2019-06-01T16:57:01.378Z,7.0
2019-06-01T17:07:01.318Z,7.1
2019-06-01T17:12:01.256Z,7.2
2019-06-01T17:17:01.311Z,7.0
2019-06-01T17:22:01.686Z,6.6
2019-06-01T17:27:02.394Z,6.6
2019-06-01T17:37:07.034Z,6.4
2019-06-01T17:47:06.429Z,6.4
2019-06-01T17:52:06.255Z,6.4
2019-06-01T17:57:01.325Z,6.4
2019-06-01T18:02:01.982Z,6.3
2019-06-01T18:07:01.967Z,6.4
2019-06-01T18:12:06.372Z,6.5
2019-06-01T18:17:02.366Z,7.1
2019-06-01T18:22:06.953Z,7.4
2019-06-01T18:27:02.505Z,7.8
2019-06-01T18:38:01.273Z,8.3
2019-06-01T18:43:07.871Z,8.0
2019-06-01T18:48:06.373Z,7.6
2019-06-01T18:53:01.467Z,8.6
2019-06-01T18:58:01.317Z,9.5
2019-06-01T19:03:07.720Z,9.5
2019-06-01T19:08:07.462Z,9.8
2019-06-01T19:13:07.514Z,10.4
2019-06-01T19:18:01.286Z,10.6
2019-06-01T19:23:01.332Z,11.2
2019-06-01T19:28:01.240Z,12.1
2019-06-01T19:33:01.298Z,11.8
2019-06-01T19:38:01.234Z,11.3
2019-06-01T19:43:01.370Z,10.0
2019-06-01T19:48:01.303Z,8.9
2019-06-01T19:53:01.311Z,7.8
2019-06-01T19:58:01.242Z,7.9
2019-06-01T20:03:01.304Z,8.0
2019-06-01T20:08:01.248Z,8.5
2019-06-01T20:13:01.390Z,8.6
2019-06-01T20:18:01.230Z,8.9
2019-06-01T20:23:01.616Z,9.2
2019-06-01T20:28:01.235Z,8.9
2019-06-01T20:33:01.305Z,9.1
2019-06-01T20:38:01.241Z,9.4
2019-06-01T20:43:01.239Z,9.0
2019-06-01T20:58:06.340Z,10.5
2019-06-01T21:08:01.386Z,11.4
2019-06-01T21:13:01.304Z,11.4
2019-06-01T21:18:01.241Z,12.0
2019-06-01T21:29:01.272Z,12.5
2019-06-01T21:34:01.342Z,11.8
2019-06-01T21:39:01.285Z,11.5
2019-06-01T21:44:01.342Z,10.6
2019-06-01T21:49:01.286Z,10.2
2019-06-01T21:54:01.328Z,9.9
2019-06-01T21:59:01.270Z,10.4
2019-06-01T22:04:01.342Z,10.1
2019-06-01T22:09:01.262Z,10.3
2019-06-01T22:14:01.367Z,10.6
2019-06-01T22:19:06.251Z,11.0
2019-06-01T22:24:01.310Z,10.9
2019-06-01T22:29:01.253Z,11.3
2019-06-01T22:34:01.294Z,12.0
2019-06-01T22:39:01.242Z,12.1
2019-06-01T22:44:01.370Z,12.0
2019-06-01T22:49:06.247Z,12.8
2019-06-01T22:54:01.339Z,13.1
2019-06-01T22:59:01.285Z,13.3
2019-06-01T23:04:01.322Z,14.2
2019-06-01T23:09:01.256Z,14.4
2019-06-01T23:14:01.362Z,14.2
2019-06-01T23:19:01.234Z,14.6
2019-06-01T23:24:01.370Z,14.7
2019-06-01T23:34:01.333Z,14.6
2019-06-01T23:39:01.249Z,15.3
2019-06-01T23:44:12.590Z,15.1
2019-06-01T23:49:01.312Z,15.8
2019-06-01T23:55:01.366Z,14.8
