createdAt,value
2019-04-23T00:01:07.987Z,3.90
2019-04-23T00:03:35.739Z,3.73
2019-04-23T00:06:10.081Z,3.93
2019-04-23T00:08:41.798Z,4.83
2019-04-23T00:11:05.875Z,4.17
2019-04-23T00:13:39.364Z,3.77
2019-04-23T00:16:12.872Z,3.77
2019-04-23T00:21:28.409Z,3.57
2019-04-23T00:24:01.758Z,4.00
2019-04-23T00:26:33.318Z,4.10
2019-04-23T00:29:00.568Z,3.63
2019-04-23T00:31:31.432Z,4.30
2019-04-23T00:33:56.745Z,4.03
2019-04-23T00:36:32.602Z,4.20
2019-04-23T00:38:54.285Z,3.67
2019-04-23T00:41:33.398Z,3.70
2019-04-23T00:44:01.947Z,3.67
2019-04-23T00:49:06.086Z,4.13
2019-04-23T00:51:30.316Z,3.77
2019-04-23T00:54:09.154Z,4.47
2019-04-23T01:01:42.740Z,4.10
2019-04-23T01:04:10.120Z,3.97
2019-04-23T01:06:39.059Z,3.60
2019-04-23T01:09:22.755Z,3.30
2019-04-23T01:11:39.329Z,3.80
2019-04-23T01:14:11.343Z,3.17
2019-04-23T01:16:38.246Z,3.70
2019-04-23T01:19:37.527Z,4.10
2019-04-23T01:21:45.425Z,3.23
2019-04-23T01:24:38.501Z,3.80
2019-04-23T01:30:09.618Z,3.13
2019-04-23T01:32:51.341Z,3.40
2019-04-23T01:35:20.346Z,3.87
2019-04-23T01:37:44.839Z,4.20
2019-04-23T01:40:12.351Z,3.83
2019-04-23T01:42:41.930Z,3.93
2019-04-23T01:45:15.045Z,4.20
2019-04-23T01:47:45.685Z,3.60
2019-04-23T01:50:14.028Z,4.13
2019-04-23T01:52:45.706Z,4.40
2019-04-23T01:55:18.376Z,3.17
2019-04-23T01:57:47.280Z,3.87
2019-04-23T02:00:17.210Z,3.80
2019-04-23T02:02:49.963Z,3.53
2019-04-23T02:05:24.471Z,3.60
2019-04-23T02:07:50.914Z,3.00
2019-04-23T02:10:23.697Z,4.20
2019-04-23T02:12:56.850Z,3.80
2019-04-23T02:15:18.091Z,3.73
2019-04-23T02:17:52.061Z,3.90
2019-04-23T02:20:25.931Z,4.17
2019-04-23T02:25:45.757Z,3.90
2019-04-23T02:28:27.794Z,3.67
2019-04-23T02:31:03.230Z,3.90
2019-04-23T02:33:31.851Z,4.83
2019-04-23T02:35:55.531Z,4.03
2019-04-23T02:38:42.918Z,4.40
2019-04-23T02:41:04.770Z,3.60
2019-04-23T02:43:16.365Z,3.27
2019-04-23T02:53:42.307Z,4.60
2019-04-23T02:56:04.406Z,4.23
2019-04-23T02:58:43.997Z,4.37
2019-04-23T03:01:14.790Z,4.03
2019-04-23T03:08:32.741Z,3.70
2019-04-23T03:11:09.971Z,5.07
2019-04-23T03:13:35.028Z,4.37
2019-04-23T03:19:09.866Z,4.40
2019-04-23T03:22:01.608Z,4.00
2019-04-23T03:24:46.806Z,4.37
2019-04-23T03:29:49.236Z,4.37
2019-04-23T03:33:08.523Z,4.10
2019-04-23T03:37:33.959Z,4.00
2019-04-23T03:44:57.774Z,4.60
2019-04-23T03:59:58.328Z,4.23
2019-04-23T04:02:40.335Z,4.30
2019-04-23T04:04:51.722Z,4.30
2019-04-23T04:07:38.175Z,4.27
2019-04-23T04:09:52.033Z,5.03
2019-04-23T04:12:27.404Z,4.63
2019-04-23T04:15:03.822Z,4.03
2019-04-23T04:25:01.644Z,4.57
2019-04-23T04:27:36.449Z,4.70
2019-04-23T04:32:33.725Z,4.10
2019-04-23T04:35:16.202Z,4.33
2019-04-23T04:42:36.365Z,4.90
2019-04-23T04:45:28.113Z,5.50
2019-04-23T04:47:44.561Z,5.20
2019-04-23T04:50:19.228Z,5.43
2019-04-23T04:52:57.956Z,4.60
2019-04-23T04:55:16.206Z,5.50
2019-04-23T05:00:23.566Z,5.97
2019-04-23T05:02:53.049Z,5.43
2019-04-23T05:05:47.195Z,4.80
2019-04-23T05:10:20.454Z,5.67
2019-04-23T05:12:39.237Z,6.13
2019-04-23T05:15:08.147Z,5.07
2019-04-23T05:18:09.915Z,5.73
2019-04-23T05:20:36.748Z,5.00
2019-04-23T05:23:19.396Z,5.33
2019-04-23T05:25:34.652Z,5.50
2019-04-23T05:28:08.050Z,6.37
2019-04-23T05:30:39.495Z,6.23
2019-04-23T05:33:12.934Z,5.47
2019-04-23T05:36:04.982Z,4.77
2019-04-23T05:40:45.357Z,5.50
2019-04-23T05:43:08.113Z,5.60
2019-04-23T05:45:41.377Z,5.17
2019-04-23T05:48:13.274Z,5.63
2019-04-23T05:50:52.688Z,5.67
2019-04-23T05:53:14.822Z,5.67
2019-04-23T05:55:42.668Z,5.87
2019-04-23T05:58:16.570Z,6.07
2019-04-23T06:01:08.750Z,5.80
2019-04-23T06:03:16.061Z,6.07
2019-04-23T06:08:25.259Z,6.77
2019-04-23T06:10:57.211Z,5.57
2019-04-23T06:13:26.429Z,6.77
2019-04-23T06:15:55.792Z,6.20
2019-04-23T06:21:02.236Z,5.80
2019-04-23T06:23:37.923Z,5.17
2019-04-23T06:26:08.071Z,6.13
2019-04-23T06:28:27.743Z,6.80
2019-04-23T06:38:41.182Z,5.87
2019-04-23T06:41:00.841Z,6.53
2019-04-23T06:44:02.068Z,7.13
2019-04-23T06:46:24.305Z,6.30
2019-04-23T06:48:47.275Z,5.73
2019-04-23T06:51:27.401Z,5.00
2019-04-23T06:53:51.398Z,6.10
2019-04-23T06:56:25.006Z,6.47
2019-04-23T06:59:12.054Z,5.87
2019-04-23T07:01:27.062Z,6.43
2019-04-23T07:03:57.170Z,6.67
2019-04-23T07:06:31.506Z,6.07
2019-04-23T07:09:07.827Z,6.90
2019-04-23T07:11:39.392Z,6.83
2019-04-23T07:14:02.494Z,5.60
2019-04-23T07:16:31.346Z,6.67
2019-04-23T07:19:05.068Z,6.73
2019-04-23T07:21:30.376Z,6.30
2019-04-23T07:24:05.182Z,5.83
2019-04-23T07:26:36.318Z,7.10
2019-04-23T07:29:04.995Z,6.22
2019-04-23T07:31:38.181Z,6.35
2019-04-23T07:36:37.331Z,6.05
2019-04-23T07:39:20.580Z,6.87
2019-04-23T07:44:58.059Z,5.97
2019-04-23T07:47:41.499Z,5.50
2019-04-23T07:50:15.903Z,5.37
2019-04-23T07:55:09.722Z,5.58
2019-04-23T07:57:35.154Z,5.80
2019-04-23T08:00:29.734Z,5.22
2019-04-23T08:05:21.550Z,6.37
2019-04-23T08:07:42.321Z,6.03
2019-04-23T08:10:10.145Z,5.47
2019-04-23T08:12:40.210Z,5.37
2019-04-23T08:17:37.477Z,5.75
2019-04-23T08:20:30.189Z,5.10
2019-04-23T08:22:39.330Z,5.87
2019-04-23T08:25:33.834Z,5.12
2019-04-23T08:28:13.488Z,5.45
2019-04-23T08:30:37.773Z,5.72
2019-04-23T08:33:13.000Z,5.90
2019-04-23T08:35:43.649Z,6.42
2019-04-23T08:38:29.464Z,5.67
2019-04-23T08:40:43.195Z,5.40
2019-04-23T08:46:05.832Z,4.30
2019-04-23T08:48:44.456Z,4.53
2019-04-23T08:51:26.234Z,5.97
2019-04-23T08:56:08.892Z,5.70
2019-04-23T08:58:53.683Z,5.10
2019-04-23T09:01:13.629Z,5.28
2019-04-23T09:03:42.403Z,5.75
2019-04-23T09:08:43.696Z,6.40
2019-04-23T09:11:30.866Z,6.05
2019-04-23T09:13:53.692Z,4.83
2019-04-23T09:16:13.653Z,5.78
2019-04-23T09:18:47.363Z,6.87
2019-04-23T09:26:15.722Z,5.37
2019-04-23T09:28:53.309Z,5.62
2019-04-23T09:32:00.781Z,5.42
2019-04-23T09:34:18.817Z,5.65
2019-04-23T09:37:19.129Z,6.25
2019-04-23T09:40:16.759Z,5.87
2019-04-23T09:53:09.639Z,6.17
2019-04-23T09:58:07.907Z,6.00
2019-04-23T10:03:01.533Z,5.45
2019-04-23T10:05:26.180Z,5.95
2019-04-23T10:07:54.390Z,5.70
2019-04-23T10:10:16.426Z,5.20
2019-04-23T10:12:46.074Z,5.47
2019-04-23T10:15:22.864Z,5.55
2019-04-23T10:17:46.416Z,6.20
2019-04-23T10:20:16.418Z,5.87
2019-04-23T10:22:46.249Z,5.83
2019-04-23T10:25:15.406Z,5.85
2019-04-23T10:27:45.367Z,5.70
2019-04-23T10:30:15.423Z,5.47
2019-04-23T10:32:45.284Z,5.47
2019-04-23T10:35:22.101Z,6.10
2019-04-23T10:37:54.043Z,5.50
2019-04-23T10:40:22.939Z,6.20
2019-04-23T10:42:48.347Z,6.28
2019-04-23T10:45:42.548Z,5.10
2019-04-23T10:48:45.886Z,5.20
2019-04-23T10:51:16.688Z,5.35
2019-04-23T10:53:46.479Z,5.33
2019-04-23T10:56:31.011Z,5.95
2019-04-23T10:58:45.534Z,6.17
2019-04-23T11:01:20.861Z,5.97
2019-04-23T11:04:13.702Z,5.20
2019-04-23T11:09:07.908Z,5.17
2019-04-23T11:11:36.199Z,5.45
2019-04-23T11:14:05.000Z,5.37
2019-04-23T11:19:10.730Z,4.90
2019-04-23T11:21:38.472Z,5.75
2019-04-23T11:24:11.714Z,5.08
2019-04-23T11:26:37.143Z,4.85
2019-04-23T11:29:14.471Z,6.22
2019-04-23T11:39:05.662Z,6.67
2019-04-23T11:41:51.504Z,5.95
2019-04-23T11:49:34.586Z,6.35
2019-04-23T11:54:17.734Z,5.50
2019-04-23T11:59:25.905Z,5.05
2019-04-23T12:07:29.509Z,5.08
2019-04-23T12:10:20.032Z,5.33
2019-04-23T12:12:39.628Z,5.40
2019-04-23T12:15:13.348Z,5.25
2019-04-23T12:17:55.934Z,6.22
2019-04-23T12:20:28.555Z,5.42
2019-04-23T12:27:43.632Z,5.10
2019-04-23T12:33:11.104Z,4.45
2019-04-23T12:35:22.429Z,4.58
2019-04-23T12:38:17.503Z,4.80
2019-04-23T12:40:40.471Z,4.67
2019-04-23T12:43:17.379Z,4.72
2019-04-23T12:48:26.233Z,5.25
2019-04-23T12:50:51.633Z,5.15
2019-04-23T12:53:29.444Z,4.67
2019-04-23T12:55:46.353Z,4.47
2019-04-23T12:58:22.038Z,5.10
2019-04-23T13:00:38.935Z,4.83
2019-04-23T13:05:50.769Z,5.12
2019-04-23T13:15:58.301Z,4.65
2019-04-23T13:18:34.093Z,4.12
2019-04-23T13:20:51.646Z,4.42
2019-04-23T13:23:30.612Z,4.83
2019-04-23T13:26:00.920Z,4.37
2019-04-23T13:41:17.303Z,3.67
2019-04-23T13:43:48.404Z,3.92
2019-04-23T13:46:14.135Z,4.33
2019-04-23T13:48:40.038Z,4.78
2019-04-23T13:51:22.726Z,3.70
2019-04-23T13:53:49.626Z,4.58
2019-04-23T14:01:25.812Z,3.50
2019-04-23T14:03:48.084Z,3.90
2019-04-23T14:11:23.195Z,3.35
2019-04-23T14:18:59.093Z,3.50
2019-04-23T14:21:24.879Z,3.72
2019-04-23T14:28:52.673Z,3.42
2019-04-23T14:31:23.124Z,3.37
2019-04-23T14:39:18.738Z,3.22
2019-04-23T14:41:26.129Z,3.15
2019-04-23T14:44:20.141Z,3.72
2019-04-23T14:46:56.308Z,4.12
2019-04-23T14:49:11.631Z,4.58
2019-04-23T14:51:58.895Z,4.12
2019-04-23T14:54:24.891Z,3.87
2019-04-23T14:56:51.434Z,3.60
2019-04-23T14:59:32.168Z,4.30
2019-04-23T15:01:49.115Z,3.67
2019-04-23T15:04:25.233Z,3.25
2019-04-23T15:09:28.857Z,3.55
2019-04-23T15:12:01.798Z,3.70
2019-04-23T15:14:27.167Z,3.55
2019-04-23T15:19:37.917Z,3.10
2019-04-23T15:24:43.993Z,3.85
2019-04-23T15:29:19.996Z,3.92
2019-04-23T15:34:32.465Z,3.00
2019-04-23T15:44:45.314Z,3.42
2019-04-23T15:47:23.082Z,3.22
2019-04-23T15:49:47.399Z,3.62
2019-04-23T15:52:14.300Z,3.67
2019-04-23T15:54:49.730Z,3.15
2019-04-23T15:57:18.097Z,4.22
2019-04-23T15:59:47.819Z,3.98
2019-04-23T16:01:49.211Z,2.83
2019-04-23T16:04:20.102Z,4.00
2019-04-23T16:06:49.796Z,3.83
2019-04-23T16:09:50.939Z,3.45
2019-04-23T16:12:09.923Z,2.90
2019-04-23T16:14:58.416Z,3.45
2019-04-23T16:22:36.597Z,3.30
2019-04-23T16:25:17.310Z,3.60
2019-04-23T16:27:40.207Z,3.12
2019-04-23T16:30:14.185Z,2.83
2019-04-23T16:32:58.116Z,2.95
2019-04-23T16:38:07.736Z,2.30
2019-04-23T16:40:31.214Z,2.00
2019-04-23T16:43:05.101Z,2.12
2019-04-23T16:48:09.643Z,2.50
2019-04-23T16:50:31.029Z,1.72
2019-04-23T16:53:05.263Z,1.57
2019-04-23T16:55:34.473Z,1.70
2019-04-23T16:58:03.604Z,1.65
2019-04-23T17:03:13.015Z,2.00
2019-04-23T17:05:39.297Z,1.80
2019-04-23T17:08:37.414Z,1.92
2019-04-23T17:10:48.133Z,1.50
2019-04-23T17:15:48.417Z,1.35
2019-04-23T17:18:11.955Z,2.60
2019-04-23T17:20:47.443Z,2.30
2019-04-23T17:23:25.698Z,1.62
2019-04-23T17:25:48.330Z,2.33
2019-04-23T17:28:24.664Z,2.62
2019-04-23T17:31:04.004Z,2.55
2019-04-23T17:33:27.587Z,2.08
2019-04-23T17:36:30.620Z,2.30
2019-04-23T17:39:05.382Z,2.10
2019-04-23T17:44:09.639Z,2.25
2019-04-23T17:46:37.606Z,2.98
2019-04-23T17:49:04.557Z,2.47
2019-04-23T17:51:25.965Z,2.37
2019-04-23T17:54:13.976Z,2.55
2019-04-23T17:56:47.772Z,2.05
2019-04-23T18:01:45.238Z,2.30
2019-04-23T18:04:20.805Z,2.25
2019-04-23T18:06:41.333Z,2.47
2019-04-23T18:12:01.081Z,2.70
2019-04-23T18:14:15.147Z,2.65
2019-04-23T18:16:46.286Z,2.33
2019-04-23T18:19:12.833Z,1.92
2019-04-23T18:22:07.318Z,2.40
2019-04-23T18:24:59.095Z,2.40
2019-04-23T18:27:23.463Z,2.25
2019-04-23T18:32:49.466Z,2.60
2019-04-23T18:37:45.327Z,2.47
2019-04-23T18:40:08.574Z,2.67
2019-04-23T18:42:45.154Z,2.92
2019-04-23T18:45:22.904Z,2.80
2019-04-23T18:48:03.021Z,4.05
2019-04-23T18:50:22.715Z,4.58
2019-04-23T18:52:58.518Z,2.33
2019-04-23T18:55:24.422Z,4.00
2019-04-23T18:57:55.382Z,3.17
2019-04-23T19:00:26.852Z,3.12
2019-04-23T19:03:01.195Z,3.20
2019-04-23T19:05:49.155Z,3.42
2019-04-23T19:08:49.099Z,2.77
2019-04-23T19:10:57.428Z,2.50
2019-04-23T19:13:24.955Z,3.47
2019-04-23T19:16:08.045Z,3.98
2019-04-23T19:18:32.066Z,3.42
2019-04-23T19:25:59.602Z,3.53
2019-04-23T19:28:44.534Z,3.95
2019-04-23T19:31:40.481Z,4.30
2019-04-23T19:36:52.582Z,4.73
2019-04-23T19:39:20.441Z,9.00
2019-04-23T19:41:57.456Z,105.20
2019-04-23T19:44:08.941Z,84.07
2019-04-23T19:51:47.835Z,42.63
2019-04-23T19:56:51.337Z,9.13
2019-04-23T19:59:14.099Z,8.27
2019-04-23T20:01:46.970Z,8.40
2019-04-23T20:04:15.065Z,7.97
2019-04-23T20:07:05.527Z,8.33
2019-04-23T20:09:37.929Z,8.40
2019-04-23T20:12:06.260Z,6.23
2019-04-23T20:14:19.559Z,5.63
2019-04-23T20:19:24.172Z,5.60
2019-04-23T20:27:01.194Z,5.60
2019-04-23T20:30:03.818Z,5.80
2019-04-23T20:31:33.487Z,5.60
2019-04-23T20:32:06.330Z,5.07
2019-04-23T20:33:00.631Z,5.47
2019-04-23T20:35:05.458Z,5.23
2019-04-23T20:37:42.766Z,5.43
2019-04-23T20:42:43.752Z,5.13
2019-04-23T20:47:25.764Z,6.20
2019-04-23T20:50:04.144Z,6.33
2019-04-23T20:52:13.967Z,4.73
2019-04-23T20:55:02.089Z,5.40
2019-04-23T20:57:47.362Z,5.13
2019-04-23T21:00:30.331Z,5.67
2019-04-23T21:05:34.302Z,5.63
2019-04-23T21:08:14.864Z,5.80
2019-04-23T21:15:45.708Z,5.63
2019-04-23T21:20:54.104Z,5.00
2019-04-23T21:28:42.945Z,6.07
2019-04-23T21:33:43.902Z,5.73
2019-04-23T21:36:25.402Z,5.77
2019-04-23T21:39:29.417Z,7.10
2019-04-23T21:44:13.431Z,6.23
2019-04-23T21:54:13.215Z,6.43
2019-04-23T21:56:50.038Z,5.97
2019-04-23T21:59:10.233Z,6.60
2019-04-23T22:04:39.991Z,5.83
2019-04-23T22:09:31.649Z,6.73
2019-04-23T22:12:05.891Z,5.87
2019-04-23T22:14:27.430Z,6.07
2019-04-23T22:24:27.319Z,5.57
2019-04-23T22:26:58.292Z,6.37
2019-04-23T22:29:33.094Z,5.70
2019-04-23T22:31:54.957Z,5.30
2019-04-23T22:34:40.279Z,6.57
2019-04-23T22:39:39.603Z,5.30
2019-04-23T22:42:22.303Z,5.90
2019-04-23T22:44:56.202Z,6.20
2019-04-23T22:47:31.598Z,6.03
2019-04-23T22:49:53.120Z,8.17
2019-04-23T22:54:57.295Z,5.83
2019-04-23T22:57:09.564Z,7.63
2019-04-23T23:00:04.394Z,6.40
2019-04-23T23:07:48.833Z,7.07
2019-04-23T23:10:08.744Z,6.07
2019-04-23T23:13:02.291Z,6.10
2019-04-23T23:15:08.154Z,6.43
2019-04-23T23:17:48.592Z,6.37
2019-04-23T23:20:14.066Z,6.40
2019-04-23T23:22:51.752Z,6.77
2019-04-23T23:25:18.874Z,6.50
2019-04-23T23:30:18.346Z,7.07
2019-04-23T23:32:51.740Z,7.00
2019-04-23T23:35:24.244Z,6.30
2019-04-23T23:37:44.248Z,6.47
2019-04-23T23:42:56.249Z,6.50
2019-04-23T23:47:48.309Z,7.47
2019-04-23T23:50:36.576Z,7.50
2019-04-23T23:53:00.168Z,7.97
2019-04-23T23:57:50.381Z,7.73
