createdAt,value
2018-09-03T11:02:33.399Z,14.30
2018-09-03T11:03:35.064Z,16.10
2018-09-03T11:04:35.960Z,14.90
2018-09-03T11:06:03.788Z,14.90
2018-09-03T11:07:18.726Z,14.40
2018-09-03T11:08:22.537Z,14.40
2018-09-03T11:09:52.108Z,14.40
2018-09-03T11:16:16.964Z,13.70
2018-09-03T11:17:21.615Z,13.90
2018-09-03T11:18:22.726Z,14.90
2018-09-03T11:19:24.019Z,14.60
2018-09-03T11:20:27.060Z,14.90
2018-09-03T11:21:30.125Z,14.30
2018-09-03T11:22:31.665Z,15.40
2018-09-03T11:23:33.497Z,15.10
2018-09-03T11:24:34.372Z,15.20
2018-09-03T11:26:29.399Z,14.90
2018-09-03T11:27:48.279Z,15.40
2018-09-03T11:28:52.283Z,15.10
2018-09-03T11:29:54.236Z,15.90
2018-09-03T11:30:57.383Z,16.00
2018-09-03T11:32:03.670Z,16.10
2018-09-03T11:33:12.188Z,15.80
2018-09-03T11:34:17.831Z,15.00
2018-09-03T11:35:18.728Z,15.20
2018-09-03T11:36:22.609Z,15.30
2018-09-03T11:37:23.522Z,15.30
2018-09-03T11:38:24.291Z,14.90
2018-09-03T11:39:25.544Z,15.10
2018-09-03T11:40:26.992Z,15.30
2018-09-03T11:41:27.862Z,14.90
2018-09-03T11:42:30.752Z,16.40
2018-09-03T11:43:50.017Z,17.10
2018-09-03T11:44:59.012Z,15.10
2018-09-03T11:46:00.489Z,15.40
2018-09-03T11:47:01.238Z,16.40
2018-09-03T11:48:02.972Z,15.10
2018-09-03T11:49:24.664Z,14.30
2018-09-03T11:50:27.564Z,13.80
2018-09-03T11:51:30.418Z,15.20
2018-09-03T11:52:37.337Z,15.50
2018-09-03T11:53:38.187Z,14.50
2018-09-03T11:55:22.797Z,14.80
2018-09-03T11:56:25.367Z,16.10
2018-09-03T11:57:33.630Z,15.80
2018-09-03T11:58:34.627Z,15.30
2018-09-03T11:59:48.348Z,16.00
2018-09-03T12:50:39.268Z,11.90
2018-09-03T12:51:41.161Z,11.90
2018-09-03T12:52:50.705Z,13.40
2018-09-03T12:53:51.532Z,13.30
2018-09-03T12:56:39.545Z,12.70
2018-09-03T13:07:02.077Z,12.60
2018-09-03T13:08:09.779Z,12.50
2018-09-03T13:09:13.956Z,12.00
2018-09-03T13:10:29.061Z,12.00
2018-09-03T13:13:39.156Z,11.00
2018-09-03T13:14:41.453Z,10.60
2018-09-03T13:16:07.970Z,10.40
2018-09-03T13:18:43.619Z,11.50
2018-09-03T13:19:51.042Z,11.50
2018-09-03T13:20:55.558Z,9.40
2018-09-03T13:22:23.287Z,9.40
2018-09-03T13:23:27.673Z,9.90
2018-09-03T13:24:35.696Z,9.90
2018-09-03T13:28:06.352Z,10.00
2018-09-03T13:29:26.180Z,10.20
2018-09-03T13:39:23.470Z,9.90
2018-09-03T13:40:25.357Z,9.10
2018-09-03T13:41:34.228Z,9.90
2018-09-03T13:42:35.016Z,9.00
2018-09-03T13:43:40.913Z,9.40
2018-09-03T13:44:50.936Z,9.70
2018-09-03T13:54:40.146Z,9.90
2018-09-03T13:55:50.710Z,9.90
2018-09-03T13:57:31.668Z,9.90
2018-09-03T13:58:35.243Z,10.20
2018-09-03T13:59:41.359Z,9.50
2018-09-03T14:01:09.603Z,8.90
2018-09-03T14:02:10.325Z,8.10
2018-09-03T14:03:25.230Z,7.60
2018-09-03T14:06:16.762Z,6.60
2018-09-03T14:33:29.466Z,7.40
2018-09-03T14:34:36.772Z,8.00
2018-09-03T14:36:10.627Z,7.60
2018-09-03T14:37:49.318Z,7.40
2018-09-03T14:38:50.092Z,7.40
2018-09-03T14:42:06.496Z,7.90
2018-09-03T14:43:16.796Z,7.70
2018-09-03T14:44:27.796Z,7.10
2018-09-03T14:45:34.586Z,7.50
2018-09-03T14:49:33.403Z,6.80
2018-09-03T14:50:31.617Z,6.30
2018-09-03T14:51:47.884Z,6.20
2018-09-03T14:52:48.737Z,6.00
2018-09-03T14:53:58.396Z,6.20
2018-09-03T14:54:59.319Z,6.60
2018-09-03T14:56:06.396Z,6.20
2018-09-03T15:00:26.430Z,6.60
2018-09-03T15:01:28.173Z,6.50
2018-09-03T15:01:54.484Z,6.10
2018-09-03T15:02:29.075Z,6.50
2018-09-03T15:03:35.383Z,6.80
2018-09-03T15:04:36.568Z,6.90
2018-09-03T15:08:04.641Z,6.80
2018-09-03T15:09:16.314Z,6.30
2018-09-03T15:10:27.428Z,6.40
2018-09-03T15:12:07.727Z,6.20
2018-09-03T15:13:23.212Z,6.60
2018-09-03T15:14:34.421Z,6.80
2018-09-03T15:15:38.487Z,6.80
2018-09-03T15:19:15.269Z,6.20
2018-09-03T15:34:34.611Z,5.90
2018-09-03T15:35:47.950Z,6.00
2018-09-03T15:37:40.753Z,6.50
2018-09-03T15:38:43.369Z,6.40
2018-09-03T15:39:47.676Z,6.00
2018-09-03T15:40:49.287Z,6.00
2018-09-03T15:42:33.683Z,6.40
2018-09-03T15:44:05.350Z,6.70
2018-09-03T15:45:14.790Z,6.50
2018-09-03T15:46:43.801Z,5.90
2018-09-03T15:47:58.833Z,5.70
2018-09-03T15:49:01.094Z,5.50
2018-09-03T15:50:07.519Z,6.00
2018-09-03T15:53:20.672Z,6.00
2018-09-03T15:54:26.966Z,6.20
2018-09-03T15:55:27.690Z,5.80
2018-09-03T15:56:30.374Z,5.70
2018-09-03T15:59:10.637Z,5.70
2018-09-03T15:59:13.732Z,5.40
2018-09-03T16:00:20.149Z,5.60
2018-09-03T16:03:20.355Z,5.20
2018-09-03T16:04:23.773Z,5.70
2018-09-03T16:06:42.450Z,5.70
2018-09-03T16:07:52.709Z,5.70
2018-09-03T16:08:54.292Z,5.30
2018-09-03T16:10:01.541Z,5.40
2018-09-03T16:11:25.190Z,5.00
2018-09-03T16:13:18.295Z,5.00
2018-09-03T16:14:20.423Z,5.20
2018-09-03T16:16:42.466Z,5.50
2018-09-03T16:18:00.739Z,5.00
2018-09-03T16:19:43.503Z,5.30
2018-09-03T16:20:55.556Z,5.30
2018-09-03T16:21:57.426Z,5.10
2018-09-03T16:22:58.344Z,5.20
2018-09-03T16:24:00.178Z,5.20
2018-09-03T16:25:08.441Z,5.00
2018-09-03T16:27:18.323Z,5.10
2018-09-03T16:28:28.620Z,5.00
2018-09-03T16:29:41.372Z,5.20
2018-09-03T16:30:54.862Z,5.30
2018-09-03T16:32:00.348Z,5.40
2018-09-03T16:33:02.514Z,5.20
2018-09-03T16:34:04.688Z,5.30
2018-09-03T16:35:14.330Z,5.10
2018-09-03T16:36:44.082Z,5.70
2018-09-03T16:38:07.954Z,5.70
2018-09-03T16:44:25.444Z,4.80
2018-09-03T16:45:27.016Z,4.40
2018-09-03T16:46:27.854Z,4.50
