createdAt,value
2023-03-12T00:00:49.423Z,433.00
2023-03-12T00:04:49.404Z,434.00
2023-03-12T00:08:49.402Z,438.00
2023-03-12T00:12:49.401Z,436.00
2023-03-12T00:16:49.395Z,436.00
2023-03-12T00:20:49.361Z,434.00
2023-03-12T00:24:49.351Z,437.00
2023-03-12T00:28:49.363Z,437.00
2023-03-12T00:32:49.434Z,440.00
2023-03-12T00:36:49.383Z,437.00
2023-03-12T00:40:49.355Z,440.00
2023-03-12T00:44:49.351Z,439.00
2023-03-12T00:48:49.352Z,440.00
2023-03-12T00:52:49.357Z,438.00
2023-03-12T00:56:49.341Z,440.00
2023-03-12T01:00:49.358Z,444.00
2023-03-12T01:04:49.289Z,444.00
2023-03-12T01:08:49.281Z,444.00
2023-03-12T01:12:49.309Z,439.00
2023-03-12T01:16:52.025Z,443.00
2023-03-12T01:20:49.244Z,441.00
2023-03-12T01:24:49.228Z,442.00
2023-03-12T01:28:49.996Z,443.00
2023-03-12T01:32:49.160Z,440.00
2023-03-12T01:36:49.113Z,444.00
2023-03-12T01:40:49.093Z,442.00
2023-03-12T01:44:49.000Z,445.00
2023-03-12T01:48:49.004Z,441.00
2023-03-12T01:52:48.943Z,442.00
2023-03-12T01:56:48.929Z,442.00
2023-03-12T02:00:49.064Z,443.00
2023-03-12T02:04:48.857Z,439.00
2023-03-12T02:08:48.815Z,442.00
2023-03-12T02:12:48.766Z,443.00
2023-03-12T02:16:48.796Z,444.00
2023-03-12T02:20:48.686Z,445.00
2023-03-12T02:24:48.638Z,446.00
2023-03-12T02:28:49.019Z,448.00
2023-03-12T02:32:48.699Z,449.00
2023-03-12T02:36:48.558Z,452.00
2023-03-12T02:40:48.554Z,450.00
2023-03-12T02:44:48.488Z,446.00
2023-03-12T02:48:48.439Z,445.00
2023-03-12T02:52:48.386Z,445.00
2023-03-12T02:56:48.388Z,442.00
2023-03-12T03:00:48.324Z,443.00
2023-03-12T03:04:48.340Z,444.00
2023-03-12T03:08:48.332Z,439.00
2023-03-12T03:12:48.397Z,443.00
2023-03-12T03:16:48.440Z,441.00
2023-03-12T03:20:48.517Z,441.00
2023-03-12T03:24:48.596Z,441.00
2023-03-12T03:28:48.603Z,442.00
2023-03-12T03:32:48.716Z,443.00
2023-03-12T03:36:48.726Z,446.00
2023-03-12T03:40:48.837Z,449.00
2023-03-12T03:44:48.865Z,451.00
2023-03-12T03:48:48.910Z,448.00
2023-03-12T03:52:48.977Z,447.00
2023-03-12T03:56:49.081Z,445.00
2023-03-12T04:00:49.112Z,445.00
2023-03-12T04:04:49.196Z,448.00
2023-03-12T04:08:49.247Z,443.00
2023-03-12T04:12:49.341Z,440.00
2023-03-12T04:16:49.402Z,441.00
2023-03-12T04:20:49.500Z,439.00
2023-03-12T04:24:49.547Z,441.00
2023-03-12T04:28:49.650Z,439.00
2023-03-12T04:32:50.197Z,440.00
2023-03-12T04:36:49.820Z,441.00
2023-03-12T04:40:49.957Z,440.00
2023-03-12T04:44:50.024Z,438.00
2023-03-12T04:48:50.165Z,432.00
2023-03-12T04:52:50.257Z,436.00
2023-03-12T04:56:50.365Z,437.00
2023-03-12T05:00:50.528Z,445.00
2023-03-12T05:04:50.628Z,448.00
2023-03-12T05:08:50.812Z,444.00
2023-03-12T05:12:50.927Z,448.00
2023-03-12T05:16:51.131Z,448.00
2023-03-12T05:20:51.222Z,451.00
2023-03-12T05:24:51.409Z,452.00
2023-03-12T05:28:51.529Z,452.00
2023-03-12T05:32:51.739Z,450.00
2023-03-12T05:36:51.824Z,446.00
2023-03-12T05:40:51.982Z,449.00
2023-03-12T05:44:52.115Z,452.00
2023-03-12T05:48:52.280Z,451.00
2023-03-12T05:52:52.461Z,457.00
2023-03-12T05:56:52.574Z,457.00
2023-03-12T06:00:52.763Z,457.00
2023-03-12T06:04:53.008Z,457.00
2023-03-12T06:08:53.107Z,452.00
2023-03-12T06:12:53.253Z,448.00
2023-03-12T06:16:53.575Z,450.00
2023-03-12T06:20:53.685Z,447.00
2023-03-12T06:24:53.859Z,450.00
2023-03-12T06:28:54.025Z,455.00
2023-03-12T06:32:54.286Z,449.00
2023-03-12T06:36:54.373Z,451.00
2023-03-12T06:40:54.578Z,447.00
2023-03-12T06:44:54.737Z,446.00
2023-03-12T06:48:54.922Z,448.00
2023-03-12T06:52:55.122Z,447.00
2023-03-12T06:56:55.309Z,449.00
2023-03-12T07:00:55.526Z,451.00
2023-03-12T07:04:55.701Z,450.00
2023-03-12T07:08:55.855Z,449.00
2023-03-12T07:12:56.052Z,449.00
2023-03-12T07:16:56.270Z,453.00
2023-03-12T07:20:56.373Z,455.00
2023-03-12T07:24:56.542Z,454.00
2023-03-12T07:28:56.686Z,455.00
2023-03-12T07:32:56.983Z,446.00
2023-03-12T07:36:57.048Z,450.00
2023-03-12T07:40:57.217Z,455.00
2023-03-12T07:44:57.315Z,450.00
2023-03-12T07:48:57.487Z,445.00
2023-03-12T07:52:57.680Z,446.00
2023-03-12T07:56:57.991Z,443.00
2023-03-12T08:00:57.983Z,442.00
2023-03-12T08:04:58.208Z,447.00
2023-03-12T08:08:58.306Z,445.00
2023-03-12T08:12:58.560Z,446.00
2023-03-12T08:16:58.647Z,442.00
2023-03-12T08:20:58.810Z,444.00
2023-03-12T08:24:58.995Z,452.00
2023-03-12T08:28:59.156Z,449.00
2023-03-12T08:32:59.352Z,445.00
2023-03-12T08:36:59.500Z,444.00
2023-03-12T08:40:59.698Z,448.00
2023-03-12T08:44:59.888Z,446.00
2023-03-12T08:49:00.053Z,449.00
2023-03-12T08:53:00.217Z,448.00
2023-03-12T08:57:00.396Z,443.00
2023-03-12T09:01:00.578Z,440.00
2023-03-12T09:05:00.768Z,445.00
2023-03-12T09:09:00.942Z,444.00
2023-03-12T09:13:01.149Z,444.00
2023-03-12T09:17:01.352Z,445.00
2023-03-12T09:21:01.479Z,448.00
2023-03-12T09:25:01.710Z,444.00
2023-03-12T09:29:01.886Z,448.00
2023-03-12T09:33:02.044Z,447.00
2023-03-12T09:37:02.268Z,450.00
2023-03-12T09:41:02.437Z,452.00
2023-03-12T09:45:02.634Z,454.00
2023-03-12T09:49:02.810Z,452.00
2023-03-12T09:53:03.018Z,451.00
2023-03-12T09:57:03.197Z,446.00
2023-03-12T10:01:03.440Z,446.00
2023-03-12T10:05:03.689Z,443.00
2023-03-12T10:09:03.866Z,444.00
2023-03-12T10:13:04.024Z,447.00
2023-03-12T10:17:04.286Z,448.00
2023-03-12T10:21:04.489Z,448.00
2023-03-12T10:25:04.642Z,451.00
2023-03-12T10:29:04.852Z,450.00
2023-03-12T10:33:05.057Z,448.00
2023-03-12T10:37:05.294Z,439.00
2023-03-12T10:41:05.471Z,443.00
2023-03-12T10:45:05.702Z,447.00
2023-03-12T10:49:05.896Z,446.00
2023-03-12T10:53:06.113Z,449.00
2023-03-12T10:57:06.401Z,451.00
2023-03-12T11:01:06.287Z,450.00
2023-03-12T11:05:06.253Z,455.00
2023-03-12T11:09:17.643Z,451.00
2023-03-12T11:13:07.184Z,451.00
2023-03-12T11:17:06.147Z,452.00
2023-03-12T11:21:06.346Z,447.00
2023-03-12T11:25:06.290Z,448.00
2023-03-12T11:29:06.326Z,445.00
2023-03-12T11:33:06.239Z,446.00
2023-03-12T11:37:06.295Z,449.00
2023-03-12T11:41:06.152Z,454.00
2023-03-12T11:45:06.121Z,453.00
2023-03-12T11:49:06.104Z,450.00
2023-03-12T11:53:06.023Z,446.00
2023-03-12T11:57:05.989Z,446.00
2023-03-12T12:01:05.958Z,446.00
2023-03-12T12:05:06.003Z,444.00
2023-03-12T12:09:06.145Z,440.00
2023-03-12T12:13:06.295Z,436.00
2023-03-12T12:17:06.480Z,439.00
2023-03-12T12:21:06.620Z,438.00
2023-03-12T12:25:06.822Z,440.00
2023-03-12T12:29:06.949Z,445.00
2023-03-12T12:33:07.112Z,444.00
2023-03-12T12:37:07.227Z,440.00
2023-03-12T12:41:07.344Z,442.00
2023-03-12T12:45:07.470Z,438.00
2023-03-12T12:49:07.565Z,436.00
2023-03-12T12:53:07.694Z,438.00
2023-03-12T12:57:07.918Z,436.00
2023-03-12T13:01:08.035Z,432.00
2023-03-12T13:05:08.043Z,436.00
2023-03-12T13:09:08.148Z,432.00
2023-03-12T13:13:08.266Z,439.00
2023-03-12T13:17:08.367Z,437.00
2023-03-12T13:21:08.454Z,439.00
2023-03-12T13:25:08.522Z,437.00
2023-03-12T13:29:12.735Z,441.00
2023-03-12T13:33:08.577Z,439.00
2023-03-12T13:37:08.544Z,442.00
2023-03-12T13:41:08.501Z,438.00
2023-03-12T13:45:08.467Z,439.00
2023-03-12T13:49:08.481Z,445.00
2023-03-12T13:53:08.482Z,450.00
2023-03-12T13:57:08.369Z,449.00
2023-03-12T14:01:08.394Z,442.00
2023-03-12T14:05:08.432Z,441.00
2023-03-12T14:09:08.265Z,444.00
2023-03-12T14:13:08.298Z,444.00
2023-03-12T14:17:08.402Z,451.00
2023-03-12T14:21:08.449Z,445.00
2023-03-12T14:25:08.532Z,449.00
2023-03-12T14:29:08.542Z,448.00
2023-03-12T14:33:08.570Z,448.00
2023-03-12T14:37:08.609Z,450.00
2023-03-12T14:41:08.700Z,448.00
2023-03-12T14:45:08.927Z,449.00
2023-03-12T14:49:09.060Z,448.00
2023-03-12T14:53:09.013Z,443.00
2023-03-12T14:57:09.071Z,441.00
2023-03-12T15:01:09.099Z,442.00
2023-03-12T15:05:09.352Z,442.00
2023-03-12T15:09:09.488Z,447.00
2023-03-12T15:13:09.440Z,448.00
2023-03-12T15:17:09.449Z,443.00
2023-03-12T15:21:09.376Z,443.00
2023-03-12T15:25:09.368Z,447.00
2023-03-12T15:29:09.300Z,450.00
2023-03-12T15:33:09.300Z,449.00
2023-03-12T15:37:09.248Z,449.00
2023-03-12T15:41:09.187Z,451.00
2023-03-12T15:45:09.176Z,442.00
2023-03-12T15:49:09.118Z,439.00
2023-03-12T15:53:09.099Z,444.00
2023-03-12T15:57:09.094Z,449.00
2023-03-12T16:01:09.163Z,446.00
2023-03-12T16:05:08.982Z,440.00
2023-03-12T16:09:08.974Z,436.00
2023-03-12T16:13:08.932Z,438.00
2023-03-12T16:17:09.109Z,443.00
2023-03-12T16:21:09.232Z,441.00
2023-03-12T16:25:11.766Z,444.00
2023-03-12T16:29:09.361Z,444.00
2023-03-12T16:33:09.703Z,450.00
2023-03-12T16:37:09.304Z,444.00
2023-03-12T16:41:09.242Z,446.00
2023-03-12T16:45:09.201Z,441.00
2023-03-12T16:49:09.176Z,448.00
2023-03-12T16:53:09.109Z,442.00
2023-03-12T16:57:09.077Z,439.00
2023-03-12T17:01:09.078Z,440.00
2023-03-12T17:05:09.072Z,442.00
2023-03-12T17:09:08.970Z,439.00
2023-03-12T17:13:08.937Z,438.00
2023-03-12T17:17:08.938Z,448.00
2023-03-12T17:21:08.896Z,449.00
2023-03-12T17:25:08.851Z,445.00
2023-03-12T17:29:08.828Z,446.00
2023-03-12T17:33:08.836Z,446.00
2023-03-12T17:37:08.840Z,443.00
2023-03-12T17:41:23.407Z,444.00
2023-03-12T17:45:09.874Z,442.00
2023-03-12T17:49:08.825Z,447.00
2023-03-12T17:53:08.766Z,450.00
2023-03-12T17:57:08.729Z,445.00
2023-03-12T18:01:08.687Z,440.00
2023-03-12T18:05:08.838Z,444.00
2023-03-12T18:09:08.623Z,447.00
2023-03-12T18:13:08.585Z,441.00
2023-03-12T18:17:08.552Z,446.00
2023-03-12T18:21:08.520Z,453.00
2023-03-12T18:25:08.560Z,444.00
2023-03-12T18:29:08.572Z,447.00
2023-03-12T18:33:08.561Z,447.00
2023-03-12T18:37:08.617Z,446.00
2023-03-12T18:41:08.634Z,452.00
2023-03-12T18:45:08.682Z,447.00
2023-03-12T18:49:08.723Z,442.00
2023-03-12T18:53:08.752Z,438.00
2023-03-12T18:57:08.825Z,445.00
2023-03-12T19:01:08.905Z,443.00
2023-03-12T19:05:08.933Z,448.00
2023-03-12T19:09:08.951Z,450.00
2023-03-12T19:13:09.033Z,453.00
2023-03-12T19:17:09.093Z,448.00
2023-03-12T19:21:09.166Z,455.00
2023-03-12T19:25:09.294Z,447.00
2023-03-12T19:29:09.356Z,452.00
2023-03-12T19:33:09.495Z,451.00
2023-03-12T19:37:09.529Z,455.00
2023-03-12T19:41:09.619Z,450.00
2023-03-12T19:45:09.699Z,455.00
2023-03-12T19:49:09.835Z,460.00
2023-03-12T19:53:09.913Z,465.00
2023-03-12T19:57:10.015Z,465.00
2023-03-12T20:01:10.157Z,454.00
2023-03-12T20:05:10.274Z,461.00
2023-03-12T20:09:10.384Z,460.00
2023-03-12T20:13:10.462Z,461.00
2023-03-12T20:17:10.620Z,460.00
2023-03-12T20:21:10.826Z,461.00
2023-03-12T20:25:10.948Z,460.00
2023-03-12T20:29:11.064Z,463.00
2023-03-12T20:33:11.216Z,460.00
2023-03-12T20:37:11.408Z,457.00
2023-03-12T20:41:11.563Z,463.00
2023-03-12T20:45:11.766Z,463.00
2023-03-12T20:49:11.953Z,466.00
2023-03-12T20:53:12.113Z,464.00
2023-03-12T20:57:12.340Z,464.00
2023-03-12T21:01:12.516Z,463.00
2023-03-12T21:05:12.690Z,459.00
2023-03-12T21:09:12.933Z,463.00
2023-03-12T21:13:13.102Z,459.00
2023-03-12T21:17:13.302Z,461.00
2023-03-12T21:21:13.434Z,461.00
2023-03-12T21:25:13.639Z,461.00
2023-03-12T21:29:13.816Z,462.00
2023-03-12T21:33:14.012Z,462.00
2023-03-12T21:37:14.175Z,464.00
2023-03-12T21:41:14.410Z,467.00
2023-03-12T21:45:14.598Z,465.00
2023-03-12T21:49:14.788Z,465.00
2023-03-12T21:53:23.903Z,466.00
2023-03-12T21:57:15.917Z,467.00
2023-03-12T22:01:14.928Z,465.00
2023-03-12T22:05:14.937Z,464.00
2023-03-12T22:09:15.110Z,462.00
2023-03-12T22:13:15.327Z,464.00
2023-03-12T22:17:15.542Z,469.00
2023-03-12T22:21:15.758Z,465.00
2023-03-12T22:25:16.010Z,463.00
2023-03-12T22:29:16.190Z,467.00
2023-03-12T22:33:16.421Z,468.00
2023-03-12T22:37:16.669Z,463.00
2023-03-12T22:41:16.877Z,464.00
2023-03-12T22:45:17.082Z,468.00
2023-03-12T22:49:17.285Z,465.00
2023-03-12T22:53:17.508Z,466.00
2023-03-12T22:57:17.489Z,467.00
2023-03-12T23:01:17.419Z,464.00
2023-03-12T23:05:17.436Z,468.00
2023-03-12T23:09:17.363Z,470.00
2023-03-12T23:13:17.335Z,467.00
2023-03-12T23:17:17.332Z,467.00
2023-03-12T23:21:17.253Z,470.00
2023-03-12T23:25:17.226Z,468.00
2023-03-12T23:29:17.210Z,468.00
2023-03-12T23:33:17.163Z,459.00
2023-03-12T23:37:17.412Z,464.00
2023-03-12T23:41:17.346Z,465.00
2023-03-12T23:45:17.347Z,471.00
2023-03-12T23:49:17.281Z,471.00
2023-03-12T23:53:17.264Z,471.00
2023-03-12T23:57:17.185Z,470.00
