createdAt,value
2022-12-16T00:00:09.713Z,2.04
2022-12-16T00:02:31.369Z,2.03
2022-12-16T00:03:34.558Z,2.07
2022-12-16T00:05:56.238Z,1.93
2022-12-16T00:06:58.907Z,1.70
2022-12-16T00:08:01.546Z,2.11
2022-12-16T00:09:04.347Z,2.18
2022-12-16T00:10:07.115Z,2.33
2022-12-16T00:11:09.933Z,2.22
2022-12-16T00:12:12.668Z,2.16
2022-12-16T00:13:15.332Z,2.22
2022-12-16T00:14:17.997Z,2.17
2022-12-16T00:15:20.877Z,2.35
2022-12-16T00:16:23.627Z,2.48
2022-12-16T00:17:26.318Z,2.29
2022-12-16T00:18:28.993Z,2.13
2022-12-16T00:19:31.681Z,2.50
2022-12-16T00:20:34.326Z,2.39
2022-12-16T00:21:37.174Z,2.11
2022-12-16T00:22:39.975Z,2.22
2022-12-16T00:23:42.748Z,2.52
2022-12-16T00:24:45.422Z,1.93
2022-12-16T00:25:48.193Z,2.22
2022-12-16T00:26:51.065Z,2.21
2022-12-16T00:28:00.223Z,2.19
2022-12-16T00:28:59.379Z,2.41
2022-12-16T00:30:02.050Z,2.32
2022-12-16T00:31:04.717Z,2.58
2022-12-16T00:32:07.382Z,2.58
2022-12-16T00:33:10.769Z,2.53
2022-12-16T00:34:13.852Z,2.44
2022-12-16T00:35:16.620Z,2.52
2022-12-16T00:36:19.395Z,2.52
2022-12-16T00:37:22.371Z,2.48
2022-12-16T00:38:25.447Z,2.36
2022-12-16T00:39:28.536Z,2.93
2022-12-16T00:40:31.301Z,2.57
2022-12-16T00:41:34.176Z,2.39
2022-12-16T00:42:36.950Z,2.23
2022-12-16T00:43:40.026Z,2.53
2022-12-16T00:44:42.810Z,2.27
2022-12-16T00:45:45.529Z,2.65
2022-12-16T00:46:48.452Z,2.45
2022-12-16T00:47:51.525Z,2.39
2022-12-16T00:48:54.812Z,2.28
2022-12-16T00:49:58.315Z,2.43
2022-12-16T00:51:01.072Z,2.52
2022-12-16T00:52:04.251Z,2.28
2022-12-16T00:53:07.231Z,2.09
2022-12-16T00:54:11.641Z,2.28
2022-12-16T00:55:14.410Z,2.09
2022-12-16T00:56:17.495Z,2.62
2022-12-16T00:57:20.658Z,2.44
2022-12-16T00:58:23.650Z,2.61
2022-12-16T00:59:26.522Z,2.19
2022-12-16T01:00:29.195Z,2.68
2022-12-16T01:01:32.027Z,2.40
2022-12-16T01:02:34.886Z,2.43
2022-12-16T01:03:38.275Z,2.67
2022-12-16T01:04:41.108Z,2.64
2022-12-16T01:05:43.775Z,2.36
2022-12-16T01:06:46.551Z,2.43
2022-12-16T01:07:49.220Z,2.38
2022-12-16T01:08:53.833Z,2.25
2022-12-16T01:09:58.037Z,2.13
2022-12-16T01:11:01.116Z,2.35
2022-12-16T01:12:04.093Z,2.52
2022-12-16T01:13:07.072Z,2.28
2022-12-16T01:14:11.483Z,2.43
2022-12-16T01:15:14.458Z,2.31
2022-12-16T01:16:17.438Z,2.36
2022-12-16T01:17:21.128Z,2.03
2022-12-16T01:18:23.806Z,2.15
2022-12-16T01:19:26.571Z,1.74
2022-12-16T01:20:29.342Z,1.79
2022-12-16T01:21:32.317Z,1.92
2022-12-16T01:22:35.193Z,2.21
2022-12-16T01:23:38.071Z,2.55
2022-12-16T01:24:41.045Z,2.41
2022-12-16T01:25:43.921Z,2.20
2022-12-16T01:26:47.007Z,1.98
2022-12-16T01:27:49.984Z,1.94
2022-12-16T01:28:53.474Z,2.44
2022-12-16T01:29:57.793Z,2.35
2022-12-16T01:31:00.548Z,2.32
2022-12-16T01:32:03.481Z,2.55
2022-12-16T01:33:06.609Z,2.43
2022-12-16T01:34:09.479Z,2.62
2022-12-16T01:35:43.819Z,2.80
2022-12-16T01:36:16.893Z,2.89
2022-12-16T01:37:20.054Z,2.78
2022-12-16T01:38:22.924Z,2.70
2022-12-16T01:39:25.902Z,2.44
2022-12-16T01:40:28.885Z,2.60
2022-12-16T01:41:31.653Z,2.80
2022-12-16T01:42:34.627Z,3.11
2022-12-16T01:43:37.406Z,2.70
2022-12-16T01:44:40.173Z,2.69
2022-12-16T01:45:43.134Z,2.44
2022-12-16T01:46:46.133Z,2.15
2022-12-16T01:47:48.926Z,2.35
2022-12-16T01:48:51.871Z,2.33
2022-12-16T01:49:55.055Z,2.54
2022-12-16T01:50:57.928Z,2.29
2022-12-16T01:52:00.709Z,2.38
2022-12-16T01:53:03.473Z,2.13
2022-12-16T01:54:06.249Z,2.33
2022-12-16T01:55:09.019Z,2.40
2022-12-16T01:56:11.695Z,2.15
2022-12-16T01:57:14.575Z,2.68
2022-12-16T01:58:17.447Z,2.87
2022-12-16T01:59:20.212Z,2.37
2022-12-16T02:00:23.187Z,2.65
2022-12-16T02:01:26.229Z,2.58
2022-12-16T02:02:29.710Z,2.75
2022-12-16T02:03:33.151Z,2.43
2022-12-16T02:04:36.120Z,2.75
2022-12-16T02:05:39.097Z,2.73
2022-12-16T02:06:41.679Z,2.72
2022-12-16T02:07:44.638Z,3.08
2022-12-16T02:08:47.412Z,2.68
2022-12-16T02:09:50.392Z,2.83
2022-12-16T02:10:53.367Z,2.72
2022-12-16T02:11:57.879Z,2.93
2022-12-16T02:13:00.652Z,2.90
2022-12-16T02:14:03.428Z,2.85
2022-12-16T02:15:05.992Z,3.03
2022-12-16T02:16:12.725Z,2.95
2022-12-16T02:17:13.248Z,2.83
2022-12-16T02:18:16.048Z,2.84
2022-12-16T02:19:18.821Z,2.82
2022-12-16T02:20:21.602Z,2.95
2022-12-16T02:21:24.162Z,2.38
2022-12-16T02:22:26.932Z,2.82
2022-12-16T02:23:30.291Z,2.12
2022-12-16T02:24:33.201Z,2.46
2022-12-16T02:25:35.863Z,2.44
2022-12-16T02:26:38.578Z,2.89
2022-12-16T02:27:41.544Z,3.10
2022-12-16T02:28:44.385Z,3.04
2022-12-16T02:29:47.159Z,2.79
2022-12-16T02:30:49.973Z,2.79
2022-12-16T02:31:53.987Z,2.87
2022-12-16T02:32:56.908Z,2.77
2022-12-16T02:33:59.680Z,2.72
2022-12-16T02:35:02.476Z,2.27
2022-12-16T02:36:05.225Z,2.38
2022-12-16T02:37:07.895Z,2.48
2022-12-16T02:38:11.486Z,2.62
2022-12-16T02:39:14.364Z,2.62
2022-12-16T02:40:17.241Z,2.51
2022-12-16T02:41:20.111Z,2.31
2022-12-16T02:42:23.113Z,2.47
2022-12-16T02:43:25.966Z,2.43
2022-12-16T02:44:28.738Z,2.75
2022-12-16T02:45:31.695Z,2.68
2022-12-16T02:46:34.384Z,2.86
2022-12-16T02:47:37.471Z,2.73
2022-12-16T02:48:40.232Z,2.78
2022-12-16T02:49:43.317Z,2.54
2022-12-16T02:50:46.288Z,3.05
2022-12-16T02:51:49.173Z,2.63
2022-12-16T02:52:52.446Z,2.49
2022-12-16T02:53:55.425Z,2.98
2022-12-16T02:54:58.318Z,2.92
2022-12-16T02:56:01.084Z,2.36
2022-12-16T02:57:03.843Z,2.42
2022-12-16T02:58:06.726Z,2.86
2022-12-16T02:59:09.694Z,2.61
2022-12-16T03:00:12.374Z,2.42
2022-12-16T03:01:15.095Z,2.45
2022-12-16T03:02:18.138Z,2.26
2022-12-16T03:03:20.940Z,2.48
2022-12-16T03:04:23.878Z,2.45
2022-12-16T03:05:26.634Z,2.62
2022-12-16T03:06:29.308Z,2.59
2022-12-16T03:07:31.973Z,2.87
2022-12-16T03:08:34.850Z,2.23
2022-12-16T03:09:37.721Z,1.78
2022-12-16T03:10:40.711Z,2.20
2022-12-16T03:11:43.479Z,2.51
2022-12-16T03:12:47.475Z,2.54
2022-12-16T03:13:50.251Z,2.51
2022-12-16T03:14:52.921Z,2.80
2022-12-16T03:15:55.691Z,2.92
2022-12-16T03:16:58.625Z,2.68
2022-12-16T03:18:01.233Z,2.98
2022-12-16T03:19:04.246Z,2.37
2022-12-16T03:20:06.986Z,2.52
2022-12-16T03:21:09.751Z,2.60
2022-12-16T03:22:12.845Z,3.15
2022-12-16T03:23:15.511Z,3.04
2022-12-16T03:24:18.481Z,2.16
2022-12-16T03:25:21.255Z,2.75
2022-12-16T03:26:23.937Z,2.48
2022-12-16T03:27:27.311Z,2.70
2022-12-16T03:28:30.080Z,2.86
2022-12-16T03:29:33.163Z,2.48
2022-12-16T03:30:36.307Z,2.46
2022-12-16T03:31:39.122Z,2.55
2022-12-16T03:32:41.685Z,2.68
2022-12-16T03:33:44.453Z,2.60
2022-12-16T03:34:47.435Z,2.88
2022-12-16T03:35:50.412Z,3.29
2022-12-16T03:36:53.287Z,2.90
2022-12-16T03:37:56.159Z,3.28
2022-12-16T03:38:58.834Z,3.08
2022-12-16T03:40:01.397Z,2.74
2022-12-16T03:41:04.168Z,2.91
2022-12-16T03:42:06.942Z,3.09
2022-12-16T03:43:09.611Z,3.30
2022-12-16T03:44:12.386Z,2.86
2022-12-16T03:45:15.055Z,2.60
2022-12-16T03:46:17.987Z,2.85
2022-12-16T03:47:23.916Z,3.22
2022-12-16T03:48:25.413Z,3.18
2022-12-16T03:49:28.193Z,3.03
2022-12-16T03:50:30.860Z,2.87
2022-12-16T03:51:33.631Z,2.79
2022-12-16T03:52:36.506Z,2.16
2022-12-16T03:53:39.592Z,2.78
2022-12-16T03:54:42.668Z,2.62
2022-12-16T03:55:45.545Z,2.28
2022-12-16T03:56:48.524Z,2.50
2022-12-16T03:57:51.392Z,2.55
2022-12-16T03:58:54.162Z,2.86
2022-12-16T03:59:57.145Z,2.99
2022-12-16T04:01:00.126Z,2.69
2022-12-16T04:02:03.247Z,2.83
2022-12-16T04:03:06.594Z,2.50
2022-12-16T04:04:09.668Z,2.52
2022-12-16T04:05:12.647Z,2.84
2022-12-16T04:06:15.411Z,3.20
2022-12-16T04:07:18.082Z,2.90
2022-12-16T04:08:20.853Z,3.03
2022-12-16T04:09:23.830Z,2.93
2022-12-16T04:10:26.710Z,3.08
2022-12-16T04:11:29.683Z,3.13
2022-12-16T04:12:32.656Z,2.96
2022-12-16T04:13:36.163Z,3.11
2022-12-16T04:14:39.533Z,3.26
2022-12-16T04:15:42.391Z,2.78
2022-12-16T04:16:45.393Z,2.71
2022-12-16T04:17:48.262Z,3.03
2022-12-16T04:18:51.134Z,2.92
2022-12-16T04:19:55.271Z,2.77
2022-12-16T04:20:58.012Z,2.99
2022-12-16T04:22:00.687Z,2.86
2022-12-16T04:23:03.245Z,2.75
2022-12-16T04:24:05.921Z,2.77
2022-12-16T04:25:08.591Z,2.78
2022-12-16T04:26:11.154Z,3.12
2022-12-16T04:27:15.950Z,2.81
2022-12-16T04:28:18.239Z,2.89
2022-12-16T04:29:20.813Z,2.68
2022-12-16T04:30:23.683Z,2.96
2022-12-16T04:31:26.422Z,2.92
2022-12-16T04:32:29.118Z,2.92
2022-12-16T04:33:32.319Z,2.68
2022-12-16T04:34:35.074Z,2.48
2022-12-16T04:35:37.846Z,2.78
2022-12-16T04:36:40.415Z,2.70
2022-12-16T04:37:42.987Z,2.67
2022-12-16T04:38:45.654Z,2.89
2022-12-16T04:39:48.433Z,2.83
2022-12-16T04:40:51.093Z,2.82
2022-12-16T04:41:53.778Z,2.92
2022-12-16T04:42:56.433Z,2.97
2022-12-16T04:43:59.120Z,2.59
2022-12-16T04:45:01.773Z,2.67
2022-12-16T04:46:04.610Z,2.80
2022-12-16T04:47:07.536Z,2.75
2022-12-16T04:48:10.106Z,3.11
2022-12-16T04:49:12.769Z,2.99
2022-12-16T04:50:15.336Z,2.78
2022-12-16T04:51:18.407Z,2.98
2022-12-16T04:52:21.384Z,2.82
2022-12-16T04:53:24.360Z,2.75
2022-12-16T04:54:27.025Z,2.43
2022-12-16T04:55:29.905Z,2.36
2022-12-16T04:56:32.788Z,2.09
2022-12-16T04:57:35.573Z,2.33
2022-12-16T04:58:38.233Z,2.24
2022-12-16T04:59:40.889Z,2.66
2022-12-16T05:00:43.568Z,2.85
2022-12-16T05:01:46.362Z,2.58
2022-12-16T05:02:49.427Z,2.63
2022-12-16T05:03:52.427Z,2.51
2022-12-16T05:04:55.065Z,2.50
2022-12-16T05:05:57.953Z,2.55
2022-12-16T05:07:00.811Z,2.31
2022-12-16T05:08:03.793Z,2.68
2022-12-16T05:09:06.458Z,2.55
2022-12-16T05:10:09.125Z,2.54
2022-12-16T05:11:12.001Z,2.39
2022-12-16T05:12:14.673Z,2.76
2022-12-16T05:13:17.649Z,3.16
2022-12-16T05:14:21.756Z,2.62
2022-12-16T05:15:24.625Z,2.65
2022-12-16T05:16:27.813Z,2.65
2022-12-16T05:17:30.690Z,2.08
2022-12-16T05:18:33.970Z,2.08
2022-12-16T05:19:36.745Z,2.53
2022-12-16T05:20:39.649Z,2.85
2022-12-16T05:21:42.695Z,2.51
2022-12-16T05:22:45.469Z,2.98
2022-12-16T05:23:48.444Z,2.88
2022-12-16T05:24:53.192Z,2.96
2022-12-16T05:25:55.834Z,2.99
2022-12-16T05:26:58.708Z,2.76
2022-12-16T05:28:01.271Z,2.73
2022-12-16T05:29:03.935Z,2.68
2022-12-16T05:30:06.945Z,2.98
2022-12-16T05:31:09.935Z,2.93
2022-12-16T05:32:12.768Z,2.90
2022-12-16T05:33:15.647Z,3.19
2022-12-16T05:34:18.520Z,2.74
2022-12-16T05:35:21.494Z,2.18
2022-12-16T05:36:24.271Z,2.25
2022-12-16T05:37:26.836Z,2.56
2022-12-16T05:38:29.609Z,2.86
2022-12-16T05:39:32.491Z,2.86
2022-12-16T05:40:38.024Z,2.72
2022-12-16T05:41:41.106Z,2.64
2022-12-16T05:42:43.672Z,2.78
2022-12-16T05:43:46.230Z,2.79
2022-12-16T05:44:48.803Z,3.55
2022-12-16T05:45:51.642Z,2.75
2022-12-16T05:46:54.401Z,3.48
2022-12-16T05:47:57.033Z,3.07
2022-12-16T05:48:59.790Z,3.06
2022-12-16T05:50:02.553Z,3.50
2022-12-16T05:51:05.334Z,3.08
2022-12-16T05:52:08.312Z,3.02
2022-12-16T05:53:11.183Z,3.02
2022-12-16T05:54:14.173Z,2.65
2022-12-16T05:55:17.145Z,2.78
2022-12-16T05:56:19.907Z,3.12
2022-12-16T05:57:22.686Z,2.92
2022-12-16T05:58:25.560Z,3.07
2022-12-16T05:59:28.431Z,2.90
2022-12-16T06:00:31.417Z,3.20
2022-12-16T06:01:34.505Z,3.47
2022-12-16T06:02:37.763Z,2.81
2022-12-16T06:03:40.770Z,2.77
2022-12-16T06:04:43.830Z,2.73
2022-12-16T06:05:46.701Z,2.87
2022-12-16T06:06:49.585Z,2.98
2022-12-16T06:07:52.454Z,2.55
2022-12-16T06:08:55.328Z,2.81
2022-12-16T06:09:58.106Z,2.79
2022-12-16T06:11:00.970Z,3.05
2022-12-16T06:12:03.751Z,3.05
2022-12-16T06:13:06.624Z,2.58
2022-12-16T06:14:09.593Z,2.71
2022-12-16T06:15:12.470Z,2.59
2022-12-16T06:16:15.660Z,2.95
2022-12-16T06:17:18.632Z,2.95
2022-12-16T06:18:21.717Z,2.90
2022-12-16T06:19:24.596Z,3.22
2022-12-16T06:20:27.470Z,3.20
2022-12-16T06:21:31.253Z,3.62
2022-12-16T06:22:34.556Z,3.54
2022-12-16T06:23:37.561Z,2.63
2022-12-16T06:24:40.391Z,2.85
2022-12-16T06:25:43.057Z,3.49
2022-12-16T06:26:45.833Z,3.40
2022-12-16T06:27:48.401Z,3.53
2022-12-16T06:28:51.176Z,3.12
2022-12-16T06:29:53.745Z,3.47
2022-12-16T06:30:56.411Z,3.31
2022-12-16T06:31:59.446Z,3.58
2022-12-16T06:33:02.262Z,3.68
2022-12-16T06:34:04.930Z,3.61
2022-12-16T06:35:07.702Z,3.59
2022-12-16T06:36:10.680Z,3.96
2022-12-16T06:37:13.553Z,4.11
2022-12-16T06:38:16.431Z,3.54
2022-12-16T06:39:19.103Z,3.82
2022-12-16T06:40:21.665Z,4.01
2022-12-16T06:41:24.350Z,4.16
2022-12-16T06:42:27.005Z,3.48
2022-12-16T06:43:30.109Z,3.63
2022-12-16T06:44:33.064Z,3.59
2022-12-16T06:45:35.785Z,3.15
2022-12-16T06:46:38.402Z,3.79
2022-12-16T06:47:40.971Z,4.21
2022-12-16T06:48:43.768Z,4.14
2022-12-16T06:49:46.414Z,3.88
2022-12-16T06:50:53.633Z,3.48
2022-12-16T06:51:53.188Z,3.09
2022-12-16T06:52:55.853Z,3.50
2022-12-16T06:53:58.632Z,4.12
2022-12-16T06:55:01.295Z,4.15
2022-12-16T06:56:03.865Z,4.05
2022-12-16T06:57:06.736Z,4.08
2022-12-16T06:58:10.140Z,3.49
2022-12-16T06:59:13.205Z,4.23
2022-12-16T07:00:16.285Z,4.88
2022-12-16T07:01:19.325Z,4.18
2022-12-16T07:02:22.269Z,4.68
2022-12-16T07:03:24.908Z,3.59
2022-12-16T07:04:27.587Z,3.83
2022-12-16T07:05:30.454Z,3.78
2022-12-16T07:06:33.022Z,3.55
2022-12-16T07:07:35.695Z,3.44
2022-12-16T07:08:38.360Z,3.85
2022-12-16T07:09:41.026Z,3.84
2022-12-16T07:10:44.223Z,3.73
2022-12-16T07:11:46.990Z,3.72
2022-12-16T07:12:49.860Z,3.42
2022-12-16T07:13:52.831Z,3.34
2022-12-16T07:14:55.711Z,3.55
2022-12-16T07:15:58.788Z,3.75
2022-12-16T07:17:01.672Z,3.98
2022-12-16T07:18:04.555Z,3.80
2022-12-16T07:19:07.413Z,3.79
2022-12-16T07:20:10.189Z,3.72
2022-12-16T07:21:13.369Z,3.17
2022-12-16T07:22:16.253Z,3.57
2022-12-16T07:23:19.972Z,3.34
2022-12-16T07:24:23.131Z,3.47
2022-12-16T07:25:25.994Z,3.92
2022-12-16T07:26:28.870Z,3.97
2022-12-16T07:27:31.746Z,4.19
2022-12-16T07:28:34.835Z,4.51
2022-12-16T07:29:37.696Z,4.40
2022-12-16T07:30:40.471Z,4.60
2022-12-16T07:31:43.815Z,4.61
2022-12-16T07:32:46.729Z,4.52
2022-12-16T07:33:49.540Z,4.45
2022-12-16T07:34:52.483Z,4.60
2022-12-16T07:35:55.453Z,3.72
2022-12-16T07:36:58.438Z,3.75
2022-12-16T07:38:01.308Z,4.26
2022-12-16T07:39:04.439Z,3.87
2022-12-16T07:40:07.058Z,3.60
2022-12-16T07:41:09.831Z,3.65
2022-12-16T07:42:12.908Z,3.75
2022-12-16T07:43:15.796Z,4.14
2022-12-16T07:44:18.762Z,4.42
2022-12-16T07:45:21.330Z,4.66
2022-12-16T07:46:24.084Z,4.74
2022-12-16T07:47:26.673Z,4.20
2022-12-16T07:48:29.238Z,4.45
2022-12-16T07:49:31.905Z,3.99
2022-12-16T07:50:34.573Z,4.03
2022-12-16T07:51:37.247Z,3.91
2022-12-16T07:52:40.322Z,3.90
2022-12-16T07:53:43.098Z,3.96
2022-12-16T07:54:45.973Z,4.63
2022-12-16T07:55:48.845Z,4.48
2022-12-16T07:56:51.725Z,5.24
2022-12-16T07:57:55.006Z,5.07
2022-12-16T07:58:57.990Z,4.79
2022-12-16T08:00:00.754Z,4.57
2022-12-16T08:01:07.819Z,4.70
2022-12-16T08:02:08.244Z,4.88
2022-12-16T08:03:11.822Z,5.15
2022-12-16T08:04:14.717Z,4.89
2022-12-16T08:05:17.272Z,5.16
2022-12-16T08:06:20.151Z,5.08
2022-12-16T08:07:23.042Z,5.62
2022-12-16T08:08:26.310Z,5.54
2022-12-16T08:09:29.287Z,5.67
2022-12-16T08:10:32.169Z,6.20
2022-12-16T08:11:34.837Z,5.16
2022-12-16T08:12:37.705Z,4.43
2022-12-16T08:13:41.057Z,4.32
2022-12-16T08:14:43.969Z,5.75
2022-12-16T08:15:46.863Z,5.47
2022-12-16T08:16:49.716Z,5.26
2022-12-16T08:17:52.523Z,5.27
2022-12-16T08:18:55.568Z,5.65
2022-12-16T08:19:58.455Z,5.25
2022-12-16T08:21:01.635Z,5.16
2022-12-16T08:22:04.601Z,4.91
2022-12-16T08:23:07.533Z,5.12
2022-12-16T08:24:10.551Z,5.06
2022-12-16T08:25:13.333Z,4.78
2022-12-16T08:26:16.404Z,5.39
2022-12-16T08:27:19.382Z,4.83
2022-12-16T08:28:21.949Z,4.74
2022-12-16T08:29:43.768Z,4.88
2022-12-16T08:30:29.328Z,4.39
2022-12-16T08:31:32.116Z,4.75
2022-12-16T08:32:34.674Z,4.74
2022-12-16T08:33:37.886Z,4.53
2022-12-16T08:34:40.837Z,4.65
2022-12-16T08:35:43.512Z,4.83
2022-12-16T08:36:46.281Z,4.84
2022-12-16T08:37:49.160Z,4.97
2022-12-16T08:38:51.933Z,4.84
2022-12-16T08:40:25.823Z,4.54
2022-12-16T08:41:00.338Z,4.94
2022-12-16T08:42:03.258Z,5.75
2022-12-16T08:43:10.991Z,4.88
2022-12-16T08:44:10.496Z,5.10
2022-12-16T08:45:13.578Z,5.07
2022-12-16T08:46:16.606Z,4.39
2022-12-16T08:47:19.429Z,5.18
2022-12-16T08:48:22.302Z,5.22
2022-12-16T08:49:25.172Z,4.43
2022-12-16T08:50:28.150Z,4.59
2022-12-16T08:51:31.129Z,4.56
2022-12-16T08:52:34.313Z,5.11
2022-12-16T08:53:37.189Z,5.27
2022-12-16T08:54:40.065Z,5.58
2022-12-16T08:55:43.143Z,5.44
2022-12-16T08:56:46.022Z,5.28
2022-12-16T08:57:49.044Z,6.22
2022-12-16T08:58:51.872Z,5.53
2022-12-16T08:59:55.472Z,5.85
2022-12-16T09:01:04.730Z,6.46
2022-12-16T09:02:03.553Z,6.19
2022-12-16T09:03:06.826Z,5.89
2022-12-16T09:04:09.791Z,6.28
2022-12-16T09:05:12.709Z,6.07
2022-12-16T09:06:15.682Z,5.75
2022-12-16T09:07:18.455Z,5.25
2022-12-16T09:08:21.327Z,4.78
2022-12-16T09:09:24.200Z,5.11
2022-12-16T09:10:27.068Z,4.59
2022-12-16T09:11:30.369Z,4.60
2022-12-16T09:12:33.230Z,5.61
2022-12-16T09:13:36.545Z,5.15
2022-12-16T09:14:39.500Z,5.38
2022-12-16T09:15:42.358Z,5.48
2022-12-16T09:16:45.355Z,5.94
2022-12-16T09:17:48.028Z,5.12
2022-12-16T09:18:50.585Z,5.40
2022-12-16T09:19:53.989Z,6.28
2022-12-16T09:20:57.663Z,4.56
2022-12-16T09:22:00.641Z,4.78
2022-12-16T09:23:03.208Z,5.85
2022-12-16T09:24:05.878Z,5.14
2022-12-16T09:25:08.467Z,5.62
2022-12-16T09:26:11.194Z,5.41
2022-12-16T09:27:13.904Z,5.07
2022-12-16T09:28:16.558Z,5.85
2022-12-16T09:29:19.226Z,5.87
2022-12-16T09:30:21.899Z,6.16
2022-12-16T09:31:24.733Z,5.59
2022-12-16T09:32:27.648Z,5.33
2022-12-16T09:33:30.731Z,5.19
2022-12-16T09:34:33.600Z,5.65
2022-12-16T09:35:36.469Z,5.32
2022-12-16T09:36:39.040Z,5.72
2022-12-16T09:37:41.716Z,7.04
2022-12-16T09:38:44.280Z,6.72
2022-12-16T09:39:46.842Z,6.47
2022-12-16T09:40:49.519Z,6.68
2022-12-16T09:41:52.080Z,6.74
2022-12-16T09:42:56.498Z,5.85
2022-12-16T09:43:59.267Z,5.14
2022-12-16T09:45:02.140Z,6.07
2022-12-16T09:46:05.095Z,6.48
2022-12-16T09:47:08.689Z,5.94
2022-12-16T09:48:12.249Z,5.62
2022-12-16T09:49:15.176Z,5.77
2022-12-16T09:50:18.114Z,6.14
2022-12-16T09:51:20.924Z,6.16
2022-12-16T09:52:23.701Z,6.08
2022-12-16T09:53:26.881Z,6.13
2022-12-16T09:54:29.761Z,6.23
2022-12-16T09:55:32.625Z,5.81
2022-12-16T09:56:35.398Z,6.47
2022-12-16T09:57:38.271Z,5.92
2022-12-16T09:58:41.456Z,6.34
2022-12-16T09:59:45.051Z,6.27
2022-12-16T10:00:47.617Z,6.28
2022-12-16T10:01:50.483Z,5.93
2022-12-16T10:02:53.654Z,5.72
2022-12-16T10:03:58.227Z,5.27
2022-12-16T10:05:00.861Z,5.17
2022-12-16T10:06:03.443Z,5.46
2022-12-16T10:07:05.997Z,4.81
2022-12-16T10:08:08.578Z,6.03
2022-12-16T10:09:11.740Z,4.73
2022-12-16T10:10:14.627Z,5.45
2022-12-16T10:11:17.487Z,5.10
2022-12-16T10:12:20.362Z,5.11
2022-12-16T10:13:23.234Z,4.49
2022-12-16T10:14:26.420Z,4.94
2022-12-16T10:15:29.333Z,4.68
2022-12-16T10:16:32.187Z,5.29
2022-12-16T10:17:34.946Z,5.02
2022-12-16T10:18:37.872Z,4.98
2022-12-16T10:19:40.998Z,5.02
2022-12-16T10:20:43.872Z,5.45
2022-12-16T10:21:46.745Z,5.41
2022-12-16T10:22:49.622Z,5.16
2022-12-16T10:23:52.496Z,5.25
2022-12-16T10:24:56.086Z,5.28
2022-12-16T10:25:58.964Z,5.05
2022-12-16T10:27:01.971Z,5.01
2022-12-16T10:28:04.813Z,5.18
2022-12-16T10:29:07.691Z,5.35
2022-12-16T10:30:11.277Z,4.82
2022-12-16T10:31:14.180Z,5.04
2022-12-16T10:32:17.128Z,4.61
2022-12-16T10:33:19.910Z,4.45
2022-12-16T10:34:22.782Z,4.80
2022-12-16T10:35:25.859Z,5.16
2022-12-16T10:36:28.729Z,4.75
2022-12-16T10:37:31.503Z,5.06
2022-12-16T10:38:34.276Z,4.75
2022-12-16T10:39:37.148Z,4.72
2022-12-16T10:40:40.246Z,4.45
2022-12-16T10:41:43.002Z,5.12
2022-12-16T10:42:45.875Z,5.18
2022-12-16T10:43:48.647Z,4.71
2022-12-16T10:44:51.728Z,5.44
2022-12-16T10:45:55.809Z,4.53
2022-12-16T10:46:59.682Z,4.86
2022-12-16T10:48:02.505Z,4.88
2022-12-16T10:49:05.264Z,4.77
2022-12-16T10:50:08.013Z,5.07
2022-12-16T10:51:11.844Z,5.54
2022-12-16T10:52:14.514Z,5.30
2022-12-16T10:53:17.084Z,5.07
2022-12-16T10:54:19.552Z,5.91
2022-12-16T10:55:22.217Z,5.10
2022-12-16T10:56:25.195Z,5.59
2022-12-16T10:57:27.962Z,5.64
2022-12-16T10:58:34.239Z,5.30
2022-12-16T10:59:35.250Z,5.32
2022-12-16T11:00:38.034Z,5.27
2022-12-16T11:01:40.910Z,4.86
2022-12-16T11:02:44.274Z,5.32
2022-12-16T11:03:47.299Z,5.70
2022-12-16T11:04:50.131Z,5.42
2022-12-16T11:05:53.005Z,5.70
2022-12-16T11:06:56.111Z,5.62
2022-12-16T11:07:58.868Z,6.00
2022-12-16T11:09:01.633Z,5.38
2022-12-16T11:10:04.403Z,5.73
2022-12-16T11:11:07.276Z,5.48
2022-12-16T11:12:10.154Z,6.40
2022-12-16T11:13:13.031Z,5.74
2022-12-16T11:14:15.802Z,5.27
2022-12-16T11:15:29.312Z,5.08
2022-12-16T11:16:22.950Z,4.98
2022-12-16T11:17:26.167Z,4.78
2022-12-16T11:18:29.148Z,6.22
2022-12-16T11:19:31.916Z,5.73
2022-12-16T11:20:34.689Z,5.37
2022-12-16T11:21:37.564Z,4.95
2022-12-16T11:22:40.557Z,4.92
2022-12-16T11:23:43.311Z,4.98
2022-12-16T11:24:46.184Z,5.26
2022-12-16T11:25:49.157Z,5.27
2022-12-16T11:26:52.036Z,5.29
2022-12-16T11:27:55.532Z,5.43
2022-12-16T11:28:58.609Z,4.86
2022-12-16T11:30:01.379Z,5.32
2022-12-16T11:31:04.208Z,5.43
2022-12-16T11:32:06.817Z,5.21
2022-12-16T11:33:09.494Z,5.65
2022-12-16T11:34:12.057Z,5.23
2022-12-16T11:35:14.724Z,4.92
2022-12-16T11:36:17.396Z,5.33
2022-12-16T11:37:21.256Z,4.73
2022-12-16T11:38:23.966Z,5.01
2022-12-16T11:39:26.531Z,5.02
2022-12-16T11:40:29.205Z,5.08
2022-12-16T11:41:31.976Z,5.04
2022-12-16T11:42:34.649Z,4.94
2022-12-16T11:43:37.726Z,5.58
2022-12-16T11:44:40.393Z,5.55
2022-12-16T11:45:42.962Z,5.28
2022-12-16T11:46:45.721Z,5.82
2022-12-16T11:47:48.301Z,6.25
2022-12-16T11:48:50.974Z,5.97
2022-12-16T11:49:53.637Z,6.65
2022-12-16T11:50:57.846Z,5.77
2022-12-16T11:52:28.090Z,6.22
2022-12-16T11:53:04.724Z,5.61
2022-12-16T11:54:07.500Z,5.59
2022-12-16T11:55:10.312Z,5.08
2022-12-16T11:56:16.341Z,5.10
2022-12-16T11:57:17.037Z,5.47
2022-12-16T11:58:19.713Z,5.72
2022-12-16T11:59:22.487Z,5.53
2022-12-16T12:00:25.152Z,5.48
2022-12-16T12:01:27.863Z,6.14
2022-12-16T12:02:30.540Z,5.08
2022-12-16T12:03:33.766Z,4.78
2022-12-16T12:04:36.888Z,5.42
2022-12-16T12:05:39.530Z,5.02
2022-12-16T12:06:42.194Z,5.35
2022-12-16T12:07:46.231Z,5.03
2022-12-16T12:08:49.273Z,5.16
2022-12-16T12:09:52.050Z,5.08
2022-12-16T12:10:55.986Z,5.48
2022-12-16T12:11:58.928Z,4.44
2022-12-16T12:13:01.799Z,5.50
2022-12-16T12:14:04.670Z,4.52
2022-12-16T12:15:07.757Z,4.33
2022-12-16T12:16:10.622Z,4.26
2022-12-16T12:17:13.194Z,4.88
2022-12-16T12:18:15.868Z,4.87
2022-12-16T12:19:18.534Z,5.35
2022-12-16T12:20:21.414Z,4.95
2022-12-16T12:21:24.076Z,4.52
2022-12-16T12:22:26.753Z,4.29
2022-12-16T12:23:29.481Z,4.27
2022-12-16T12:24:32.089Z,4.24
2022-12-16T12:25:35.372Z,5.33
2022-12-16T12:26:38.152Z,4.98
2022-12-16T12:27:41.023Z,4.40
2022-12-16T12:28:43.788Z,3.90
2022-12-16T12:29:46.667Z,4.33
2022-12-16T12:30:49.750Z,4.32
2022-12-16T12:31:52.706Z,4.18
2022-12-16T12:32:55.695Z,4.61
2022-12-16T12:33:58.883Z,4.25
2022-12-16T12:35:01.651Z,4.08
2022-12-16T12:36:04.631Z,4.17
2022-12-16T12:37:07.514Z,4.15
2022-12-16T12:38:10.380Z,4.15
2022-12-16T12:39:13.149Z,3.96
2022-12-16T12:40:15.925Z,4.60
2022-12-16T12:41:19.107Z,4.46
2022-12-16T12:42:22.005Z,4.12
2022-12-16T12:43:24.856Z,4.16
2022-12-16T12:44:36.742Z,4.19
2022-12-16T12:45:32.034Z,4.19
2022-12-16T12:46:35.042Z,4.13
2022-12-16T12:47:38.095Z,3.76
2022-12-16T12:48:40.870Z,4.18
2022-12-16T12:49:43.746Z,3.95
2022-12-16T12:50:46.627Z,4.58
2022-12-16T12:51:49.717Z,3.82
2022-12-16T12:52:52.471Z,4.18
2022-12-16T12:53:56.885Z,4.23
2022-12-16T12:54:59.774Z,4.51
2022-12-16T12:56:02.536Z,3.24
2022-12-16T12:57:05.816Z,3.92
2022-12-16T12:58:08.683Z,4.26
2022-12-16T12:59:11.987Z,3.69
2022-12-16T13:00:14.851Z,4.27
2022-12-16T13:01:17.694Z,3.62
2022-12-16T13:02:20.799Z,3.74
2022-12-16T13:03:23.815Z,3.77
2022-12-16T13:04:26.660Z,4.02
2022-12-16T13:05:29.213Z,4.37
2022-12-16T13:06:31.784Z,4.46
2022-12-16T13:07:34.550Z,4.46
2022-12-16T13:08:37.230Z,4.28
2022-12-16T13:09:39.898Z,4.30
2022-12-16T13:10:42.564Z,4.54
2022-12-16T13:11:45.128Z,4.37
2022-12-16T13:12:47.813Z,4.35
2022-12-16T13:13:50.470Z,3.94
2022-12-16T13:14:53.344Z,4.67
2022-12-16T13:15:57.913Z,4.21
2022-12-16T13:17:00.838Z,4.20
2022-12-16T13:18:03.962Z,4.42
2022-12-16T13:19:09.681Z,3.97
2022-12-16T13:20:11.326Z,3.49
2022-12-16T13:21:14.178Z,3.81
2022-12-16T13:22:17.151Z,3.71
2022-12-16T13:23:20.251Z,3.62
2022-12-16T13:24:23.012Z,3.74
2022-12-16T13:25:25.879Z,3.72
2022-12-16T13:26:28.751Z,3.64
2022-12-16T13:27:31.733Z,3.47
2022-12-16T13:28:34.712Z,3.78
2022-12-16T13:29:37.583Z,3.83
2022-12-16T13:30:40.253Z,3.41
2022-12-16T13:31:43.195Z,3.83
2022-12-16T13:32:46.212Z,3.90
2022-12-16T13:33:49.393Z,3.95
2022-12-16T13:34:52.159Z,3.62
2022-12-16T13:35:54.931Z,4.08
2022-12-16T13:36:57.910Z,3.77
2022-12-16T13:38:00.789Z,3.75
2022-12-16T13:39:03.801Z,4.70
2022-12-16T13:40:06.531Z,3.86
2022-12-16T13:41:09.512Z,3.90
2022-12-16T13:42:12.294Z,4.49
2022-12-16T13:43:18.210Z,4.35
2022-12-16T13:44:19.681Z,4.10
2022-12-16T13:45:22.539Z,3.62
2022-12-16T13:46:25.223Z,3.88
2022-12-16T13:47:27.990Z,4.16
2022-12-16T13:48:30.874Z,3.55
2022-12-16T13:49:34.042Z,4.35
2022-12-16T13:50:36.815Z,3.79
2022-12-16T13:51:39.621Z,3.82
2022-12-16T13:52:42.563Z,3.59
2022-12-16T13:53:45.442Z,4.18
2022-12-16T13:54:48.526Z,4.72
2022-12-16T13:55:51.397Z,4.25
2022-12-16T13:56:54.171Z,4.35
2022-12-16T13:57:56.937Z,4.32
2022-12-16T13:59:00.030Z,4.18
2022-12-16T14:00:03.199Z,3.83