createdAt,value
2023-01-31T00:01:37.499Z,37.21
2023-01-31T00:04:06.483Z,37.52
2023-01-31T00:06:35.223Z,37.37
2023-01-31T00:09:03.616Z,37.37
2023-01-31T00:11:32.436Z,37.45
2023-01-31T00:14:00.128Z,37.59
2023-01-31T00:16:26.802Z,37.01
2023-01-31T00:18:53.558Z,37.21
2023-01-31T00:21:22.163Z,37.17
2023-01-31T00:23:50.443Z,36.90
2023-01-31T00:26:19.082Z,36.92
2023-01-31T00:28:48.535Z,37.30
2023-01-31T00:36:37.788Z,36.89
2023-01-31T00:39:07.065Z,36.68
2023-01-31T00:41:36.085Z,36.85
2023-01-31T00:44:05.464Z,36.68
2023-01-31T00:46:32.109Z,36.56
2023-01-31T00:48:58.785Z,36.61
2023-01-31T00:51:26.966Z,36.55
2023-01-31T00:59:33.557Z,36.27
2023-01-31T01:02:00.478Z,36.34
2023-01-31T01:04:27.139Z,36.37
2023-01-31T01:06:53.774Z,36.51
2023-01-31T01:09:20.454Z,36.04
2023-01-31T01:11:47.056Z,36.05
2023-01-31T01:14:13.704Z,35.95
2023-01-31T01:16:41.882Z,36.15
2023-01-31T01:19:12.007Z,36.07
2023-01-31T01:21:38.653Z,35.91
2023-01-31T01:24:07.484Z,35.56
2023-01-31T01:26:35.138Z,35.90
2023-01-31T01:29:03.748Z,36.01
2023-01-31T01:31:32.323Z,35.81
2023-01-31T01:34:03.727Z,35.83
2023-01-31T01:36:32.914Z,35.87
2023-01-31T01:38:59.603Z,35.47
2023-01-31T01:41:26.509Z,35.13
2023-01-31T01:43:56.072Z,34.90
2023-01-31T01:46:26.904Z,35.00
2023-01-31T01:49:00.301Z,34.57
2023-01-31T01:51:32.338Z,34.58
2023-01-31T01:54:08.785Z,34.33
2023-01-31T01:56:39.193Z,33.98
2023-01-31T01:59:10.608Z,33.92
2023-01-31T02:01:38.787Z,34.04
2023-01-31T02:04:09.227Z,33.95
2023-01-31T02:06:37.334Z,33.80
2023-01-31T02:09:09.108Z,33.80
2023-01-31T02:11:36.041Z,33.61
2023-01-31T02:14:07.358Z,33.60
2023-01-31T02:16:34.982Z,33.59
2023-01-31T02:19:02.452Z,33.56
2023-01-31T02:21:57.322Z,33.43
2023-01-31T02:24:45.287Z,33.49
2023-01-31T02:27:28.244Z,33.37
2023-01-31T02:30:24.061Z,33.34
2023-01-31T02:33:02.478Z,33.17
2023-01-31T02:35:45.313Z,33.33
2023-01-31T02:38:24.300Z,33.06
2023-01-31T02:40:59.177Z,33.21
2023-01-31T02:43:35.627Z,33.12
2023-01-31T02:46:11.211Z,33.26
2023-01-31T02:48:48.653Z,32.90
2023-01-31T02:51:19.664Z,33.07
2023-01-31T02:53:52.887Z,32.96
2023-01-31T02:56:23.989Z,32.81
2023-01-31T02:58:56.708Z,33.11
2023-01-31T03:01:29.186Z,32.91
2023-01-31T03:04:01.891Z,33.09
2023-01-31T03:06:48.322Z,32.82
2023-01-31T03:09:19.780Z,32.81
2023-01-31T03:11:52.300Z,32.59
2023-01-31T03:14:24.734Z,32.71
2023-01-31T03:16:56.826Z,32.82
2023-01-31T03:19:29.476Z,32.87
2023-01-31T03:22:01.954Z,32.80
2023-01-31T03:24:30.340Z,32.59
2023-01-31T03:26:58.967Z,32.76
2023-01-31T03:29:28.378Z,32.58
2023-01-31T03:31:59.190Z,32.63
2023-01-31T03:34:27.854Z,32.83
2023-01-31T03:36:59.102Z,32.82
2023-01-31T03:39:37.556Z,32.84
2023-01-31T03:42:06.740Z,32.89
2023-01-31T03:44:40.795Z,32.81
2023-01-31T03:47:14.493Z,32.96
2023-01-31T03:49:45.088Z,32.88
2023-01-31T03:52:15.068Z,32.77
2023-01-31T03:54:49.279Z,32.63
2023-01-31T03:57:20.502Z,32.64
2023-01-31T03:59:51.402Z,32.45
2023-01-31T04:02:18.965Z,32.83
2023-01-31T04:04:50.693Z,32.64
2023-01-31T04:07:17.357Z,32.82
2023-01-31T04:09:44.005Z,32.62
2023-01-31T04:12:13.221Z,32.56
2023-01-31T04:14:39.861Z,32.65
2023-01-31T04:17:06.317Z,32.72
2023-01-31T04:19:33.241Z,32.48
2023-01-31T04:22:01.104Z,32.65
2023-01-31T04:24:27.671Z,32.72
2023-01-31T04:26:54.174Z,32.47
2023-01-31T04:29:20.703Z,32.52
2023-01-31T04:31:47.375Z,32.53
2023-01-31T04:34:14.522Z,32.80
2023-01-31T04:36:42.396Z,32.58
2023-01-31T04:39:11.246Z,32.63
2023-01-31T04:41:37.792Z,32.57
2023-01-31T04:44:04.455Z,32.60
2023-01-31T04:46:31.057Z,32.57
2023-01-31T04:48:57.647Z,32.76
2023-01-31T04:51:24.222Z,32.84
2023-01-31T04:53:50.724Z,32.59
2023-01-31T04:56:18.597Z,32.69
2023-01-31T04:58:45.147Z,32.47
2023-01-31T05:01:11.788Z,32.52
2023-01-31T05:03:38.338Z,32.80
2023-01-31T05:06:05.766Z,32.49
2023-01-31T05:08:32.805Z,32.62
2023-01-31T05:11:01.588Z,32.57
2023-01-31T05:13:30.780Z,32.48
2023-01-31T05:15:57.345Z,32.58
2023-01-31T05:18:23.927Z,32.51
2023-01-31T05:20:50.481Z,32.56
2023-01-31T05:23:17.179Z,32.50
2023-01-31T05:25:44.170Z,32.67
2023-01-31T05:28:11.553Z,32.58
2023-01-31T05:30:39.721Z,32.67
2023-01-31T05:33:06.436Z,32.92
2023-01-31T05:35:33.080Z,32.76
2023-01-31T05:37:59.832Z,32.61
2023-01-31T05:40:26.362Z,32.92
2023-01-31T05:42:54.902Z,32.90
2023-01-31T05:45:21.947Z,32.64
2023-01-31T05:47:50.192Z,32.73
2023-01-31T05:50:17.632Z,32.57
2023-01-31T05:52:49.224Z,32.51
2023-01-31T05:55:15.820Z,32.56
2023-01-31T05:57:42.325Z,32.95
2023-01-31T06:00:09.712Z,32.65
2023-01-31T06:02:36.188Z,32.63
2023-01-31T06:05:04.356Z,32.74
2023-01-31T06:07:30.884Z,32.62
2023-01-31T06:09:57.490Z,32.60
2023-01-31T06:12:24.089Z,32.51
2023-01-31T06:14:50.646Z,32.61
2023-01-31T06:17:17.177Z,32.70
2023-01-31T06:19:43.748Z,33.75
2023-01-31T06:22:11.600Z,33.88
2023-01-31T06:24:38.139Z,34.21
2023-01-31T06:27:04.716Z,33.60
2023-01-31T06:29:31.828Z,33.12
2023-01-31T06:31:58.823Z,32.78
2023-01-31T06:34:25.456Z,32.72
2023-01-31T06:36:52.060Z,32.68
2023-01-31T06:39:19.979Z,32.33
2023-01-31T06:41:46.594Z,32.56
2023-01-31T06:44:13.051Z,32.71
2023-01-31T06:46:39.636Z,32.76
2023-01-31T06:49:06.183Z,32.74
2023-01-31T06:51:32.898Z,32.70
2023-01-31T06:53:59.605Z,32.84
2023-01-31T06:56:27.611Z,32.70
2023-01-31T06:58:54.732Z,32.51
2023-01-31T07:01:21.520Z,32.58
2023-01-31T07:03:48.076Z,32.95
2023-01-31T07:06:14.711Z,32.75
2023-01-31T07:08:41.250Z,33.09
2023-01-31T07:11:07.812Z,32.78
2023-01-31T07:13:36.557Z,32.82
2023-01-31T07:16:03.586Z,32.84
2023-01-31T07:18:30.261Z,32.84
2023-01-31T07:20:56.868Z,32.91
2023-01-31T07:23:23.538Z,32.99
2023-01-31T07:25:50.062Z,32.99
2023-01-31T07:28:16.644Z,32.84
2023-01-31T07:30:44.592Z,32.84
2023-01-31T07:33:11.394Z,32.97
2023-01-31T07:35:38.210Z,32.95
2023-01-31T07:38:04.806Z,32.83
2023-01-31T07:40:31.430Z,32.88
2023-01-31T07:42:58.858Z,32.96
2023-01-31T07:45:26.480Z,32.85
2023-01-31T07:47:58.217Z,32.92
2023-01-31T07:50:24.752Z,33.05
2023-01-31T07:52:51.293Z,33.00
2023-01-31T07:55:18.170Z,33.02
2023-01-31T07:57:44.890Z,33.01
2023-01-31T08:00:12.408Z,32.88
2023-01-31T08:02:38.993Z,32.91
2023-01-31T08:05:08.931Z,32.95
2023-01-31T08:07:35.454Z,32.98
2023-01-31T08:10:01.965Z,32.97
2023-01-31T08:12:29.387Z,33.10
2023-01-31T08:14:55.943Z,33.20
2023-01-31T08:17:22.628Z,33.09
2023-01-31T08:19:49.175Z,33.09
2023-01-31T08:22:16.995Z,33.15
2023-01-31T08:24:43.521Z,32.99
2023-01-31T08:27:10.522Z,33.11
2023-01-31T08:29:37.045Z,33.34
2023-01-31T08:32:03.722Z,33.12
2023-01-31T08:34:30.384Z,33.01
2023-01-31T08:36:57.081Z,33.21
2023-01-31T08:39:24.961Z,33.17
2023-01-31T08:41:51.485Z,33.05
2023-01-31T08:44:18.037Z,33.04
2023-01-31T08:46:44.831Z,33.11
2023-01-31T08:49:11.784Z,33.09
2023-01-31T08:51:38.572Z,33.02
2023-01-31T08:54:05.407Z,33.09
2023-01-31T08:56:33.948Z,33.00
2023-01-31T08:59:02.664Z,33.26
2023-01-31T09:01:30.343Z,33.17
2023-01-31T09:03:57.512Z,33.20
2023-01-31T09:06:26.614Z,33.36
2023-01-31T09:08:54.602Z,33.10
2023-01-31T09:11:21.345Z,33.16
2023-01-31T09:13:49.791Z,33.19
2023-01-31T09:16:16.674Z,33.47
2023-01-31T09:18:43.372Z,33.35
2023-01-31T09:21:12.181Z,33.31
2023-01-31T09:23:42.236Z,33.36
2023-01-31T09:26:10.890Z,33.26
2023-01-31T09:28:38.190Z,33.41
2023-01-31T09:31:09.795Z,33.38
2023-01-31T09:33:37.132Z,33.78
2023-01-31T09:36:06.583Z,33.45
2023-01-31T09:38:34.174Z,33.41
2023-01-31T09:41:05.032Z,35.10
2023-01-31T09:43:38.111Z,34.26
2023-01-31T09:46:12.804Z,33.74
2023-01-31T09:48:42.708Z,33.63
2023-01-31T09:51:12.890Z,33.75
2023-01-31T09:53:41.062Z,33.73
2023-01-31T09:56:19.804Z,33.51
2023-01-31T09:58:56.333Z,33.73
2023-01-31T10:01:29.609Z,33.64
2023-01-31T10:04:08.484Z,33.88
2023-01-31T10:06:43.515Z,35.26
2023-01-31T10:09:19.765Z,35.37
2023-01-31T10:11:51.940Z,34.41
2023-01-31T10:14:28.059Z,34.19
2023-01-31T10:17:06.045Z,34.13
2023-01-31T10:19:39.629Z,33.98
2023-01-31T10:22:12.510Z,34.17
2023-01-31T10:24:44.121Z,34.18
2023-01-31T10:27:16.964Z,34.19
2023-01-31T10:29:47.645Z,33.81
2023-01-31T10:32:23.705Z,33.85
2023-01-31T10:34:54.736Z,33.79
2023-01-31T10:37:31.672Z,33.76
2023-01-31T10:40:02.265Z,34.12
2023-01-31T10:42:32.596Z,34.16
2023-01-31T10:45:02.798Z,33.98
2023-01-31T10:47:34.045Z,34.06
2023-01-31T10:50:01.983Z,33.85
2023-01-31T10:52:50.584Z,34.12
2023-01-31T10:55:38.596Z,34.26
2023-01-31T10:58:08.129Z,33.87
2023-01-31T11:00:34.757Z,34.00
2023-01-31T11:03:02.763Z,33.93
2023-01-31T11:05:29.771Z,33.97
2023-01-31T11:07:58.465Z,33.62
2023-01-31T11:10:27.487Z,34.06
2023-01-31T11:12:56.144Z,33.86
2023-01-31T11:15:25.722Z,33.98
2023-01-31T11:17:53.274Z,34.06
2023-01-31T11:20:27.220Z,33.98
2023-01-31T11:22:55.567Z,34.21
2023-01-31T11:25:24.187Z,34.02
2023-01-31T11:27:54.252Z,34.27
2023-01-31T11:30:25.576Z,34.25
2023-01-31T11:32:52.667Z,34.09
2023-01-31T11:35:27.754Z,34.05
2023-01-31T11:37:56.498Z,34.19
2023-01-31T11:40:28.592Z,33.98
2023-01-31T11:42:57.090Z,34.22
2023-01-31T11:45:25.524Z,34.40
2023-01-31T11:47:54.250Z,34.08
2023-01-31T11:50:22.927Z,34.88
2023-01-31T11:52:57.275Z,35.80
2023-01-31T11:55:24.740Z,35.07
2023-01-31T11:57:57.333Z,34.84
2023-01-31T12:00:26.964Z,34.50
2023-01-31T12:03:01.099Z,34.75
2023-01-31T12:05:36.727Z,34.71
2023-01-31T12:08:05.554Z,34.76
2023-01-31T12:10:36.086Z,34.97
2023-01-31T12:13:18.818Z,34.97
2023-01-31T12:15:51.317Z,34.96
2023-01-31T12:18:28.546Z,35.07
2023-01-31T12:21:03.717Z,34.94
2023-01-31T12:23:39.659Z,34.93
2023-01-31T12:26:13.621Z,34.91
2023-01-31T12:28:54.605Z,35.09
2023-01-31T12:31:40.257Z,35.09
2023-01-31T12:34:21.125Z,35.00
2023-01-31T12:37:05.767Z,34.79
2023-01-31T12:39:47.473Z,35.04
2023-01-31T12:42:31.124Z,34.93
2023-01-31T12:45:11.988Z,35.26
2023-01-31T12:48:02.169Z,35.11
2023-01-31T12:50:32.547Z,35.03
2023-01-31T12:53:18.193Z,34.92
2023-01-31T12:55:57.902Z,34.94
2023-01-31T12:58:39.156Z,35.01
2023-01-31T13:01:09.642Z,35.13
2023-01-31T13:03:50.454Z,34.85
2023-01-31T13:06:21.955Z,35.07
2023-01-31T13:09:07.388Z,35.13
2023-01-31T13:11:40.547Z,35.04
2023-01-31T13:14:14.225Z,35.12
2023-01-31T13:16:43.740Z,35.32
2023-01-31T13:19:15.947Z,35.18
2023-01-31T13:21:47.021Z,35.45
2023-01-31T13:24:19.094Z,35.59
2023-01-31T13:26:50.261Z,35.68
2023-01-31T13:29:21.548Z,35.54
2023-01-31T13:31:56.326Z,35.28
2023-01-31T13:34:28.447Z,35.34
2023-01-31T13:36:59.897Z,35.14
2023-01-31T13:39:30.771Z,35.65
2023-01-31T13:41:59.123Z,35.38
2023-01-31T13:44:25.782Z,35.42
2023-01-31T13:46:57.834Z,35.59
2023-01-31T13:49:29.033Z,35.64
2023-01-31T13:51:58.055Z,35.69
2023-01-31T13:54:27.969Z,35.98
2023-01-31T13:56:57.309Z,35.80
2023-01-31T13:59:28.174Z,35.69
2023-01-31T14:01:56.421Z,35.68
2023-01-31T14:04:28.612Z,35.83
2023-01-31T14:07:01.841Z,35.72
2023-01-31T14:09:31.128Z,35.80
2023-01-31T14:11:59.017Z,35.64
2023-01-31T14:14:39.417Z,35.68
2023-01-31T14:17:09.830Z,35.77
2023-01-31T14:20:01.298Z,35.68
2023-01-31T14:22:29.365Z,35.86
2023-01-31T14:24:57.586Z,35.95
2023-01-31T14:27:28.535Z,36.10
2023-01-31T14:30:00.869Z,36.02
2023-01-31T14:32:31.296Z,36.21
2023-01-31T14:35:00.583Z,36.01
2023-01-31T14:37:38.513Z,36.15
2023-01-31T14:40:20.358Z,35.74
2023-01-31T14:43:08.582Z,35.90
2023-01-31T14:45:48.268Z,36.07
2023-01-31T14:48:24.741Z,36.04
2023-01-31T14:51:08.691Z,36.08
2023-01-31T14:53:50.178Z,36.83
2023-01-31T14:56:28.328Z,37.90
2023-01-31T14:58:54.986Z,37.36
2023-01-31T15:01:33.340Z,37.10
2023-01-31T15:04:00.944Z,37.11
2023-01-31T15:06:30.510Z,37.10
2023-01-31T15:09:27.474Z,36.84
2023-01-31T15:11:55.669Z,36.69
2023-01-31T15:14:34.574Z,36.80
2023-01-31T15:17:07.568Z,36.67
2023-01-31T15:19:43.527Z,36.96
2023-01-31T15:22:12.020Z,36.76
2023-01-31T15:24:41.444Z,36.85
2023-01-31T15:27:15.494Z,37.09
2023-01-31T15:29:51.069Z,36.96
2023-01-31T15:32:22.427Z,37.11
2023-01-31T15:34:56.593Z,36.84
2023-01-31T15:37:28.962Z,37.12
2023-01-31T15:39:59.561Z,37.09
2023-01-31T15:42:28.726Z,37.19
2023-01-31T15:45:13.035Z,37.36
2023-01-31T15:47:40.986Z,37.27
2023-01-31T15:50:16.713Z,36.97
2023-01-31T15:52:43.540Z,37.10
2023-01-31T15:55:13.763Z,37.28
2023-01-31T15:57:44.445Z,37.19
2023-01-31T16:00:18.454Z,37.27
2023-01-31T16:02:47.193Z,37.11
2023-01-31T16:05:20.483Z,37.24
2023-01-31T16:07:49.182Z,37.31
2023-01-31T16:10:16.508Z,37.16
2023-01-31T16:12:46.579Z,37.41
2023-01-31T16:15:19.509Z,37.42
2023-01-31T16:17:49.426Z,37.44
2023-01-31T16:20:35.800Z,37.45
2023-01-31T16:23:02.859Z,37.39
2023-01-31T16:25:33.925Z,37.53
2023-01-31T16:28:05.118Z,37.47
2023-01-31T16:30:31.802Z,37.56
2023-01-31T16:32:59.662Z,37.47
2023-01-31T16:35:28.474Z,37.22
2023-01-31T16:38:01.705Z,37.40
2023-01-31T16:40:31.147Z,37.41
2023-01-31T16:43:10.564Z,37.45
2023-01-31T16:45:37.293Z,37.57
2023-01-31T16:48:22.682Z,37.72
2023-01-31T16:50:50.116Z,37.55
2023-01-31T16:53:24.844Z,37.84
2023-01-31T16:56:16.165Z,37.99
2023-01-31T16:58:46.728Z,37.96
2023-01-31T17:01:15.505Z,37.98
2023-01-31T17:03:44.058Z,38.12
2023-01-31T17:06:19.550Z,38.12
2023-01-31T17:08:46.296Z,38.25
2023-01-31T17:11:16.607Z,38.34
2023-01-31T17:13:50.332Z,38.65
2023-01-31T17:16:22.130Z,38.71
2023-01-31T17:18:50.636Z,38.48
2023-01-31T17:21:17.635Z,38.69
2023-01-31T17:23:44.464Z,38.77
2023-01-31T17:26:15.774Z,39.06
2023-01-31T17:28:44.584Z,38.82
2023-01-31T17:31:18.159Z,38.84
2023-01-31T17:33:44.881Z,39.13
2023-01-31T17:36:13.105Z,39.19
2023-01-31T17:38:40.447Z,39.11
2023-01-31T17:41:11.862Z,39.32
2023-01-31T17:43:38.526Z,39.26
2023-01-31T17:46:05.341Z,39.32
2023-01-31T17:48:32.002Z,39.38
2023-01-31T17:50:58.590Z,39.54
2023-01-31T17:53:27.653Z,39.61
2023-01-31T17:55:56.871Z,39.50
2023-01-31T17:58:24.818Z,39.76
2023-01-31T18:00:51.408Z,39.83
2023-01-31T18:03:19.208Z,39.84
2023-01-31T18:05:46.379Z,40.01
2023-01-31T18:08:13.463Z,40.08
2023-01-31T18:10:41.647Z,39.99
2023-01-31T18:13:09.087Z,40.28
2023-01-31T18:15:36.604Z,40.20
2023-01-31T18:18:03.754Z,40.32
2023-01-31T18:20:30.384Z,40.24
2023-01-31T18:22:57.007Z,40.34
2023-01-31T18:25:23.922Z,40.32
2023-01-31T18:27:51.908Z,40.48
2023-01-31T18:30:19.014Z,40.47
2023-01-31T18:32:45.857Z,40.37
2023-01-31T18:35:12.445Z,40.40
2023-01-31T18:37:38.987Z,40.43
2023-01-31T18:40:06.357Z,40.59
2023-01-31T18:42:33.188Z,40.66
2023-01-31T18:45:01.216Z,40.71
2023-01-31T18:47:27.822Z,40.70
2023-01-31T18:49:54.356Z,40.73
2023-01-31T18:52:20.860Z,40.92
2023-01-31T18:54:47.417Z,40.83
2023-01-31T18:57:13.972Z,40.97
2023-01-31T18:59:40.480Z,41.12
2023-01-31T19:02:09.741Z,41.15
2023-01-31T19:04:36.457Z,41.25
2023-01-31T19:07:03.018Z,41.31
2023-01-31T19:09:30.297Z,41.41
2023-01-31T19:11:56.822Z,41.14
2023-01-31T19:14:23.398Z,41.27
2023-01-31T19:16:50.083Z,41.35
2023-01-31T19:19:18.075Z,41.32
2023-01-31T19:21:44.689Z,41.44
2023-01-31T19:24:13.126Z,41.45
2023-01-31T19:26:39.878Z,41.54
2023-01-31T19:29:09.575Z,41.45
2023-01-31T19:31:36.456Z,41.42
2023-01-31T19:34:04.947Z,41.41
2023-01-31T19:36:34.880Z,41.53
2023-01-31T19:39:03.849Z,41.45
2023-01-31T19:41:30.608Z,41.48
2023-01-31T19:43:58.801Z,41.63
2023-01-31T19:46:27.527Z,41.66
2023-01-31T19:48:55.519Z,41.60
2023-01-31T19:51:22.807Z,41.68
2023-01-31T19:53:53.927Z,41.62
2023-01-31T19:56:20.540Z,41.62
2023-01-31T19:58:47.138Z,41.67
2023-01-31T20:01:15.483Z,41.72
2023-01-31T20:03:42.574Z,41.78
2023-01-31T20:06:11.118Z,41.57
2023-01-31T20:08:38.119Z,41.77
2023-01-31T20:11:06.870Z,41.79
2023-01-31T20:13:33.996Z,41.80
2023-01-31T20:16:02.734Z,41.88
2023-01-31T20:18:29.306Z,41.79
2023-01-31T20:20:55.962Z,41.86
2023-01-31T20:23:23.069Z,41.88
2023-01-31T20:25:50.290Z,41.90
2023-01-31T20:28:19.562Z,41.93
2023-01-31T20:30:46.671Z,42.05
2023-01-31T20:33:13.946Z,41.97
2023-01-31T20:35:41.391Z,41.92
2023-01-31T20:38:08.361Z,41.87
2023-01-31T20:40:35.656Z,41.87
2023-01-31T20:43:02.993Z,41.87
2023-01-31T20:45:31.907Z,41.93
2023-01-31T20:47:59.035Z,41.89
2023-01-31T20:50:26.853Z,42.03
2023-01-31T20:52:53.823Z,41.84
2023-01-31T20:55:21.109Z,41.78
2023-01-31T20:57:47.735Z,41.88
2023-01-31T21:00:14.938Z,41.50
2023-01-31T21:02:42.886Z,41.55
2023-01-31T21:05:09.641Z,41.58
2023-01-31T21:07:36.295Z,41.77
2023-01-31T21:10:03.546Z,41.55
2023-01-31T21:12:30.863Z,41.66
2023-01-31T21:14:57.493Z,41.56
2023-01-31T21:17:37.845Z,41.51
2023-01-31T21:20:08.438Z,41.65
2023-01-31T21:22:35.192Z,41.58
2023-01-31T21:25:02.399Z,41.58
2023-01-31T21:27:29.513Z,41.57
2023-01-31T21:29:56.138Z,41.64
2023-01-31T21:32:22.839Z,41.58
2023-01-31T21:34:49.379Z,41.46
2023-01-31T21:37:17.188Z,41.62
2023-01-31T21:39:43.746Z,41.45
2023-01-31T21:42:10.402Z,41.52
2023-01-31T21:44:36.913Z,41.43
2023-01-31T21:47:03.587Z,41.49
2023-01-31T21:49:30.083Z,41.32
2023-01-31T21:51:56.570Z,41.36
2023-01-31T21:54:24.441Z,41.36
2023-01-31T21:56:51.103Z,41.25
2023-01-31T21:59:17.887Z,41.22
2023-01-31T22:01:44.643Z,41.24
2023-01-31T22:04:11.424Z,40.97
2023-01-31T22:06:39.937Z,41.24
2023-01-31T22:09:09.699Z,41.25
2023-01-31T22:11:37.853Z,41.15
2023-01-31T22:14:07.162Z,41.12
2023-01-31T22:16:34.492Z,41.17
2023-01-31T22:19:01.782Z,41.08
2023-01-31T22:21:29.822Z,41.06
2023-01-31T22:23:58.551Z,41.15
2023-01-31T22:26:26.830Z,41.11
2023-01-31T22:28:56.944Z,41.05
2023-01-31T22:31:24.122Z,41.12
2023-01-31T22:33:51.128Z,40.92
2023-01-31T22:36:18.538Z,40.96
2023-01-31T22:38:45.741Z,40.76
2023-01-31T22:41:14.425Z,40.70
2023-01-31T22:43:43.351Z,40.59
2023-01-31T22:46:13.913Z,40.78
2023-01-31T22:48:41.210Z,40.72
2023-01-31T22:51:12.210Z,40.45
2023-01-31T22:53:39.574Z,40.53
2023-01-31T22:56:08.253Z,40.62
2023-01-31T22:58:34.813Z,40.37
2023-01-31T23:01:01.589Z,40.74
2023-01-31T23:03:29.536Z,40.52
2023-01-31T23:05:56.082Z,40.45
2023-01-31T23:08:22.835Z,40.62
2023-01-31T23:10:49.418Z,40.22
2023-01-31T23:13:15.927Z,40.80
2023-01-31T23:15:42.487Z,40.38
2023-01-31T23:18:09.171Z,40.37
2023-01-31T23:20:37.006Z,40.48
2023-01-31T23:23:03.575Z,40.67
2023-01-31T23:25:30.164Z,40.35
2023-01-31T23:27:57.128Z,40.46
2023-01-31T23:30:24.193Z,40.29
2023-01-31T23:32:51.686Z,40.29
2023-01-31T23:35:18.519Z,40.27
2023-01-31T23:37:46.479Z,40.26
2023-01-31T23:40:13.080Z,40.21
2023-01-31T23:42:39.687Z,40.19
2023-01-31T23:45:06.975Z,40.33
2023-01-31T23:47:33.574Z,40.21
2023-01-31T23:50:00.129Z,40.28
2023-01-31T23:52:26.787Z,40.06
2023-01-31T23:54:54.622Z,40.20
2023-01-31T23:57:21.090Z,40.16
2023-01-31T23:59:47.590Z,40.15
