createdAt,value
2019-05-11T00:00:32.259Z,7.50
2019-05-11T00:03:01.778Z,7.50
2019-05-11T00:05:31.240Z,7.60
2019-05-11T00:08:00.844Z,7.60
2019-05-11T00:10:30.276Z,7.60
2019-05-11T00:12:59.873Z,7.70
2019-05-11T00:15:29.378Z,7.60
2019-05-11T00:17:58.778Z,7.60
2019-05-11T00:20:28.367Z,7.60
2019-05-11T00:22:57.860Z,7.50
2019-05-11T00:25:27.330Z,7.50
2019-05-11T00:27:56.895Z,7.50
2019-05-11T00:30:27.565Z,7.60
2019-05-11T00:32:57.074Z,7.60
2019-05-11T00:35:26.498Z,7.50
2019-05-11T00:37:56.087Z,7.50
2019-05-11T00:40:25.483Z,7.50
2019-05-11T00:42:55.001Z,7.40
2019-05-11T00:45:24.486Z,7.40
2019-05-11T00:47:54.061Z,7.40
2019-05-11T00:50:38.195Z,7.60
2019-05-11T00:52:54.658Z,7.60
2019-05-11T00:55:24.286Z,7.60
2019-05-11T00:57:53.805Z,7.60
2019-05-11T01:00:23.710Z,7.60
2019-05-11T01:02:53.172Z,7.60
2019-05-11T01:05:22.687Z,7.70
2019-05-11T01:07:52.229Z,7.70
2019-05-11T01:10:29.015Z,7.70
2019-05-11T01:12:53.069Z,7.70
2019-05-11T01:15:22.633Z,7.70
2019-05-11T01:17:52.170Z,7.70
2019-05-11T01:20:21.698Z,7.50
2019-05-11T01:22:51.128Z,7.60
2019-05-11T01:25:20.693Z,7.70
2019-05-11T01:27:50.222Z,7.70
2019-05-11T01:30:19.768Z,7.50
2019-05-11T01:32:49.230Z,7.50
2019-05-11T01:35:18.735Z,7.60
2019-05-11T01:37:48.204Z,7.50
2019-05-11T01:40:17.718Z,7.40
2019-05-11T01:42:47.189Z,7.30
2019-05-11T01:45:16.751Z,7.40
2019-05-11T01:47:46.240Z,7.40
2019-05-11T01:50:15.746Z,7.50
2019-05-11T01:52:45.367Z,7.40
2019-05-11T01:55:14.855Z,7.50
2019-05-11T01:57:44.441Z,7.50
2019-05-11T02:00:14.230Z,7.60
2019-05-11T02:02:43.717Z,7.60
2019-05-11T02:05:15.119Z,7.60
2019-05-11T02:07:44.552Z,7.50
2019-05-11T02:10:14.588Z,7.60
2019-05-11T02:12:44.217Z,7.50
2019-05-11T02:15:14.013Z,7.40
2019-05-11T02:17:43.622Z,7.40
2019-05-11T02:20:13.289Z,7.50
2019-05-11T02:22:42.803Z,7.50
2019-05-11T02:25:12.716Z,7.50
2019-05-11T02:27:42.208Z,7.60
2019-05-11T02:30:12.494Z,7.60
2019-05-11T02:32:42.168Z,7.60
2019-05-11T02:35:11.711Z,7.60
2019-05-11T02:37:41.237Z,7.60
2019-05-11T02:40:12.641Z,7.70
2019-05-11T02:42:42.280Z,7.70
2019-05-11T02:45:12.518Z,7.60
2019-05-11T02:47:42.135Z,7.50
2019-05-11T02:50:11.972Z,7.20
2019-05-11T02:52:42.197Z,7.30
2019-05-11T02:55:12.086Z,7.20
2019-05-11T02:57:41.731Z,7.30
2019-05-11T03:00:11.404Z,7.40
2019-05-11T03:02:40.873Z,7.40
2019-05-11T03:05:10.465Z,7.40
2019-05-11T03:07:39.866Z,7.40
2019-05-11T03:10:09.429Z,7.40
2019-05-11T03:12:38.896Z,7.40
2019-05-11T03:15:09.561Z,7.40
2019-05-11T03:17:39.167Z,7.30
2019-05-11T03:20:08.856Z,7.40
2019-05-11T03:22:38.270Z,7.40
2019-05-11T03:25:07.768Z,7.20
2019-05-11T03:27:37.363Z,7.20
2019-05-11T03:30:07.994Z,7.30
2019-05-11T03:32:37.419Z,7.30
2019-05-11T03:35:07.057Z,7.30
2019-05-11T03:37:36.561Z,7.30
2019-05-11T03:40:07.956Z,7.20
2019-05-11T03:42:38.446Z,7.20
2019-05-11T03:45:08.618Z,7.40
2019-05-11T03:47:38.147Z,7.40
2019-05-11T03:50:07.876Z,7.40
2019-05-11T03:52:37.360Z,7.50
2019-05-11T03:55:07.594Z,7.40
2019-05-11T03:57:37.133Z,7.40
2019-05-11T04:00:08.802Z,7.30
2019-05-11T04:02:38.277Z,7.20
2019-05-11T04:05:08.367Z,7.20
2019-05-11T04:07:37.872Z,7.20
2019-05-11T04:10:08.362Z,7.30
2019-05-11T04:12:37.985Z,7.40
2019-05-11T04:15:08.148Z,7.50
2019-05-11T04:17:38.390Z,7.60
2019-05-11T04:20:08.943Z,7.60
2019-05-11T04:22:38.666Z,7.70
2019-05-11T04:25:08.279Z,7.70
2019-05-11T04:27:37.813Z,7.80
2019-05-11T04:30:07.882Z,7.90
2019-05-11T04:32:37.481Z,7.90
2019-05-11T04:35:07.206Z,8.00
2019-05-11T04:37:36.788Z,8.10
2019-05-11T04:40:06.648Z,8.20
2019-05-11T04:42:53.168Z,8.20
2019-05-11T04:45:09.179Z,8.30
2019-05-11T04:47:38.785Z,8.30
2019-05-11T04:50:09.017Z,8.40
2019-05-11T04:52:39.567Z,8.50
2019-05-11T04:55:09.515Z,8.60
2019-05-11T04:57:40.082Z,8.70
2019-05-11T05:00:10.336Z,8.80
2019-05-11T05:02:39.964Z,9.00
2019-05-11T05:05:10.576Z,9.20
2019-05-11T05:07:47.714Z,9.30
2019-05-11T05:10:14.110Z,9.50
2019-05-11T05:12:50.479Z,9.70
2019-05-11T05:15:13.974Z,9.90
2019-05-11T05:17:43.512Z,10.00
2019-05-11T05:20:14.660Z,10.20
2019-05-11T05:22:44.217Z,10.30
2019-05-11T05:25:13.726Z,10.50
2019-05-11T05:27:43.318Z,10.50
2019-05-11T05:30:13.555Z,10.60
2019-05-11T05:32:43.026Z,10.70
2019-05-11T05:35:12.946Z,10.60
2019-05-11T05:37:42.349Z,10.80
2019-05-11T05:40:12.155Z,10.70
2019-05-11T05:42:41.655Z,10.60
2019-05-11T05:45:12.551Z,10.60
2019-05-11T05:47:42.042Z,10.70
2019-05-11T05:50:11.936Z,10.70
2019-05-11T05:52:41.364Z,10.80
2019-05-11T05:55:14.357Z,11.00
2019-05-11T05:57:44.933Z,11.10
2019-05-11T06:00:15.562Z,11.20
2019-05-11T06:02:45.062Z,11.30
2019-05-11T06:05:14.719Z,11.30
2019-05-11T06:07:44.197Z,11.40
2019-05-11T06:10:13.941Z,11.40
2019-05-11T06:12:43.489Z,11.50
2019-05-11T06:15:13.137Z,11.90
2019-05-11T06:17:42.727Z,12.10
2019-05-11T06:20:13.165Z,12.40
2019-05-11T06:22:42.642Z,12.60
2019-05-11T06:25:12.274Z,12.70
2019-05-11T06:27:41.996Z,12.70
2019-05-11T06:30:11.842Z,12.90
2019-05-11T06:32:41.306Z,13.10
2019-05-11T06:35:10.985Z,13.00
2019-05-11T06:37:40.524Z,13.30
2019-05-11T06:40:10.524Z,13.40
2019-05-11T06:42:39.953Z,13.30
2019-05-11T06:45:09.873Z,13.40
2019-05-11T06:47:39.409Z,13.40
2019-05-11T06:50:09.040Z,13.30
2019-05-11T06:52:38.680Z,13.40
2019-05-11T06:55:08.187Z,13.60
2019-05-11T06:57:37.637Z,13.80
2019-05-11T07:00:09.004Z,14.00
2019-05-11T07:02:38.498Z,14.10
2019-05-11T07:05:08.395Z,14.20
2019-05-11T07:07:47.025Z,14.30
2019-05-11T07:10:09.432Z,14.40
2019-05-11T07:12:40.586Z,14.40
2019-05-11T07:15:10.439Z,14.50
2019-05-11T07:17:40.157Z,14.50
2019-05-11T07:20:11.153Z,14.60
2019-05-11T07:22:40.713Z,14.50
2019-05-11T07:25:10.199Z,14.50
2019-05-11T07:27:39.852Z,14.50
2019-05-11T07:30:09.869Z,14.50
2019-05-11T07:32:39.407Z,14.50
2019-05-11T07:35:10.135Z,14.40
2019-05-11T07:37:39.620Z,14.50
2019-05-11T07:40:09.609Z,14.50
2019-05-11T07:42:39.174Z,14.50
2019-05-11T07:45:09.426Z,14.60
2019-05-11T07:47:38.988Z,14.50
2019-05-11T07:50:09.355Z,14.40
2019-05-11T07:52:39.125Z,14.20
2019-05-11T07:55:08.957Z,14.10
2019-05-11T07:57:39.284Z,14.00
2019-05-11T08:00:10.642Z,14.00
2019-05-11T08:02:40.155Z,14.00
2019-05-11T08:05:10.999Z,13.90
2019-05-11T08:07:40.499Z,13.90
2019-05-11T08:10:10.256Z,13.80
2019-05-11T08:12:39.706Z,13.90
2019-05-11T08:15:13.545Z,13.80
2019-05-11T08:17:41.195Z,13.80
2019-05-11T08:20:12.081Z,13.70
2019-05-11T08:22:41.563Z,13.80
2019-05-11T08:25:12.244Z,13.80
2019-05-11T08:27:41.707Z,13.80
2019-05-11T08:30:13.086Z,13.80
2019-05-11T08:32:42.638Z,13.90
2019-05-11T08:35:12.542Z,13.90
2019-05-11T08:37:41.975Z,14.00
2019-05-11T08:40:12.138Z,14.10
2019-05-11T08:42:41.571Z,14.10
2019-05-11T08:45:20.254Z,14.00
2019-05-11T08:47:43.641Z,14.20
2019-05-11T08:50:15.475Z,14.30
2019-05-11T08:52:44.448Z,14.30
2019-05-11T08:55:15.143Z,14.30
2019-05-11T08:57:44.677Z,14.30
2019-05-11T09:00:15.050Z,14.40
2019-05-11T09:02:46.900Z,14.40
2019-05-11T09:05:18.501Z,14.40
2019-05-11T09:07:48.398Z,14.40
2019-05-11T09:10:19.184Z,14.40
2019-05-11T09:12:49.026Z,14.50
2019-05-11T09:15:32.376Z,14.50
2019-05-11T09:17:50.026Z,14.50
2019-05-11T09:20:20.658Z,14.50
2019-05-11T09:22:50.330Z,14.60
2019-05-11T09:25:19.863Z,14.60
2019-05-11T09:27:49.353Z,14.60
2019-05-11T09:30:19.195Z,14.60
2019-05-11T09:32:48.811Z,14.70
2019-05-11T09:35:19.048Z,14.80
2019-05-11T09:37:49.111Z,14.80
2019-05-11T09:40:18.739Z,14.70
2019-05-11T09:42:48.288Z,14.80
2019-05-11T09:45:19.033Z,14.80
2019-05-11T09:47:49.631Z,14.90
2019-05-11T09:50:19.238Z,15.10
2019-05-11T09:52:49.197Z,15.30
2019-05-11T09:55:19.155Z,15.40
2019-05-11T09:57:49.240Z,15.50
2019-05-11T10:00:19.177Z,15.70
2019-05-11T10:02:49.038Z,15.80
2019-05-11T10:05:19.571Z,15.80
2019-05-11T10:07:50.131Z,15.70
2019-05-11T10:10:19.676Z,15.90
2019-05-11T10:12:52.967Z,15.90
2019-05-11T10:15:22.878Z,16.00
2019-05-11T10:17:52.322Z,16.10
2019-05-11T10:20:21.770Z,15.90
2019-05-11T10:22:51.347Z,16.20
2019-05-11T10:25:22.392Z,16.30
2019-05-11T10:27:52.083Z,16.30
2019-05-11T10:30:21.671Z,16.40
2019-05-11T10:32:51.164Z,16.40
2019-05-11T10:35:20.699Z,16.40
2019-05-11T10:37:50.291Z,16.50
2019-05-11T10:40:19.751Z,16.80
2019-05-11T10:42:49.285Z,16.90
2019-05-11T10:45:18.806Z,17.00
2019-05-11T10:47:49.028Z,17.00
2019-05-11T10:50:19.876Z,17.10
2019-05-11T10:52:49.317Z,17.20
2019-05-11T10:55:19.532Z,17.20
2019-05-11T10:57:49.195Z,17.50
2019-05-11T11:00:20.785Z,17.40
2019-05-11T11:02:50.248Z,17.40
2019-05-11T11:05:19.997Z,17.40
2019-05-11T11:07:49.407Z,17.60
2019-05-11T11:10:19.130Z,17.70
2019-05-11T11:12:49.111Z,17.60
2019-05-11T11:15:19.084Z,17.50
2019-05-11T11:17:48.768Z,17.40
2019-05-11T11:20:18.838Z,17.60
2019-05-11T11:22:48.622Z,17.90
2019-05-11T11:25:18.352Z,18.10
2019-05-11T11:27:48.605Z,18.00
2019-05-11T11:30:19.367Z,18.10
2019-05-11T11:32:48.834Z,18.30
2019-05-11T11:35:19.798Z,18.30
2019-05-11T11:37:49.871Z,18.30
2019-05-11T11:40:19.726Z,18.50
2019-05-11T11:42:49.269Z,18.60
2019-05-11T11:45:19.093Z,18.50
2019-05-11T11:47:49.555Z,18.20
2019-05-11T11:50:19.667Z,18.20
2019-05-11T11:52:49.110Z,18.10
2019-05-11T11:55:18.918Z,17.90
2019-05-11T11:57:50.341Z,17.80
2019-05-11T12:00:20.338Z,17.40
2019-05-11T12:02:49.769Z,16.70
2019-05-11T12:05:19.175Z,16.30
2019-05-11T12:07:49.183Z,15.90
2019-05-11T12:10:18.915Z,15.90
2019-05-11T12:12:48.345Z,15.80
2019-05-11T12:15:18.052Z,15.80
2019-05-11T12:17:48.606Z,15.70
2019-05-11T12:20:19.915Z,15.70
2019-05-11T12:22:49.316Z,15.80
2019-05-11T12:25:18.849Z,15.80
2019-05-11T12:27:49.225Z,15.90
2019-05-11T12:30:19.149Z,15.90
2019-05-11T12:32:50.100Z,16.00
2019-05-11T12:35:19.955Z,16.10
2019-05-11T12:37:49.390Z,16.10
2019-05-11T12:40:19.094Z,16.10
2019-05-11T12:42:49.102Z,16.20
2019-05-11T12:45:19.305Z,16.20
2019-05-11T12:47:48.752Z,16.10
2019-05-11T12:50:18.923Z,16.20
2019-05-11T12:52:49.541Z,16.20
2019-05-11T12:55:19.058Z,16.10
2019-05-11T12:57:48.497Z,16.20
2019-05-11T13:00:18.510Z,16.30
2019-05-11T13:02:48.655Z,16.30
2019-05-11T13:05:18.352Z,16.20
2019-05-11T13:07:48.391Z,16.30
2019-05-11T13:10:18.206Z,16.30
2019-05-11T13:12:49.364Z,16.40
2019-05-11T13:15:20.419Z,16.50
2019-05-11T13:17:49.835Z,16.30
2019-05-11T13:20:19.201Z,16.40
2019-05-11T13:22:49.091Z,16.40
2019-05-11T13:25:18.668Z,16.40
2019-05-11T13:27:49.240Z,16.30
2019-05-11T13:30:20.106Z,16.40
2019-05-11T13:32:49.515Z,16.30
2019-05-11T13:35:18.936Z,16.40
2019-05-11T13:37:48.447Z,16.50
2019-05-11T13:40:18.582Z,16.50
2019-05-11T13:42:49.213Z,16.40
2019-05-11T13:45:19.176Z,16.40
2019-05-11T13:47:54.669Z,16.30
2019-05-11T13:50:19.884Z,16.50
2019-05-11T13:52:49.327Z,16.80
2019-05-11T13:55:19.863Z,16.70
2019-05-11T13:57:49.266Z,17.00
2019-05-11T14:00:18.874Z,17.00
2019-05-11T14:02:48.859Z,17.00
2019-05-11T14:05:18.584Z,16.90
2019-05-11T14:07:48.422Z,16.90
2019-05-11T14:10:18.477Z,17.00
2019-05-11T14:12:48.605Z,17.20
2019-05-11T14:15:19.039Z,17.10
2019-05-11T14:18:04.456Z,17.20
2019-05-11T14:20:20.226Z,17.50
2019-05-11T14:22:49.734Z,17.70
2019-05-11T14:25:19.192Z,17.80
2019-05-11T14:27:48.661Z,17.80
2019-05-11T14:30:19.245Z,17.90
2019-05-11T14:32:49.035Z,18.00
2019-05-11T14:35:19.042Z,17.90
2019-05-11T14:37:48.932Z,18.00
2019-05-11T14:40:18.618Z,18.00
2019-05-11T14:42:49.206Z,17.80
2019-05-11T14:45:19.038Z,17.70
2019-05-11T14:47:48.597Z,17.90
2019-05-11T14:50:18.841Z,18.00
2019-05-11T14:52:49.253Z,17.90
2019-05-11T14:55:19.856Z,18.10
2019-05-11T14:57:49.341Z,18.20
2019-05-11T15:00:19.309Z,18.30
2019-05-11T15:02:49.759Z,18.50
2019-05-11T15:05:21.035Z,18.50
2019-05-11T15:07:52.611Z,18.60
2019-05-11T15:10:22.409Z,18.70
2019-05-11T15:12:51.969Z,18.60
2019-05-11T15:15:21.903Z,18.60
2019-05-11T15:17:51.436Z,18.80
2019-05-11T15:20:20.928Z,18.90
2019-05-11T15:22:50.406Z,18.90
2019-05-11T15:25:20.221Z,18.80
2019-05-11T15:27:50.717Z,18.70
2019-05-11T15:30:20.700Z,18.70
2019-05-11T15:32:50.216Z,18.50
2019-05-11T15:35:19.688Z,18.50
2019-05-11T15:37:49.226Z,18.50
2019-05-11T15:40:21.220Z,18.30
2019-05-11T15:42:50.726Z,17.90
2019-05-11T15:45:20.496Z,17.80
2019-05-11T15:48:02.859Z,17.60
2019-05-11T15:50:32.403Z,17.50
2019-05-11T15:53:01.942Z,17.30
2019-05-11T15:55:31.492Z,17.10
2019-05-11T15:58:01.032Z,16.90
2019-05-11T16:00:31.053Z,16.50
2019-05-11T16:03:00.591Z,16.10
2019-05-11T16:05:30.134Z,16.00
2019-05-11T16:08:01.798Z,15.70
2019-05-11T16:10:30.765Z,15.50
2019-05-11T16:13:00.246Z,15.40
2019-05-11T16:15:29.656Z,15.30
2019-05-11T16:18:00.920Z,15.20
2019-05-11T16:20:30.299Z,15.00
2019-05-11T16:22:59.655Z,14.90
2019-05-11T16:25:29.105Z,14.90
2019-05-11T16:27:58.534Z,14.80
2019-05-11T16:30:28.832Z,14.80
2019-05-11T16:32:58.327Z,14.80
2019-05-11T16:35:49.045Z,14.80
2019-05-11T16:38:20.045Z,14.70
2019-05-11T16:40:49.376Z,14.50
2019-05-11T16:43:19.402Z,14.50
2019-05-11T16:45:50.985Z,14.40
2019-05-11T16:48:19.946Z,14.40
2019-05-11T16:50:50.928Z,14.30
2019-05-11T16:53:20.301Z,14.30
2019-05-11T16:55:49.672Z,14.30
2019-05-11T16:58:20.073Z,14.20
2019-05-11T17:00:49.682Z,14.20
2019-05-11T17:03:19.046Z,14.20
2019-05-11T17:05:48.651Z,14.30
2019-05-11T17:08:18.820Z,14.30
2019-05-11T17:10:53.256Z,14.20
2019-05-11T17:13:21.097Z,14.20
2019-05-11T17:15:50.510Z,14.10
2019-05-11T17:18:19.932Z,14.20
2019-05-11T17:21:02.434Z,14.10
2019-05-11T17:23:44.917Z,14.10
2019-05-11T17:26:14.298Z,14.10
2019-05-11T17:28:43.767Z,14.10
2019-05-11T17:31:13.125Z,14.20
2019-05-11T17:33:43.937Z,14.20
2019-05-11T17:36:13.370Z,14.30
2019-05-11T17:38:42.737Z,14.30
2019-05-11T17:41:12.127Z,14.30
2019-05-11T17:43:43.274Z,14.50
2019-05-11T17:46:12.751Z,14.50
2019-05-11T17:48:42.125Z,14.50
2019-05-11T17:51:21.403Z,14.50
2019-05-11T17:53:42.583Z,14.50
2019-05-11T17:56:11.918Z,14.50
2019-05-11T17:58:41.315Z,14.40
2019-05-11T18:01:10.676Z,14.40
2019-05-11T18:03:53.296Z,14.30
2019-05-11T18:06:22.671Z,14.20
2019-05-11T18:08:52.057Z,14.20
2019-05-11T18:11:21.417Z,14.30
2019-05-11T18:13:50.819Z,14.20
2019-05-11T18:16:20.168Z,14.20
2019-05-11T18:18:49.568Z,14.20
2019-05-11T18:21:19.084Z,14.20
2019-05-11T18:23:48.514Z,14.20
2019-05-11T18:26:18.224Z,14.10
2019-05-11T18:28:48.238Z,14.10
2019-05-11T18:31:18.289Z,13.80
2019-05-11T18:33:48.958Z,13.80
2019-05-11T18:36:18.502Z,13.50
2019-05-11T18:38:48.708Z,13.60
2019-05-11T18:41:18.371Z,13.70
2019-05-11T18:43:48.386Z,13.70
2019-05-11T18:46:18.060Z,13.70
2019-05-11T18:48:48.689Z,13.60
2019-05-11T18:51:18.211Z,13.60
2019-05-11T18:53:48.262Z,13.60
2019-05-11T18:56:18.207Z,13.60
2019-05-11T18:58:47.907Z,13.60
2019-05-11T19:01:18.007Z,13.60
2019-05-11T19:03:48.013Z,13.50
2019-05-11T19:06:18.497Z,13.50
2019-05-11T19:08:48.272Z,13.50
2019-05-11T19:11:18.286Z,13.50
2019-05-11T19:13:47.968Z,13.40
2019-05-11T19:16:18.875Z,13.40
2019-05-11T19:18:48.469Z,13.30
2019-05-11T19:21:18.128Z,13.30
2019-05-11T19:23:48.620Z,13.30
2019-05-11T19:26:18.463Z,13.30
2019-05-11T19:28:47.884Z,13.20
2019-05-11T19:31:19.096Z,12.80
2019-05-11T19:33:48.932Z,12.90
2019-05-11T19:36:18.560Z,13.00
2019-05-11T19:38:48.201Z,13.00
2019-05-11T19:41:18.590Z,12.90
2019-05-11T19:43:48.676Z,12.90
2019-05-11T19:46:18.473Z,13.00
2019-05-11T19:48:49.095Z,12.90
2019-05-11T19:51:18.803Z,12.90
2019-05-11T19:53:48.494Z,12.90
2019-05-11T19:56:18.402Z,12.70
2019-05-11T19:58:48.482Z,12.60
2019-05-11T20:01:19.284Z,12.60
2019-05-11T20:03:48.800Z,12.60
2019-05-11T20:06:18.262Z,12.40
2019-05-11T20:08:47.684Z,12.30
2019-05-11T20:11:18.629Z,12.10
2019-05-11T20:13:48.372Z,11.60
2019-05-11T20:16:18.822Z,11.50
2019-05-11T20:18:49.584Z,11.60
2019-05-11T20:21:22.804Z,11.40
2019-05-11T20:23:50.228Z,11.30
2019-05-11T20:26:19.790Z,11.20
2019-05-11T20:28:49.208Z,11.40
2019-05-11T20:31:18.854Z,11.40
2019-05-11T20:33:54.705Z,11.50
2019-05-11T20:36:24.349Z,11.60
2019-05-11T20:38:53.850Z,11.30
2019-05-11T20:41:23.339Z,11.20
2019-05-11T20:43:53.064Z,11.20
2019-05-11T20:46:22.586Z,11.10
2019-05-11T20:48:52.111Z,11.10
2019-05-11T20:51:33.262Z,11.10
2019-05-11T20:53:52.857Z,11.00
2019-05-11T20:56:22.544Z,10.90
2019-05-11T20:58:53.748Z,10.20
2019-05-11T21:01:24.088Z,9.70
2019-05-11T21:03:53.657Z,9.40
2019-05-11T21:06:23.324Z,9.40
2019-05-11T21:08:52.839Z,9.50
2019-05-11T21:11:22.386Z,9.40
2019-05-11T21:13:52.051Z,9.30
2019-05-11T21:16:21.605Z,9.50
2019-05-11T21:18:51.257Z,9.70
2019-05-11T21:21:20.789Z,9.80
2019-05-11T21:23:50.341Z,9.90
2019-05-11T21:26:20.003Z,9.70
2019-05-11T21:28:49.536Z,9.90
2019-05-11T21:31:19.105Z,10.00
2019-05-11T21:33:48.647Z,10.10
2019-05-11T21:36:18.259Z,10.20
2019-05-11T21:38:48.399Z,10.30
2019-05-11T21:41:18.068Z,10.30
2019-05-11T21:43:49.143Z,10.20
2019-05-11T21:46:18.681Z,10.20
2019-05-11T21:48:48.204Z,10.20
2019-05-11T21:51:18.139Z,10.20
2019-05-11T21:53:48.651Z,10.30
2019-05-11T21:56:18.732Z,10.30
2019-05-11T21:58:48.672Z,10.10
2019-05-11T22:01:20.484Z,10.00
2019-05-11T22:03:51.209Z,10.20
2019-05-11T22:06:20.830Z,10.20
2019-05-11T22:08:50.875Z,10.10
2019-05-11T22:11:20.762Z,10.10
2019-05-11T22:13:50.430Z,10.10
2019-05-11T22:16:20.055Z,10.10
2019-05-11T22:18:49.698Z,10.10
2019-05-11T22:21:19.391Z,10.10
2019-05-11T22:23:50.724Z,10.00
2019-05-11T22:26:20.246Z,10.10
2019-05-11T22:28:49.850Z,10.20
2019-05-11T22:31:19.516Z,10.20
2019-05-11T22:33:48.949Z,10.20
2019-05-11T22:36:18.555Z,10.10
2019-05-11T22:38:48.325Z,10.10
2019-05-11T22:41:18.184Z,9.70
2019-05-11T22:43:48.598Z,9.50
2019-05-11T22:46:18.358Z,9.60
2019-05-11T22:48:48.880Z,9.70
2019-05-11T22:51:18.859Z,9.60
2019-05-11T22:53:50.511Z,9.60
2019-05-11T22:56:20.092Z,9.50
2019-05-11T22:58:50.087Z,9.50
2019-05-11T23:01:19.781Z,9.10
2019-05-11T23:03:50.925Z,9.10
2019-05-11T23:06:20.603Z,9.20
2019-05-11T23:08:53.981Z,9.20
2019-05-11T23:11:21.456Z,9.30
2019-05-11T23:13:51.853Z,9.20
2019-05-11T23:16:21.393Z,8.90
2019-05-11T23:18:50.857Z,8.90
2019-05-11T23:21:20.358Z,9.10
2019-05-11T23:23:49.782Z,9.10
2019-05-11T23:26:19.391Z,9.20
2019-05-11T23:28:48.930Z,8.90
2019-05-11T23:31:19.478Z,9.10
2019-05-11T23:33:49.031Z,9.10
2019-05-11T23:36:19.650Z,9.20
2019-05-11T23:38:49.348Z,9.30
2019-05-11T23:41:24.553Z,9.20
2019-05-11T23:43:50.319Z,9.20
2019-05-11T23:46:20.062Z,9.20
2019-05-11T23:48:49.630Z,9.10
2019-05-11T23:51:19.163Z,9.10
2019-05-11T23:53:48.723Z,9.10
2019-05-11T23:56:18.171Z,9.00
2019-05-11T23:58:48.239Z,9.00
