createdAt,value
2022-10-04T00:03:42.930Z,3.50
2022-10-04T00:07:46.688Z,3.90
2022-10-04T00:11:50.753Z,3.40
2022-10-04T00:16:03.681Z,2.70
2022-10-04T00:20:15.461Z,3.40
2022-10-04T00:24:24.040Z,3.60
2022-10-04T00:28:28.235Z,3.10
2022-10-04T00:36:26.843Z,3.20
2022-10-04T00:40:36.573Z,3.10
2022-10-04T00:44:40.374Z,4.00
2022-10-04T00:48:43.419Z,3.60
2022-10-04T00:52:56.043Z,3.70
2022-10-04T00:56:38.387Z,4.10
2022-10-04T01:00:44.189Z,3.10
2022-10-04T01:04:48.318Z,3.00
2022-10-04T01:08:54.926Z,3.10
2022-10-04T01:13:07.684Z,3.70
2022-10-04T01:17:03.966Z,3.00
2022-10-04T01:21:07.956Z,4.30
2022-10-04T01:24:48.180Z,2.90
2022-10-04T01:28:51.925Z,3.40
2022-10-04T01:32:44.990Z,2.90
2022-10-04T01:36:26.124Z,2.90
2022-10-04T01:40:29.936Z,3.70
2022-10-04T01:44:33.682Z,3.20
2022-10-04T01:48:43.388Z,3.10
2022-10-04T01:52:46.855Z,3.90
2022-10-04T01:56:50.822Z,3.90
2022-10-04T02:00:56.310Z,2.50
2022-10-04T02:04:53.991Z,3.40
2022-10-04T02:08:57.901Z,3.20
2022-10-04T02:12:46.033Z,3.70
2022-10-04T02:16:43.820Z,2.90
2022-10-04T02:20:35.911Z,2.80
2022-10-04T02:24:21.097Z,3.30
2022-10-04T02:28:30.966Z,3.00
2022-10-04T02:32:33.173Z,3.50
2022-10-04T02:36:25.466Z,3.10
2022-10-04T02:40:47.798Z,3.30
2022-10-04T02:45:05.311Z,4.60
2022-10-04T02:49:10.938Z,3.90
2022-10-04T02:52:37.848Z,4.10
2022-10-04T02:56:16.225Z,3.10
2022-10-04T03:00:03.857Z,4.60
2022-10-04T03:04:17.002Z,3.00
2022-10-04T03:08:11.787Z,3.40
2022-10-04T03:12:06.783Z,3.60
2022-10-04T03:15:44.707Z,2.80
2022-10-04T03:19:48.496Z,3.20
2022-10-04T03:23:52.293Z,3.50
2022-10-04T03:27:33.747Z,3.20
2022-10-04T03:31:03.114Z,3.30
2022-10-04T03:35:07.058Z,3.40
2022-10-04T03:38:43.726Z,4.50
2022-10-04T03:42:56.065Z,5.00
2022-10-04T03:46:23.966Z,4.00
2022-10-04T03:50:25.020Z,3.80
2022-10-04T03:54:20.932Z,3.50
2022-10-04T03:57:58.439Z,4.50
2022-10-04T04:02:14.632Z,3.90
2022-10-04T04:05:57.176Z,4.20
2022-10-04T04:09:56.216Z,4.40
2022-10-04T04:14:11.889Z,4.70
2022-10-04T04:18:21.492Z,4.60
2022-10-04T04:21:56.142Z,5.40
2022-10-04T04:25:59.636Z,6.20
2022-10-04T04:29:43.185Z,6.40
2022-10-04T04:33:44.492Z,6.50
2022-10-04T04:37:38.115Z,6.40
2022-10-04T04:41:44.674Z,7.30
2022-10-04T04:45:30.323Z,7.30
2022-10-04T04:49:27.089Z,7.10
2022-10-04T04:53:26.020Z,7.10
2022-10-04T04:57:29.788Z,7.60
2022-10-04T05:01:33.832Z,7.10
2022-10-04T05:09:13.124Z,9.00
2022-10-04T05:13:11.096Z,8.00
2022-10-04T05:17:23.819Z,8.60
2022-10-04T05:21:20.711Z,8.90
2022-10-04T05:25:24.580Z,7.60
2022-10-04T05:29:28.644Z,8.10
2022-10-04T05:36:51.149Z,7.50
2022-10-04T05:40:58.373Z,9.00
2022-10-04T05:44:58.350Z,7.20
2022-10-04T05:48:48.573Z,8.00
2022-10-04T05:53:05.782Z,8.40
2022-10-04T05:56:54.369Z,8.00
2022-10-04T06:00:33.984Z,7.40
2022-10-04T06:04:24.654Z,7.20
2022-10-04T06:08:25.427Z,7.80
2022-10-04T06:12:11.141Z,7.40
2022-10-04T06:16:12.293Z,7.70
2022-10-04T06:23:06.744Z,7.60
2022-10-04T06:30:41.255Z,7.00
2022-10-04T06:34:33.232Z,7.60
2022-10-04T06:38:37.032Z,8.30
2022-10-04T06:42:38.232Z,6.90
2022-10-04T06:46:41.394Z,6.30
2022-10-04T06:50:45.255Z,5.60
2022-10-04T06:54:39.274Z,6.10
2022-10-04T06:58:28.593Z,5.30
2022-10-04T07:02:32.367Z,5.40
2022-10-04T07:06:39.810Z,5.90
2022-10-04T07:09:59.565Z,5.90
2022-10-04T07:13:44.228Z,5.50
2022-10-04T07:17:39.857Z,4.50
2022-10-04T07:21:30.668Z,5.90
2022-10-04T07:25:19.846Z,5.50
2022-10-04T07:29:42.332Z,5.60
2022-10-04T07:33:27.361Z,5.40
2022-10-04T07:37:21.595Z,4.80
2022-10-04T07:41:11.339Z,5.30
2022-10-04T07:44:58.615Z,4.60
2022-10-04T07:48:54.540Z,4.70
2022-10-04T07:53:00.719Z,5.30
2022-10-04T07:56:31.429Z,5.00
2022-10-04T08:00:36.697Z,5.50
2022-10-04T08:03:52.792Z,4.70
2022-10-04T08:07:59.629Z,4.00
2022-10-04T08:12:13.418Z,4.30
2022-10-04T08:16:14.030Z,4.70
2022-10-04T08:20:08.434Z,3.90
2022-10-04T08:24:27.136Z,4.90
2022-10-04T08:28:32.432Z,4.60
2022-10-04T08:32:19.161Z,4.60
2022-10-04T08:36:22.984Z,4.40
2022-10-04T08:44:12.670Z,4.20
2022-10-04T08:48:24.417Z,4.10
2022-10-04T08:52:32.354Z,4.00
2022-10-04T08:56:28.265Z,4.20
2022-10-04T09:00:19.003Z,4.40
2022-10-04T09:04:09.507Z,3.90
2022-10-04T09:08:10.436Z,3.80
2022-10-04T09:12:18.823Z,4.00
2022-10-04T09:16:34.959Z,3.40
2022-10-04T09:20:38.395Z,3.50
2022-10-04T09:24:38.199Z,2.90
2022-10-04T09:28:47.174Z,3.60
2022-10-04T09:33:12.874Z,3.10
2022-10-04T09:37:11.951Z,3.60
2022-10-04T09:41:12.043Z,3.20
2022-10-04T09:45:23.378Z,3.50
2022-10-04T09:49:37.884Z,2.70
2022-10-04T09:53:34.954Z,2.60
2022-10-04T09:57:20.871Z,2.80
2022-10-04T10:01:23.204Z,3.00
2022-10-04T10:05:30.364Z,2.50
2022-10-04T10:09:44.297Z,2.70
2022-10-04T10:13:37.295Z,2.90
2022-10-04T10:17:59.687Z,3.00
2022-10-04T10:21:33.005Z,2.80
2022-10-04T10:25:53.533Z,2.80
2022-10-04T10:29:59.095Z,2.80
2022-10-04T10:34:04.581Z,2.90
2022-10-04T10:38:04.667Z,3.20
2022-10-04T10:41:57.921Z,2.80
2022-10-04T10:45:56.616Z,2.50
2022-10-04T10:49:42.163Z,3.10
2022-10-04T10:53:56.952Z,3.30
2022-10-04T10:58:12.970Z,2.60
2022-10-04T11:02:17.614Z,2.50
2022-10-04T11:06:19.811Z,2.90
2022-10-04T11:09:41.022Z,2.30
2022-10-04T11:13:42.638Z,2.80
2022-10-04T11:17:35.517Z,2.80
2022-10-04T11:21:41.617Z,2.20
2022-10-04T11:25:44.178Z,2.10
2022-10-04T11:29:42.429Z,2.40
2022-10-04T11:33:38.705Z,2.60
2022-10-04T11:37:18.036Z,2.20
2022-10-04T11:41:01.898Z,3.80
2022-10-04T11:45:04.649Z,2.50
2022-10-04T11:48:59.684Z,2.30
2022-10-04T11:52:43.774Z,2.70
2022-10-04T11:56:46.518Z,2.40
2022-10-04T12:00:26.751Z,2.60
2022-10-04T12:04:30.922Z,1.90
2022-10-04T12:08:27.119Z,3.50
2022-10-04T12:12:30.989Z,2.50
2022-10-04T12:16:04.707Z,2.10
2022-10-04T12:20:33.475Z,2.80
2022-10-04T12:24:39.376Z,2.20
2022-10-04T12:28:15.669Z,2.10
2022-10-04T12:32:05.607Z,2.40
2022-10-04T12:36:24.785Z,2.30
2022-10-04T12:40:31.013Z,2.60
2022-10-04T12:44:15.924Z,2.40
2022-10-04T12:48:31.836Z,2.60
2022-10-04T12:52:27.439Z,3.20
2022-10-04T12:56:32.297Z,2.40
2022-10-04T13:00:32.974Z,2.50
2022-10-04T13:04:25.819Z,2.20
2022-10-04T13:08:08.583Z,2.20
2022-10-04T13:11:53.739Z,2.00
2022-10-04T13:23:25.488Z,1.90
2022-10-04T13:27:43.774Z,1.80
2022-10-04T13:31:44.969Z,2.30
2022-10-04T13:35:52.617Z,1.80
2022-10-04T13:40:09.213Z,1.90
2022-10-04T13:44:07.893Z,2.10
2022-10-04T13:48:01.814Z,1.70
2022-10-04T13:52:14.102Z,1.90
2022-10-04T13:56:26.974Z,1.80
2022-10-04T14:00:26.865Z,1.90
2022-10-04T14:04:08.385Z,2.20
2022-10-04T14:08:10.306Z,1.60
2022-10-04T14:12:09.057Z,1.90
2022-10-04T14:15:56.973Z,2.30
2022-10-04T14:20:02.443Z,2.10
2022-10-04T14:23:51.334Z,2.10
2022-10-04T14:27:39.977Z,2.40
2022-10-04T14:31:29.545Z,13.60
2022-10-04T14:35:09.329Z,2.10
2022-10-04T14:38:42.076Z,3.10
2022-10-04T14:42:36.322Z,2.10
2022-10-04T14:46:27.078Z,1.90
2022-10-04T14:50:40.694Z,2.10
2022-10-04T14:54:41.921Z,2.20
2022-10-04T14:58:32.721Z,2.00
2022-10-04T15:02:09.325Z,2.40
2022-10-04T15:05:58.182Z,1.70
2022-10-04T15:09:59.017Z,1.80
2022-10-04T15:13:55.828Z,1.60
2022-10-04T15:17:44.507Z,1.50
2022-10-04T15:21:34.226Z,1.90
2022-10-04T15:25:14.147Z,1.40
2022-10-04T15:28:33.956Z,2.90
2022-10-04T15:32:06.652Z,1.80
2022-10-04T15:36:05.699Z,1.80
2022-10-04T15:39:58.327Z,1.60
2022-10-04T15:44:10.145Z,1.80
2022-10-04T15:48:20.132Z,1.70
2022-10-04T15:52:07.434Z,1.90
2022-10-04T15:55:56.961Z,1.80
2022-10-04T15:59:57.330Z,1.70
2022-10-04T16:04:19.628Z,2.00
2022-10-04T16:08:25.998Z,1.60
2022-10-04T16:12:06.268Z,1.70
2022-10-04T16:15:52.608Z,2.00
2022-10-04T16:20:14.562Z,2.10
2022-10-04T16:24:14.090Z,2.10
2022-10-04T16:28:12.865Z,2.20
2022-10-04T16:32:09.649Z,2.60
2022-10-04T16:36:13.110Z,2.40
2022-10-04T16:40:29.105Z,2.80
2022-10-04T16:44:06.658Z,5.60
2022-10-04T16:48:09.892Z,5.20
2022-10-04T16:52:14.382Z,3.70
2022-10-04T16:56:31.748Z,3.20
2022-10-04T17:00:27.224Z,3.30
2022-10-04T17:04:26.957Z,2.80
2022-10-04T17:08:32.163Z,3.10
2022-10-04T17:12:37.574Z,2.70
2022-10-04T17:16:40.309Z,3.40
2022-10-04T17:20:29.575Z,2.60
2022-10-04T17:24:26.228Z,3.20
2022-10-04T17:28:33.397Z,3.50
2022-10-04T17:32:35.791Z,3.40
2022-10-04T17:37:01.971Z,3.80
2022-10-04T17:41:08.493Z,3.40
2022-10-04T17:44:44.736Z,3.50
2022-10-04T17:48:46.757Z,4.10
2022-10-04T17:52:52.718Z,4.10
2022-10-04T17:56:45.142Z,4.10
2022-10-04T18:00:51.873Z,3.30
2022-10-04T18:04:56.613Z,3.30
2022-10-04T18:09:21.496Z,3.50
2022-10-04T18:13:27.259Z,3.30
2022-10-04T18:17:14.670Z,3.50
2022-10-04T18:21:08.159Z,3.60
2022-10-04T18:25:17.898Z,3.50
2022-10-04T18:29:02.542Z,3.30
2022-10-04T18:33:01.164Z,4.40
2022-10-04T18:37:19.869Z,4.00
2022-10-04T18:40:51.994Z,4.60
2022-10-04T18:45:01.596Z,5.40
2022-10-04T18:49:19.778Z,5.00
2022-10-04T18:53:27.229Z,5.20
2022-10-04T18:57:30.456Z,4.40
2022-10-04T19:01:25.001Z,4.40
2022-10-04T19:05:12.529Z,4.90
2022-10-04T19:08:53.961Z,4.80
2022-10-04T19:12:30.813Z,5.00
2022-10-04T19:16:30.910Z,4.80
2022-10-04T19:20:19.021Z,4.90
2022-10-04T19:24:31.157Z,6.00
2022-10-04T19:28:32.471Z,6.50
2022-10-04T19:32:12.374Z,5.80
2022-10-04T19:36:25.273Z,6.60
2022-10-04T19:40:41.040Z,6.60
2022-10-04T19:44:31.088Z,8.70
2022-10-04T19:48:49.560Z,9.30
2022-10-04T19:52:40.450Z,11.10
2022-10-04T19:56:14.306Z,9.40
2022-10-04T20:00:20.237Z,8.20
2022-10-04T20:04:11.304Z,7.50
2022-10-04T20:08:11.480Z,8.20
2022-10-04T20:12:18.213Z,8.00
2022-10-04T20:16:21.086Z,8.30
2022-10-04T20:20:29.704Z,8.80
2022-10-04T20:24:33.268Z,9.30
2022-10-04T20:28:30.018Z,9.70
2022-10-04T20:32:19.190Z,8.70
2022-10-04T20:36:40.239Z,9.00
2022-10-04T20:40:44.319Z,10.00
2022-10-04T20:44:53.977Z,9.20
2022-10-04T20:48:33.203Z,8.90
2022-10-04T20:52:37.010Z,9.90
2022-10-04T20:56:30.860Z,11.10
2022-10-04T21:00:23.702Z,10.80
2022-10-04T21:04:30.768Z,11.60
2022-10-04T21:08:20.161Z,10.30
2022-10-04T21:12:23.711Z,11.80
2022-10-04T21:16:35.526Z,10.70
2022-10-04T21:20:30.420Z,12.50
2022-10-04T21:24:28.347Z,11.20
2022-10-04T21:28:28.808Z,11.20
2022-10-04T21:32:12.057Z,12.70
2022-10-04T21:36:15.429Z,11.70
2022-10-04T21:40:11.786Z,11.20
2022-10-04T21:44:15.489Z,11.30
2022-10-04T21:48:07.908Z,11.60
2022-10-04T21:52:04.919Z,11.70
2022-10-04T21:56:01.461Z,11.50
2022-10-04T21:59:58.035Z,10.90
2022-10-04T22:03:55.423Z,11.80
2022-10-04T22:07:59.325Z,12.20
2022-10-04T22:12:03.149Z,12.10
2022-10-04T22:15:47.150Z,13.20
2022-10-04T22:19:36.261Z,13.30
2022-10-04T22:23:33.904Z,13.30
2022-10-04T22:27:11.351Z,15.10
2022-10-04T22:31:05.276Z,14.10
2022-10-04T22:35:14.969Z,13.30
2022-10-04T22:39:08.711Z,14.70
2022-10-04T22:43:05.100Z,15.40
2022-10-04T22:47:06.188Z,14.60
2022-10-04T22:50:50.276Z,14.80
2022-10-04T22:54:53.982Z,15.80
2022-10-04T22:58:55.638Z,16.10
2022-10-04T23:02:45.480Z,16.10
2022-10-04T23:06:31.673Z,17.20
2022-10-04T23:10:29.190Z,16.50
2022-10-04T23:14:22.000Z,17.00
2022-10-04T23:18:10.732Z,16.70
2022-10-04T23:22:07.820Z,16.50
2022-10-04T23:26:17.718Z,18.10
2022-10-04T23:30:14.722Z,15.50
2022-10-04T23:34:09.170Z,17.40
2022-10-04T23:38:09.364Z,16.30
2022-10-04T23:42:03.678Z,16.50
2022-10-04T23:45:45.506Z,17.10
2022-10-04T23:49:33.650Z,16.90
2022-10-04T23:53:37.322Z,17.50
2022-10-04T23:57:31.037Z,17.00
