createdAt,value
2019-01-24T00:05:27.138Z,-2.40
2019-01-24T00:11:57.334Z,-2.40
2019-01-24T00:15:21.498Z,-2.40
2019-01-24T00:21:52.124Z,-2.30
2019-01-24T00:24:41.870Z,-2.40
2019-01-24T00:31:12.379Z,-2.30
2019-01-24T00:37:43.603Z,-2.40
2019-01-24T00:40:18.549Z,-2.30
2019-01-24T00:46:49.310Z,-2.30
2019-01-24T00:53:20.375Z,-2.40
2019-01-24T00:59:51.177Z,-2.40
2019-01-24T01:03:15.734Z,-2.30
2019-01-24T01:09:46.874Z,-2.30
2019-01-24T01:13:11.143Z,-2.40
2019-01-24T01:19:41.989Z,-2.40
2019-01-24T01:26:13.028Z,-2.30
2019-01-24T01:29:37.110Z,-2.30
2019-01-24T01:36:08.035Z,-2.30
2019-01-24T01:42:38.406Z,-2.40
2019-01-24T01:49:09.060Z,-2.40
2019-01-24T01:52:33.369Z,-2.40
2019-01-24T01:59:04.140Z,-2.40
2019-01-24T02:02:10.474Z,-2.40
2019-01-24T02:08:41.606Z,-2.30
2019-01-24T02:12:05.911Z,-2.40
2019-01-24T02:18:36.537Z,-2.20
2019-01-24T02:25:09.406Z,-2.30
2019-01-24T02:28:34.170Z,-2.20
2019-01-24T02:35:06.481Z,-2.20
2019-01-24T02:41:37.451Z,-2.20
2019-01-24T02:44:07.318Z,-2.30
2019-01-24T02:50:38.263Z,-2.20
2019-01-24T02:57:08.837Z,-2.20
2019-01-24T03:00:33.353Z,-2.20
2019-01-24T03:07:03.476Z,-2.10
2019-01-24T03:13:34.012Z,-2.10
2019-01-24T03:16:58.356Z,-2.00
2019-01-24T03:23:28.974Z,-1.90
2019-01-24T03:29:59.706Z,-1.90
2019-01-24T03:33:23.936Z,-1.80
2019-01-24T03:39:54.443Z,-1.80
2019-01-24T03:42:24.627Z,-1.90
2019-01-24T03:44:54.558Z,-1.80
2019-01-24T03:51:25.445Z,-1.80
2019-01-24T03:54:49.867Z,-1.90
2019-01-24T04:01:20.881Z,-1.90
2019-01-24T04:04:45.340Z,-1.80
2019-01-24T04:11:16.463Z,-1.80
2019-01-24T04:17:47.630Z,-1.80
2019-01-24T04:21:12.005Z,-1.80
2019-01-24T04:27:43.275Z,-1.80
2019-01-24T04:34:14.063Z,-1.70
2019-01-24T04:40:44.922Z,-1.70
2019-01-24T04:47:16.079Z,-1.80
2019-01-24T04:53:46.912Z,-1.80
2019-01-24T05:00:25.313Z,-1.80
2019-01-24T05:06:56.221Z,-1.90
2019-01-24T05:10:20.838Z,-1.80
2019-01-24T05:16:51.691Z,-1.80
2019-01-24T05:20:16.042Z,-1.80
2019-01-24T05:26:47.162Z,-1.80
2019-01-24T05:33:18.103Z,-1.80
2019-01-24T05:36:42.557Z,-1.80
2019-01-24T05:43:13.912Z,-1.80
2019-01-24T05:46:08.364Z,-1.80
2019-01-24T05:48:38.301Z,-1.80
2019-01-24T05:55:10.593Z,-1.80
2019-01-24T06:01:41.719Z,-1.90
2019-01-24T06:08:12.244Z,-1.80
2019-01-24T06:14:42.922Z,-1.80
2019-01-24T06:21:13.084Z,-1.80
2019-01-24T06:27:43.596Z,-1.80
2019-01-24T06:31:08.523Z,-1.80
2019-01-24T06:37:39.545Z,-1.80
2019-01-24T06:40:27.647Z,-1.80
2019-01-24T06:47:00.144Z,-1.90
2019-01-24T06:49:30.116Z,-1.90
2019-01-24T06:56:01.138Z,-1.90
2019-01-24T07:02:31.626Z,-1.80
2019-01-24T07:09:02.641Z,-1.70
2019-01-24T07:12:27.270Z,-1.70
2019-01-24T07:18:59.734Z,-1.70
2019-01-24T07:25:30.308Z,-1.80
2019-01-24T07:28:54.863Z,-1.80
2019-01-24T07:35:25.478Z,-1.70
2019-01-24T07:41:56.768Z,-1.70
2019-01-24T07:45:21.683Z,-1.60
2019-01-24T07:51:52.846Z,-1.50
2019-01-24T07:55:17.259Z,-1.50
2019-01-24T08:01:47.784Z,-1.40
2019-01-24T08:08:18.820Z,-1.40
2019-01-24T08:11:43.411Z,-1.40
2019-01-24T08:18:14.554Z,-1.30
2019-01-24T08:24:44.993Z,-1.30
2019-01-24T08:28:09.533Z,-1.10
2019-01-24T08:34:40.615Z,-0.90
2019-01-24T08:41:11.025Z,-0.80
2019-01-24T08:47:41.943Z,-0.60
2019-01-24T08:50:47.948Z,-0.50
2019-01-24T08:53:18.063Z,-0.40
2019-01-24T08:59:48.220Z,-0.50
2019-01-24T09:06:22.568Z,-0.30
2019-01-24T09:12:50.535Z,-0.20
2019-01-24T09:16:14.874Z,-0.20
2019-01-24T09:22:45.060Z,0.00
2019-01-24T09:29:15.131Z,0.00
2019-01-24T09:32:39.671Z,0.00
2019-01-24T09:39:10.803Z,0.10
2019-01-24T09:45:41.918Z,0.10
2019-01-24T09:49:06.269Z,0.10
2019-01-24T09:55:37.400Z,0.10
2019-01-24T10:02:08.202Z,0.10
2019-01-24T10:05:03.275Z,0.10
2019-01-24T10:11:33.264Z,-0.20
2019-01-24T10:14:57.531Z,-0.10
2019-01-24T10:21:28.199Z,-0.10
2019-01-24T10:27:58.497Z,-0.10
2019-01-24T10:31:23.137Z,-0.20
2019-01-24T10:37:53.367Z,-0.30
2019-01-24T10:44:23.900Z,-0.40
2019-01-24T10:50:54.919Z,-0.30
2019-01-24T10:54:19.165Z,-0.40
2019-01-24T10:56:48.984Z,-0.40
2019-01-24T11:03:19.638Z,-0.20
2019-01-24T11:09:49.923Z,-0.20
2019-01-24T11:16:20.979Z,-0.30
2019-01-24T11:19:45.166Z,-0.30
2019-01-24T11:26:15.507Z,-0.30
2019-01-24T11:32:46.537Z,-0.70
2019-01-24T11:36:11.014Z,-0.80
2019-01-24T11:42:42.276Z,-1.00
2019-01-24T11:49:13.429Z,-1.00
2019-01-24T11:52:37.798Z,-1.00
2019-01-24T11:59:08.392Z,-1.00
2019-01-24T12:05:39.361Z,-0.80
2019-01-24T12:09:04.109Z,-0.70
2019-01-24T12:15:34.917Z,-0.70
2019-01-24T12:18:59.327Z,-0.50
2019-01-24T12:25:30.495Z,-0.40
2019-01-24T12:32:01.313Z,-0.50
2019-01-24T12:35:25.754Z,-0.60
2019-01-24T12:41:57.276Z,-0.70
2019-01-24T12:48:28.369Z,-0.70
2019-01-24T12:51:52.447Z,-0.70
2019-01-24T12:58:22.420Z,-0.40
2019-01-24T13:00:52.310Z,-0.20
2019-01-24T13:07:22.740Z,-0.40
2019-01-24T13:13:52.646Z,-0.40
2019-01-24T13:20:22.898Z,-0.50
2019-01-24T13:26:53.143Z,-0.50
2019-01-24T13:30:17.665Z,-0.40
2019-01-24T13:36:48.522Z,-0.50
2019-01-24T13:40:13.420Z,-0.50
2019-01-24T13:46:44.367Z,-0.50
2019-01-24T13:53:15.965Z,-0.50
2019-01-24T13:56:40.585Z,-0.60
2019-01-24T14:03:17.743Z,-0.70
2019-01-24T14:09:48.531Z,-0.80
2019-01-24T14:13:13.288Z,-0.80
2019-01-24T14:19:43.646Z,-0.70
2019-01-24T14:23:08.168Z,-0.70
2019-01-24T14:29:38.499Z,-0.60
2019-01-24T14:33:02.670Z,-0.60
2019-01-24T14:39:33.837Z,-0.50
2019-01-24T14:46:05.334Z,-0.30
2019-01-24T14:49:29.933Z,-0.40
2019-01-24T14:56:01.400Z,-0.30
2019-01-24T14:59:26.259Z,-0.40
2019-01-24T15:05:56.807Z,-0.60
2019-01-24T15:12:27.322Z,-0.60
2019-01-24T15:18:58.420Z,-0.60
2019-01-24T15:22:22.920Z,-0.50
2019-01-24T15:28:53.977Z,-0.50
2019-01-24T15:32:18.233Z,-0.60
2019-01-24T15:38:49.822Z,-0.60
2019-01-24T15:45:20.880Z,-0.80
2019-01-24T15:48:45.353Z,-0.90
2019-01-24T15:55:16.305Z,-0.90
2019-01-24T15:58:40.636Z,-0.90
2019-01-24T16:05:13.067Z,-1.00
2019-01-24T16:07:43.045Z,-1.10
2019-01-24T16:14:14.389Z,-1.10
2019-01-24T16:20:45.633Z,-1.20
2019-01-24T16:27:16.161Z,-1.20
2019-01-24T16:30:40.639Z,-1.10
2019-01-24T16:37:11.620Z,-1.10
2019-01-24T16:43:42.484Z,-1.10
2019-01-24T16:50:18.889Z,-1.10
2019-01-24T16:53:43.563Z,-1.10
2019-01-24T17:00:26.317Z,-1.10
2019-01-24T17:03:37.638Z,-1.20
2019-01-24T17:10:16.451Z,-1.10
2019-01-24T17:16:47.184Z,-1.20
2019-01-24T17:20:11.128Z,-1.30
2019-01-24T17:26:41.514Z,-1.50
2019-01-24T17:30:06.323Z,-1.50
2019-01-24T17:36:36.458Z,-1.60
2019-01-24T17:43:07.190Z,-1.80
2019-01-24T17:49:38.413Z,-1.80
2019-01-24T17:53:02.790Z,-1.90
2019-01-24T17:59:33.687Z,-1.90
2019-01-24T18:02:58.411Z,-1.90
2019-01-24T18:09:29.489Z,-1.90
2019-01-24T18:11:59.404Z,-1.80
2019-01-24T18:14:48.416Z,-1.80
2019-01-24T18:17:34.886Z,-1.80
2019-01-24T18:20:07.735Z,-1.90
2019-01-24T18:22:37.599Z,-1.90
2019-01-24T18:25:07.531Z,-1.90
2019-01-24T18:28:32.097Z,-1.90
2019-01-24T18:35:02.760Z,-1.90
2019-01-24T18:41:34.147Z,-2.00
2019-01-24T18:44:46.005Z,-1.90
2019-01-24T18:51:16.453Z,-2.00
2019-01-24T18:54:41.011Z,-2.00
2019-01-24T19:01:11.071Z,-2.10
2019-01-24T19:07:41.073Z,-2.10
2019-01-24T19:14:11.385Z,-2.20
2019-01-24T19:16:41.524Z,-2.30
2019-01-24T19:23:12.008Z,-2.40
2019-01-24T19:29:42.737Z,-2.40
2019-01-24T19:36:13.770Z,-2.40
2019-01-24T19:39:38.047Z,-2.40
2019-01-24T19:46:09.160Z,-2.40
2019-01-24T19:52:40.222Z,-2.40
2019-01-24T19:59:11.490Z,-2.40
2019-01-24T20:05:42.632Z,-2.40
2019-01-24T20:12:13.575Z,-2.40
2019-01-24T20:18:44.542Z,-2.40
2019-01-24T20:25:17.804Z,-2.50
2019-01-24T20:27:55.073Z,-2.50
2019-01-24T20:34:25.586Z,-2.50
2019-01-24T20:37:49.773Z,-2.50
2019-01-24T20:44:20.067Z,-2.50
2019-01-24T20:50:50.580Z,-2.60
2019-01-24T20:54:15.422Z,-2.60
2019-01-24T21:00:54.849Z,-2.60
2019-01-24T21:07:24.999Z,-2.60
2019-01-24T21:13:55.838Z,-2.60
2019-01-24T21:20:29.154Z,-2.60
2019-01-24T21:27:00.193Z,-2.60
2019-01-24T21:33:31.147Z,-2.70
2019-01-24T21:40:01.913Z,-2.70
2019-01-24T21:43:26.179Z,-2.80
2019-01-24T21:49:56.408Z,-2.70
2019-01-24T21:56:27.098Z,-2.80
2019-01-24T21:59:51.447Z,-2.80
2019-01-24T22:06:21.842Z,-2.70
2019-01-24T22:09:46.341Z,-2.70
2019-01-24T22:16:17.243Z,-2.80
2019-01-24T22:19:38.447Z,-2.70
2019-01-24T22:22:08.475Z,-2.80
2019-01-24T22:28:38.607Z,-3.00
2019-01-24T22:35:09.050Z,-3.00
2019-01-24T22:41:39.291Z,-3.00
2019-01-24T22:45:03.499Z,-3.00
2019-01-24T22:51:33.692Z,-3.00
2019-01-24T22:54:58.048Z,-3.00
2019-01-24T23:01:35.189Z,-3.20
2019-01-24T23:04:59.773Z,-3.10
2019-01-24T23:11:30.860Z,-3.00
2019-01-24T23:14:55.124Z,-3.00
2019-01-24T23:21:26.202Z,-3.00
2019-01-24T23:27:56.694Z,-3.10
2019-01-24T23:34:41.721Z,-3.10
2019-01-24T23:45:16.159Z,-3.10
2019-01-24T23:51:46.289Z,-3.20
2019-01-24T23:55:10.433Z,-3.20
